createdAt,value
2022-08-09T00:00:04.154Z,72.88
2022-08-09T00:00:58.106Z,72.78
2022-08-09T00:01:58.039Z,73.08
2022-08-09T00:02:57.945Z,73.19
2022-08-09T00:04:05.671Z,73.49
2022-08-09T00:05:03.557Z,73.59
2022-08-09T00:06:18.832Z,73.69
2022-08-09T00:06:58.913Z,74.80
2022-08-09T00:08:01.335Z,74.40
2022-08-09T00:08:57.858Z,74.43
2022-08-09T00:09:57.853Z,73.99
2022-08-09T00:10:58.099Z,73.90
2022-08-09T00:12:03.738Z,74.19
2022-08-09T00:12:57.856Z,74.19
2022-08-09T00:13:57.800Z,74.10
2022-08-09T00:14:57.782Z,73.99
2022-08-09T00:16:02.337Z,74.33
2022-08-09T00:16:57.751Z,74.40
2022-08-09T00:18:10.642Z,74.84
2022-08-09T00:18:57.725Z,75.24
2022-08-09T00:19:57.715Z,75.51
2022-08-09T00:20:57.855Z,75.55
2022-08-09T00:21:57.689Z,74.84
2022-08-09T00:22:57.677Z,74.33
2022-08-09T00:24:00.132Z,74.63
2022-08-09T00:24:57.644Z,74.33
2022-08-09T00:25:57.633Z,73.56
2022-08-09T00:26:57.643Z,74.13
2022-08-09T00:27:57.609Z,74.87
2022-08-09T00:28:57.605Z,75.18
2022-08-09T00:30:25.084Z,75.18
2022-08-09T00:30:57.568Z,75.07
2022-08-09T00:32:01.011Z,75.04
2022-08-09T00:32:57.899Z,74.37
2022-08-09T00:33:57.533Z,74.54
2022-08-09T00:34:58.756Z,74.57
2022-08-09T00:35:57.500Z,74.77
2022-08-09T00:36:57.483Z,75.48
2022-08-09T00:37:57.471Z,75.68
2022-08-09T00:38:57.456Z,76.09
2022-08-09T00:40:13.128Z,75.38
2022-08-09T00:40:58.536Z,75.38
2022-08-09T00:44:15.930Z,75.42
2022-08-09T00:44:16.857Z,75.18
2022-08-09T00:44:24.798Z,75.21
2022-08-09T00:44:57.375Z,75.48
2022-08-09T00:45:57.360Z,75.79
2022-08-09T00:47:05.203Z,75.92
2022-08-09T00:47:57.342Z,75.58
2022-08-09T00:48:57.334Z,75.52
2022-08-09T00:49:57.312Z,75.92
2022-08-09T00:50:57.302Z,76.09
2022-08-09T00:51:57.288Z,75.62
2022-08-09T00:52:57.273Z,75.31
2022-08-09T00:53:57.256Z,75.11
2022-08-09T00:54:57.245Z,75.52
2022-08-09T00:56:04.643Z,75.85
2022-08-09T00:56:57.218Z,76.32
2022-08-09T00:57:59.298Z,76.16
2022-08-09T00:58:57.191Z,76.36
2022-08-09T00:59:57.173Z,76.63
2022-08-09T01:00:59.037Z,76.36
2022-08-09T01:01:57.173Z,76.53
2022-08-09T01:02:57.133Z,76.77
2022-08-09T01:03:57.119Z,76.77
2022-08-09T01:04:57.106Z,76.67
2022-08-09T01:05:57.094Z,76.87
2022-08-09T01:06:57.079Z,77.68
2022-08-09T01:08:00.197Z,77.07
2022-08-09T01:08:57.054Z,77.28
2022-08-09T01:09:57.036Z,77.58
2022-08-09T01:10:57.031Z,76.67
2022-08-09T01:11:57.012Z,77.28
2022-08-09T01:12:57.105Z,77.58
2022-08-09T01:14:00.015Z,78.08
2022-08-09T01:14:56.970Z,77.82
2022-08-09T01:15:56.955Z,77.72
2022-08-09T01:16:56.941Z,77.61
2022-08-09T01:17:57.871Z,77.21
2022-08-09T01:19:01.915Z,78.02
2022-08-09T01:20:02.188Z,77.98
2022-08-09T01:20:56.893Z,77.48
2022-08-09T01:21:56.879Z,77.82
2022-08-09T01:22:56.868Z,78.22
2022-08-09T01:24:03.596Z,78.73
2022-08-09T01:24:56.892Z,78.63
2022-08-09T01:25:56.823Z,78.02
2022-08-09T01:26:56.813Z,77.61
2022-08-09T01:27:57.834Z,78.33
2022-08-09T01:28:56.786Z,78.42
2022-08-09T01:29:56.855Z,78.22
2022-08-09T01:30:58.996Z,78.53
2022-08-09T01:32:32.180Z,78.12
2022-08-09T01:32:57.744Z,77.82
2022-08-09T01:33:56.785Z,78.16
2022-08-09T01:34:56.706Z,78.16
2022-08-09T01:35:56.686Z,78.16
2022-08-09T01:36:56.675Z,79.07
2022-08-09T01:38:07.702Z,79.17
2022-08-09T01:38:56.650Z,78.97
2022-08-09T01:39:56.630Z,80.90
2022-08-09T01:41:05.005Z,79.17
2022-08-09T01:42:01.291Z,79.07
2022-08-09T01:42:56.591Z,79.68
2022-08-09T01:43:56.573Z,79.98
2022-08-09T01:44:56.565Z,79.38
2022-08-09T01:45:58.036Z,79.41
2022-08-09T01:46:56.542Z,79.27
2022-08-09T01:47:56.527Z,79.17
2022-08-09T01:48:56.514Z,79.92
2022-08-09T01:49:56.497Z,80.12
2022-08-09T01:50:56.481Z,79.78
2022-08-09T01:51:56.463Z,79.82
2022-08-09T01:52:56.456Z,79.92
2022-08-09T01:53:58.020Z,80.02
2022-08-09T01:54:56.442Z,79.92
2022-08-09T01:55:56.409Z,79.31
2022-08-09T01:56:56.785Z,80.12
2022-08-09T01:57:56.382Z,79.92
2022-08-09T01:58:56.379Z,79.51
2022-08-09T02:00:00.149Z,80.12
2022-08-09T02:00:56.445Z,79.82
2022-08-09T02:01:58.604Z,80.19
2022-08-09T02:02:56.317Z,80.12
2022-08-09T02:03:56.301Z,79.72
2022-08-09T02:04:56.294Z,79.72
2022-08-09T02:06:06.661Z,80.02
2022-08-09T02:06:58.576Z,79.82
2022-08-09T02:08:40.052Z,79.72
2022-08-09T02:08:59.293Z,79.82
2022-08-09T02:09:59.471Z,79.61
2022-08-09T02:10:56.218Z,79.85
2022-08-09T02:11:56.964Z,80.32
2022-08-09T02:12:56.189Z,80.57
2022-08-09T02:14:06.294Z,80.36
2022-08-09T02:14:56.358Z,80.16
2022-08-09T02:15:56.420Z,79.72
2022-08-09T02:17:15.456Z,79.75
2022-08-09T02:18:00.095Z,79.65
2022-08-09T02:18:56.107Z,80.16
2022-08-09T02:19:56.090Z,80.87
2022-08-09T02:20:56.080Z,80.26
2022-08-09T02:21:56.064Z,80.46
2022-08-09T02:22:56.047Z,80.46
2022-08-09T02:23:56.405Z,80.66
2022-08-09T02:24:56.023Z,80.36
2022-08-09T02:25:56.926Z,80.16
2022-08-09T02:26:55.997Z,79.75
2022-08-09T02:28:00.413Z,80.57
2022-08-09T02:28:55.963Z,80.77
2022-08-09T02:29:55.954Z,80.77
2022-08-09T02:30:55.942Z,80.87
2022-08-09T02:31:55.930Z,80.77
2022-08-09T02:32:55.915Z,80.46
2022-08-09T02:34:07.529Z,80.40
2022-08-09T02:34:57.758Z,80.87
2022-08-09T02:36:02.793Z,80.66
2022-08-09T02:36:55.863Z,81.07
2022-08-09T02:37:55.849Z,81.21
2022-08-09T02:38:55.830Z,81.11
2022-08-09T02:40:01.829Z,80.97
2022-08-09T02:40:55.851Z,80.50
2022-08-09T02:41:55.794Z,80.60
2022-08-09T02:42:55.775Z,80.40
2022-08-09T02:43:55.771Z,81.11
2022-08-09T02:44:55.747Z,81.31
2022-08-09T02:45:55.734Z,81.52
2022-08-09T02:46:55.727Z,81.72
2022-08-09T02:47:58.897Z,81.72
2022-08-09T02:48:55.699Z,81.66
2022-08-09T02:50:01.694Z,81.62
2022-08-09T02:50:56.512Z,81.72
2022-08-09T02:51:55.667Z,81.72
2022-08-09T02:52:55.667Z,81.82
2022-08-09T02:54:00.945Z,82.03
2022-08-09T02:54:57.249Z,82.64
2022-08-09T02:55:57.934Z,82.47
2022-08-09T02:56:57.111Z,82.57
2022-08-09T02:58:32.449Z,82.87
2022-08-09T02:58:56.583Z,82.73
2022-08-09T03:00:11.409Z,82.06
2022-08-09T03:00:58.752Z,82.06
2022-08-09T03:02:05.515Z,82.47
2022-08-09T03:03:00.069Z,82.67
2022-08-09T03:04:17.390Z,82.98
2022-08-09T03:04:55.475Z,83.38
2022-08-09T03:05:55.675Z,83.12
2022-08-09T03:06:55.458Z,82.06
2022-08-09T03:07:55.678Z,81.76
2022-08-09T03:08:55.427Z,81.86
2022-08-09T03:09:56.756Z,82.10
2022-08-09T03:10:55.398Z,82.47
2022-08-09T03:12:09.875Z,82.81
2022-08-09T03:12:55.373Z,82.87
2022-08-09T03:13:59.654Z,82.17
2022-08-09T03:14:55.343Z,82.00
2022-08-09T03:16:06.070Z,82.00
2022-08-09T03:16:55.315Z,82.10
2022-08-09T03:17:58.868Z,82.61
2022-08-09T03:18:55.688Z,82.40
2022-08-09T03:20:00.848Z,82.10
2022-08-09T03:20:56.279Z,82.65
2022-08-09T03:21:55.246Z,82.54
2022-08-09T03:22:58.286Z,82.81
2022-08-09T03:24:03.851Z,83.26
2022-08-09T03:25:05.707Z,83.15
2022-08-09T03:25:57.871Z,83.36
2022-08-09T03:26:55.170Z,83.67
2022-08-09T03:27:55.557Z,83.76
2022-08-09T03:28:55.256Z,83.67
2022-08-09T03:29:57.876Z,83.67
2022-08-09T03:30:55.116Z,83.46
2022-08-09T03:31:59.650Z,83.36
2022-08-09T03:32:55.089Z,83.46
2022-08-09T03:33:56.426Z,83.36
2022-08-09T03:34:55.749Z,83.26
2022-08-09T03:36:13.381Z,83.26
2022-08-09T03:36:59.545Z,83.56
2022-08-09T03:37:58.624Z,84.07
2022-08-09T03:38:55.011Z,83.97
2022-08-09T03:39:55.693Z,83.26
2022-08-09T03:40:54.983Z,83.36
2022-08-09T03:42:06.682Z,83.46
2022-08-09T03:42:54.950Z,83.56
2022-08-09T03:44:08.289Z,83.91
2022-08-09T03:44:54.923Z,84.11
2022-08-09T03:46:04.728Z,84.31
2022-08-09T03:46:54.896Z,84.58
2022-08-09T03:47:54.884Z,84.92
2022-08-09T03:48:54.873Z,85.13
2022-08-09T03:49:58.182Z,85.23
2022-08-09T03:50:54.845Z,85.33
2022-08-09T03:51:58.805Z,85.03
2022-08-09T03:52:54.818Z,85.03
2022-08-09T03:53:54.811Z,85.13
2022-08-09T03:54:54.787Z,84.78
2022-08-09T03:55:54.776Z,84.88
2022-08-09T03:56:54.759Z,84.31
2022-08-09T03:58:06.709Z,84.28
2022-08-09T03:58:54.756Z,84.21
2022-08-09T04:00:00.513Z,84.42
2022-08-09T04:00:54.732Z,84.82
2022-08-09T04:01:54.701Z,84.82
2022-08-09T04:02:54.690Z,84.92
2022-08-09T04:04:02.293Z,85.09
2022-08-09T04:04:54.656Z,85.53
2022-08-09T04:05:54.648Z,85.33
2022-08-09T04:06:54.625Z,85.33
2022-08-09T04:07:57.566Z,85.23
2022-08-09T04:08:54.602Z,85.13
2022-08-09T04:09:54.593Z,85.23
2022-08-09T04:10:54.677Z,85.23
2022-08-09T04:11:54.561Z,85.53
2022-08-09T04:12:54.546Z,85.53
2022-08-09T04:14:53.505Z,85.33
2022-08-09T04:15:02.108Z,85.43
2022-08-09T04:16:20.256Z,85.13
2022-08-09T04:16:54.487Z,85.53
2022-08-09T04:17:54.478Z,85.53
2022-08-09T04:18:54.486Z,85.43
2022-08-09T04:19:56.218Z,85.74
2022-08-09T04:20:54.432Z,85.23
2022-08-09T04:21:54.426Z,85.03
2022-08-09T04:22:54.411Z,85.13
2022-08-09T04:23:57.560Z,85.33
2022-08-09T04:24:54.382Z,85.58
2022-08-09T04:25:54.374Z,85.98
2022-08-09T04:26:54.357Z,86.29
2022-08-09T04:27:54.345Z,86.39
2022-08-09T04:28:58.211Z,86.49
2022-08-09T04:29:54.319Z,86.74
2022-08-09T04:30:54.298Z,86.69
2022-08-09T04:31:54.286Z,86.49
2022-08-09T04:32:54.373Z,86.90
2022-08-09T04:33:57.135Z,86.69
2022-08-09T04:34:57.405Z,86.49
2022-08-09T04:35:54.237Z,87.10
2022-08-09T04:36:54.220Z,86.29
2022-08-09T04:37:54.212Z,86.39
2022-08-09T04:38:54.199Z,86.08
2022-08-09T04:39:54.180Z,86.29
2022-08-09T04:40:56.335Z,86.39
2022-08-09T04:41:54.161Z,86.15
2022-08-09T04:42:54.142Z,86.19
2022-08-09T04:44:05.800Z,85.88
2022-08-09T04:44:55.139Z,86.19
2022-08-09T04:45:54.422Z,86.19
2022-08-09T04:46:58.330Z,86.49
2022-08-09T04:48:01.075Z,86.49
2022-08-09T04:48:58.423Z,86.39
2022-08-09T04:49:55.686Z,86.29
2022-08-09T04:50:54.031Z,86.39
2022-08-09T04:51:54.019Z,86.39
2022-08-09T04:52:54.003Z,86.55
2022-08-09T04:53:54.309Z,86.76
2022-08-09T04:54:53.979Z,86.65
2022-08-09T04:55:59.152Z,86.04
2022-08-09T04:56:53.952Z,85.84
2022-08-09T04:58:01.421Z,85.53
2022-08-09T04:58:53.930Z,85.64
2022-08-09T04:59:53.913Z,85.84
2022-08-09T05:00:54.470Z,85.84
2022-08-09T05:01:53.885Z,85.84
2022-08-09T05:02:53.870Z,86.25
2022-08-09T05:03:56.859Z,86.41
2022-08-09T05:04:55.340Z,86.61
2022-08-09T05:06:06.842Z,86.10
2022-08-09T05:06:53.815Z,85.29
2022-08-09T05:07:53.797Z,85.19
2022-08-09T05:08:53.789Z,84.99
2022-08-09T05:09:53.770Z,85.19
2022-08-09T05:10:53.778Z,85.09
2022-08-09T05:11:53.747Z,85.09
2022-08-09T05:12:53.743Z,85.05
2022-08-09T05:13:54.988Z,84.64
2022-08-09T05:14:53.706Z,84.88
2022-08-09T05:15:57.044Z,84.99
2022-08-09T05:16:59.038Z,85.15
2022-08-09T05:18:39.414Z,84.74
2022-08-09T05:18:58.745Z,85.15
2022-08-09T05:19:56.893Z,84.64
2022-08-09T05:20:53.625Z,83.59
2022-08-09T05:21:55.162Z,84.09
2022-08-09T05:23:55.655Z,83.59
2022-08-09T05:24:00.285Z,83.18
2022-08-09T05:24:53.567Z,82.73
2022-08-09T05:25:53.547Z,82.64
2022-08-09T05:26:53.542Z,82.33
2022-08-09T05:27:53.521Z,82.23
2022-08-09T05:28:53.516Z,82.29
2022-08-09T05:29:53.504Z,81.99
2022-08-09T05:30:53.486Z,81.68
2022-08-09T05:31:57.155Z,81.38
2022-08-09T05:32:53.522Z,81.68
2022-08-09T05:33:53.447Z,82.45
2022-08-09T05:34:53.426Z,81.34
2022-08-09T05:35:53.414Z,80.93
2022-08-09T05:36:53.402Z,80.59
2022-08-09T05:37:53.386Z,80.59
2022-08-09T05:38:53.372Z,80.29
2022-08-09T05:39:53.390Z,80.05
2022-08-09T05:40:53.346Z,79.54
2022-08-09T05:41:53.333Z,79.03
2022-08-09T05:42:53.325Z,78.79
2022-08-09T05:43:53.307Z,78.28
2022-08-09T05:44:53.314Z,77.75
2022-08-09T05:45:57.828Z,77.54
2022-08-09T05:46:53.269Z,77.34
2022-08-09T05:47:56.859Z,77.81
2022-08-09T05:48:59.084Z,76.90
2022-08-09T05:50:32.140Z,75.85
2022-08-09T05:51:16.957Z,75.55
2022-08-09T05:51:53.196Z,75.14
2022-08-09T05:52:54.110Z,75.41
2022-08-09T05:53:57.804Z,74.80
2022-08-09T05:54:53.160Z,74.90
2022-08-09T05:55:53.210Z,74.40
2022-08-09T05:56:55.141Z,73.86
2022-08-09T05:57:57.109Z,74.13
2022-08-09T05:58:57.866Z,73.18
2022-08-09T05:59:53.092Z,72.58
2022-08-09T06:00:53.080Z,72.17
2022-08-09T06:01:53.064Z,71.84
2022-08-09T06:02:54.577Z,71.23
2022-08-09T06:03:58.089Z,71.13
2022-08-09T06:04:53.021Z,71.10
2022-08-09T06:06:02.672Z,69.55
2022-08-09T06:06:52.998Z,69.21
2022-08-09T06:08:04.975Z,68.51
2022-08-09T06:08:53.004Z,68.21
2022-08-09T06:09:54.802Z,69.21
2022-08-09T06:10:52.946Z,68.48
2022-08-09T06:11:57.635Z,68.38
2022-08-09T06:13:03.030Z,67.03
2022-08-09T06:13:52.901Z,66.10
2022-08-09T06:14:52.896Z,66.37
2022-08-09T06:15:53.049Z,66.64
2022-08-09T06:16:52.865Z,64.13
2022-08-09T06:17:52.845Z,64.13
2022-08-09T06:18:52.838Z,63.62
2022-08-09T06:19:52.823Z,63.62
2022-08-09T06:20:54.708Z,64.03
2022-08-09T06:21:58.696Z,62.79
2022-08-09T06:22:52.782Z,62.69
2022-08-09T06:23:58.051Z,62.29
2022-08-09T06:24:52.759Z,61.79
2022-08-09T06:25:55.398Z,61.76
2022-08-09T06:26:52.724Z,60.72
2022-08-09T06:27:52.711Z,61.10
2022-08-09T06:29:01.145Z,60.57
2022-08-09T06:30:04.565Z,60.24
2022-08-09T06:30:53.692Z,58.03
2022-08-09T06:32:24.662Z,58.56
2022-08-09T06:33:13.111Z,58.99
2022-08-09T06:33:53.324Z,58.66
2022-08-09T06:34:53.219Z,58.53
2022-08-09T06:35:57.396Z,58.50
2022-08-09T06:36:59.355Z,57.00
2022-08-09T06:37:52.960Z,57.93
2022-08-09T06:38:52.566Z,57.40
2022-08-09T06:39:59.790Z,57.28
2022-08-09T06:40:54.789Z,57.17
2022-08-09T06:42:08.885Z,57.24
2022-08-09T06:42:52.515Z,55.92
2022-08-09T06:43:53.050Z,57.62
2022-08-09T06:44:54.099Z,57.02
2022-08-09T06:46:06.940Z,55.42
2022-08-09T06:46:55.162Z,56.55
2022-08-09T06:47:57.884Z,56.98
2022-08-09T06:48:52.433Z,57.90
2022-08-09T06:50:13.721Z,57.78
2022-08-09T06:50:52.403Z,56.87
2022-08-09T06:51:52.389Z,56.74
2022-08-09T06:52:52.378Z,56.65
2022-08-09T06:53:52.363Z,57.75
2022-08-09T06:54:52.355Z,56.95
2022-08-09T06:55:52.343Z,57.17
2022-08-09T06:56:52.329Z,57.98
2022-08-09T06:58:01.478Z,58.40
2022-08-09T07:00:51.427Z,58.63
2022-08-09T07:00:54.464Z,58.70
2022-08-09T07:00:58.562Z,58.28
2022-08-09T07:01:54.110Z,58.35
2022-08-09T07:02:52.298Z,57.42
2022-08-09T07:03:55.589Z,56.59
2022-08-09T07:04:52.217Z,56.16
2022-08-09T07:06:02.516Z,55.72
2022-08-09T07:06:53.399Z,57.28
2022-08-09T07:07:58.606Z,58.70
2022-08-09T07:08:52.172Z,58.61
2022-08-09T07:09:55.598Z,58.73
2022-08-09T07:10:53.157Z,59.44
2022-08-09T07:11:53.626Z,59.74
2022-08-09T07:12:57.572Z,59.58
2022-08-09T07:14:04.880Z,58.45
2022-08-09T07:14:53.462Z,59.55
2022-08-09T07:16:36.284Z,57.50
2022-08-09T07:16:57.645Z,57.79
2022-08-09T07:17:56.121Z,56.67
2022-08-09T07:18:52.039Z,57.84
2022-08-09T07:19:55.511Z,56.67
2022-08-09T07:20:52.011Z,57.87
2022-08-09T07:21:57.405Z,59.36
2022-08-09T07:22:53.471Z,57.79
2022-08-09T07:23:57.810Z,58.09
2022-08-09T07:24:52.979Z,58.89
2022-08-09T07:26:02.188Z,58.09
2022-08-09T07:26:52.947Z,58.17
2022-08-09T07:27:53.090Z,58.47
2022-08-09T07:29:09.111Z,58.37
2022-08-09T07:29:52.926Z,58.76
2022-08-09T07:30:51.875Z,58.04
2022-08-09T07:31:51.855Z,58.51
2022-08-09T07:32:51.905Z,56.51
2022-08-09T07:33:52.730Z,57.11
2022-08-09T07:34:52.240Z,57.58
2022-08-09T07:35:53.998Z,56.85
2022-08-09T07:36:52.850Z,56.10
2022-08-09T07:37:51.784Z,55.46
2022-08-09T07:39:00.647Z,52.94
2022-08-09T07:39:51.816Z,54.63
2022-08-09T07:41:08.241Z,53.71
2022-08-09T07:41:52.747Z,53.09
2022-08-09T07:42:52.444Z,52.61
2022-08-09T07:43:56.122Z,50.98
2022-08-09T07:44:55.436Z,49.74
2022-08-09T07:45:51.675Z,47.75
2022-08-09T07:46:51.665Z,48.82
2022-08-09T07:48:00.838Z,49.00
2022-08-09T07:48:52.855Z,48.75
2022-08-09T07:50:04.716Z,48.14
2022-08-09T07:50:52.775Z,46.55
2022-08-09T07:52:05.786Z,47.44
2022-08-09T07:52:51.584Z,46.51
2022-08-09T07:54:05.816Z,46.88
2022-08-09T07:54:51.786Z,46.07
2022-08-09T07:56:06.028Z,46.25
2022-08-09T07:56:51.528Z,45.34
2022-08-09T07:57:51.515Z,45.31
2022-08-09T07:58:51.512Z,44.80
2022-08-09T08:00:02.647Z,44.19
2022-08-09T08:00:55.972Z,43.97
2022-08-09T08:01:53.146Z,44.17
2022-08-09T08:02:51.458Z,44.24
2022-08-09T08:03:51.441Z,41.17
2022-08-09T08:04:53.764Z,43.16
2022-08-09T08:05:54.077Z,42.75
2022-08-09T08:06:55.777Z,42.63
2022-08-09T08:08:43.329Z,41.25
2022-08-09T08:09:03.847Z,41.56
2022-08-09T08:09:55.065Z,42.41
2022-08-09T08:11:03.156Z,40.96
2022-08-09T08:12:24.612Z,41.45
2022-08-09T08:12:51.331Z,42.58
2022-08-09T08:13:57.238Z,41.11
2022-08-09T08:14:52.325Z,42.41
2022-08-09T08:15:51.286Z,44.46
2022-08-09T08:17:07.550Z,42.92
2022-08-09T08:17:55.080Z,41.27
2022-08-09T08:18:51.254Z,42.33
2022-08-09T08:19:51.236Z,40.90
2022-08-09T08:20:51.227Z,40.74
2022-08-09T08:21:51.212Z,41.88
2022-08-09T08:22:51.220Z,40.86
2022-08-09T08:23:55.940Z,41.84
2022-08-09T08:24:51.183Z,41.09
2022-08-09T08:25:54.110Z,39.03
2022-08-09T08:26:55.959Z,38.66
2022-08-09T08:27:51.155Z,39.45
2022-08-09T08:28:51.134Z,39.53
2022-08-09T08:29:52.386Z,39.19
2022-08-09T08:30:51.108Z,38.00
2022-08-09T08:32:02.658Z,37.43
2022-08-09T08:32:52.877Z,36.63
2022-08-09T08:33:54.043Z,37.79
2022-08-09T08:34:52.029Z,37.65
2022-08-09T08:35:58.915Z,36.18
2022-08-09T08:36:51.033Z,35.79
2022-08-09T08:37:59.402Z,37.06
2022-08-09T08:38:51.013Z,36.87
2022-08-09T08:39:51.062Z,37.54
2022-08-09T08:40:50.987Z,36.44
2022-08-09T08:41:52.420Z,37.30
2022-08-09T08:42:50.966Z,34.75
2022-08-09T08:43:50.947Z,35.90
2022-08-09T08:44:50.943Z,34.26
2022-08-09T08:45:53.563Z,35.66
2022-08-09T08:46:59.689Z,35.74
2022-08-09T08:47:51.930Z,36.70
2022-08-09T08:48:51.966Z,34.08
2022-08-09T08:49:50.880Z,35.64
2022-08-09T08:50:51.968Z,34.94
2022-08-09T08:52:01.892Z,34.28
2022-08-09T08:52:57.613Z,33.87
2022-08-09T08:54:03.056Z,33.58
2022-08-09T08:54:50.818Z,33.80
2022-08-09T08:55:52.554Z,35.85
2022-08-09T08:56:50.798Z,35.07
2022-08-09T08:57:56.839Z,33.98
2022-08-09T08:58:50.774Z,35.84
2022-08-09T08:59:53.812Z,34.29
2022-08-09T09:00:54.452Z,34.21
2022-08-09T09:01:53.162Z,34.03
2022-08-09T09:02:52.801Z,35.11
2022-08-09T09:03:50.824Z,35.77
2022-08-09T09:04:53.172Z,34.48
2022-08-09T09:06:01.024Z,35.35
2022-08-09T09:06:50.692Z,34.92
2022-08-09T09:07:50.672Z,33.83
2022-08-09T09:08:52.375Z,34.42
2022-08-09T09:10:01.465Z,34.14
2022-08-09T09:10:50.637Z,34.14
2022-08-09T09:11:50.621Z,34.69
2022-08-09T09:12:50.612Z,33.75
2022-08-09T09:13:57.102Z,33.25
2022-08-09T09:14:50.845Z,32.63
2022-08-09T09:15:50.581Z,34.48
2022-08-09T09:16:50.567Z,35.36
2022-08-09T09:17:52.698Z,35.24
2022-08-09T09:18:58.148Z,33.46
2022-08-09T09:19:50.530Z,34.06
2022-08-09T09:20:50.519Z,32.81
2022-08-09T09:21:50.508Z,33.22
2022-08-09T09:22:50.493Z,34.42
2022-08-09T09:23:58.503Z,35.69
2022-08-09T09:24:51.489Z,34.80
2022-08-09T09:26:03.591Z,34.62
2022-08-09T09:26:50.449Z,34.62
2022-08-09T09:28:05.803Z,35.85
2022-08-09T09:29:03.556Z,36.12
2022-08-09T09:30:12.014Z,35.11
2022-08-09T09:30:51.416Z,35.66
2022-08-09T09:32:06.581Z,33.90
2022-08-09T09:32:51.393Z,34.11
2022-08-09T09:33:56.911Z,34.28
2022-08-09T09:34:50.353Z,32.92
2022-08-09T09:36:00.498Z,34.19
2022-08-09T09:36:54.240Z,34.18
2022-08-09T09:37:50.318Z,32.79
2022-08-09T09:38:50.317Z,34.06
2022-08-09T09:39:56.891Z,32.70
2022-08-09T09:40:51.312Z,32.70
2022-08-09T09:41:51.070Z,32.39
2022-08-09T09:42:50.251Z,32.19
2022-08-09T09:44:10.912Z,32.67
2022-08-09T09:44:50.234Z,31.96
2022-08-09T09:46:39.130Z,32.35
2022-08-09T09:46:52.581Z,31.79
2022-08-09T09:47:56.511Z,32.60
2022-08-09T09:48:50.190Z,32.09
2022-08-09T09:50:07.767Z,30.83
2022-08-09T09:50:52.634Z,31.60
2022-08-09T09:51:51.394Z,30.83
2022-08-09T09:52:52.405Z,32.47
2022-08-09T09:54:02.155Z,31.56
2022-08-09T09:54:55.221Z,29.93
2022-08-09T09:55:50.111Z,30.41
2022-08-09T09:58:01.238Z,30.00
2022-08-09T09:58:04.373Z,30.58
2022-08-09T09:58:50.075Z,30.29
2022-08-09T09:59:52.261Z,30.28
2022-08-09T10:00:52.973Z,31.53
2022-08-09T10:01:50.045Z,29.19
2022-08-09T10:02:50.033Z,28.72
2022-08-09T10:03:57.272Z,28.93
2022-08-09T10:04:51.041Z,29.93
2022-08-09T10:06:03.849Z,29.44
2022-08-09T10:06:51.965Z,29.83
2022-08-09T10:08:10.822Z,29.20
2022-08-09T10:08:54.774Z,30.59
2022-08-09T10:09:54.518Z,31.25
2022-08-09T10:10:49.936Z,30.74
2022-08-09T10:11:59.220Z,30.45
2022-08-09T10:12:51.908Z,30.47
2022-08-09T10:13:50.403Z,30.44
2022-08-09T10:14:51.597Z,29.79
2022-08-09T10:16:08.940Z,31.12
2022-08-09T10:16:56.622Z,30.71
2022-08-09T10:17:56.902Z,31.09
2022-08-09T10:18:51.212Z,29.43
2022-08-09T10:19:53.105Z,29.06
2022-08-09T10:20:49.822Z,29.17
2022-08-09T10:21:49.815Z,29.46
2022-08-09T10:22:49.809Z,31.01
2022-08-09T10:23:49.795Z,29.53
2022-08-09T10:24:49.981Z,29.43
2022-08-09T10:26:06.266Z,29.54
2022-08-09T10:26:50.786Z,30.22
2022-08-09T10:27:57.679Z,29.72
2022-08-09T10:29:32.796Z,29.14
2022-08-09T10:30:48.093Z,29.74
2022-08-09T10:32:50.056Z,30.62
2022-08-09T10:34:10.251Z,28.96
2022-08-09T10:34:49.676Z,29.44
2022-08-09T10:35:49.667Z,29.63
2022-08-09T10:36:49.649Z,29.21
2022-08-09T10:37:49.646Z,28.45
2022-08-09T10:38:55.851Z,29.60
2022-08-09T10:39:49.933Z,30.10
2022-08-09T10:40:50.250Z,31.49
2022-08-09T10:41:49.692Z,31.36
2022-08-09T10:42:52.948Z,31.25
2022-08-09T10:43:59.957Z,30.84
2022-08-09T10:44:49.555Z,30.24
2022-08-09T10:46:00.092Z,29.85
2022-08-09T10:47:00.739Z,31.41
2022-08-09T10:48:17.495Z,30.05
2022-08-09T10:48:51.349Z,30.62
2022-08-09T10:49:51.546Z,29.91
2022-08-09T10:50:49.490Z,31.14
2022-08-09T10:51:52.893Z,27.87
2022-08-09T10:52:49.476Z,29.33
2022-08-09T10:53:54.609Z,29.06
2022-08-09T10:54:50.085Z,28.77
2022-08-09T10:55:58.252Z,29.22
2022-08-09T10:56:50.449Z,27.26
2022-08-09T10:57:51.679Z,29.30
2022-08-09T10:58:49.601Z,28.19
2022-08-09T10:59:57.647Z,30.32
2022-08-09T11:01:10.850Z,29.13
2022-08-09T11:03:07.354Z,29.00
2022-08-09T11:03:14.372Z,28.69
2022-08-09T11:03:51.516Z,28.39
2022-08-09T11:04:56.148Z,29.22
2022-08-09T11:06:00.560Z,27.00
2022-08-09T11:06:49.319Z,27.97
2022-08-09T11:07:56.599Z,28.28
2022-08-09T11:08:51.728Z,27.69
2022-08-09T11:09:49.292Z,28.94
2022-08-09T11:10:56.597Z,27.97
2022-08-09T11:11:51.868Z,27.58
2022-08-09T11:12:49.249Z,28.26
2022-08-09T11:13:54.383Z,28.69
2022-08-09T11:14:49.224Z,28.78
2022-08-09T11:15:50.820Z,28.29
2022-08-09T11:16:50.223Z,29.62
2022-08-09T11:17:53.267Z,29.22
2022-08-09T11:18:49.183Z,28.54
2022-08-09T11:20:11.424Z,26.87
2022-08-09T11:20:50.218Z,27.56
2022-08-09T11:21:57.211Z,26.87
2022-08-09T11:22:55.578Z,28.04
2022-08-09T11:23:50.142Z,26.10
2022-08-09T11:24:49.140Z,27.83
2022-08-09T11:25:49.377Z,27.33
2022-08-09T11:26:54.728Z,27.54
2022-08-09T11:28:04.705Z,26.67
2022-08-09T11:28:56.086Z,27.19
2022-08-09T11:30:04.053Z,26.33
2022-08-09T11:30:50.277Z,28.53
2022-08-09T11:31:52.733Z,28.80
2022-08-09T11:32:49.020Z,28.42
2022-08-09T11:33:50.246Z,27.94
2022-08-09T11:34:51.592Z,27.06
2022-08-09T11:35:51.820Z,29.00
2022-08-09T11:36:48.974Z,27.05
2022-08-09T11:37:49.821Z,27.44
2022-08-09T11:38:48.948Z,27.82
2022-08-09T11:39:48.957Z,28.57
2022-08-09T11:40:48.928Z,27.87
2022-08-09T11:41:48.953Z,27.21
2022-08-09T11:42:48.911Z,27.32
2022-08-09T11:43:49.249Z,27.59
2022-08-09T11:44:48.885Z,27.48
2022-08-09T11:45:48.876Z,26.84
2022-08-09T11:46:48.862Z,27.32
2022-08-09T11:47:48.856Z,27.44
2022-08-09T11:48:48.846Z,27.75
2022-08-09T11:50:54.083Z,29.04
2022-08-09T11:50:55.855Z,28.54
2022-08-09T11:53:03.270Z,28.15
2022-08-09T11:53:15.750Z,28.54
2022-08-09T11:54:01.192Z,28.71
2022-08-09T11:54:48.775Z,29.56
2022-08-09T11:55:53.258Z,29.06
2022-08-09T11:56:48.752Z,29.35
2022-08-09T11:58:00.391Z,29.61
2022-08-09T11:58:50.287Z,29.21
2022-08-09T11:59:48.719Z,28.51
2022-08-09T12:00:49.914Z,28.83
2022-08-09T12:02:17.427Z,28.63
2022-08-09T12:02:51.257Z,29.11
2022-08-09T12:03:55.228Z,29.39
2022-08-09T12:04:48.784Z,28.68
2022-08-09T12:05:49.678Z,29.88
2022-08-09T12:06:49.214Z,30.18
2022-08-09T12:07:48.643Z,30.73
2022-08-09T12:08:48.630Z,28.39
2022-08-09T12:09:50.869Z,29.33
2022-08-09T12:10:48.698Z,28.53
2022-08-09T12:12:02.459Z,28.30
2022-08-09T12:12:52.941Z,28.12
2022-08-09T12:14:07.397Z,28.03
2022-08-09T12:15:04.313Z,28.22
2022-08-09T12:15:52.540Z,27.83
2022-08-09T12:16:48.534Z,28.89
2022-08-09T12:17:52.023Z,27.98
2022-08-09T12:18:53.708Z,27.61
2022-08-09T12:19:48.509Z,27.61
2022-08-09T12:20:48.501Z,28.11
2022-08-09T12:21:50.973Z,27.23
2022-08-09T12:22:50.307Z,27.83
2022-08-09T12:24:06.321Z,28.44
2022-08-09T12:24:48.459Z,28.26
2022-08-09T12:25:49.330Z,28.45
2022-08-09T12:28:58.862Z,27.89
2022-08-09T12:28:59.388Z,29.24
2022-08-09T12:29:10.079Z,28.77
2022-08-09T12:29:54.079Z,28.85
2022-08-09T12:30:48.389Z,27.76
2022-08-09T12:32:01.837Z,28.34
2022-08-09T12:32:49.386Z,27.36
2022-08-09T12:33:58.473Z,27.18
2022-08-09T12:34:49.369Z,28.85
2022-08-09T12:35:48.332Z,28.83
2022-08-09T12:36:48.319Z,29.03
2022-08-09T12:37:50.197Z,28.04
2022-08-09T12:38:48.292Z,27.47
2022-08-09T12:39:48.371Z,27.28
2022-08-09T12:40:48.268Z,27.78
2022-08-09T12:41:48.260Z,28.18
2022-08-09T12:42:50.394Z,28.47
2022-08-09T12:44:05.258Z,28.67
2022-08-09T12:44:52.436Z,28.58
2022-08-09T12:46:00.160Z,28.67
2022-08-09T12:46:49.216Z,29.06
2022-08-09T12:47:50.374Z,27.89
2022-08-09T12:48:48.183Z,27.61
2022-08-09T12:49:51.218Z,27.42
2022-08-09T12:50:48.170Z,28.15
2022-08-09T12:52:00.687Z,28.08
2022-08-09T12:53:17.738Z,28.58
2022-08-09T12:53:52.788Z,28.78