createdAt,value
2019-05-23T00:02:04.947Z,96.50
2019-05-23T00:04:49.029Z,96.50
2019-05-23T00:07:20.508Z,96.50
2019-05-23T00:09:51.128Z,97.10
2019-05-23T00:12:38.080Z,96.60
2019-05-23T00:15:13.099Z,96.70
2019-05-23T00:17:42.837Z,96.80
2019-05-23T00:20:12.011Z,96.70
2019-05-23T00:22:41.326Z,96.80
2019-05-23T00:25:11.337Z,96.80
2019-05-23T00:27:43.135Z,97.00
2019-05-23T00:30:16.914Z,96.90
2019-05-23T00:32:47.606Z,96.90
2019-05-23T00:35:19.446Z,97.00
2019-05-23T00:37:49.233Z,97.00
2019-05-23T00:40:19.394Z,97.10
2019-05-23T00:42:50.049Z,97.10
2019-05-23T00:45:22.823Z,97.00
2019-05-23T00:47:55.023Z,97.10
2019-05-23T00:50:26.177Z,97.10
2019-05-23T00:52:56.681Z,97.10
2019-05-23T00:55:26.186Z,97.30
2019-05-23T00:57:55.842Z,97.40
2019-05-23T01:00:25.600Z,97.60
2019-05-23T01:02:56.937Z,97.40
2019-05-23T01:05:28.097Z,97.50
2019-05-23T01:08:01.769Z,97.40
2019-05-23T01:10:32.189Z,97.60
2019-05-23T01:13:02.732Z,97.60
2019-05-23T01:15:32.002Z,97.90
2019-05-23T01:18:01.975Z,97.70
2019-05-23T01:20:54.457Z,97.70
2019-05-23T01:23:24.305Z,98.00
2019-05-23T01:25:53.861Z,98.30
2019-05-23T01:28:22.917Z,98.20
2019-05-23T01:30:55.273Z,98.40
2019-05-23T01:33:25.135Z,98.60
2019-05-23T01:35:54.378Z,98.80
2019-05-23T01:38:23.420Z,98.60
2019-05-23T01:40:53.041Z,98.90
2019-05-23T01:43:22.897Z,98.70
2019-05-23T01:45:52.260Z,98.80
2019-05-23T01:48:21.424Z,98.90
2019-05-23T01:50:51.825Z,99.30
2019-05-23T01:53:21.580Z,99.00
2019-05-23T01:55:50.849Z,99.20
2019-05-23T01:58:20.087Z,99.20
2019-05-23T02:00:50.301Z,99.10
2019-05-23T02:03:19.385Z,99.20
2019-05-23T02:05:50.015Z,99.20
2019-05-23T02:08:19.162Z,99.20
2019-05-23T02:10:49.102Z,99.10
2019-05-23T02:13:18.493Z,99.40
2019-05-23T02:16:07.163Z,99.50
2019-05-23T02:18:38.172Z,99.20
2019-05-23T02:21:07.793Z,99.50
2019-05-23T02:23:36.917Z,99.40
2019-05-23T02:26:07.240Z,99.20
2019-05-23T02:28:36.297Z,99.20
2019-05-23T02:31:05.894Z,99.20
2019-05-23T02:33:35.452Z,99.10
2019-05-23T02:36:04.512Z,99.10
2019-05-23T02:38:51.376Z,98.90
2019-05-23T02:41:47.711Z,98.70
2019-05-23T02:44:21.515Z,99.00
2019-05-23T02:46:59.493Z,98.90
2019-05-23T02:49:32.026Z,98.90
2019-05-23T02:52:16.592Z,98.80
2019-05-23T02:54:45.648Z,98.70
2019-05-23T02:57:16.361Z,98.70
2019-05-23T02:59:49.546Z,98.60
2019-05-23T03:03:02.388Z,98.70
2019-05-23T03:05:34.778Z,98.90
2019-05-23T03:08:07.822Z,99.30
2019-05-23T03:11:09.996Z,99.20
2019-05-23T03:13:41.588Z,99.10
2019-05-23T03:16:15.279Z,99.10
2019-05-23T03:18:47.999Z,99.00
2019-05-23T03:21:19.728Z,99.00
2019-05-23T03:23:50.671Z,99.00
2019-05-23T03:27:00.152Z,99.00
2019-05-23T03:29:33.535Z,99.10
2019-05-23T03:32:25.570Z,99.10
2019-05-23T03:35:04.073Z,99.00
2019-05-23T03:37:35.013Z,99.10
2019-05-23T03:40:05.522Z,99.10
2019-05-23T03:42:35.009Z,99.00
2019-05-23T03:45:05.471Z,99.20
2019-05-23T03:47:34.879Z,99.00
2019-05-23T03:50:06.283Z,99.20
2019-05-23T03:52:35.262Z,99.10
2019-05-23T03:55:07.375Z,99.10
2019-05-23T03:57:37.727Z,99.10
2019-05-23T04:00:09.770Z,99.20
2019-05-23T04:02:40.038Z,99.20
2019-05-23T04:05:09.613Z,99.10
2019-05-23T04:07:39.322Z,99.20
2019-05-23T04:10:09.277Z,99.20
2019-05-23T04:12:39.346Z,99.10
2019-05-23T04:15:09.532Z,99.20
2019-05-23T04:17:38.960Z,99.30
2019-05-23T04:20:08.563Z,99.20
2019-05-23T04:22:38.200Z,99.30
2019-05-23T04:25:08.118Z,99.30
2019-05-23T04:27:37.943Z,99.40
2019-05-23T04:30:08.477Z,99.40
2019-05-23T04:32:38.278Z,99.40
2019-05-23T04:35:07.865Z,99.40
2019-05-23T04:37:37.030Z,99.40
2019-05-23T04:40:07.222Z,99.60
2019-05-23T04:42:36.817Z,99.60
2019-05-23T04:45:06.405Z,99.50
2019-05-23T04:47:37.875Z,99.90
2019-05-23T04:50:10.153Z,99.60
2019-05-23T04:52:39.213Z,99.60
2019-05-23T04:55:10.575Z,99.60
2019-05-23T04:57:40.931Z,99.60
2019-05-23T05:00:12.430Z,99.60
2019-05-23T05:02:43.494Z,99.50
2019-05-23T05:05:12.928Z,99.50
2019-05-23T05:07:42.096Z,99.70
2019-05-23T05:10:13.198Z,99.70
2019-05-23T05:12:42.714Z,99.70
2019-05-23T05:15:12.423Z,99.80
2019-05-23T05:17:42.077Z,99.70
2019-05-23T05:20:11.820Z,99.90
2019-05-23T05:22:40.963Z,99.70
2019-05-23T05:25:11.194Z,99.70
2019-05-23T05:27:40.373Z,99.80
2019-05-23T05:30:10.520Z,99.80
2019-05-23T05:32:44.751Z,99.90
2019-05-23T05:35:11.638Z,99.90
2019-05-23T05:37:40.806Z,99.90
2019-05-23T05:40:11.064Z,99.90
2019-05-23T05:42:44.051Z,99.90
2019-05-23T05:45:14.931Z,99.90
2019-05-23T05:47:44.198Z,99.90
2019-05-23T05:50:15.583Z,99.90
2019-05-23T05:52:44.677Z,99.90
2019-05-23T05:55:15.134Z,99.90
2019-05-23T05:57:44.204Z,99.90
2019-05-23T06:00:29.220Z,99.90
2019-05-23T06:03:04.099Z,99.90
2019-05-23T06:05:44.460Z,99.90
2019-05-23T06:08:14.509Z,99.90
2019-05-23T06:10:45.007Z,99.90
2019-05-23T06:13:14.141Z,99.90
2019-05-23T06:15:43.598Z,99.90
2019-05-23T06:18:13.064Z,99.80
2019-05-23T06:20:45.042Z,99.60
2019-05-23T06:23:14.612Z,99.90
2019-05-23T06:25:43.702Z,99.40
2019-05-23T06:28:13.648Z,99.30
2019-05-23T06:30:42.804Z,99.10
2019-05-23T06:33:22.597Z,99.00
2019-05-23T06:35:42.550Z,98.90
2019-05-23T06:38:11.625Z,98.90
2019-05-23T06:40:41.513Z,98.60
2019-05-23T06:43:11.178Z,98.60
2019-05-23T06:45:42.061Z,98.60
2019-05-23T06:48:13.503Z,98.40
2019-05-23T06:50:42.787Z,98.30
2019-05-23T06:53:12.767Z,98.30
2019-05-23T06:55:41.823Z,98.30
2019-05-23T06:58:11.828Z,98.40
2019-05-23T07:00:42.522Z,98.20
2019-05-23T07:03:12.398Z,98.20
2019-05-23T07:05:41.838Z,98.20
2019-05-23T07:08:10.973Z,98.20
2019-05-23T07:10:42.101Z,98.10
2019-05-23T07:13:12.264Z,98.10
2019-05-23T07:15:42.073Z,98.00
2019-05-23T07:18:11.260Z,98.10
2019-05-23T07:20:40.362Z,98.00
2019-05-23T07:23:12.613Z,98.00
2019-05-23T07:25:41.991Z,98.00
2019-05-23T07:28:11.686Z,97.80
2019-05-23T07:30:40.690Z,97.90
2019-05-23T07:33:10.208Z,97.90
2019-05-23T07:35:39.400Z,97.80
2019-05-23T07:38:08.301Z,97.70
2019-05-23T07:40:37.544Z,97.70
2019-05-23T07:43:07.782Z,97.70
2019-05-23T07:45:42.782Z,97.60
2019-05-23T07:48:12.404Z,97.50
2019-05-23T07:50:42.155Z,97.50
2019-05-23T07:53:13.963Z,97.40
2019-05-23T07:55:44.075Z,97.40
2019-05-23T07:58:14.388Z,97.30
2019-05-23T08:00:50.278Z,97.20
2019-05-23T08:03:20.006Z,97.20
2019-05-23T08:05:49.592Z,97.10
2019-05-23T08:08:19.329Z,97.10
2019-05-23T08:10:48.438Z,97.00
2019-05-23T08:13:17.907Z,97.00
2019-05-23T08:15:47.818Z,96.90
2019-05-23T08:18:17.545Z,96.70
2019-05-23T08:20:46.829Z,96.50
2019-05-23T08:23:16.031Z,96.40
2019-05-23T08:25:45.207Z,96.50
2019-05-23T08:28:15.457Z,96.40
2019-05-23T08:30:44.527Z,96.50
2019-05-23T08:33:14.646Z,96.40
2019-05-23T08:35:44.507Z,96.30
2019-05-23T08:38:14.074Z,96.20
2019-05-23T08:40:43.254Z,96.20
2019-05-23T08:43:12.842Z,96.40
2019-05-23T08:45:42.681Z,96.20
2019-05-23T08:48:12.185Z,96.10
2019-05-23T08:50:41.661Z,96.00
2019-05-23T08:53:10.932Z,96.00
2019-05-23T08:55:41.628Z,96.20
2019-05-23T08:58:12.038Z,96.00
2019-05-23T09:00:42.736Z,96.00
2019-05-23T09:03:13.127Z,96.00
2019-05-23T09:05:44.250Z,96.10
2019-05-23T09:08:16.913Z,96.00
2019-05-23T09:10:45.481Z,95.90
2019-05-23T09:13:14.880Z,95.90
2019-05-23T09:15:43.985Z,95.80
2019-05-23T09:18:14.205Z,95.80
2019-05-23T09:20:43.159Z,95.90
2019-05-23T09:23:12.453Z,95.80
2019-05-23T09:25:42.087Z,95.80
2019-05-23T09:28:12.947Z,95.80
2019-05-23T09:30:41.894Z,95.80
2019-05-23T09:33:10.970Z,95.70
2019-05-23T09:35:40.069Z,95.60
2019-05-23T09:38:09.226Z,95.40
2019-05-23T09:40:38.359Z,95.40
2019-05-23T09:43:08.125Z,95.40
2019-05-23T09:45:37.786Z,95.30
2019-05-23T09:48:07.231Z,95.30
2019-05-23T09:50:36.385Z,95.30
2019-05-23T09:53:05.561Z,95.30
2019-05-23T09:55:35.554Z,95.30
2019-05-23T09:58:05.108Z,95.30
2019-05-23T10:00:35.650Z,95.40
2019-05-23T10:03:06.377Z,95.40
2019-05-23T10:05:43.152Z,95.00
2019-05-23T10:08:07.040Z,94.80
2019-05-23T10:10:37.217Z,94.70
2019-05-23T10:13:06.298Z,94.40
2019-05-23T10:16:09.916Z,94.10
2019-05-23T10:18:40.431Z,93.50
2019-05-23T10:21:10.080Z,93.50
2019-05-23T10:23:39.205Z,92.70
2019-05-23T10:26:08.483Z,92.30
2019-05-23T10:28:37.589Z,92.10
2019-05-23T10:31:08.348Z,91.90
2019-05-23T10:33:37.932Z,91.60
2019-05-23T10:36:07.122Z,91.40
2019-05-23T10:38:36.359Z,91.30
2019-05-23T10:41:05.983Z,91.30
2019-05-23T10:43:35.017Z,90.70
2019-05-23T10:46:04.186Z,90.60
2019-05-23T10:48:33.910Z,90.30
2019-05-23T10:51:03.239Z,90.50
2019-05-23T10:53:32.272Z,90.70
2019-05-23T10:56:01.427Z,90.80
2019-05-23T10:58:30.957Z,90.90
2019-05-23T11:01:00.418Z,90.80
2019-05-23T11:03:29.647Z,90.80
2019-05-23T11:06:13.303Z,90.70
2019-05-23T11:08:30.831Z,90.70
2019-05-23T11:11:00.135Z,90.90
2019-05-23T11:13:29.961Z,90.90
2019-05-23T11:15:59.558Z,90.90
2019-05-23T11:18:29.188Z,90.90
2019-05-23T11:20:58.232Z,91.10
2019-05-23T11:23:34.443Z,90.80
2019-05-23T11:26:03.990Z,90.80
2019-05-23T11:28:35.598Z,90.50
2019-05-23T11:31:05.832Z,90.70
2019-05-23T11:33:35.330Z,90.80
2019-05-23T11:36:05.593Z,90.40
2019-05-23T11:38:34.799Z,90.20
2019-05-23T11:41:04.111Z,89.70
2019-05-23T11:43:33.270Z,89.60
2019-05-23T11:46:21.400Z,89.80
2019-05-23T11:48:51.479Z,89.60
2019-05-23T11:51:25.090Z,89.60
2019-05-23T11:54:06.742Z,89.80
2019-05-23T11:56:23.870Z,88.70
2019-05-23T11:58:53.034Z,87.00
2019-05-23T12:01:36.394Z,86.50
2019-05-23T12:04:20.060Z,86.30
2019-05-23T12:06:56.408Z,86.50
2019-05-23T12:09:26.247Z,87.10
2019-05-23T12:11:55.398Z,87.20
2019-05-23T12:14:24.442Z,87.30
2019-05-23T12:16:54.251Z,87.30
2019-05-23T12:19:23.667Z,86.20
2019-05-23T12:21:53.789Z,86.20
2019-05-23T12:24:23.153Z,85.50
2019-05-23T12:26:52.145Z,84.80
2019-05-23T12:29:21.134Z,84.30
2019-05-23T12:31:50.170Z,83.50
2019-05-23T12:34:19.238Z,84.10
2019-05-23T12:36:48.204Z,84.00
2019-05-23T12:39:17.426Z,83.60
2019-05-23T12:41:46.502Z,83.30
2019-05-23T12:44:17.650Z,82.60
2019-05-23T12:46:46.787Z,82.50
2019-05-23T12:49:36.174Z,82.60
2019-05-23T12:52:06.653Z,81.70
2019-05-23T12:54:35.807Z,81.80
2019-05-23T12:57:04.942Z,82.20
2019-05-23T12:59:33.881Z,83.10
2019-05-23T13:02:04.823Z,83.10
2019-05-23T13:04:33.871Z,83.40
2019-05-23T13:07:03.683Z,83.60
2019-05-23T13:09:32.879Z,83.60
2019-05-23T13:12:01.895Z,83.40
2019-05-23T13:14:31.251Z,83.50
2019-05-23T13:17:01.596Z,82.60
2019-05-23T13:19:31.349Z,82.80
2019-05-23T13:22:00.574Z,83.20
2019-05-23T13:24:50.742Z,83.50
2019-05-23T13:27:02.185Z,82.30
2019-05-23T13:29:31.872Z,82.00
2019-05-23T13:32:00.921Z,81.40
2019-05-23T13:34:29.959Z,81.80
2019-05-23T13:36:59.129Z,81.50
2019-05-23T13:39:28.726Z,80.60
2019-05-23T13:41:57.860Z,80.00
2019-05-23T13:44:33.939Z,79.70
2019-05-23T13:46:58.212Z,79.10
2019-05-23T13:49:27.393Z,78.30
2019-05-23T13:51:56.786Z,78.30
2019-05-23T13:54:26.196Z,79.00
2019-05-23T13:56:56.665Z,78.70
2019-05-23T13:59:25.858Z,78.30
2019-05-23T14:01:55.091Z,78.00
2019-05-23T14:04:24.251Z,78.30
2019-05-23T14:06:53.470Z,78.80
2019-05-23T14:09:24.795Z,79.10
2019-05-23T14:12:19.562Z,79.60
2019-05-23T14:14:25.493Z,79.50
2019-05-23T14:17:10.061Z,80.40
2019-05-23T14:19:39.358Z,80.30
2019-05-23T14:22:08.417Z,79.60
2019-05-23T14:24:38.263Z,80.10
2019-05-23T14:27:21.470Z,79.70
2019-05-23T14:29:50.856Z,78.40
2019-05-23T14:32:33.392Z,80.00
2019-05-23T14:35:02.664Z,79.60
2019-05-23T14:37:37.221Z,78.90
2019-05-23T14:40:10.027Z,80.30
2019-05-23T14:42:47.873Z,79.80
2019-05-23T14:45:51.053Z,79.90
2019-05-23T14:48:39.272Z,79.80
2019-05-23T14:51:17.205Z,79.60
2019-05-23T14:53:50.617Z,78.80
2019-05-23T14:56:21.166Z,78.70
2019-05-23T14:58:51.645Z,78.70
2019-05-23T15:01:21.666Z,78.60
2019-05-23T15:03:50.858Z,78.30
2019-05-23T15:06:20.458Z,78.60
2019-05-23T15:08:51.789Z,77.20
2019-05-23T15:11:20.655Z,78.00
2019-05-23T15:13:50.142Z,77.80
2019-05-23T15:16:22.855Z,78.30
2019-05-23T15:18:52.338Z,77.70
2019-05-23T15:21:21.600Z,78.20
2019-05-23T15:23:50.613Z,77.50
2019-05-23T15:26:22.801Z,77.30
2019-05-23T15:28:50.501Z,77.30
2019-05-23T15:31:19.742Z,77.90
2019-05-23T15:33:49.013Z,77.70
2019-05-23T15:36:18.168Z,77.50
2019-05-23T15:38:47.372Z,76.80
2019-05-23T15:41:16.436Z,76.90
2019-05-23T15:43:45.801Z,76.60
2019-05-23T15:46:14.860Z,77.10
2019-05-23T15:48:44.087Z,77.70
2019-05-23T15:51:16.055Z,76.70
2019-05-23T15:53:56.992Z,77.20
2019-05-23T15:56:35.848Z,77.10
2019-05-23T15:59:18.635Z,77.40
2019-05-23T16:01:54.796Z,77.10
2019-05-23T16:04:23.876Z,76.80
2019-05-23T16:06:53.205Z,75.90
2019-05-23T16:09:29.848Z,75.30
2019-05-23T16:11:57.080Z,75.80
2019-05-23T16:14:26.682Z,75.60
2019-05-23T16:16:57.186Z,75.50
2019-05-23T16:19:26.863Z,73.80
2019-05-23T16:21:56.326Z,73.60
2019-05-23T16:24:25.427Z,73.30
2019-05-23T16:26:54.473Z,72.00
2019-05-23T16:29:25.036Z,72.10
2019-05-23T16:31:54.817Z,71.60
2019-05-23T16:34:24.338Z,71.80
2019-05-23T16:36:53.643Z,72.00
2019-05-23T16:39:23.075Z,71.50
2019-05-23T16:41:52.139Z,71.60
2019-05-23T16:44:21.371Z,71.90
2019-05-23T16:46:50.648Z,71.50
2019-05-23T16:49:20.191Z,71.70
2019-05-23T16:51:49.370Z,71.20
2019-05-23T16:54:20.139Z,71.10
2019-05-23T16:57:08.195Z,71.10
2019-05-23T16:59:45.672Z,71.30
2019-05-23T17:02:26.285Z,71.80
2019-05-23T17:05:10.551Z,72.00
2019-05-23T17:07:54.211Z,71.70
2019-05-23T17:10:49.609Z,72.20
2019-05-23T17:13:28.694Z,72.30
2019-05-23T17:16:06.118Z,72.40
2019-05-23T17:19:03.764Z,72.70
2019-05-23T17:21:41.181Z,73.10
2019-05-23T17:24:32.170Z,73.00
2019-05-23T17:27:19.514Z,73.30
2019-05-23T17:29:52.634Z,74.80
2019-05-23T17:32:25.714Z,74.00
2019-05-23T17:35:14.054Z,74.40
2019-05-23T17:37:43.571Z,74.50
2019-05-23T17:40:24.517Z,74.10
2019-05-23T17:42:44.428Z,73.50
2019-05-23T17:45:14.273Z,73.40
2019-05-23T17:47:43.570Z,74.20
2019-05-23T17:50:12.691Z,74.90
2019-05-23T17:52:41.769Z,74.70
2019-05-23T17:55:11.586Z,75.10
2019-05-23T17:57:40.857Z,75.60
2019-05-23T18:00:11.846Z,75.50
2019-05-23T18:02:40.917Z,75.50
2019-05-23T18:05:10.295Z,75.30
2019-05-23T18:07:41.868Z,75.60
2019-05-23T18:10:13.199Z,76.20
2019-05-23T18:12:43.270Z,76.10
2019-05-23T18:15:15.965Z,76.00
2019-05-23T18:17:45.159Z,76.70
2019-05-23T18:20:15.460Z,76.80
2019-05-23T18:22:45.016Z,77.00
2019-05-23T18:25:14.334Z,77.20
2019-05-23T18:27:43.740Z,77.30
2019-05-23T18:30:35.550Z,77.60
2019-05-23T18:33:04.715Z,77.90
2019-05-23T18:35:34.562Z,78.20
2019-05-23T18:38:04.894Z,78.50
2019-05-23T18:40:34.626Z,78.70
2019-05-23T18:43:04.550Z,78.90
2019-05-23T18:45:35.303Z,79.10
2019-05-23T18:48:04.716Z,79.20
2019-05-23T18:50:33.854Z,78.90
2019-05-23T18:53:03.281Z,79.20
2019-05-23T18:55:32.947Z,79.80
2019-05-23T18:58:02.131Z,80.60
2019-05-23T19:01:00.210Z,80.20
2019-05-23T19:03:29.446Z,80.30
2019-05-23T19:05:58.866Z,80.40
2019-05-23T19:08:28.717Z,80.50
2019-05-23T19:10:58.887Z,80.60
2019-05-23T19:13:27.962Z,80.90
2019-05-23T19:15:57.285Z,80.90
2019-05-23T19:18:26.663Z,81.00
2019-05-23T19:20:56.783Z,81.10
2019-05-23T19:23:26.587Z,81.20
2019-05-23T19:25:56.023Z,81.40
2019-05-23T19:28:25.662Z,81.50
2019-05-23T19:30:54.963Z,81.70
2019-05-23T19:33:25.166Z,81.80
2019-05-23T19:35:54.589Z,82.00
2019-05-23T19:38:23.950Z,82.20
2019-05-23T19:40:53.582Z,82.30
2019-05-23T19:43:22.945Z,82.60
2019-05-23T19:45:52.454Z,82.70
2019-05-23T19:48:22.508Z,82.90
2019-05-23T19:50:53.210Z,83.20
2019-05-23T19:53:22.259Z,83.30
2019-05-23T19:55:51.437Z,83.50
2019-05-23T19:58:20.569Z,83.60
2019-05-23T20:00:49.938Z,83.60
2019-05-23T20:03:19.712Z,83.70
2019-05-23T20:05:50.038Z,84.00
2019-05-23T20:08:19.181Z,84.20
2019-05-23T20:10:48.508Z,84.20
2019-05-23T20:13:18.688Z,84.30
2019-05-23T20:15:48.697Z,84.60
2019-05-23T20:18:17.997Z,84.60
2019-05-23T20:20:47.230Z,84.70
2019-05-23T20:23:16.756Z,84.90
2019-05-23T20:25:45.812Z,85.10
2019-05-23T20:28:15.303Z,84.90
2019-05-23T20:30:56.617Z,85.00
2019-05-23T20:33:25.979Z,85.30
2019-05-23T20:35:55.327Z,85.30
2019-05-23T20:38:25.975Z,85.20
2019-05-23T20:40:55.805Z,85.50
2019-05-23T20:43:24.702Z,85.40
2019-05-23T20:45:53.804Z,85.50
2019-05-23T20:48:23.766Z,85.70
2019-05-23T20:50:53.189Z,85.70
2019-05-23T20:53:22.641Z,85.10
2019-05-23T20:55:51.708Z,85.60
2019-05-23T20:58:20.796Z,85.90
2019-05-23T21:00:57.859Z,86.00
2019-05-23T21:03:28.026Z,86.10
2019-05-23T21:05:57.529Z,86.30
2019-05-23T21:08:26.568Z,86.30
2019-05-23T21:10:55.526Z,86.50
2019-05-23T21:13:24.690Z,86.60
2019-05-23T21:15:53.750Z,87.00
2019-05-23T21:18:22.855Z,86.90
2019-05-23T21:20:51.930Z,87.10
2019-05-23T21:23:21.485Z,87.10
2019-05-23T21:25:55.418Z,87.40
2019-05-23T21:28:24.583Z,87.70
2019-05-23T21:31:18.877Z,87.70
2019-05-23T21:33:47.987Z,88.00
2019-05-23T21:36:17.105Z,88.10
2019-05-23T21:38:46.439Z,88.20
2019-05-23T21:41:15.811Z,88.40
2019-05-23T21:43:46.461Z,88.50
2019-05-23T21:46:16.073Z,88.80
2019-05-23T21:48:45.093Z,88.80
2019-05-23T21:51:14.615Z,89.00
2019-05-23T21:53:43.730Z,89.10
2019-05-23T21:56:12.741Z,89.30
2019-05-23T21:58:41.734Z,89.30
2019-05-23T22:01:32.727Z,89.70
2019-05-23T22:04:22.769Z,89.70
2019-05-23T22:06:55.811Z,89.80
2019-05-23T22:09:25.185Z,89.90
2019-05-23T22:11:54.333Z,90.00
2019-05-23T22:14:23.385Z,89.80
2019-05-23T22:16:52.586Z,90.00
2019-05-23T22:19:22.832Z,90.20
2019-05-23T22:21:51.871Z,90.10
2019-05-23T22:24:21.658Z,90.30
2019-05-23T22:26:50.784Z,90.40
2019-05-23T22:29:19.945Z,90.30
2019-05-23T22:31:49.201Z,90.20
2019-05-23T22:34:25.990Z,90.40
2019-05-23T22:36:54.950Z,90.40
2019-05-23T22:39:24.489Z,90.30
2019-05-23T22:41:54.002Z,90.40
2019-05-23T22:44:23.481Z,90.40
2019-05-23T22:46:52.590Z,90.40
2019-05-23T22:49:21.618Z,90.40
2019-05-23T22:51:50.645Z,90.50
2019-05-23T22:54:19.709Z,90.80
2019-05-23T22:56:48.659Z,90.50
2019-05-23T22:59:18.154Z,90.70
2019-05-23T23:01:47.322Z,91.00
2019-05-23T23:04:16.744Z,90.90
2019-05-23T23:06:45.778Z,90.80
2019-05-23T23:09:14.785Z,90.90
2019-05-23T23:11:43.876Z,91.10
2019-05-23T23:14:12.937Z,91.00
2019-05-23T23:16:41.978Z,91.00
2019-05-23T23:19:11.314Z,91.30
2019-05-23T23:21:40.313Z,91.40
2019-05-23T23:24:09.502Z,91.50
2019-05-23T23:26:38.905Z,91.60
2019-05-23T23:29:08.648Z,91.40
2019-05-23T23:31:37.743Z,91.40
2019-05-23T23:34:06.871Z,91.60
2019-05-23T23:36:35.768Z,91.50
2019-05-23T23:39:06.611Z,91.60
2019-05-23T23:41:35.570Z,91.70
2019-05-23T23:44:05.240Z,91.70
2019-05-23T23:46:52.289Z,91.70
2019-05-23T23:49:39.265Z,91.80
2019-05-23T23:52:26.292Z,91.90
2019-05-23T23:55:13.309Z,92.10
2019-05-23T23:57:59.711Z,92.00
