createdAt,value
2018-03-20T00:01:24.512Z,44.60
2018-03-20T00:03:52.294Z,44.20
2018-03-20T00:06:18.510Z,44.20
2018-03-20T00:08:44.798Z,44.60
2018-03-20T00:11:11.791Z,45.90
2018-03-20T00:13:39.480Z,45.50
2018-03-20T00:16:06.680Z,45.40
2018-03-20T00:18:32.915Z,46.10
2018-03-20T00:20:59.118Z,46.10
2018-03-20T00:23:26.461Z,45.70
2018-03-20T00:25:53.577Z,46.10
2018-03-20T00:28:20.121Z,46.00
2018-03-20T00:30:46.387Z,45.90
2018-03-20T00:33:13.435Z,46.10
2018-03-20T00:35:41.219Z,46.00
2018-03-20T00:38:08.186Z,45.60
2018-03-20T00:40:34.714Z,44.90
2018-03-20T00:43:00.863Z,45.40
2018-03-20T00:45:28.189Z,44.30
2018-03-20T00:47:54.387Z,44.40
2018-03-20T00:50:21.410Z,44.60
2018-03-20T00:52:48.327Z,44.50
2018-03-20T00:55:15.195Z,43.40
2018-03-20T00:57:41.451Z,44.00
2018-03-20T01:00:07.682Z,43.60
2018-03-20T01:02:34.939Z,44.20
2018-03-20T01:05:02.050Z,44.00
2018-03-20T01:07:29.063Z,44.80
2018-03-20T01:09:56.970Z,43.60
2018-03-20T01:12:23.185Z,43.40
2018-03-20T01:14:50.506Z,43.50
2018-03-20T01:17:17.497Z,43.70
2018-03-20T01:19:43.768Z,43.40
2018-03-20T01:22:10.702Z,44.00
2018-03-20T01:24:38.390Z,43.80
2018-03-20T01:27:05.933Z,43.80
2018-03-20T01:29:33.287Z,43.80
2018-03-20T01:31:59.484Z,43.90
2018-03-20T01:34:25.690Z,44.40
2018-03-20T01:36:51.909Z,44.60
2018-03-20T01:39:18.094Z,44.80
2018-03-20T01:41:45.291Z,44.80
2018-03-20T01:44:11.855Z,44.80
2018-03-20T01:46:38.091Z,44.80
2018-03-20T01:49:05.231Z,45.40
2018-03-20T01:51:31.435Z,45.90
2018-03-20T01:53:57.875Z,45.20
2018-03-20T01:56:24.089Z,45.90
2018-03-20T01:58:51.520Z,46.60
2018-03-20T02:01:18.471Z,46.20
2018-03-20T02:03:45.454Z,46.00
2018-03-20T02:06:12.383Z,46.10
2018-03-20T02:08:38.934Z,47.00
2018-03-20T02:11:05.299Z,46.40
2018-03-20T02:13:32.711Z,46.40
2018-03-20T02:15:58.976Z,46.30
2018-03-20T02:18:25.932Z,46.30
2018-03-20T02:20:52.200Z,46.50
2018-03-20T02:23:18.465Z,46.60
2018-03-20T02:25:44.963Z,47.00
2018-03-20T02:28:11.611Z,47.00
2018-03-20T02:30:38.801Z,47.70
2018-03-20T02:33:05.013Z,48.10
2018-03-20T02:35:31.266Z,48.30
2018-03-20T02:37:57.852Z,48.10
2018-03-20T02:40:25.251Z,48.10
2018-03-20T02:42:51.482Z,48.20
2018-03-20T02:45:17.827Z,48.20
2018-03-20T02:47:44.306Z,48.20
2018-03-20T02:50:10.582Z,48.20
2018-03-20T02:52:38.535Z,48.10
2018-03-20T02:55:06.206Z,48.70
2018-03-20T02:57:32.503Z,48.20
2018-03-20T02:59:59.459Z,48.80
2018-03-20T03:02:25.667Z,49.30
2018-03-20T03:04:52.404Z,48.20
2018-03-20T03:07:20.195Z,49.40
2018-03-20T03:09:46.427Z,49.40
2018-03-20T03:12:12.659Z,49.50
2018-03-20T03:14:38.893Z,50.00
2018-03-20T03:17:05.162Z,50.40
2018-03-20T03:19:31.441Z,49.90
2018-03-20T03:21:57.662Z,50.30
2018-03-20T03:24:24.584Z,50.40
2018-03-20T03:26:50.807Z,50.40
2018-03-20T03:29:17.051Z,50.50
2018-03-20T03:31:46.106Z,50.60
2018-03-20T03:34:13.270Z,50.20
2018-03-20T03:36:39.511Z,50.00
2018-03-20T03:39:05.732Z,50.30
2018-03-20T03:41:32.565Z,50.70
2018-03-20T03:43:59.711Z,50.70
2018-03-20T03:46:25.919Z,50.80
2018-03-20T03:48:52.158Z,50.80
2018-03-20T03:51:18.311Z,51.10
2018-03-20T03:53:45.524Z,51.30
2018-03-20T03:56:11.719Z,51.40
2018-03-20T03:58:38.696Z,51.70
2018-03-20T04:01:05.178Z,51.70
2018-03-20T04:03:31.395Z,51.40
2018-03-20T04:05:57.622Z,51.40
2018-03-20T04:08:24.607Z,51.80
2018-03-20T04:10:52.382Z,52.10
2018-03-20T04:13:18.707Z,51.50
2018-03-20T04:15:45.676Z,52.10
2018-03-20T04:18:13.480Z,51.70
2018-03-20T04:20:39.677Z,51.70
2018-03-20T04:23:06.272Z,52.00
2018-03-20T04:25:33.284Z,52.30
2018-03-20T04:27:59.686Z,52.30
2018-03-20T04:30:26.275Z,52.10
2018-03-20T04:32:52.541Z,52.60
2018-03-20T04:35:18.786Z,52.70
2018-03-20T04:37:44.975Z,52.50
2018-03-20T04:40:11.150Z,51.80
2018-03-20T04:45:05.259Z,51.60
2018-03-20T04:47:31.489Z,51.90
2018-03-20T04:49:57.707Z,51.90
2018-03-20T04:52:24.163Z,52.50
2018-03-20T04:54:50.365Z,52.20
2018-03-20T04:57:16.593Z,52.00
2018-03-20T04:59:42.775Z,52.10
2018-03-20T05:02:08.996Z,52.20
2018-03-20T05:04:35.193Z,52.00
2018-03-20T05:07:01.433Z,52.10
2018-03-20T05:09:27.628Z,52.10
2018-03-20T05:11:53.844Z,52.30
2018-03-20T05:14:20.052Z,52.10
2018-03-20T05:16:47.540Z,52.10
2018-03-20T05:22:21.464Z,52.30
2018-03-20T05:24:48.418Z,52.00
2018-03-20T05:27:14.649Z,51.30
2018-03-20T05:29:40.852Z,51.90
2018-03-20T05:32:08.329Z,52.00
2018-03-20T05:34:34.630Z,52.00
2018-03-20T05:37:00.849Z,51.90
2018-03-20T05:39:27.141Z,52.10
2018-03-20T05:41:53.467Z,52.20
2018-03-20T05:44:19.704Z,51.60
2018-03-20T05:47:03.817Z,51.90
2018-03-20T05:49:36.352Z,51.30
2018-03-20T05:52:03.440Z,51.00
2018-03-20T05:54:30.305Z,51.00
2018-03-20T05:56:56.511Z,50.10
2018-03-20T05:59:23.491Z,50.70
2018-03-20T06:01:49.823Z,49.80
2018-03-20T06:04:16.026Z,50.10
2018-03-20T06:06:42.213Z,49.00
2018-03-20T06:09:08.423Z,48.90
2018-03-20T06:11:34.596Z,49.40
2018-03-20T06:14:02.576Z,49.00
2018-03-20T06:16:29.814Z,49.00
2018-03-20T06:18:57.627Z,49.10
2018-03-20T06:21:24.867Z,49.10
2018-03-20T06:23:52.304Z,47.80
2018-03-20T06:26:21.744Z,46.80
2018-03-20T06:28:48.016Z,46.20
2018-03-20T06:31:14.813Z,47.50
2018-03-20T06:33:41.090Z,47.30
2018-03-20T06:36:08.845Z,46.20
2018-03-20T06:38:35.491Z,46.00
2018-03-20T06:41:01.782Z,45.40
2018-03-20T06:43:28.046Z,45.90
2018-03-20T06:45:56.449Z,45.00
2018-03-20T06:48:23.425Z,45.40
2018-03-20T06:50:49.658Z,45.40
2018-03-20T06:53:17.158Z,44.80
2018-03-20T06:55:43.784Z,44.20
2018-03-20T06:58:10.395Z,44.20
2018-03-20T07:00:36.666Z,44.70
2018-03-20T07:03:02.893Z,45.20
2018-03-20T07:05:29.989Z,45.50
2018-03-20T07:07:56.262Z,46.10
2018-03-20T07:10:23.290Z,46.50
2018-03-20T07:12:50.200Z,47.20
2018-03-20T07:15:16.437Z,47.70
2018-03-20T07:17:43.549Z,48.40
2018-03-20T07:20:09.799Z,48.80
2018-03-20T07:22:36.869Z,49.00
2018-03-20T07:25:03.062Z,49.00
2018-03-20T07:27:30.761Z,48.40
2018-03-20T07:29:56.968Z,48.90
2018-03-20T07:32:23.963Z,49.00
2018-03-20T07:34:50.192Z,48.40
2018-03-20T07:37:16.412Z,48.80
2018-03-20T07:39:42.614Z,47.40
2018-03-20T07:42:09.580Z,47.70
2018-03-20T07:44:35.816Z,47.20
2018-03-20T07:47:02.031Z,47.00
2018-03-20T07:49:28.363Z,47.90
2018-03-20T07:51:54.575Z,49.20
2018-03-20T07:54:21.912Z,49.80
2018-03-20T07:56:49.691Z,49.90
2018-03-20T07:59:16.709Z,50.20
2018-03-20T08:01:43.260Z,50.20
2018-03-20T08:04:09.487Z,50.50
2018-03-20T08:06:36.449Z,50.20
2018-03-20T08:09:03.475Z,50.30
2018-03-20T08:11:29.652Z,49.70
2018-03-20T08:13:55.931Z,50.10
2018-03-20T08:16:22.142Z,50.40
2018-03-20T08:18:48.705Z,47.10
2018-03-20T08:21:15.083Z,47.50
2018-03-20T08:23:41.284Z,47.10
2018-03-20T08:26:09.244Z,45.90
2018-03-20T08:28:36.243Z,45.60
2018-03-20T08:31:02.570Z,45.00
2018-03-20T08:33:28.785Z,44.50
2018-03-20T08:35:55.678Z,45.00
2018-03-20T08:38:23.778Z,44.40
2018-03-20T08:40:51.150Z,45.30
2018-03-20T08:43:17.345Z,43.90
2018-03-20T08:45:44.475Z,44.40
2018-03-20T08:48:10.691Z,46.30
2018-03-20T08:50:36.923Z,47.30
2018-03-20T08:53:03.230Z,47.80
2018-03-20T08:55:29.496Z,48.80
2018-03-20T08:57:55.720Z,49.40
2018-03-20T09:00:21.915Z,49.20
2018-03-20T09:02:49.454Z,48.60
2018-03-20T09:05:16.715Z,48.30
2018-03-20T09:07:42.977Z,48.20
2018-03-20T09:10:10.193Z,48.00
2018-03-20T09:12:36.388Z,48.40
2018-03-20T09:15:02.671Z,49.40
2018-03-20T09:17:28.926Z,49.40
2018-03-20T09:19:55.183Z,50.00
2018-03-20T09:22:21.482Z,47.70
2018-03-20T09:24:47.719Z,47.30
2018-03-20T09:27:14.767Z,46.40
2018-03-20T09:29:41.008Z,46.90
2018-03-20T09:32:08.524Z,45.00
2018-03-20T09:34:34.691Z,44.10
2018-03-20T09:37:01.515Z,42.50
2018-03-20T09:39:27.750Z,37.50
2018-03-20T09:41:53.973Z,36.70
2018-03-20T09:44:21.083Z,35.10
2018-03-20T09:46:47.343Z,34.40
2018-03-20T09:49:14.289Z,35.70
2018-03-20T09:51:40.484Z,33.50
2018-03-20T09:54:07.512Z,32.60
2018-03-20T09:56:34.494Z,31.80
2018-03-20T09:59:00.723Z,31.80
2018-03-20T10:01:27.805Z,33.10
2018-03-20T10:03:54.116Z,34.60
2018-03-20T10:06:20.345Z,36.70
2018-03-20T10:08:47.079Z,37.30
2018-03-20T10:11:13.313Z,40.70
2018-03-20T10:13:40.463Z,41.30
2018-03-20T10:16:06.761Z,42.50
2018-03-20T10:18:33.727Z,45.20
2018-03-20T10:20:59.965Z,44.80
2018-03-20T10:23:26.221Z,45.90
2018-03-20T10:25:52.478Z,46.70
2018-03-20T10:28:19.479Z,47.00
2018-03-20T10:30:45.751Z,47.50
2018-03-20T10:33:11.966Z,47.70
2018-03-20T10:35:38.606Z,47.40
2018-03-20T10:38:04.850Z,47.30
2018-03-20T10:40:31.163Z,47.90
2018-03-20T10:42:57.422Z,47.70
2018-03-20T10:45:24.701Z,47.00
2018-03-20T10:47:50.932Z,47.00
2018-03-20T10:50:17.110Z,45.90
2018-03-20T10:52:43.380Z,45.50
2018-03-20T10:55:10.470Z,46.90
2018-03-20T10:57:37.462Z,46.70
2018-03-20T11:00:04.514Z,46.40
2018-03-20T11:02:32.430Z,46.30
2018-03-20T11:04:59.556Z,46.20
2018-03-20T11:07:25.808Z,45.20
2018-03-20T11:09:51.994Z,45.10
2018-03-20T11:12:19.002Z,44.60
2018-03-20T11:14:45.175Z,41.30
2018-03-20T11:17:12.134Z,41.70
2018-03-20T11:19:41.305Z,39.10
2018-03-20T11:22:07.683Z,39.00
2018-03-20T11:24:33.872Z,39.80
2018-03-20T11:27:00.943Z,41.10
2018-03-20T11:29:27.181Z,43.20
2018-03-20T11:31:53.404Z,43.70
2018-03-20T11:34:19.659Z,45.10
2018-03-20T11:36:45.924Z,46.60
2018-03-20T11:39:12.873Z,48.70
2018-03-20T11:41:39.811Z,49.30
2018-03-20T11:44:06.073Z,49.30
2018-03-20T11:46:33.053Z,51.10
2018-03-20T11:48:59.255Z,50.90
2018-03-20T11:51:25.453Z,51.40
2018-03-20T11:53:52.635Z,51.60
2018-03-20T11:56:18.914Z,51.80
2018-03-20T11:58:45.774Z,51.90
2018-03-20T12:01:11.974Z,52.10
2018-03-20T12:03:39.041Z,52.80
2018-03-20T12:06:06.157Z,52.30
2018-03-20T12:08:44.742Z,52.90
2018-03-20T12:11:11.589Z,52.40
2018-03-20T12:13:38.542Z,53.10
2018-03-20T12:16:04.849Z,53.10
2018-03-20T12:18:31.776Z,50.00
2018-03-20T12:20:58.012Z,50.50
2018-03-20T12:23:24.579Z,51.20
2018-03-20T12:25:51.536Z,52.90
2018-03-20T12:38:03.842Z,56.10
2018-03-20T12:40:30.070Z,56.40
2018-03-20T12:42:56.294Z,56.70
2018-03-20T12:45:23.223Z,56.80
2018-03-20T13:00:50.082Z,57.40
2018-03-20T13:03:16.345Z,59.20
2018-03-20T13:05:43.303Z,59.70
2018-03-20T13:08:09.533Z,59.50
2018-03-20T13:10:35.802Z,60.00
2018-03-20T13:13:02.084Z,60.80
2018-03-20T13:15:29.033Z,60.20
2018-03-20T13:17:56.011Z,60.70
2018-03-20T13:20:23.372Z,61.00
2018-03-20T13:22:49.788Z,60.90
2018-03-20T13:25:16.009Z,60.80
2018-03-20T13:27:42.237Z,61.40
2018-03-20T13:30:08.513Z,61.00
2018-03-20T13:32:34.722Z,61.50
2018-03-20T13:35:00.943Z,61.10
2018-03-20T13:37:27.184Z,61.60
2018-03-20T13:39:53.516Z,61.20
2018-03-20T13:42:19.713Z,61.30
2018-03-20T13:44:46.781Z,61.10
2018-03-20T13:47:13.065Z,59.90
2018-03-20T13:49:40.811Z,58.80
2018-03-20T13:52:07.066Z,59.20
2018-03-20T13:54:33.320Z,58.60
2018-03-20T13:57:00.222Z,58.90
2018-03-20T13:59:26.449Z,58.90
2018-03-20T14:11:37.760Z,53.00
2018-03-20T14:14:03.988Z,53.10
2018-03-20T14:16:31.224Z,48.10
2018-03-20T14:18:58.172Z,45.00
2018-03-20T14:21:25.118Z,46.20
2018-03-20T14:23:51.356Z,46.20
2018-03-20T14:26:17.614Z,48.30
2018-03-20T14:28:45.150Z,49.30
2018-03-20T14:31:11.361Z,49.30
2018-03-20T14:33:38.263Z,47.70
2018-03-20T14:36:05.248Z,49.20
2018-03-20T14:38:32.221Z,48.00
2018-03-20T14:40:58.451Z,47.80
2018-03-20T14:43:24.713Z,47.80
2018-03-20T14:45:51.851Z,48.50
2018-03-20T14:48:18.151Z,46.90
2018-03-20T14:50:44.393Z,46.30
2018-03-20T14:53:11.231Z,46.40
2018-03-20T14:55:38.884Z,47.10
2018-03-20T14:58:05.172Z,47.90
2018-03-20T15:00:31.388Z,49.30
2018-03-20T15:02:57.615Z,50.20
2018-03-20T15:05:23.883Z,50.70
2018-03-20T15:07:50.864Z,52.00
2018-03-20T15:10:18.258Z,52.10
2018-03-20T15:12:44.441Z,51.90
2018-03-20T15:15:10.639Z,52.90
2018-03-20T15:17:37.655Z,53.60
2018-03-20T15:20:03.907Z,53.60
2018-03-20T15:22:30.164Z,52.60
2018-03-20T15:24:56.463Z,52.80
2018-03-20T15:27:23.694Z,52.50
2018-03-20T15:29:49.913Z,52.50
2018-03-20T15:32:16.121Z,53.20
2018-03-20T15:34:42.431Z,53.10
2018-03-20T15:37:12.047Z,51.80
2018-03-20T15:39:38.287Z,51.80
2018-03-20T15:42:05.374Z,51.00
2018-03-20T15:54:17.343Z,50.10
2018-03-20T15:56:44.113Z,49.10
2018-03-20T15:59:10.339Z,49.60
2018-03-20T16:01:37.291Z,49.90
2018-03-20T16:04:03.647Z,49.20
2018-03-20T16:06:29.923Z,49.60
2018-03-20T16:08:56.334Z,49.80
2018-03-20T16:11:23.191Z,49.50
2018-03-20T16:13:51.110Z,48.90
2018-03-20T16:16:17.974Z,48.40
2018-03-20T16:18:44.207Z,47.90
2018-03-20T16:21:10.564Z,46.40
2018-03-20T16:23:37.425Z,46.40
2018-03-20T16:26:03.694Z,44.30
2018-03-20T16:28:30.681Z,45.00
2018-03-20T16:30:56.897Z,44.60
2018-03-20T16:33:23.182Z,44.80
2018-03-20T16:35:50.445Z,44.00
2018-03-20T16:38:17.460Z,42.90
2018-03-20T16:40:43.914Z,42.90
2018-03-20T16:43:11.775Z,41.20
2018-03-20T16:45:38.041Z,40.50
2018-03-20T16:48:05.294Z,40.10
2018-03-20T16:50:31.527Z,40.30
2018-03-20T16:52:58.158Z,40.90
2018-03-20T16:55:25.281Z,41.40
2018-03-20T16:57:53.095Z,42.00
2018-03-20T17:00:19.339Z,42.00
2018-03-20T17:02:47.310Z,40.30
2018-03-20T17:05:15.302Z,39.30
2018-03-20T17:07:41.644Z,39.90
2018-03-20T17:10:07.938Z,40.00
2018-03-20T17:12:34.242Z,39.00
2018-03-20T17:15:00.493Z,39.10
2018-03-20T17:17:26.829Z,39.30
2018-03-20T17:19:53.548Z,40.60
2018-03-20T17:22:19.853Z,40.40
2018-03-20T17:24:46.845Z,40.40
2018-03-20T17:27:13.309Z,40.00
2018-03-20T17:29:39.586Z,39.60
2018-03-20T17:32:06.677Z,40.10
2018-03-20T17:34:32.994Z,40.10
2018-03-20T17:36:59.205Z,40.00
2018-03-20T17:39:25.401Z,40.80
2018-03-20T17:41:51.723Z,40.10
2018-03-20T17:44:18.642Z,41.90
2018-03-20T17:46:44.907Z,41.40
2018-03-20T17:49:11.844Z,42.00
2018-03-20T17:51:38.881Z,42.70
2018-03-20T17:54:05.476Z,42.20
2018-03-20T17:56:31.740Z,42.70
2018-03-20T17:58:58.318Z,42.60
2018-03-20T18:01:24.675Z,42.60
2018-03-20T18:03:50.900Z,43.00
2018-03-20T18:06:17.102Z,42.60
2018-03-20T18:08:44.246Z,43.50
2018-03-20T18:11:12.383Z,44.00
2018-03-20T18:13:38.697Z,43.20
2018-03-20T18:16:05.244Z,43.60
2018-03-20T18:18:31.541Z,43.30
2018-03-20T18:20:57.888Z,43.30
2018-03-20T18:23:24.186Z,43.60
2018-03-20T18:25:51.289Z,44.00
2018-03-20T18:28:17.572Z,43.90
2018-03-20T18:30:43.857Z,44.20
2018-03-20T18:33:10.113Z,44.00
2018-03-20T18:35:36.472Z,44.30
2018-03-20T18:38:02.765Z,44.80
2018-03-20T18:40:30.757Z,44.80
2018-03-20T18:42:57.714Z,45.40
2018-03-20T18:45:23.984Z,45.30
2018-03-20T18:47:50.272Z,45.30
2018-03-20T18:50:16.601Z,44.60
2018-03-20T18:52:43.614Z,45.10
2018-03-20T18:55:10.758Z,45.60
2018-03-20T18:57:37.883Z,47.10
2018-03-20T19:00:04.906Z,48.70
2018-03-20T19:02:31.298Z,47.40
2018-03-20T19:04:57.514Z,47.10
2018-03-20T19:07:24.668Z,47.60
2018-03-20T19:09:51.820Z,47.70
2018-03-20T19:12:18.037Z,48.10
2018-03-20T19:14:44.368Z,48.60
2018-03-20T19:17:10.665Z,48.90
2018-03-20T19:19:36.929Z,49.80
2018-03-20T19:22:03.484Z,50.00
2018-03-20T19:24:29.707Z,50.60
2018-03-20T19:26:56.110Z,52.60
2018-03-20T19:29:22.455Z,51.40
2018-03-20T19:31:48.702Z,51.70
2018-03-20T19:34:14.964Z,52.50
2018-03-20T19:36:42.920Z,52.30
2018-03-20T19:39:10.031Z,52.50
2018-03-20T19:41:36.253Z,52.40
2018-03-20T19:44:02.648Z,51.90
2018-03-20T19:46:28.925Z,52.40
2018-03-20T19:48:56.275Z,52.20
2018-03-20T19:51:22.712Z,52.90
2018-03-20T19:53:48.936Z,52.80
2018-03-20T19:56:15.171Z,52.30
2018-03-20T19:58:41.404Z,52.70
2018-03-20T20:01:07.623Z,52.30
2018-03-20T20:03:33.924Z,52.20
2018-03-20T20:06:00.209Z,52.30
2018-03-20T20:08:26.504Z,52.70
2018-03-20T20:10:52.747Z,52.90
2018-03-20T20:13:18.967Z,52.80
2018-03-20T20:15:45.614Z,52.60
2018-03-20T20:18:14.740Z,52.60
2018-03-20T20:20:41.252Z,52.70
2018-03-20T20:23:08.268Z,53.10
2018-03-20T20:25:35.467Z,52.80
2018-03-20T20:28:02.623Z,53.60
2018-03-20T20:30:29.739Z,53.10
2018-03-20T20:32:56.216Z,53.00
2018-03-20T20:35:23.389Z,53.60
2018-03-20T20:37:49.635Z,53.40
2018-03-20T20:40:16.281Z,53.40
2018-03-20T20:42:43.193Z,53.60
2018-03-20T20:45:09.425Z,53.70
2018-03-20T20:47:37.277Z,54.30
2018-03-20T20:50:03.520Z,53.80
2018-03-20T20:52:30.499Z,54.40
2018-03-20T20:54:56.740Z,54.00
2018-03-20T20:57:23.788Z,54.50
2018-03-20T20:59:50.035Z,54.30
2018-03-20T21:02:16.319Z,54.80
2018-03-20T21:04:42.573Z,54.30
2018-03-20T21:07:08.809Z,54.80
2018-03-20T21:09:35.051Z,54.40
2018-03-20T21:12:01.920Z,53.40
2018-03-20T21:14:28.130Z,53.20
2018-03-20T21:16:54.393Z,53.00
2018-03-20T21:19:21.388Z,53.60
2018-03-20T21:21:47.721Z,53.10
2018-03-20T21:24:14.653Z,55.30
2018-03-20T21:26:40.896Z,55.90
2018-03-20T21:29:08.003Z,56.10
2018-03-20T21:31:35.003Z,55.40
2018-03-20T21:34:01.731Z,55.40
2018-03-20T21:36:27.943Z,55.90
2018-03-20T21:38:54.199Z,56.20
2018-03-20T21:41:20.399Z,56.40
2018-03-20T21:43:46.578Z,55.20
2018-03-20T21:46:13.702Z,55.60
2018-03-20T21:48:39.921Z,54.60
2018-03-20T21:51:06.145Z,54.90
2018-03-20T21:53:32.338Z,55.40
2018-03-20T21:55:58.975Z,54.90
2018-03-20T21:58:26.525Z,55.50
2018-03-20T22:00:53.400Z,54.90
2018-03-20T22:03:19.655Z,55.30
2018-03-20T22:05:45.906Z,55.50
2018-03-20T22:08:12.877Z,55.40
2018-03-20T22:10:39.851Z,55.40
2018-03-20T22:13:06.028Z,55.10
2018-03-20T22:15:32.247Z,55.70
2018-03-20T22:17:58.480Z,56.10
2018-03-20T22:20:24.709Z,56.50
2018-03-20T22:22:51.785Z,56.80
2018-03-20T22:25:18.121Z,56.90
2018-03-20T22:27:45.064Z,57.10
2018-03-20T22:30:12.687Z,57.20
2018-03-20T22:32:38.976Z,57.20
2018-03-20T22:35:06.229Z,57.80
2018-03-20T22:37:32.479Z,57.80
2018-03-20T22:39:58.708Z,57.60
2018-03-20T22:42:24.987Z,57.90
2018-03-20T22:44:51.185Z,57.80
2018-03-20T22:47:18.340Z,58.20
2018-03-20T22:49:44.570Z,58.10
2018-03-20T22:52:11.400Z,57.40
2018-03-20T22:54:37.558Z,57.80
2018-03-20T22:57:03.819Z,57.50
2018-03-20T22:59:30.926Z,58.20
2018-03-20T23:01:57.158Z,57.50
2018-03-20T23:04:24.207Z,58.00
2018-03-20T23:06:50.402Z,57.60
2018-03-20T23:09:16.673Z,57.50
2018-03-20T23:11:42.904Z,58.20
2018-03-20T23:14:10.052Z,57.90
2018-03-20T23:16:36.263Z,57.40
2018-03-20T23:19:02.494Z,57.50
2018-03-20T23:21:28.704Z,57.90
2018-03-20T23:23:54.971Z,58.00
2018-03-20T23:26:22.972Z,57.10
2018-03-20T23:28:49.922Z,57.40
2018-03-20T23:31:16.838Z,57.60
2018-03-20T23:33:43.053Z,57.60
2018-03-20T23:36:09.235Z,58.00
2018-03-20T23:38:35.462Z,57.20
2018-03-20T23:41:02.463Z,57.90
2018-03-20T23:43:29.633Z,57.90
2018-03-20T23:45:55.883Z,57.90
2018-03-20T23:48:22.857Z,57.80
2018-03-20T23:50:49.069Z,57.70
2018-03-20T23:53:15.299Z,57.90
2018-03-20T23:55:41.540Z,57.40
2018-03-20T23:58:07.695Z,57.90
