createdAt,value
2019-06-27T00:01:32.259Z,65.65
2019-06-27T00:04:03.996Z,64.62
2019-06-27T00:06:35.411Z,64.06
2019-06-27T00:09:09.401Z,64.06
2019-06-27T00:11:41.078Z,63.97
2019-06-27T00:14:12.578Z,64.25
2019-06-27T00:16:44.396Z,64.25
2019-06-27T00:19:17.507Z,63.97
2019-06-27T00:21:48.889Z,64.87
2019-06-27T00:24:20.378Z,63.73
2019-06-27T00:26:57.321Z,63.73
2019-06-27T00:29:25.255Z,63.38
2019-06-27T00:31:56.532Z,63.30
2019-06-27T00:34:28.214Z,63.30
2019-06-27T00:37:00.264Z,63.06
2019-06-27T00:39:31.856Z,63.39
2019-06-27T00:42:03.365Z,62.70
2019-06-27T00:44:35.729Z,62.70
2019-06-27T00:47:07.235Z,62.77
2019-06-27T00:49:39.192Z,62.01
2019-06-27T00:52:11.093Z,62.01
2019-06-27T00:54:42.681Z,61.47
2019-06-27T00:57:14.952Z,61.16
2019-06-27T00:59:49.401Z,61.20
2019-06-27T01:02:21.134Z,61.20
2019-06-27T01:04:52.638Z,60.94
2019-06-27T01:07:23.958Z,60.94
2019-06-27T01:09:55.556Z,59.73
2019-06-27T01:12:27.365Z,59.70
2019-06-27T01:14:58.880Z,59.44
2019-06-27T01:17:30.393Z,59.44
2019-06-27T01:20:02.387Z,58.95
2019-06-27T01:22:34.987Z,58.04
2019-06-27T01:25:07.050Z,59.90
2019-06-27T01:27:39.472Z,59.90
2019-06-27T01:30:11.458Z,58.75
2019-06-27T01:32:43.004Z,58.40
2019-06-27T01:35:14.881Z,57.78
2019-06-27T01:37:46.836Z,57.78
2019-06-27T01:40:18.737Z,58.90
2019-06-27T01:42:50.628Z,58.41
2019-06-27T01:45:28.049Z,58.26
2019-06-27T01:47:59.845Z,57.13
2019-06-27T01:50:31.888Z,56.97
2019-06-27T01:53:03.702Z,57.15
2019-06-27T01:55:34.944Z,57.15
2019-06-27T01:58:06.637Z,57.13
2019-06-27T02:00:38.132Z,57.13
2019-06-27T02:03:09.860Z,56.88
2019-06-27T02:05:41.128Z,56.30
2019-06-27T02:08:12.769Z,56.71
2019-06-27T02:10:44.470Z,56.56
2019-06-27T02:13:16.376Z,56.48
2019-06-27T02:15:48.366Z,56.17
2019-06-27T02:18:20.325Z,56.58
2019-06-27T02:20:52.180Z,56.58
2019-06-27T02:23:23.860Z,55.96
2019-06-27T02:25:55.122Z,55.51
2019-06-27T02:28:26.572Z,55.65
2019-06-27T02:30:57.962Z,55.85
2019-06-27T02:33:29.603Z,55.85
2019-06-27T02:36:01.006Z,55.54
2019-06-27T02:38:32.321Z,55.28
2019-06-27T02:41:04.344Z,55.70
2019-06-27T02:43:35.835Z,55.35
2019-06-27T02:46:07.548Z,55.35
2019-06-27T02:48:39.183Z,55.79
2019-06-27T02:51:11.556Z,55.48
2019-06-27T02:53:43.111Z,55.48
2019-06-27T02:56:14.439Z,55.42
2019-06-27T02:58:46.012Z,54.88
2019-06-27T03:01:17.845Z,54.83
2019-06-27T03:03:50.691Z,54.70
2019-06-27T03:06:22.641Z,56.21
2019-06-27T03:08:54.194Z,57.82
2019-06-27T03:11:25.726Z,60.48
2019-06-27T03:13:57.422Z,63.13
2019-06-27T03:16:30.152Z,63.13
2019-06-27T03:19:01.712Z,62.36
2019-06-27T03:21:33.445Z,62.23
2019-06-27T03:24:04.721Z,61.40
2019-06-27T03:26:36.166Z,61.40
2019-06-27T03:29:07.536Z,58.05
2019-06-27T03:31:39.213Z,62.04
2019-06-27T03:34:10.747Z,58.67
2019-06-27T03:36:42.351Z,61.81
2019-06-27T03:39:14.109Z,58.23
2019-06-27T03:41:45.615Z,61.95
2019-06-27T03:44:17.146Z,57.03
2019-06-27T03:46:49.616Z,57.03
2019-06-27T03:49:21.065Z,55.22
2019-06-27T03:51:52.779Z,54.31
2019-06-27T03:54:24.324Z,54.23
2019-06-27T03:56:56.307Z,54.92
2019-06-27T03:59:27.881Z,54.60
2019-06-27T04:01:59.649Z,54.41
2019-06-27T04:04:31.074Z,54.44
2019-06-27T04:07:02.475Z,53.58
2019-06-27T04:09:33.860Z,52.14
2019-06-27T04:12:05.241Z,49.88
2019-06-27T04:14:36.674Z,50.48
2019-06-27T04:17:08.243Z,50.48
2019-06-27T04:19:39.877Z,50.02
2019-06-27T04:22:11.847Z,49.61
2019-06-27T04:24:43.430Z,49.58
2019-06-27T04:27:15.191Z,48.95
2019-06-27T04:29:46.610Z,49.25
2019-06-27T04:32:18.037Z,47.59
2019-06-27T04:34:49.743Z,47.49
2019-06-27T04:37:21.375Z,49.09
2019-06-27T04:39:52.715Z,46.42
2019-06-27T04:42:24.647Z,47.54
2019-06-27T04:44:56.194Z,47.01
2019-06-27T04:47:27.533Z,47.10
2019-06-27T04:49:59.000Z,46.47
2019-06-27T04:52:30.528Z,45.07
2019-06-27T04:55:03.901Z,44.68
2019-06-27T04:57:35.235Z,44.79
2019-06-27T05:00:06.776Z,43.92
2019-06-27T05:02:39.620Z,41.94
2019-06-27T05:05:11.767Z,41.94
2019-06-27T05:07:43.301Z,42.28
2019-06-27T05:10:15.123Z,41.47
2019-06-27T05:12:46.722Z,41.47
2019-06-27T05:15:18.216Z,38.49
2019-06-27T05:17:49.987Z,38.49
2019-06-27T05:20:21.920Z,38.30
2019-06-27T05:22:55.157Z,38.30
2019-06-27T05:25:29.562Z,37.14
2019-06-27T05:28:02.052Z,36.63
2019-06-27T05:30:33.671Z,36.63
2019-06-27T05:33:05.122Z,36.29
2019-06-27T05:35:36.687Z,34.43
2019-06-27T05:38:08.019Z,34.43
2019-06-27T05:40:39.516Z,34.88
2019-06-27T05:43:11.296Z,34.77
2019-06-27T05:45:42.707Z,34.17
2019-06-27T05:48:16.638Z,33.94
2019-06-27T05:50:48.181Z,34.52
2019-06-27T05:53:20.352Z,32.08
2019-06-27T05:55:51.937Z,33.26
2019-06-27T05:58:23.675Z,33.24
2019-06-27T06:00:55.432Z,30.64
2019-06-27T06:03:27.683Z,29.05
2019-06-27T06:05:59.201Z,30.70
2019-06-27T06:08:30.491Z,30.70
2019-06-27T06:11:02.261Z,28.50
2019-06-27T06:13:34.160Z,28.50
2019-06-27T06:16:05.709Z,29.39
2019-06-27T06:18:38.881Z,30.09
2019-06-27T06:21:10.557Z,30.09
2019-06-27T06:23:42.513Z,29.02
2019-06-27T06:26:13.858Z,30.11
2019-06-27T06:28:45.243Z,30.11
2019-06-27T06:31:17.670Z,29.12
2019-06-27T06:33:49.605Z,29.44
2019-06-27T06:36:20.805Z,29.21
2019-06-27T06:38:57.955Z,30.17
2019-06-27T06:41:35.054Z,30.17
2019-06-27T06:44:22.770Z,30.25
2019-06-27T06:47:05.222Z,29.70
2019-06-27T06:52:36.015Z,29.45
2019-06-27T06:55:12.443Z,29.41
2019-06-27T06:57:45.422Z,29.02
2019-06-27T07:00:33.645Z,29.77
2019-06-27T07:03:05.351Z,29.77
2019-06-27T07:05:47.377Z,29.70
2019-06-27T07:08:31.375Z,29.70
2019-06-27T07:11:05.837Z,29.95
2019-06-27T07:13:42.965Z,31.03
2019-06-27T07:16:20.246Z,31.03
2019-06-27T07:19:11.206Z,31.02
2019-06-27T07:21:34.764Z,30.96
2019-06-27T07:24:06.404Z,29.91
2019-06-27T07:26:38.188Z,29.91
2019-06-27T07:29:09.968Z,28.76
2019-06-27T07:31:42.164Z,28.76
2019-06-27T07:34:13.486Z,29.98
2019-06-27T07:36:45.184Z,29.06
2019-06-27T07:39:16.815Z,29.06
2019-06-27T07:41:48.495Z,28.93
2019-06-27T07:44:21.427Z,27.82
2019-06-27T07:46:52.964Z,27.82
2019-06-27T07:49:24.507Z,28.94
2019-06-27T07:51:56.233Z,29.03
2019-06-27T07:54:28.048Z,29.03
2019-06-27T07:56:59.571Z,29.76
2019-06-27T07:59:31.109Z,30.94
2019-06-27T08:02:02.820Z,30.21
2019-06-27T08:04:34.528Z,30.99
2019-06-27T08:07:07.833Z,31.04
2019-06-27T08:09:40.261Z,31.04
2019-06-27T08:12:12.598Z,30.93
2019-06-27T08:14:44.277Z,30.93
2019-06-27T08:17:16.486Z,31.93
2019-06-27T08:19:49.161Z,30.99
2019-06-27T08:22:20.869Z,30.19
2019-06-27T08:24:53.378Z,29.23
2019-06-27T08:27:26.674Z,29.23
2019-06-27T08:29:59.582Z,30.16
2019-06-27T08:32:30.907Z,30.60
2019-06-27T08:35:02.321Z,29.72
2019-06-27T08:37:34.423Z,29.72
2019-06-27T08:40:06.977Z,29.20
2019-06-27T08:42:38.790Z,29.23
2019-06-27T08:45:11.622Z,29.23
2019-06-27T08:47:43.079Z,29.07
2019-06-27T08:50:15.351Z,29.77
2019-06-27T08:52:46.980Z,29.28
2019-06-27T08:55:18.967Z,29.52
2019-06-27T08:57:50.293Z,29.30
2019-06-27T09:00:22.104Z,29.30
2019-06-27T09:02:53.447Z,29.47
2019-06-27T09:05:24.732Z,28.08
2019-06-27T09:07:56.440Z,28.42
2019-06-27T09:10:27.838Z,29.00
2019-06-27T09:12:59.939Z,28.72
2019-06-27T09:15:31.603Z,28.78
2019-06-27T09:18:03.443Z,28.83
2019-06-27T09:20:34.935Z,28.61
2019-06-27T09:23:06.543Z,27.96
2019-06-27T09:25:38.581Z,28.28
2019-06-27T09:28:10.422Z,29.83
2019-06-27T09:30:42.384Z,29.83
2019-06-27T09:33:14.230Z,31.65
2019-06-27T09:35:45.733Z,32.33
2019-06-27T09:38:17.121Z,32.69
2019-06-27T09:40:48.887Z,33.83
2019-06-27T09:43:20.614Z,34.43
2019-06-27T09:45:52.291Z,35.86
2019-06-27T09:48:24.241Z,36.56
2019-06-27T09:50:56.078Z,36.56
2019-06-27T09:53:27.937Z,36.38
2019-06-27T09:55:59.475Z,36.42
2019-06-27T09:58:31.936Z,36.06
2019-06-27T10:01:06.175Z,36.10
2019-06-27T10:03:38.151Z,36.38
2019-06-27T10:06:09.776Z,35.69
2019-06-27T10:08:41.593Z,35.57
2019-06-27T10:11:13.052Z,35.57
2019-06-27T10:13:44.737Z,35.44
2019-06-27T10:16:16.474Z,35.85
2019-06-27T10:18:52.203Z,35.70
2019-06-27T10:21:25.622Z,35.70
2019-06-27T10:24:00.596Z,34.39
2019-06-27T10:26:32.977Z,34.39
2019-06-27T10:29:05.831Z,34.31
2019-06-27T10:31:37.676Z,33.69
2019-06-27T10:34:09.489Z,33.69
2019-06-27T10:36:41.048Z,34.50
2019-06-27T10:39:13.140Z,33.98
2019-06-27T10:41:45.996Z,33.98
2019-06-27T10:44:18.624Z,34.08
2019-06-27T10:46:50.842Z,34.09
2019-06-27T10:49:23.562Z,34.18
2019-06-27T10:51:55.716Z,35.12
2019-06-27T10:54:27.629Z,35.94
2019-06-27T10:56:59.993Z,36.29
2019-06-27T10:59:31.702Z,36.29
2019-06-27T11:02:05.868Z,36.02
2019-06-27T11:04:37.742Z,36.13
2019-06-27T11:07:09.171Z,36.32
2019-06-27T11:09:40.832Z,35.78
2019-06-27T11:12:12.640Z,35.78
2019-06-27T11:14:58.238Z,35.11
2019-06-27T11:17:18.223Z,35.77
2019-06-27T11:19:52.567Z,40.38
2019-06-27T11:22:23.618Z,47.47
2019-06-27T11:24:55.741Z,47.47
2019-06-27T11:27:29.349Z,47.54
2019-06-27T11:30:01.542Z,51.48
2019-06-27T11:32:33.762Z,51.48
2019-06-27T11:35:05.512Z,49.23
2019-06-27T11:37:37.875Z,45.98
2019-06-27T11:40:12.400Z,46.49
2019-06-27T11:42:43.981Z,46.49
2019-06-27T11:45:16.399Z,46.14
2019-06-27T11:47:48.903Z,47.49
2019-06-27T11:50:20.822Z,51.95
2019-06-27T11:52:52.524Z,51.95
2019-06-27T11:55:24.496Z,51.71
2019-06-27T11:57:57.373Z,51.71
2019-06-27T12:00:29.480Z,54.85
2019-06-27T12:03:01.535Z,52.20
2019-06-27T12:05:33.226Z,52.20
2019-06-27T12:08:05.162Z,49.75
2019-06-27T12:10:37.626Z,46.10
2019-06-27T12:13:10.163Z,46.10
2019-06-27T12:15:42.516Z,46.55
2019-06-27T12:18:14.660Z,46.65
2019-06-27T12:20:48.759Z,46.75
2019-06-27T12:23:21.841Z,46.75
2019-06-27T12:25:53.767Z,46.73
2019-06-27T12:28:26.925Z,46.47
2019-06-27T12:30:58.593Z,46.85
2019-06-27T12:33:30.055Z,45.86
2019-06-27T12:36:01.724Z,46.19
2019-06-27T12:38:33.205Z,46.19
2019-06-27T12:41:05.644Z,46.36
2019-06-27T12:43:36.808Z,45.62
2019-06-27T12:46:08.293Z,45.62
2019-06-27T12:48:40.202Z,44.64
2019-06-27T12:51:11.650Z,43.76
2019-06-27T12:53:43.089Z,43.76
2019-06-27T12:56:14.711Z,43.12
2019-06-27T12:58:47.597Z,42.86
2019-06-27T13:01:19.909Z,42.31
2019-06-27T13:03:51.254Z,42.39
2019-06-27T13:06:22.551Z,42.09
2019-06-27T13:08:54.123Z,42.09
2019-06-27T13:11:25.987Z,43.08
2019-06-27T13:13:57.693Z,43.08
2019-06-27T13:16:31.122Z,42.59
2019-06-27T13:19:02.407Z,42.31
2019-06-27T13:21:34.197Z,42.38
2019-06-27T13:24:05.978Z,42.62
2019-06-27T13:26:37.688Z,42.88
2019-06-27T13:29:09.271Z,42.75
2019-06-27T13:31:40.961Z,43.00
2019-06-27T13:34:13.322Z,43.47
2019-06-27T13:36:44.889Z,45.28
2019-06-27T13:39:18.030Z,43.88
2019-06-27T13:41:49.801Z,43.88
2019-06-27T13:44:22.399Z,44.37
2019-06-27T13:46:54.050Z,45.96
2019-06-27T13:49:26.253Z,46.90
2019-06-27T13:51:58.044Z,48.51
2019-06-27T13:54:29.679Z,48.51
2019-06-27T13:57:01.206Z,50.01
2019-06-27T13:59:33.066Z,49.45
2019-06-27T14:02:04.715Z,50.36
2019-06-27T14:04:36.170Z,50.38
2019-06-27T14:07:07.594Z,50.67
2019-06-27T14:09:52.340Z,50.89
2019-06-27T14:12:11.724Z,50.89
2019-06-27T14:14:58.844Z,50.84
2019-06-27T14:17:16.134Z,50.89
2019-06-27T14:19:50.791Z,51.00
2019-06-27T14:22:32.973Z,50.88
2019-06-27T14:24:54.261Z,51.62
2019-06-27T14:27:25.617Z,52.38
2019-06-27T14:29:57.219Z,52.87
2019-06-27T14:32:29.672Z,52.90
2019-06-27T14:35:14.691Z,53.64
2019-06-27T14:37:34.245Z,53.25
2019-06-27T14:40:05.750Z,53.76
2019-06-27T14:42:38.217Z,54.16
2019-06-27T14:45:09.847Z,54.16
2019-06-27T14:47:41.180Z,54.51
2019-06-27T14:50:13.116Z,54.51
2019-06-27T14:52:44.781Z,53.80
2019-06-27T14:55:16.205Z,53.80
2019-06-27T14:57:48.402Z,54.26
2019-06-27T15:00:20.444Z,54.38
2019-06-27T15:02:51.709Z,53.51
2019-06-27T15:05:32.576Z,53.51
2019-06-27T15:07:56.298Z,54.94
2019-06-27T15:10:27.830Z,54.94
2019-06-27T15:12:59.225Z,55.76
2019-06-27T15:15:30.494Z,55.53
2019-06-27T15:18:02.115Z,55.74
2019-06-27T15:20:33.641Z,55.77
2019-06-27T15:23:05.019Z,55.77
2019-06-27T15:25:36.324Z,55.11
2019-06-27T15:28:08.031Z,54.60
2019-06-27T15:30:40.051Z,54.91
2019-06-27T15:33:11.401Z,54.83
2019-06-27T15:35:51.774Z,54.83
2019-06-27T15:38:18.662Z,54.72
2019-06-27T15:40:50.415Z,54.76
2019-06-27T15:43:21.656Z,55.00
2019-06-27T15:45:53.116Z,55.00
2019-06-27T15:48:24.817Z,55.62
2019-06-27T15:50:56.358Z,55.62
2019-06-27T15:53:27.897Z,56.04
2019-06-27T15:55:59.489Z,56.42
2019-06-27T15:58:32.054Z,56.42
2019-06-27T16:01:03.944Z,56.72
2019-06-27T16:03:35.799Z,56.72
2019-06-27T16:06:09.768Z,57.44
2019-06-27T16:08:40.381Z,56.92
2019-06-27T16:11:12.008Z,57.02
2019-06-27T16:13:43.484Z,57.01
2019-06-27T16:16:14.984Z,56.85
2019-06-27T16:18:46.542Z,57.20
2019-06-27T16:21:17.914Z,56.91
2019-06-27T16:23:49.408Z,56.58
2019-06-27T16:26:20.910Z,55.73
2019-06-27T16:28:52.390Z,55.94
2019-06-27T16:31:24.310Z,55.94
2019-06-27T16:33:55.984Z,55.96
2019-06-27T16:36:28.314Z,56.27
2019-06-27T16:38:59.744Z,55.45
2019-06-27T16:41:31.168Z,54.40
2019-06-27T16:44:02.794Z,53.54
2019-06-27T16:46:34.387Z,54.56
2019-06-27T16:49:05.966Z,54.56
2019-06-27T16:51:38.140Z,54.34
2019-06-27T16:54:09.946Z,53.51
2019-06-27T16:56:41.405Z,53.51
2019-06-27T16:59:13.257Z,52.16
2019-06-27T17:01:45.188Z,52.16
2019-06-27T17:04:16.533Z,52.27
2019-06-27T17:06:48.091Z,53.94
2019-06-27T17:09:19.805Z,53.94
2019-06-27T17:11:51.511Z,56.81
2019-06-27T17:27:45.149Z,56.90
2019-06-27T18:33:31.349Z,54.73
2019-06-27T18:36:04.379Z,54.73
2019-06-27T18:38:35.932Z,54.95
2019-06-27T18:41:07.509Z,55.24
2019-06-27T18:43:39.116Z,54.77
2019-06-27T18:46:10.721Z,54.61
2019-06-27T18:48:42.195Z,53.98
2019-06-27T18:51:13.762Z,53.81
2019-06-27T18:53:45.547Z,53.81
2019-06-27T18:56:17.699Z,53.73
2019-06-27T18:58:49.025Z,53.61
2019-06-27T19:01:20.373Z,53.61
2019-06-27T19:03:51.803Z,53.31
2019-06-27T19:06:23.732Z,53.75
2019-06-27T19:08:55.690Z,53.94
2019-06-27T19:11:27.221Z,53.94
2019-06-27T19:13:58.526Z,53.85
2019-06-27T19:16:30.053Z,53.40
2019-06-27T19:19:03.187Z,53.77
2019-06-27T19:21:53.473Z,53.19
2019-06-27T19:24:32.543Z,53.62
2019-06-27T19:27:04.385Z,53.62
2019-06-27T19:29:35.751Z,53.58
2019-06-27T19:32:07.256Z,53.64
2019-06-27T19:34:38.615Z,53.44
2019-06-27T19:37:10.300Z,52.75
2019-06-27T19:39:42.090Z,53.57
2019-06-27T19:42:13.683Z,53.57
2019-06-27T19:44:45.054Z,53.08
2019-06-27T19:47:16.661Z,53.08
2019-06-27T19:49:47.927Z,53.21
2019-06-27T19:52:19.214Z,53.85
2019-06-27T19:54:50.767Z,53.85
2019-06-27T19:57:22.999Z,53.85
2019-06-27T19:59:54.582Z,53.80
2019-06-27T20:02:25.950Z,53.63
2019-06-27T20:04:57.599Z,53.63
2019-06-27T20:07:29.618Z,53.63
2019-06-27T20:10:01.306Z,53.53
2019-06-27T20:12:32.569Z,53.81
2019-06-27T20:15:04.564Z,54.19
2019-06-27T20:17:35.952Z,54.25
2019-06-27T20:20:07.911Z,53.49
2019-06-27T20:22:39.196Z,53.49
2019-06-27T20:25:10.510Z,53.56
2019-06-27T20:27:42.059Z,53.15
2019-06-27T20:30:13.476Z,52.01
2019-06-27T20:32:44.932Z,53.06
2019-06-27T20:35:16.640Z,53.06
2019-06-27T20:37:49.073Z,53.26
2019-06-27T20:40:21.322Z,53.44
2019-06-27T20:42:53.265Z,53.44
2019-06-27T20:45:25.279Z,52.55
2019-06-27T20:47:57.050Z,52.45
2019-06-27T20:50:28.930Z,52.58
2019-06-27T20:53:00.431Z,52.39
2019-06-27T20:55:31.770Z,52.41
2019-06-27T20:58:03.056Z,52.18
2019-06-27T21:00:35.126Z,52.27
2019-06-27T21:03:06.766Z,52.69
2019-06-27T21:05:39.535Z,52.76
2019-06-27T21:08:11.534Z,52.92
2019-06-27T21:10:43.480Z,53.08
2019-06-27T21:13:14.983Z,53.04
2019-06-27T21:15:50.129Z,52.83
2019-06-27T21:18:19.505Z,52.69
2019-06-27T21:20:50.816Z,53.05
2019-06-27T21:23:22.266Z,53.58
2019-06-27T21:25:54.243Z,53.48
2019-06-27T21:28:25.805Z,53.57
2019-06-27T21:30:57.181Z,54.05
2019-06-27T21:33:28.470Z,54.05
2019-06-27T21:35:59.951Z,53.59
2019-06-27T21:38:31.782Z,53.08
2019-06-27T21:41:03.640Z,52.62
2019-06-27T21:43:52.569Z,52.53
2019-06-27T21:46:23.878Z,52.34
2019-06-27T21:48:55.206Z,52.47
2019-06-27T21:51:27.499Z,52.47
2019-06-27T21:53:59.019Z,52.99
2019-06-27T21:56:30.557Z,53.17
2019-06-27T21:59:01.818Z,53.32
2019-06-27T22:01:33.873Z,53.68
2019-06-27T22:04:05.220Z,53.68
2019-06-27T22:06:36.545Z,53.93
2019-06-27T22:09:23.518Z,53.98
2019-06-27T22:11:42.181Z,55.50
2019-06-27T22:14:13.575Z,55.50
2019-06-27T22:16:45.070Z,55.91
2019-06-27T22:19:17.472Z,56.97
2019-06-27T22:21:49.013Z,57.61
2019-06-27T22:24:20.499Z,57.61
2019-06-27T22:26:52.040Z,57.97
2019-06-27T22:29:23.325Z,58.94
2019-06-27T22:31:55.856Z,58.08
2019-06-27T22:34:27.254Z,57.96
2019-06-27T22:37:04.337Z,57.76
2019-06-27T22:39:53.812Z,57.31
2019-06-27T22:42:42.855Z,57.43
2019-06-27T22:45:32.430Z,57.55
2019-06-27T22:48:15.275Z,58.01
2019-06-27T22:50:59.746Z,58.25
2019-06-27T22:53:34.132Z,58.28
2019-06-27T22:56:05.921Z,58.32
2019-06-27T22:58:37.260Z,58.65
2019-06-27T23:01:08.657Z,59.19
2019-06-27T23:03:40.327Z,59.46
2019-06-27T23:06:12.018Z,59.27
2019-06-27T23:08:43.564Z,59.17
2019-06-27T23:11:16.233Z,60.15
2019-06-27T23:13:48.953Z,59.92
2019-06-27T23:16:21.407Z,59.74
2019-06-27T23:18:52.751Z,59.44
2019-06-27T23:21:24.031Z,59.29
2019-06-27T23:23:55.352Z,59.29
2019-06-27T23:26:26.830Z,58.87
2019-06-27T23:28:58.542Z,58.96
2019-06-27T23:31:29.973Z,59.75
2019-06-27T23:34:01.383Z,58.55
2019-06-27T23:36:36.687Z,57.50
2019-06-27T23:39:08.298Z,57.43
2019-06-27T23:41:39.974Z,57.97
2019-06-27T23:44:11.614Z,58.64
2019-06-27T23:46:43.575Z,58.10
2019-06-27T23:49:15.454Z,58.40
2019-06-27T23:51:47.069Z,58.40
2019-06-27T23:54:18.599Z,58.20
2019-06-27T23:56:50.236Z,58.51
2019-06-27T23:59:21.768Z,58.71
