createdAt,value
2018-07-03T00:00:46.679Z,89.54
2018-07-03T00:03:12.995Z,89.74
2018-07-03T00:05:39.308Z,89.65
2018-07-03T00:08:05.621Z,89.98
2018-07-03T00:10:31.935Z,89.99
2018-07-03T00:12:58.251Z,90.05
2018-07-03T00:15:24.582Z,90.17
2018-07-03T00:17:50.898Z,90.29
2018-07-03T00:20:17.232Z,90.28
2018-07-03T00:22:43.543Z,90.17
2018-07-03T00:25:09.856Z,89.97
2018-07-03T00:27:36.213Z,89.91
2018-07-03T00:30:02.535Z,89.80
2018-07-03T00:32:28.845Z,89.74
2018-07-03T00:34:55.165Z,89.78
2018-07-03T00:37:21.473Z,89.66
2018-07-03T00:39:47.796Z,89.52
2018-07-03T00:42:14.112Z,89.63
2018-07-03T00:44:40.420Z,89.94
2018-07-03T00:47:06.732Z,90.03
2018-07-03T00:49:33.099Z,90.01
2018-07-03T00:51:59.417Z,89.91
2018-07-03T00:54:25.748Z,89.85
2018-07-03T00:56:52.070Z,89.75
2018-07-03T00:59:18.384Z,89.72
2018-07-03T01:01:44.701Z,89.66
2018-07-03T01:04:11.009Z,89.61
2018-07-03T01:06:37.325Z,89.52
2018-07-03T01:09:03.638Z,89.56
2018-07-03T01:11:29.953Z,89.92
2018-07-03T01:13:56.265Z,90.28
2018-07-03T01:16:22.633Z,90.14
2018-07-03T01:18:48.947Z,90.00
2018-07-03T01:21:15.268Z,90.22
2018-07-03T01:23:41.582Z,90.47
2018-07-03T01:26:07.894Z,90.61
2018-07-03T01:28:34.213Z,90.74
2018-07-03T01:31:00.524Z,90.69
2018-07-03T01:33:26.875Z,91.02
2018-07-03T01:35:53.197Z,91.15
2018-07-03T01:38:19.516Z,91.14
2018-07-03T01:40:45.840Z,91.17
2018-07-03T01:43:12.162Z,91.27
2018-07-03T01:45:38.480Z,91.41
2018-07-03T01:48:04.788Z,91.54
2018-07-03T01:50:31.113Z,91.70
2018-07-03T01:52:57.432Z,91.66
2018-07-03T01:55:23.803Z,91.96
2018-07-03T01:57:50.114Z,91.71
2018-07-03T02:00:16.422Z,91.52
2018-07-03T02:02:42.732Z,91.65
2018-07-03T02:05:09.041Z,91.95
2018-07-03T02:07:35.353Z,91.84
2018-07-03T02:10:01.665Z,91.30
2018-07-03T02:12:27.983Z,91.33
2018-07-03T02:14:54.298Z,91.71
2018-07-03T02:17:20.608Z,91.78
2018-07-03T02:19:46.925Z,91.19
2018-07-03T02:22:13.236Z,91.24
2018-07-03T02:24:39.559Z,90.98
2018-07-03T02:27:05.876Z,90.54
2018-07-03T02:29:32.195Z,90.80
2018-07-03T02:31:58.499Z,91.18
2018-07-03T02:34:24.858Z,91.40
2018-07-03T02:36:51.165Z,92.06
2018-07-03T02:39:17.508Z,92.14
2018-07-03T02:41:43.872Z,92.23
2018-07-03T02:44:10.184Z,92.37
2018-07-03T02:46:36.497Z,92.09
2018-07-03T02:49:02.811Z,91.81
2018-07-03T02:51:29.127Z,91.90
2018-07-03T02:53:55.444Z,91.99
2018-07-03T02:56:21.802Z,92.06
2018-07-03T02:58:48.120Z,92.03
2018-07-03T03:01:14.434Z,91.48
2018-07-03T03:03:40.757Z,91.22
2018-07-03T03:06:07.064Z,91.46
2018-07-03T03:08:33.385Z,91.28
2018-07-03T03:10:59.702Z,91.60
2018-07-03T03:13:26.023Z,91.93
2018-07-03T03:15:52.390Z,92.06
2018-07-03T03:18:18.770Z,92.17
2018-07-03T03:20:45.085Z,92.08
2018-07-03T03:23:11.431Z,92.00
2018-07-03T03:25:37.752Z,92.19
2018-07-03T03:28:04.075Z,92.08
2018-07-03T03:30:30.392Z,91.88
2018-07-03T03:32:56.707Z,91.73
2018-07-03T03:35:23.022Z,91.72
2018-07-03T03:37:49.368Z,91.46
2018-07-03T03:40:15.681Z,91.59
2018-07-03T03:42:42.001Z,91.90
2018-07-03T03:45:08.320Z,91.68
2018-07-03T03:47:34.631Z,91.77
2018-07-03T03:50:00.985Z,91.59
2018-07-03T03:52:27.300Z,91.16
2018-07-03T03:54:53.620Z,90.86
2018-07-03T03:57:19.938Z,90.64
2018-07-03T03:59:46.249Z,90.34
2018-07-03T04:02:12.613Z,89.84
2018-07-03T04:04:38.892Z,89.18
2018-07-03T04:07:05.208Z,88.83
2018-07-03T04:09:31.520Z,88.37
2018-07-03T04:11:57.872Z,87.99
2018-07-03T04:14:24.198Z,87.56
2018-07-03T04:16:50.566Z,87.38
2018-07-03T04:19:16.882Z,87.53
2018-07-03T04:21:43.199Z,87.34
2018-07-03T04:24:09.516Z,87.10
2018-07-03T04:26:35.830Z,87.26
2018-07-03T04:29:02.142Z,86.87
2018-07-03T04:31:28.478Z,86.62
2018-07-03T04:33:54.793Z,86.64
2018-07-03T04:36:21.108Z,86.18
2018-07-03T04:38:47.416Z,85.65
2018-07-03T04:41:13.738Z,85.15
2018-07-03T04:43:40.049Z,84.96
2018-07-03T04:46:06.364Z,84.09
2018-07-03T04:48:32.676Z,83.73
2018-07-03T04:50:58.990Z,83.80
2018-07-03T04:53:25.362Z,83.41
2018-07-03T04:55:51.637Z,83.45
2018-07-03T04:58:18.003Z,83.50
2018-07-03T05:00:44.317Z,82.68
2018-07-03T05:03:10.637Z,82.19
2018-07-03T05:05:36.960Z,81.96
2018-07-03T05:08:03.278Z,81.58
2018-07-03T05:10:29.597Z,80.98
2018-07-03T05:12:55.917Z,80.55
2018-07-03T05:15:22.228Z,80.58
2018-07-03T05:17:48.541Z,79.93
2018-07-03T05:20:14.883Z,79.09
2018-07-03T05:22:41.204Z,78.15
2018-07-03T05:25:07.517Z,76.89
2018-07-03T05:27:33.945Z,75.86
2018-07-03T05:30:00.269Z,75.05
2018-07-03T05:32:26.583Z,74.41
2018-07-03T05:34:52.908Z,73.77
2018-07-03T05:37:19.293Z,74.00
2018-07-03T05:39:45.575Z,71.79
2018-07-03T05:42:11.892Z,67.53
2018-07-03T05:44:38.209Z,63.91
2018-07-03T05:47:04.529Z,62.25
2018-07-03T05:49:30.843Z,61.45
2018-07-03T05:51:57.208Z,60.87
2018-07-03T05:54:23.528Z,61.03
2018-07-03T05:56:49.848Z,61.94
2018-07-03T05:59:16.159Z,60.70
2018-07-03T06:01:42.532Z,60.12
2018-07-03T06:04:08.848Z,59.71
2018-07-03T06:06:35.165Z,58.30
2018-07-03T06:09:01.507Z,56.79
2018-07-03T06:11:27.853Z,56.28
2018-07-03T06:13:54.172Z,55.35
2018-07-03T06:16:20.527Z,54.42
2018-07-03T06:18:46.853Z,54.56
2018-07-03T06:21:13.171Z,54.86
2018-07-03T06:23:39.520Z,53.85
2018-07-03T06:26:05.819Z,55.77
2018-07-03T06:28:32.169Z,57.50
2018-07-03T06:30:58.493Z,56.19
2018-07-03T06:33:24.809Z,54.09
2018-07-03T06:35:51.120Z,53.92
2018-07-03T06:38:17.467Z,53.26
2018-07-03T06:40:43.756Z,52.87
2018-07-03T06:43:10.104Z,51.51
2018-07-03T06:45:36.429Z,51.85
2018-07-03T06:48:03.006Z,52.41
2018-07-03T06:50:29.060Z,52.08
2018-07-03T06:52:55.482Z,51.82
2018-07-03T06:55:21.707Z,52.95
2018-07-03T06:57:48.028Z,53.51
2018-07-03T07:00:14.347Z,53.17
2018-07-03T07:02:40.667Z,52.30
2018-07-03T07:05:07.044Z,51.69
2018-07-03T07:07:33.369Z,53.21
2018-07-03T07:09:59.686Z,53.81
2018-07-03T07:12:26.031Z,53.31
2018-07-03T07:14:52.370Z,52.09
2018-07-03T07:17:18.692Z,50.74
2018-07-03T07:19:45.007Z,49.78
2018-07-03T07:22:11.322Z,49.50
2018-07-03T07:24:37.641Z,50.46
2018-07-03T07:27:03.996Z,49.82
2018-07-03T07:29:30.315Z,48.79
2018-07-03T07:31:56.635Z,47.70
2018-07-03T07:34:22.955Z,48.72
2018-07-03T07:36:49.308Z,48.27
2018-07-03T07:39:15.620Z,48.93
2018-07-03T07:41:41.936Z,49.41
2018-07-03T07:44:08.249Z,49.78
2018-07-03T07:46:34.613Z,50.08
2018-07-03T07:49:00.935Z,50.34
2018-07-03T07:51:27.245Z,50.03
2018-07-03T07:53:53.634Z,50.17
2018-07-03T07:56:19.952Z,48.33
2018-07-03T07:58:46.228Z,48.58
2018-07-03T08:01:12.548Z,48.10
2018-07-03T08:03:38.863Z,48.19
2018-07-03T08:06:05.191Z,47.64
2018-07-03T08:08:31.505Z,48.23
2018-07-03T08:10:57.834Z,47.54
2018-07-03T08:13:24.195Z,47.86
2018-07-03T08:15:50.466Z,49.17
2018-07-03T08:18:16.789Z,48.89
2018-07-03T08:20:43.107Z,48.48
2018-07-03T08:23:09.417Z,47.16
2018-07-03T08:25:35.736Z,49.14
2018-07-03T08:28:02.051Z,47.89
2018-07-03T08:30:28.364Z,47.81
2018-07-03T08:32:54.690Z,47.55
2018-07-03T08:35:21.001Z,47.82
2018-07-03T08:37:47.408Z,46.02
2018-07-03T08:40:13.699Z,45.97
2018-07-03T08:42:40.022Z,46.08
2018-07-03T08:45:06.338Z,46.23
2018-07-03T08:47:32.656Z,46.03
2018-07-03T08:49:58.970Z,47.07
2018-07-03T08:52:25.285Z,46.78
2018-07-03T08:54:51.612Z,45.44
2018-07-03T08:57:17.937Z,44.91
2018-07-03T08:59:44.250Z,44.60
2018-07-03T09:02:10.568Z,43.80
2018-07-03T09:04:36.881Z,44.03
2018-07-03T09:07:03.200Z,45.29
2018-07-03T09:09:29.505Z,46.09
2018-07-03T09:11:55.826Z,45.30
2018-07-03T09:14:22.137Z,44.80
2018-07-03T09:16:48.448Z,43.61
2018-07-03T09:19:14.768Z,44.56
2018-07-03T09:21:41.094Z,44.35
2018-07-03T09:24:07.425Z,43.90
2018-07-03T09:26:33.744Z,43.08
2018-07-03T09:29:00.064Z,42.70
2018-07-03T09:31:26.388Z,43.30
2018-07-03T09:33:52.696Z,41.93
2018-07-03T09:36:19.060Z,41.36
2018-07-03T09:38:45.323Z,40.05
2018-07-03T09:41:11.649Z,41.79
2018-07-03T09:43:37.966Z,41.68
2018-07-03T09:46:04.283Z,41.42
2018-07-03T09:48:30.593Z,40.09
2018-07-03T09:50:56.907Z,40.26
2018-07-03T09:53:23.222Z,39.76
2018-07-03T09:55:49.574Z,38.48
2018-07-03T09:58:15.889Z,38.58
2018-07-03T10:00:42.207Z,36.82
2018-07-03T10:03:08.534Z,38.15
2018-07-03T10:05:34.850Z,38.90
2018-07-03T10:08:01.159Z,38.47
2018-07-03T10:10:27.506Z,38.61
2018-07-03T10:12:53.861Z,37.78
2018-07-03T10:15:20.125Z,38.45
2018-07-03T10:17:46.451Z,38.58
2018-07-03T10:20:12.770Z,37.64
2018-07-03T10:22:39.088Z,38.70
2018-07-03T10:25:05.402Z,37.89
2018-07-03T10:27:31.717Z,38.10
2018-07-03T10:29:58.028Z,38.67
2018-07-03T10:32:24.342Z,39.26
2018-07-03T10:34:50.693Z,39.60
2018-07-03T10:37:17.003Z,37.84
2018-07-03T10:39:43.330Z,36.89
2018-07-03T10:42:09.648Z,36.86
2018-07-03T10:44:36.002Z,37.83
2018-07-03T10:47:02.326Z,38.54
2018-07-03T10:49:28.642Z,37.94
2018-07-03T10:51:54.959Z,36.88
2018-07-03T10:54:21.269Z,37.60
2018-07-03T10:56:47.584Z,37.48
2018-07-03T10:59:13.888Z,38.76
2018-07-03T11:01:40.252Z,37.96
2018-07-03T11:04:06.564Z,37.60
2018-07-03T11:06:32.881Z,38.09
2018-07-03T11:08:59.205Z,38.84
2018-07-03T11:11:25.530Z,39.62
2018-07-03T11:13:51.936Z,38.75
2018-07-03T11:16:18.155Z,38.29
2018-07-03T11:18:44.468Z,37.50
2018-07-03T11:21:10.832Z,37.66
2018-07-03T11:23:37.090Z,38.65
2018-07-03T11:26:03.404Z,38.52
2018-07-03T11:28:29.725Z,38.38
2018-07-03T11:30:56.033Z,37.41
2018-07-03T11:33:22.390Z,38.38
2018-07-03T11:35:48.696Z,36.99
2018-07-03T11:38:15.003Z,38.18
2018-07-03T11:40:41.321Z,38.26
2018-07-03T11:43:07.650Z,38.26
2018-07-03T11:45:33.959Z,38.54
2018-07-03T11:48:00.281Z,38.06
2018-07-03T11:50:34.305Z,38.44
2018-07-03T11:53:00.642Z,39.38
2018-07-03T11:55:27.002Z,38.81
2018-07-03T11:57:53.312Z,39.22
2018-07-03T12:00:19.623Z,39.40
2018-07-03T12:02:46.036Z,39.17
2018-07-03T12:05:12.305Z,38.18
2018-07-03T12:07:38.632Z,37.88
2018-07-03T12:10:04.943Z,37.30
2018-07-03T12:12:31.255Z,37.55
2018-07-03T12:14:57.623Z,38.09
2018-07-03T12:17:23.925Z,38.43
2018-07-03T12:19:50.270Z,39.46
2018-07-03T12:22:16.591Z,39.69
2018-07-03T12:24:42.914Z,41.38
2018-07-03T12:27:09.238Z,39.81
2018-07-03T12:29:35.565Z,40.96
2018-07-03T12:32:01.890Z,40.85
2018-07-03T12:34:28.227Z,40.56
2018-07-03T12:36:54.542Z,39.93
2018-07-03T12:39:20.855Z,38.67
2018-07-03T12:41:47.173Z,38.80
2018-07-03T12:44:13.489Z,38.31
2018-07-03T12:46:39.799Z,38.60
2018-07-03T12:49:06.112Z,38.55
2018-07-03T12:51:32.427Z,37.99
2018-07-03T12:53:58.740Z,39.94
2018-07-03T12:56:25.048Z,39.63
2018-07-03T12:58:51.396Z,41.09
2018-07-03T13:01:17.744Z,40.84
2018-07-03T13:03:44.028Z,42.14
2018-07-03T13:06:10.340Z,42.08
2018-07-03T13:08:36.647Z,41.06
2018-07-03T13:11:02.960Z,39.54
2018-07-03T13:13:29.269Z,40.11
2018-07-03T13:15:55.671Z,41.27
2018-07-03T13:18:21.946Z,40.83
2018-07-03T13:20:48.300Z,39.20
2018-07-03T13:23:14.577Z,38.88
2018-07-03T13:25:40.946Z,38.04
2018-07-03T13:28:07.230Z,36.31
2018-07-03T13:30:33.544Z,35.84
2018-07-03T13:32:59.901Z,35.25
2018-07-03T13:35:26.211Z,34.53
2018-07-03T13:37:52.525Z,33.67
2018-07-03T13:40:18.837Z,34.71
2018-07-03T13:42:45.154Z,37.72
2018-07-03T13:45:11.469Z,40.14
2018-07-03T13:47:37.781Z,40.38
2018-07-03T13:50:04.101Z,41.32
2018-07-03T13:52:30.412Z,40.67
2018-07-03T13:54:56.726Z,40.34
2018-07-03T13:57:23.036Z,40.38
2018-07-03T13:59:49.439Z,39.65
2018-07-03T14:02:15.726Z,40.22
2018-07-03T14:04:42.016Z,40.21
2018-07-03T14:07:08.328Z,39.76
2018-07-03T14:09:34.643Z,40.10
2018-07-03T14:12:00.996Z,39.68
2018-07-03T14:14:27.348Z,39.71
2018-07-03T14:16:53.651Z,40.47
2018-07-03T14:19:19.962Z,40.75
2018-07-03T14:21:46.330Z,40.95
2018-07-03T14:24:12.581Z,40.69
2018-07-03T14:26:38.898Z,41.33
2018-07-03T14:29:05.207Z,41.32
2018-07-03T14:31:31.523Z,40.79
2018-07-03T14:33:57.839Z,41.02
2018-07-03T14:36:24.192Z,41.35
2018-07-03T14:38:50.462Z,40.88
2018-07-03T14:41:16.825Z,40.63
2018-07-03T14:43:43.135Z,40.70
2018-07-03T14:46:09.453Z,41.36
2018-07-03T14:48:35.778Z,42.43
2018-07-03T14:51:02.100Z,42.07
2018-07-03T14:53:28.414Z,41.65
2018-07-03T14:55:54.726Z,41.31
2018-07-03T14:58:21.055Z,43.26
2018-07-03T15:00:47.366Z,44.53
2018-07-03T15:03:13.677Z,44.52
2018-07-03T15:05:40.001Z,44.74
2018-07-03T15:08:06.318Z,45.46
2018-07-03T15:10:32.624Z,45.01
2018-07-03T15:12:58.947Z,45.21
2018-07-03T15:15:25.271Z,45.57
2018-07-03T15:17:51.590Z,47.87
2018-07-03T15:20:17.960Z,48.69
2018-07-03T15:22:44.223Z,49.25
2018-07-03T15:25:10.542Z,50.12
2018-07-03T15:27:36.868Z,50.59
2018-07-03T15:30:03.176Z,51.67
2018-07-03T15:32:29.494Z,52.32
2018-07-03T15:34:55.809Z,52.28
2018-07-03T15:37:22.130Z,52.20
2018-07-03T15:39:48.469Z,51.90
2018-07-03T15:42:14.777Z,51.66
2018-07-03T15:44:41.089Z,52.43
2018-07-03T15:47:07.411Z,53.05
2018-07-03T15:49:33.906Z,53.80
2018-07-03T15:52:00.221Z,53.47
2018-07-03T15:54:26.565Z,53.65
2018-07-03T15:56:52.844Z,54.18
2018-07-03T15:59:19.157Z,54.35
2018-07-03T16:01:45.471Z,54.72
2018-07-03T16:04:11.779Z,53.76
2018-07-03T16:06:38.099Z,54.13
2018-07-03T16:09:04.419Z,54.08
2018-07-03T16:11:30.751Z,54.79
2018-07-03T16:13:57.304Z,55.01
2018-07-03T16:16:23.624Z,55.37
2018-07-03T16:18:49.942Z,55.69
2018-07-03T16:21:16.275Z,56.27
2018-07-03T16:23:42.601Z,56.16
2018-07-03T16:26:08.916Z,55.99
2018-07-03T16:28:35.241Z,55.98
2018-07-03T16:31:01.560Z,56.10
2018-07-03T16:33:27.873Z,56.51
2018-07-03T16:35:54.191Z,56.68
2018-07-03T16:38:20.531Z,57.05
2018-07-03T16:40:47.032Z,57.46
2018-07-03T16:43:21.706Z,57.75
2018-07-03T16:45:48.018Z,58.15
2018-07-03T16:48:14.389Z,58.56
2018-07-03T16:50:42.828Z,58.67
2018-07-03T16:53:06.995Z,58.46
2018-07-03T16:55:33.316Z,58.68
2018-07-03T16:57:59.629Z,58.68
2018-07-03T17:00:25.937Z,58.56
2018-07-03T17:02:52.244Z,58.32
2018-07-03T17:05:18.556Z,58.63
2018-07-03T17:07:44.872Z,58.88
2018-07-03T17:12:59.860Z,59.41
2018-07-03T17:15:26.218Z,59.20
2018-07-03T17:17:52.502Z,60.04
2018-07-03T17:20:18.811Z,61.30
2018-07-03T17:22:45.133Z,61.80
2018-07-03T17:25:11.443Z,62.74
2018-07-03T17:27:37.759Z,63.25
2018-07-03T17:30:07.776Z,63.21
2018-07-03T17:32:34.094Z,64.44
2018-07-03T17:35:00.408Z,65.53
2018-07-03T17:37:26.728Z,65.58
2018-07-03T17:39:53.045Z,66.00
2018-07-03T17:42:19.385Z,64.87
2018-07-03T17:44:45.702Z,64.64
2018-07-03T17:47:12.026Z,63.99
2018-07-03T17:49:38.343Z,64.40
2018-07-03T17:52:07.248Z,64.66
2018-07-03T17:54:33.583Z,64.29
2018-07-03T17:56:59.902Z,63.46
2018-07-03T17:59:26.238Z,64.63
2018-07-03T18:01:52.613Z,64.89
2018-07-03T18:04:18.925Z,65.43
2018-07-03T18:06:45.252Z,65.93
2018-07-03T18:09:11.647Z,66.61
2018-07-03T18:11:37.984Z,66.91
2018-07-03T18:14:04.331Z,67.12
2018-07-03T18:16:30.641Z,67.89
2018-07-03T18:18:56.959Z,68.22
2018-07-03T18:21:23.277Z,68.92
2018-07-03T18:23:49.589Z,69.44
2018-07-03T18:26:15.903Z,69.51
2018-07-03T18:28:42.221Z,69.59
2018-07-03T18:31:08.528Z,70.19
2018-07-03T18:33:34.856Z,70.70
2018-07-03T18:36:01.174Z,70.66
2018-07-03T18:38:27.519Z,70.68
2018-07-03T18:40:53.833Z,70.50
2018-07-03T18:43:20.152Z,70.20
2018-07-03T18:45:46.505Z,70.41
2018-07-03T18:48:12.819Z,71.02
2018-07-03T18:50:39.136Z,71.61
2018-07-03T18:53:05.512Z,72.16
2018-07-03T18:55:31.852Z,72.35
2018-07-03T18:57:58.188Z,73.05
2018-07-03T19:00:24.562Z,73.61
2018-07-03T19:02:50.828Z,73.41
2018-07-03T19:05:17.137Z,73.67
2018-07-03T19:07:43.578Z,74.39
2018-07-03T19:10:09.809Z,74.61
2018-07-03T19:12:36.150Z,74.51
2018-07-03T19:15:02.476Z,74.92
2018-07-03T19:17:28.820Z,75.30
2018-07-03T19:19:55.177Z,75.54
2018-07-03T19:22:21.494Z,76.61
2018-07-03T19:24:47.833Z,76.58
2018-07-03T19:27:14.164Z,76.78
2018-07-03T19:29:40.527Z,77.25
2018-07-03T19:32:06.862Z,77.72
2018-07-03T19:34:33.195Z,77.74
2018-07-03T19:36:59.512Z,77.85
2018-07-03T19:39:25.843Z,77.91
2018-07-03T19:41:52.161Z,77.90
2018-07-03T19:44:18.488Z,78.23
2018-07-03T19:46:44.879Z,78.33
2018-07-03T19:49:11.254Z,78.60
2018-07-03T19:51:37.541Z,78.61
2018-07-03T19:54:03.896Z,78.59
2018-07-03T19:56:30.228Z,78.49
2018-07-03T19:58:56.544Z,78.20
2018-07-03T20:01:22.852Z,77.87
2018-07-03T20:03:49.169Z,77.47
2018-07-03T20:06:15.481Z,77.53
2018-07-03T20:08:41.809Z,77.31
2018-07-03T20:11:08.116Z,77.15
2018-07-03T20:13:34.435Z,77.00
2018-07-03T20:16:00.764Z,76.96
2018-07-03T20:18:27.097Z,77.20
2018-07-03T20:20:53.420Z,77.34
2018-07-03T20:23:19.774Z,77.11
2018-07-03T20:25:46.121Z,76.99
2018-07-03T20:28:12.436Z,77.15
2018-07-03T20:30:38.763Z,77.21
2018-07-03T20:33:05.094Z,77.36
2018-07-03T20:35:31.428Z,77.21
2018-07-03T20:37:57.956Z,76.97
2018-07-03T20:40:24.328Z,77.01
2018-07-03T20:42:50.643Z,76.92
2018-07-03T20:45:16.969Z,77.02
2018-07-03T20:47:43.280Z,76.82
2018-07-03T20:50:09.592Z,76.78
2018-07-03T20:52:35.917Z,76.70
2018-07-03T20:55:02.289Z,76.64
2018-07-03T20:57:28.634Z,76.63
2018-07-03T20:59:55.079Z,77.04
2018-07-03T21:02:23.338Z,77.16
2018-07-03T21:04:55.042Z,77.41
2018-07-03T21:07:21.403Z,77.14
2018-07-03T21:09:47.722Z,77.50
2018-07-03T21:12:14.058Z,77.91
2018-07-03T21:14:40.377Z,78.54
2018-07-03T21:17:06.699Z,79.39
2018-07-03T21:19:33.041Z,80.01
2018-07-03T21:21:59.321Z,80.48
2018-07-03T21:24:25.722Z,80.81
2018-07-03T21:26:51.980Z,81.16
2018-07-03T21:29:18.295Z,81.26
2018-07-03T21:31:44.634Z,81.32
2018-07-03T21:34:10.944Z,81.40
2018-07-03T21:36:37.260Z,81.61
2018-07-03T21:39:03.661Z,82.12
2018-07-03T21:41:29.894Z,82.51
2018-07-03T21:43:56.268Z,82.93
2018-07-03T21:46:22.533Z,83.34
2018-07-03T21:48:48.859Z,83.72
2018-07-03T21:51:15.171Z,83.90
2018-07-03T21:53:41.485Z,84.15
2018-07-03T21:56:07.818Z,84.43
2018-07-03T21:58:34.221Z,85.03
2018-07-03T22:01:00.494Z,85.07
2018-07-03T22:03:26.810Z,85.09
2018-07-03T22:05:53.180Z,85.25
2018-07-03T22:08:19.436Z,85.48
2018-07-03T22:10:45.764Z,85.70
2018-07-03T22:13:12.088Z,85.72
2018-07-03T22:15:38.448Z,85.71
2018-07-03T22:18:04.771Z,85.87
2018-07-03T22:20:31.090Z,85.92
2018-07-03T22:22:57.422Z,86.04
2018-07-03T22:25:23.742Z,85.99
2018-07-03T22:27:50.064Z,86.00
2018-07-03T22:30:16.388Z,86.07
2018-07-03T22:32:42.698Z,86.14
2018-07-03T22:35:09.047Z,86.05
2018-07-03T22:37:35.324Z,86.29
2018-07-03T22:40:01.637Z,86.41
2018-07-03T22:42:27.952Z,86.26
2018-07-03T22:44:54.272Z,86.38
2018-07-03T22:47:20.583Z,86.36
2018-07-03T22:49:46.933Z,86.41
2018-07-03T22:52:13.216Z,86.32
2018-07-03T22:54:39.596Z,86.37
2018-07-03T22:57:05.913Z,86.35
2018-07-03T22:59:32.221Z,86.27
2018-07-03T23:01:58.537Z,86.49
2018-07-03T23:04:24.862Z,86.40
2018-07-03T23:06:51.176Z,86.60
2018-07-03T23:09:17.501Z,86.70
2018-07-03T23:11:43.816Z,86.83
2018-07-03T23:14:10.127Z,86.81
2018-07-03T23:16:36.442Z,87.07
2018-07-03T23:19:02.768Z,86.82
2018-07-03T23:21:29.110Z,86.76
2018-07-03T23:23:55.423Z,86.84
2018-07-03T23:26:21.738Z,87.03
2018-07-03T23:28:48.087Z,86.80
2018-07-03T23:31:14.863Z,86.89
2018-07-03T23:33:41.167Z,86.71
2018-07-03T23:36:07.505Z,86.89
2018-07-03T23:38:33.820Z,87.05
2018-07-03T23:41:00.135Z,86.75
2018-07-03T23:43:26.494Z,86.74
2018-07-03T23:45:52.818Z,86.71
2018-07-03T23:48:19.144Z,86.56
2018-07-03T23:50:45.466Z,86.70
2018-07-03T23:53:11.779Z,86.88
2018-07-03T23:55:38.100Z,87.16
2018-07-03T23:58:04.416Z,88.33
