createdAt,value
2022-11-19T00:01:45.697Z,29.02
2022-11-19T00:06:48.108Z,32.83
2022-11-19T00:12:07.763Z,28.85
2022-11-19T00:17:11.566Z,30.58
2022-11-19T00:22:13.910Z,34.38
2022-11-19T00:27:16.383Z,38.08
2022-11-19T00:32:20.178Z,33.22
2022-11-19T00:37:22.626Z,35.72
2022-11-19T00:42:25.213Z,33.60
2022-11-19T00:47:29.016Z,35.35
2022-11-19T00:52:31.411Z,34.35
2022-11-19T00:57:33.841Z,36.15
2022-11-19T01:02:37.688Z,30.90
2022-11-19T01:07:40.128Z,34.97
2022-11-19T01:12:56.466Z,33.72
2022-11-19T01:18:00.176Z,28.55
2022-11-19T01:28:05.303Z,31.17
2022-11-19T01:33:09.556Z,29.50
2022-11-19T01:38:12.026Z,31.65
2022-11-19T01:43:14.685Z,31.67
2022-11-19T01:48:21.663Z,28.07
2022-11-19T01:53:25.724Z,28.88
2022-11-19T01:58:28.067Z,30.17
2022-11-19T02:03:32.994Z,27.73
2022-11-19T02:08:37.104Z,27.83
2022-11-19T02:13:41.868Z,26.50
2022-11-19T02:18:50.855Z,29.67
2022-11-19T02:24:00.502Z,29.67
2022-11-19T02:29:08.520Z,29.92
2022-11-19T02:34:13.818Z,24.23
2022-11-19T02:39:18.653Z,29.80
2022-11-19T02:44:41.362Z,29.00
2022-11-19T02:49:45.809Z,29.15
2022-11-19T02:54:48.250Z,27.05
2022-11-19T03:00:11.722Z,29.55
2022-11-19T03:05:16.648Z,30.58
2022-11-19T03:10:20.909Z,27.00
2022-11-19T03:15:46.543Z,30.60
2022-11-19T03:20:53.796Z,28.70
2022-11-19T03:25:58.644Z,30.20
2022-11-19T03:31:01.917Z,27.25
2022-11-19T03:36:08.974Z,30.25
2022-11-19T03:41:12.520Z,30.75
2022-11-19T03:46:16.565Z,25.27
2022-11-19T03:51:22.063Z,25.40
2022-11-19T03:56:27.072Z,25.30
2022-11-19T04:01:29.423Z,31.55
2022-11-19T04:06:33.451Z,26.63
2022-11-19T04:11:35.811Z,28.95
2022-11-19T04:16:38.208Z,26.42
2022-11-19T04:21:41.917Z,24.70
2022-11-19T04:31:46.631Z,27.35
2022-11-19T04:36:50.347Z,25.13
2022-11-19T04:46:54.930Z,25.83
2022-11-19T04:51:58.671Z,25.00
2022-11-19T05:02:03.277Z,25.70
2022-11-19T05:07:07.067Z,29.75
2022-11-19T05:12:09.469Z,29.50
2022-11-19T05:17:11.983Z,28.75
2022-11-19T05:22:15.658Z,25.58
2022-11-19T05:32:20.523Z,30.15
2022-11-19T05:37:24.498Z,27.90
2022-11-19T05:42:28.453Z,28.02
2022-11-19T05:47:31.741Z,30.83
2022-11-19T05:52:36.645Z,28.40
2022-11-19T05:57:39.178Z,34.47
2022-11-19T06:02:44.994Z,29.77
2022-11-19T06:07:48.838Z,25.77
2022-11-19T06:12:51.564Z,30.95
2022-11-19T06:17:54.089Z,26.07
2022-11-19T06:22:59.661Z,32.95
2022-11-19T06:28:02.137Z,32.60
2022-11-19T06:33:04.726Z,30.38
2022-11-19T06:38:08.641Z,33.35
2022-11-19T06:43:11.177Z,31.95
2022-11-19T06:48:13.679Z,39.97
2022-11-19T06:53:17.554Z,30.75
2022-11-19T06:58:20.230Z,34.97
2022-11-19T07:03:22.855Z,31.70
2022-11-19T07:08:26.625Z,28.37
2022-11-19T07:13:49.658Z,34.88
2022-11-19T07:18:52.057Z,26.90
2022-11-19T07:23:56.360Z,27.15
2022-11-19T07:29:04.407Z,26.60
2022-11-19T07:34:07.663Z,26.15
2022-11-19T07:39:11.412Z,28.00
2022-11-19T07:44:13.793Z,29.48
2022-11-19T07:49:16.368Z,28.20
2022-11-19T07:54:20.340Z,27.57
2022-11-19T07:59:22.951Z,26.88
2022-11-19T08:04:25.559Z,22.65
2022-11-19T08:09:29.448Z,19.83
2022-11-19T08:14:31.914Z,18.20
2022-11-19T08:19:34.488Z,15.65
2022-11-19T08:24:38.477Z,17.02
2022-11-19T08:29:41.017Z,13.95
2022-11-19T08:34:43.403Z,16.33
2022-11-19T08:39:47.247Z,16.10
2022-11-19T08:44:49.762Z,14.65
2022-11-19T08:49:52.166Z,15.15
2022-11-19T08:54:56.141Z,14.48
2022-11-19T09:00:04.450Z,14.93
2022-11-19T09:05:13.253Z,14.95
2022-11-19T09:10:18.698Z,13.60
2022-11-19T09:15:21.743Z,13.60
2022-11-19T09:20:24.138Z,11.60
2022-11-19T09:25:29.261Z,13.10
2022-11-19T09:30:31.753Z,11.48
2022-11-19T09:35:34.174Z,12.38
2022-11-19T09:40:38.064Z,11.65
2022-11-19T09:45:48.225Z,11.57
2022-11-19T09:50:53.998Z,11.90
2022-11-19T09:55:59.177Z,12.85
2022-11-19T10:01:01.744Z,12.25
2022-11-19T10:06:12.463Z,9.67
2022-11-19T10:11:29.148Z,10.63
2022-11-19T10:16:38.966Z,10.63
2022-11-19T10:21:44.926Z,9.32
2022-11-19T10:26:51.033Z,8.27
2022-11-19T10:31:53.671Z,8.63
2022-11-19T10:36:58.500Z,8.27
2022-11-19T10:42:09.623Z,10.13
2022-11-19T10:47:17.505Z,9.90
2022-11-19T10:52:24.702Z,11.95
2022-11-19T10:57:30.698Z,7.50
2022-11-19T11:02:38.175Z,7.97
2022-11-19T11:07:50.416Z,8.10
2022-11-19T11:13:12.193Z,8.25
2022-11-19T11:18:15.122Z,6.80
2022-11-19T11:23:19.126Z,6.88
2022-11-19T11:28:23.770Z,6.78
2022-11-19T11:33:27.791Z,7.38
2022-11-19T11:38:30.640Z,5.53
2022-11-19T11:43:35.605Z,6.80
2022-11-19T11:48:43.452Z,6.35
2022-11-19T11:53:46.012Z,5.75
2022-11-19T11:58:49.783Z,8.07
2022-11-19T12:03:55.272Z,6.32
2022-11-19T12:09:01.552Z,6.05
2022-11-19T12:14:10.938Z,5.95
2022-11-19T12:19:29.529Z,5.50
2022-11-19T12:24:37.901Z,5.90
2022-11-19T12:29:46.293Z,4.95
2022-11-19T12:35:04.644Z,5.65
2022-11-19T12:40:15.326Z,4.93
2022-11-19T12:45:23.548Z,5.82
2022-11-19T12:50:30.486Z,6.60
2022-11-19T12:55:37.642Z,8.13
2022-11-19T13:00:46.935Z,7.63
2022-11-19T13:05:51.805Z,7.63
2022-11-19T13:10:58.510Z,6.93
2022-11-19T13:16:05.086Z,8.57
2022-11-19T13:21:13.880Z,8.45
2022-11-19T13:26:17.783Z,7.10
2022-11-19T13:31:29.151Z,8.52
2022-11-19T13:36:34.272Z,7.00
2022-11-19T13:41:59.495Z,6.70
2022-11-19T13:47:03.429Z,10.90
2022-11-19T13:52:07.788Z,8.00
2022-11-19T13:57:23.500Z,6.88
2022-11-19T14:02:57.574Z,6.15
2022-11-19T14:08:09.894Z,5.68
2022-11-19T14:13:21.298Z,6.82
2022-11-19T14:18:47.119Z,7.78
2022-11-19T14:24:10.039Z,6.78
2022-11-19T14:29:47.206Z,9.82
2022-11-19T14:35:08.888Z,7.55
2022-11-19T14:40:14.977Z,6.40
2022-11-19T14:45:21.124Z,7.65
2022-11-19T14:50:27.396Z,6.00
2022-11-19T14:55:30.822Z,9.63
2022-11-19T15:00:34.670Z,7.03
2022-11-19T15:05:41.936Z,6.90
2022-11-19T15:10:48.492Z,6.40
2022-11-19T15:15:52.489Z,6.78
2022-11-19T15:21:08.295Z,7.90
2022-11-19T15:26:17.496Z,6.97
2022-11-19T15:31:25.037Z,7.32
2022-11-19T15:36:36.385Z,6.03
2022-11-19T15:41:41.461Z,5.18
2022-11-19T15:46:46.561Z,6.32
2022-11-19T15:51:57.298Z,6.18
2022-11-19T15:57:01.196Z,7.82
2022-11-19T16:02:04.921Z,9.93
2022-11-19T16:12:36.403Z,10.68
2022-11-19T16:17:43.799Z,10.35
2022-11-19T16:22:48.669Z,8.10
2022-11-19T16:27:55.149Z,8.60
2022-11-19T16:32:58.894Z,11.35
2022-11-19T16:38:02.249Z,12.40
2022-11-19T16:43:06.230Z,9.32
2022-11-19T16:48:29.358Z,12.27
2022-11-19T16:53:45.176Z,13.07
2022-11-19T16:58:48.974Z,13.15
2022-11-19T17:03:51.455Z,9.45
2022-11-19T17:08:57.858Z,7.53
2022-11-19T17:14:05.046Z,9.32
2022-11-19T17:19:14.997Z,12.90
2022-11-19T17:24:21.504Z,12.50
2022-11-19T17:29:27.907Z,9.27
2022-11-19T17:34:31.899Z,11.73
2022-11-19T17:39:34.333Z,12.75
2022-11-19T17:44:39.314Z,9.95
2022-11-19T17:49:42.083Z,9.57
2022-11-19T17:54:46.461Z,11.03
2022-11-19T17:59:50.285Z,12.35
2022-11-19T18:04:52.815Z,11.15
2022-11-19T18:09:55.321Z,17.58
2022-11-19T18:15:01.991Z,15.77
2022-11-19T18:20:05.106Z,15.88
2022-11-19T18:25:13.456Z,16.60
2022-11-19T18:30:17.448Z,33.15
2022-11-19T18:35:20.616Z,23.73
2022-11-19T18:40:23.128Z,17.77
2022-11-19T18:45:26.893Z,25.55
2022-11-19T18:50:30.367Z,39.08
2022-11-19T19:00:37.536Z,40.95
2022-11-19T19:05:40.193Z,60.92
2022-11-19T19:10:42.646Z,28.67
2022-11-19T19:15:46.760Z,25.05
2022-11-19T19:20:49.221Z,26.83
2022-11-19T19:25:51.716Z,32.47
2022-11-19T19:30:59.440Z,29.45
2022-11-19T19:36:03.004Z,32.40
2022-11-19T19:46:15.768Z,27.90
2022-11-19T19:51:19.154Z,26.88
2022-11-19T19:56:22.596Z,22.23
2022-11-19T20:01:27.238Z,29.08
2022-11-19T20:06:30.152Z,23.05
2022-11-19T20:11:32.874Z,21.15
2022-11-19T20:16:40.198Z,19.67
2022-11-19T20:21:42.859Z,25.70
2022-11-19T20:26:45.437Z,67.07
2022-11-19T20:31:49.452Z,59.13
2022-11-19T20:36:51.858Z,45.15
2022-11-19T20:42:12.100Z,40.25
2022-11-19T20:47:16.093Z,21.45
2022-11-19T20:52:21.392Z,27.00
2022-11-19T20:57:24.050Z,38.78
2022-11-19T21:02:29.184Z,43.08
2022-11-19T21:07:33.034Z,30.48
2022-11-19T21:12:36.476Z,31.85
2022-11-19T21:17:40.511Z,27.17
2022-11-19T21:22:47.955Z,30.27
2022-11-19T21:27:50.671Z,47.42
2022-11-19T21:32:55.010Z,50.17
2022-11-19T21:37:57.502Z,36.63
2022-11-19T21:42:59.940Z,34.35
2022-11-19T21:48:04.373Z,32.83
2022-11-19T21:53:07.332Z,36.28
2022-11-19T21:58:11.290Z,29.67
2022-11-19T22:03:15.412Z,38.35
2022-11-19T22:08:18.036Z,40.92
2022-11-19T22:13:20.458Z,34.07
2022-11-19T22:18:24.260Z,36.08
2022-11-19T22:23:26.746Z,45.53
2022-11-19T22:28:29.213Z,46.67
2022-11-19T22:33:33.495Z,31.85
2022-11-19T22:38:36.729Z,36.58
2022-11-19T22:43:39.886Z,30.88
2022-11-19T22:48:45.005Z,41.10
2022-11-19T22:53:47.554Z,35.83
2022-11-19T22:58:50.305Z,61.55
2022-11-19T23:03:54.824Z,38.87
2022-11-19T23:08:57.392Z,44.38
2022-11-19T23:13:59.796Z,46.38
2022-11-19T23:19:03.654Z,34.92
2022-11-19T23:24:06.185Z,33.78
2022-11-19T23:29:09.723Z,44.50
2022-11-19T23:39:16.540Z,35.40
2022-11-19T23:44:19.104Z,44.78
2022-11-19T23:49:21.862Z,35.60
2022-11-19T23:54:25.796Z,46.28
2022-11-19T23:59:28.703Z,49.10
