createdAt,value
2023-03-01T00:09:41.630Z,100944.91
2023-03-01T00:24:43.407Z,100924.28
2023-03-01T00:39:45.594Z,100935.78
2023-03-01T00:54:47.564Z,100914.47
2023-03-01T01:09:49.637Z,100894.19
2023-03-01T01:24:51.437Z,100915.34
2023-03-01T01:39:53.758Z,100897.06
2023-03-01T01:55:02.162Z,100875.59
2023-03-01T02:10:04.278Z,100868.59
2023-03-01T02:25:20.797Z,100854.84
2023-03-01T02:40:23.236Z,100857.94
2023-03-01T02:55:25.302Z,100837.44
2023-03-01T03:10:33.799Z,100834.09
2023-03-01T03:25:38.892Z,100830.91
2023-03-01T03:40:42.778Z,100827.06
2023-03-01T03:55:45.654Z,100818.13
2023-03-01T04:10:50.045Z,100797.19
2023-03-01T04:25:59.730Z,100787.16
2023-03-01T04:41:02.140Z,100735.75
2023-03-01T04:56:04.499Z,100730.34
2023-03-01T05:11:07.127Z,100747.19
2023-03-01T05:26:22.347Z,100702.03
2023-03-01T05:41:29.525Z,100713.41
2023-03-01T05:56:40.496Z,100691.25
2023-03-01T06:11:45.481Z,100701.91
2023-03-01T06:26:47.325Z,100718.31
2023-03-01T06:41:49.868Z,100727.09
2023-03-01T06:56:58.206Z,100708.59
2023-03-01T07:12:00.815Z,100708.84
2023-03-01T07:27:02.805Z,100711.63
2023-03-01T07:42:05.012Z,100699.41
2023-03-01T07:57:06.904Z,100695.66
2023-03-01T08:12:08.759Z,100693.06
2023-03-01T08:27:14.430Z,100676.88
2023-03-01T08:42:16.353Z,100663.50
2023-03-01T08:57:18.342Z,100630.91
2023-03-01T09:12:20.315Z,100617.44
2023-03-01T09:27:22.170Z,100607.94
2023-03-01T09:42:24.662Z,100590.16
2023-03-01T09:57:46.825Z,100563.09
2023-03-01T10:12:48.876Z,100544.06
2023-03-01T10:27:55.068Z,100511.22
2023-03-01T10:43:00.574Z,100480.03
2023-03-01T10:58:21.359Z,100471.50
2023-03-01T11:13:23.200Z,100449.19
2023-03-01T11:28:28.336Z,100440.72
2023-03-01T11:43:48.429Z,100455.34
2023-03-01T11:58:59.724Z,100441.59
2023-03-01T12:14:19.209Z,100439.03
2023-03-01T12:29:50.590Z,100427.28
2023-03-01T12:44:58.634Z,100439.09
2023-03-01T13:00:05.909Z,100446.06
2023-03-01T13:15:35.940Z,100461.97
2023-03-01T13:30:40.426Z,100452.91
2023-03-01T13:45:44.584Z,100473.75
2023-03-01T14:00:46.451Z,100482.84
2023-03-01T14:16:11.320Z,100494.72
2023-03-01T14:31:47.043Z,100507.88
2023-03-01T14:46:57.815Z,100524.81
2023-03-01T15:02:01.299Z,100541.25
2023-03-01T15:17:03.181Z,100549.78
2023-03-01T15:32:11.042Z,100568.78
2023-03-01T15:47:32.310Z,100600.41
2023-03-01T16:02:34.143Z,100608.06
2023-03-01T16:17:36.065Z,100627.00
2023-03-01T16:32:45.831Z,100632.72
2023-03-01T16:47:48.008Z,100637.31
2023-03-01T17:02:50.096Z,100636.91
2023-03-01T17:17:52.265Z,100639.59
2023-03-01T17:32:55.984Z,100655.69
2023-03-01T17:47:58.213Z,100649.94
2023-03-01T18:03:00.332Z,100644.91
2023-03-01T18:18:02.199Z,100665.41
2023-03-01T18:33:04.065Z,100683.88
2023-03-01T18:48:06.383Z,100703.09
2023-03-01T19:03:08.186Z,100708.41
2023-03-01T19:18:10.112Z,100720.25
2023-03-01T19:33:11.913Z,100701.69
2023-03-01T19:48:13.772Z,100698.31
2023-03-01T20:03:15.758Z,100699.03
2023-03-01T20:18:17.577Z,100692.47
2023-03-01T20:33:19.393Z,100691.03
2023-03-01T20:48:21.572Z,100689.44
2023-03-01T21:03:23.410Z,100698.22
2023-03-01T21:18:30.105Z,100701.63
2023-03-01T21:33:32.437Z,100702.41
2023-03-01T21:48:34.763Z,100700.81
2023-03-01T22:03:44.775Z,100709.63
2023-03-01T22:18:47.521Z,100707.19
2023-03-01T22:33:50.278Z,100703.19
2023-03-01T22:48:52.223Z,100696.00
2023-03-01T23:03:54.165Z,100706.56
2023-03-01T23:18:59.195Z,100706.84
2023-03-01T23:34:01.381Z,100692.91
2023-03-01T23:49:05.054Z,100677.41
