createdAt,value
2023-05-07T00:01:32.677Z,2.93
2023-05-07T00:04:01.805Z,2.57
2023-05-07T00:06:31.144Z,3.00
2023-05-07T00:09:02.007Z,3.77
2023-05-07T00:11:31.095Z,3.10
2023-05-07T00:13:59.977Z,3.60
2023-05-07T00:16:29.238Z,3.80
2023-05-07T00:18:57.852Z,3.70
2023-05-07T00:21:27.738Z,4.60
2023-05-07T00:23:56.383Z,3.17
2023-05-07T00:26:26.696Z,3.33
2023-05-07T00:28:55.539Z,3.70
2023-05-07T00:31:24.503Z,4.00
2023-05-07T00:33:54.985Z,4.07
2023-05-07T00:36:23.703Z,3.67
2023-05-07T00:38:52.316Z,4.07
2023-05-07T00:41:21.104Z,3.53
2023-05-07T00:43:52.876Z,4.27
2023-05-07T00:46:21.991Z,3.50
2023-05-07T00:48:51.959Z,3.63
2023-05-07T00:51:20.923Z,3.33
2023-05-07T00:53:49.679Z,3.87
2023-05-07T00:56:18.508Z,3.93
2023-05-07T00:58:47.511Z,3.60
2023-05-07T01:01:18.255Z,3.47
2023-05-07T01:03:47.869Z,3.90
2023-05-07T01:06:17.918Z,3.83
2023-05-07T01:08:48.020Z,3.70
2023-05-07T01:11:16.947Z,3.47
2023-05-07T01:13:46.813Z,3.50
2023-05-07T01:16:15.606Z,4.63
2023-05-07T01:18:48.500Z,4.30
2023-05-07T01:21:18.673Z,3.67
2023-05-07T01:23:49.114Z,3.90
2023-05-07T01:26:17.534Z,4.40
2023-05-07T01:28:46.350Z,4.27
2023-05-07T01:31:15.532Z,3.97
2023-05-07T01:33:44.677Z,4.20
2023-05-07T01:36:14.734Z,4.37
2023-05-07T01:38:44.128Z,4.00
2023-05-07T01:41:14.778Z,5.67
2023-05-07T01:43:44.302Z,3.77
2023-05-07T01:46:13.394Z,3.40
2023-05-07T01:48:47.069Z,4.20
2023-05-07T01:51:16.425Z,3.93
2023-05-07T01:53:46.765Z,4.40
2023-05-07T01:56:17.014Z,4.53
2023-05-07T01:58:45.732Z,3.67
2023-05-07T02:01:14.476Z,3.70
2023-05-07T02:03:43.443Z,4.93
2023-05-07T02:06:12.104Z,4.30
2023-05-07T02:08:40.658Z,4.10
2023-05-07T02:11:09.352Z,4.40
2023-05-07T02:13:39.804Z,4.90
2023-05-07T02:16:08.837Z,4.83
2023-05-07T02:18:38.741Z,4.10
2023-05-07T02:21:07.914Z,3.70
2023-05-07T02:23:36.427Z,4.20
2023-05-07T02:26:05.474Z,4.57
2023-05-07T02:28:36.507Z,5.13
2023-05-07T02:31:07.402Z,4.87
2023-05-07T02:33:37.685Z,4.60
2023-05-07T02:36:10.107Z,4.47
2023-05-07T02:38:38.805Z,4.63
2023-05-07T02:41:07.709Z,5.70
2023-05-07T02:43:36.649Z,4.67
2023-05-07T02:46:07.442Z,4.53
2023-05-07T02:48:37.230Z,4.30
2023-05-07T02:51:06.663Z,4.20
2023-05-07T02:53:35.661Z,4.93
2023-05-07T02:56:04.439Z,5.17
2023-05-07T02:58:33.132Z,4.40
2023-05-07T03:01:01.565Z,4.80
2023-05-07T03:03:31.743Z,3.83
2023-05-07T03:06:00.257Z,4.67
2023-05-07T03:08:29.094Z,5.43
2023-05-07T03:10:57.680Z,4.80
2023-05-07T03:13:26.795Z,4.20
2023-05-07T03:15:55.913Z,4.50
2023-05-07T03:18:25.018Z,3.87
2023-05-07T03:20:55.662Z,5.17
2023-05-07T03:23:25.184Z,4.23
2023-05-07T03:25:54.011Z,5.53
2023-05-07T03:28:22.829Z,4.23
2023-05-07T03:30:51.818Z,3.97
2023-05-07T03:33:20.670Z,4.43
2023-05-07T03:35:49.332Z,4.17
2023-05-07T03:38:20.131Z,4.60
2023-05-07T03:40:48.848Z,3.90
2023-05-07T03:43:17.743Z,4.83
2023-05-07T03:45:46.711Z,4.40
2023-05-07T03:48:15.377Z,4.73
2023-05-07T03:50:45.267Z,4.20
2023-05-07T03:53:13.981Z,3.60
2023-05-07T03:55:44.072Z,4.47
2023-05-07T03:58:12.747Z,4.70
2023-05-07T04:00:42.041Z,3.80
2023-05-07T04:03:11.013Z,4.90
2023-05-07T04:05:40.078Z,4.30
2023-05-07T04:08:08.958Z,4.33
2023-05-07T04:10:37.910Z,4.40
2023-05-07T04:13:10.120Z,4.20
2023-05-07T04:15:39.013Z,5.07
2023-05-07T04:18:08.077Z,5.30
2023-05-07T04:20:38.664Z,4.17
2023-05-07T04:23:07.408Z,3.70
2023-05-07T04:25:36.296Z,4.30
2023-05-07T04:28:04.980Z,4.47
2023-05-07T04:30:35.239Z,4.50
2023-05-07T04:33:03.794Z,3.90
2023-05-07T04:35:32.912Z,3.40
2023-05-07T04:38:01.823Z,4.10
2023-05-07T04:40:31.329Z,3.40
2023-05-07T04:42:59.902Z,4.47
2023-05-07T04:45:28.733Z,4.83
2023-05-07T04:47:59.036Z,5.30
2023-05-07T04:50:28.466Z,5.00
2023-05-07T04:52:57.129Z,5.37
2023-05-07T04:55:25.809Z,4.43
2023-05-07T04:57:55.635Z,4.20
2023-05-07T05:00:24.387Z,4.57
2023-05-07T05:02:53.348Z,3.60
2023-05-07T05:05:24.728Z,3.60
2023-05-07T05:07:54.123Z,3.90
2023-05-07T05:10:24.569Z,4.30
2023-05-07T05:12:53.398Z,4.63
2023-05-07T05:15:23.719Z,4.77
2023-05-07T05:17:52.559Z,4.90
2023-05-07T05:20:22.701Z,4.77
2023-05-07T05:22:53.223Z,4.33
2023-05-07T05:25:22.009Z,4.70
2023-05-07T05:27:50.880Z,4.93
2023-05-07T05:30:21.185Z,5.10
2023-05-07T05:32:50.046Z,4.57
2023-05-07T05:35:19.126Z,4.10
2023-05-07T05:37:48.120Z,4.10
2023-05-07T05:40:19.663Z,3.70
2023-05-07T05:42:48.607Z,3.20
2023-05-07T05:45:18.479Z,3.80
2023-05-07T05:47:49.734Z,3.73
2023-05-07T05:50:18.631Z,3.10
2023-05-07T05:52:47.586Z,3.80
2023-05-07T05:55:18.856Z,3.10
2023-05-07T05:57:49.343Z,3.83
2023-05-07T06:00:18.171Z,3.07
2023-05-07T06:02:46.814Z,3.23
2023-05-07T06:05:16.083Z,2.73
2023-05-07T06:07:44.889Z,3.10
2023-05-07T06:10:13.759Z,2.67
2023-05-07T06:12:42.910Z,3.00
2023-05-07T06:15:14.049Z,2.63
2023-05-07T06:17:43.036Z,2.70
2023-05-07T06:20:12.355Z,3.10
2023-05-07T06:22:42.362Z,3.03
2023-05-07T06:25:12.272Z,2.73
2023-05-07T06:27:40.832Z,3.20
2023-05-07T06:30:10.318Z,2.77
2023-05-07T06:32:41.993Z,2.47
2023-05-07T06:35:11.243Z,2.27
2023-05-07T06:37:43.008Z,2.27
2023-05-07T06:40:15.221Z,2.17
2023-05-07T06:42:44.076Z,2.50
2023-05-07T06:45:13.672Z,2.40
2023-05-07T06:47:44.559Z,2.27
2023-05-07T06:50:13.067Z,1.73
2023-05-07T06:52:41.755Z,1.90
2023-05-07T06:55:11.084Z,2.00
2023-05-07T06:57:39.716Z,1.93
2023-05-07T07:00:10.798Z,1.67
2023-05-07T07:02:40.252Z,1.83
2023-05-07T07:05:11.051Z,2.10
2023-05-07T07:07:39.625Z,2.20
2023-05-07T07:10:08.814Z,2.53
2023-05-07T07:12:42.229Z,2.20
2023-05-07T07:15:21.705Z,2.20
2023-05-07T07:17:52.095Z,1.87
2023-05-07T07:20:22.987Z,2.20
2023-05-07T07:22:52.577Z,2.40
2023-05-07T07:25:31.040Z,1.83
2023-05-07T07:28:02.305Z,2.13
2023-05-07T07:30:31.352Z,2.07
2023-05-07T07:33:06.307Z,2.10
2023-05-07T07:35:41.577Z,2.20
2023-05-07T07:38:12.225Z,2.03
2023-05-07T07:40:47.136Z,2.40
2023-05-07T07:43:16.178Z,2.70
2023-05-07T07:45:57.332Z,2.53
2023-05-07T07:51:25.285Z,2.40
2023-05-07T07:53:54.128Z,2.30
2023-05-07T07:56:28.935Z,1.90
2023-05-07T07:59:00.064Z,2.07
2023-05-07T08:01:28.668Z,2.03
2023-05-07T08:04:01.618Z,1.90
2023-05-07T08:06:37.346Z,1.50
2023-05-07T08:09:07.577Z,1.90
2023-05-07T08:11:44.057Z,2.10
2023-05-07T08:14:35.397Z,1.90
2023-05-07T08:20:16.602Z,1.90
2023-05-07T08:22:50.099Z,2.20
2023-05-07T08:25:20.082Z,1.43
2023-05-07T08:27:51.897Z,2.23
2023-05-07T08:30:24.584Z,2.30
2023-05-07T08:32:57.571Z,1.83
2023-05-07T08:35:30.883Z,1.77
2023-05-07T08:38:02.256Z,1.90
2023-05-07T08:40:32.267Z,1.70
2023-05-07T08:43:01.970Z,2.67
2023-05-07T08:45:34.732Z,1.93
2023-05-07T08:48:06.071Z,2.03
2023-05-07T08:50:35.078Z,2.90
2023-05-07T08:53:06.417Z,1.87
2023-05-07T08:55:39.583Z,1.80
2023-05-07T08:58:13.288Z,2.00
2023-05-07T09:00:43.365Z,2.23
2023-05-07T09:03:18.727Z,2.47
2023-05-07T09:05:49.234Z,2.07
2023-05-07T09:08:20.876Z,2.30
2023-05-07T09:10:51.561Z,2.73
2023-05-07T09:13:21.217Z,2.57
2023-05-07T09:16:04.147Z,2.20
2023-05-07T09:18:33.232Z,2.23
2023-05-07T09:21:06.674Z,2.47
2023-05-07T09:23:43.759Z,2.57
2023-05-07T09:26:31.187Z,2.30
2023-05-07T09:29:06.442Z,1.90
2023-05-07T09:31:38.665Z,1.53
2023-05-07T09:34:41.990Z,2.50
2023-05-07T09:37:14.465Z,1.97
2023-05-07T09:39:50.395Z,1.90
2023-05-07T09:42:19.037Z,2.10
2023-05-07T09:44:48.291Z,2.07
2023-05-07T09:47:55.784Z,1.50
2023-05-07T09:50:40.011Z,2.73
2023-05-07T09:53:17.257Z,2.57
2023-05-07T09:56:05.393Z,2.00
2023-05-07T09:58:41.726Z,2.13
2023-05-07T10:01:16.296Z,2.40
2023-05-07T10:04:27.555Z,2.20
2023-05-07T10:07:00.173Z,2.30
2023-05-07T10:09:39.646Z,2.10
2023-05-07T10:12:33.092Z,2.00
2023-05-07T10:15:46.665Z,1.43
2023-05-07T10:18:15.957Z,1.80
2023-05-07T10:21:27.495Z,1.60
2023-05-07T10:24:18.458Z,1.50
2023-05-07T10:26:56.406Z,1.43
2023-05-07T10:29:33.799Z,1.40
2023-05-07T10:32:21.927Z,1.67
2023-05-07T10:38:19.502Z,1.70
2023-05-07T10:40:48.662Z,1.83
2023-05-07T10:43:36.622Z,2.00
2023-05-07T10:46:42.608Z,2.37
2023-05-07T10:52:19.309Z,2.00
2023-05-07T10:55:34.614Z,1.97
2023-05-07T10:58:31.476Z,2.60
2023-05-07T11:01:07.660Z,2.43
2023-05-07T11:04:22.499Z,1.60
2023-05-07T11:07:17.333Z,1.87
2023-05-07T11:10:05.900Z,1.70
2023-05-07T11:13:07.286Z,1.60
2023-05-07T11:16:01.619Z,2.27
2023-05-07T11:18:50.512Z,2.13
2023-05-07T11:21:34.102Z,2.90
2023-05-07T11:24:03.422Z,1.70
2023-05-07T11:26:44.608Z,1.70
2023-05-07T11:29:20.150Z,2.00
2023-05-07T11:32:01.391Z,1.50
2023-05-07T11:34:30.149Z,1.70
2023-05-07T11:37:01.449Z,1.97
2023-05-07T11:39:32.534Z,2.30
2023-05-07T11:42:07.252Z,1.73
2023-05-07T11:44:46.946Z,1.87
2023-05-07T11:47:23.035Z,1.80
2023-05-07T11:49:52.147Z,2.30
2023-05-07T11:52:23.449Z,2.07
2023-05-07T11:54:52.064Z,2.00
2023-05-07T11:57:28.438Z,2.90
2023-05-07T11:59:57.539Z,2.60
2023-05-07T12:02:29.315Z,1.90
2023-05-07T12:04:58.559Z,2.20
2023-05-07T12:07:33.030Z,2.10
2023-05-07T12:10:01.669Z,2.00
2023-05-07T12:12:38.453Z,1.53
2023-05-07T12:15:07.548Z,1.60
2023-05-07T12:17:43.003Z,1.90
2023-05-07T12:20:13.293Z,1.80
2023-05-07T12:22:44.108Z,1.80
2023-05-07T12:25:13.007Z,1.33
2023-05-07T12:27:46.894Z,1.97
2023-05-07T12:30:16.235Z,1.33
2023-05-07T12:32:48.157Z,1.50
2023-05-07T12:35:16.589Z,1.40
2023-05-07T12:37:49.244Z,1.40
2023-05-07T12:40:18.140Z,1.30
2023-05-07T12:42:58.545Z,1.50
2023-05-07T12:45:35.266Z,1.00
2023-05-07T12:48:09.426Z,1.27
2023-05-07T12:50:38.281Z,1.10
2023-05-07T12:53:13.024Z,1.10
2023-05-07T12:55:45.559Z,1.73
2023-05-07T12:58:33.321Z,1.40
2023-05-07T13:01:04.348Z,1.10
2023-05-07T13:03:46.585Z,1.20
2023-05-07T13:06:16.925Z,1.63
2023-05-07T13:08:48.802Z,1.33
2023-05-07T13:11:17.357Z,1.40
2023-05-07T13:13:46.792Z,0.97
2023-05-07T13:16:16.982Z,1.20
2023-05-07T13:18:49.372Z,0.97
2023-05-07T13:21:18.390Z,1.03
2023-05-07T13:23:47.242Z,0.90
2023-05-07T13:26:26.226Z,1.70
2023-05-07T13:28:54.870Z,1.40
2023-05-07T13:31:24.915Z,1.37
2023-05-07T13:33:54.225Z,1.07
2023-05-07T13:36:22.803Z,1.70
2023-05-07T13:38:51.401Z,1.37
2023-05-07T13:41:19.724Z,1.00
2023-05-07T13:43:48.415Z,1.10
2023-05-07T13:46:17.506Z,1.30
2023-05-07T13:48:47.750Z,1.47
2023-05-07T13:51:31.111Z,1.57
2023-05-07T13:54:00.706Z,1.30
2023-05-07T13:56:29.502Z,1.70
2023-05-07T13:59:00.609Z,1.03
2023-05-07T14:01:30.481Z,1.30
2023-05-07T14:04:01.173Z,1.17
2023-05-07T14:06:29.744Z,1.17
2023-05-07T14:08:59.236Z,1.17
2023-05-07T14:11:30.202Z,1.20
2023-05-07T14:13:59.746Z,1.30
2023-05-07T14:16:31.791Z,1.53
2023-05-07T14:19:02.812Z,1.60
2023-05-07T14:21:35.948Z,1.50
2023-05-07T14:24:04.902Z,2.03
2023-05-07T14:26:36.820Z,2.00
2023-05-07T14:29:05.696Z,1.50
2023-05-07T14:31:37.970Z,1.80
2023-05-07T14:34:08.680Z,1.63
2023-05-07T14:36:45.047Z,1.50
2023-05-07T14:39:14.877Z,1.40
2023-05-07T14:41:45.621Z,1.70
2023-05-07T14:44:17.954Z,1.40
2023-05-07T14:46:47.164Z,1.60
2023-05-07T14:49:18.954Z,1.60
2023-05-07T14:51:51.792Z,1.73
2023-05-07T14:54:22.012Z,1.87
2023-05-07T14:56:50.574Z,1.90
2023-05-07T14:59:22.183Z,1.70
2023-05-07T15:01:52.930Z,1.90
2023-05-07T15:04:25.091Z,1.80
2023-05-07T15:06:54.812Z,1.60
2023-05-07T15:09:30.695Z,1.40
2023-05-07T15:11:59.137Z,1.43
2023-05-07T15:14:29.616Z,1.33
2023-05-07T15:17:02.685Z,1.40
2023-05-07T15:19:33.096Z,1.30
2023-05-07T15:22:03.510Z,1.33
2023-05-07T15:24:40.189Z,1.63
2023-05-07T15:27:09.407Z,1.10
2023-05-07T15:29:38.155Z,1.57
2023-05-07T15:32:07.092Z,1.73
2023-05-07T15:34:38.875Z,1.60
2023-05-07T15:37:07.389Z,1.83
2023-05-07T15:39:35.853Z,1.20
2023-05-07T15:42:04.196Z,1.70
2023-05-07T15:44:36.327Z,1.33
2023-05-07T15:47:05.220Z,1.10
2023-05-07T15:49:34.108Z,1.40
2023-05-07T15:52:04.175Z,1.20
2023-05-07T15:54:32.834Z,1.40
2023-05-07T15:57:01.960Z,1.57
2023-05-07T15:59:30.595Z,1.27
2023-05-07T16:01:59.180Z,1.13
2023-05-07T16:04:30.193Z,1.20
2023-05-07T16:06:58.766Z,1.30
2023-05-07T16:09:29.365Z,1.20
2023-05-07T16:11:57.770Z,1.20
2023-05-07T16:14:26.301Z,1.10
2023-05-07T16:16:56.963Z,1.60
2023-05-07T16:19:26.281Z,1.20
2023-05-07T16:21:54.972Z,1.13
2023-05-07T16:24:23.376Z,1.43
2023-05-07T16:26:53.362Z,0.80
2023-05-07T16:29:23.292Z,0.90
2023-05-07T16:31:51.888Z,0.90
2023-05-07T16:34:23.422Z,1.63
2023-05-07T16:36:52.154Z,1.00
2023-05-07T16:39:22.481Z,1.30
2023-05-07T16:41:53.156Z,0.90
2023-05-07T16:44:22.893Z,1.07
2023-05-07T16:46:53.116Z,1.50
2023-05-07T16:49:23.072Z,1.37
2023-05-07T16:51:51.663Z,0.90
2023-05-07T16:54:21.988Z,1.40
2023-05-07T16:56:50.300Z,1.20
2023-05-07T16:59:24.800Z,0.90
2023-05-07T17:01:56.979Z,1.20
2023-05-07T17:04:26.121Z,0.90
2023-05-07T17:06:59.079Z,1.33
2023-05-07T17:09:27.667Z,1.20
2023-05-07T17:11:56.317Z,1.30
2023-05-07T17:14:25.531Z,1.33
2023-05-07T17:16:55.520Z,1.27
2023-05-07T17:19:26.336Z,1.27
2023-05-07T17:21:55.387Z,1.13
2023-05-07T17:24:29.578Z,0.90
2023-05-07T17:26:58.152Z,1.47
2023-05-07T17:29:28.424Z,2.10
2023-05-07T17:31:59.534Z,1.00
2023-05-07T17:34:32.534Z,1.30
2023-05-07T17:37:01.824Z,1.20
2023-05-07T17:39:30.408Z,1.43
2023-05-07T17:41:59.495Z,1.23
2023-05-07T17:44:28.005Z,1.03
2023-05-07T17:46:58.731Z,1.07
2023-05-07T17:49:29.145Z,1.20
2023-05-07T17:51:57.663Z,0.97
2023-05-07T17:54:30.770Z,1.20
2023-05-07T17:56:59.145Z,1.10
2023-05-07T17:59:30.054Z,1.10
2023-05-07T18:02:02.409Z,1.80
2023-05-07T18:04:33.718Z,1.00
2023-05-07T18:07:04.084Z,1.10
2023-05-07T18:09:38.406Z,1.27
2023-05-07T18:12:07.296Z,1.37
2023-05-07T18:14:36.178Z,1.03
2023-05-07T18:17:11.725Z,1.40
2023-05-07T18:19:40.817Z,1.43
2023-05-07T18:22:09.302Z,1.53
2023-05-07T18:24:37.725Z,1.23
2023-05-07T18:27:06.819Z,0.90
2023-05-07T18:29:37.187Z,1.27
2023-05-07T18:32:08.308Z,1.23
2023-05-07T18:34:40.138Z,1.33
2023-05-07T18:37:08.691Z,1.70
2023-05-07T18:39:43.661Z,1.73
2023-05-07T18:42:12.516Z,1.10
2023-05-07T18:44:41.128Z,1.23
2023-05-07T18:47:11.460Z,1.23
2023-05-07T18:49:45.576Z,1.20
2023-05-07T18:52:27.544Z,1.30
2023-05-07T18:54:56.148Z,1.40
2023-05-07T18:57:24.766Z,1.43
2023-05-07T18:59:55.005Z,1.40
2023-05-07T19:02:30.306Z,1.90
2023-05-07T19:04:58.975Z,1.50
2023-05-07T19:07:27.733Z,1.47
2023-05-07T19:10:04.973Z,1.27
2023-05-07T19:12:34.667Z,1.60
2023-05-07T19:15:04.204Z,1.53
2023-05-07T19:17:35.524Z,1.47
2023-05-07T19:22:34.245Z,2.07
2023-05-07T19:25:04.465Z,1.87
2023-05-07T19:27:35.597Z,1.93
2023-05-07T19:30:04.493Z,1.80
2023-05-07T19:32:39.450Z,1.83
2023-05-07T19:35:09.790Z,1.73
2023-05-07T19:37:38.530Z,2.57
2023-05-07T19:40:12.603Z,2.50
2023-05-07T19:42:44.104Z,2.90
2023-05-07T19:45:13.681Z,2.80
2023-05-07T19:47:44.059Z,3.00
2023-05-07T19:50:16.164Z,2.63
2023-05-07T19:52:44.904Z,2.27
2023-05-07T19:55:14.239Z,2.80
2023-05-07T19:57:43.362Z,2.40
2023-05-07T20:00:15.954Z,2.50
2023-05-07T20:02:48.447Z,2.47
2023-05-07T20:05:17.526Z,3.17
2023-05-07T20:07:46.972Z,2.60
2023-05-07T20:10:16.127Z,2.77
2023-05-07T20:12:44.869Z,2.60
2023-05-07T20:15:16.391Z,2.83
2023-05-07T20:17:59.080Z,3.80
2023-05-07T20:20:27.588Z,3.13
2023-05-07T20:22:57.187Z,2.80
2023-05-07T20:25:32.640Z,3.07
2023-05-07T20:28:01.484Z,2.93
2023-05-07T20:30:30.160Z,2.63
2023-05-07T20:33:01.227Z,2.57
2023-05-07T20:35:30.015Z,2.67
2023-05-07T20:38:08.881Z,2.77
2023-05-07T20:40:38.376Z,2.73
2023-05-07T20:43:07.391Z,3.17
2023-05-07T20:45:38.816Z,3.30
2023-05-07T20:48:09.511Z,2.60
2023-05-07T20:50:38.703Z,3.63
2023-05-07T20:53:07.218Z,3.73
2023-05-07T20:55:38.767Z,3.07
2023-05-07T20:58:07.840Z,3.03
2023-05-07T21:00:40.582Z,3.63
2023-05-07T21:03:11.152Z,3.00
2023-05-07T21:05:40.584Z,3.47
2023-05-07T21:08:09.995Z,3.53
2023-05-07T21:10:38.930Z,3.10
2023-05-07T21:13:07.571Z,3.17
2023-05-07T21:15:38.359Z,3.83
2023-05-07T21:18:12.242Z,3.40
2023-05-07T21:20:41.431Z,3.67
2023-05-07T21:23:10.770Z,3.80
2023-05-07T21:25:41.455Z,2.90
2023-05-07T21:28:10.536Z,3.07
2023-05-07T21:30:39.502Z,3.13
2023-05-07T21:33:09.795Z,3.27
2023-05-07T21:35:41.831Z,3.80
2023-05-07T21:38:12.622Z,3.23
2023-05-07T21:40:43.419Z,3.20
2023-05-07T21:43:12.047Z,3.77
2023-05-07T21:45:41.343Z,3.10
2023-05-07T21:48:10.265Z,3.93
2023-05-07T21:50:41.798Z,4.03
2023-05-07T21:53:10.879Z,4.00
2023-05-07T21:55:39.835Z,4.20
2023-05-07T21:58:08.362Z,4.07
2023-05-07T22:00:37.384Z,3.67
2023-05-07T22:03:06.273Z,3.50
2023-05-07T22:05:34.955Z,4.00
2023-05-07T22:08:06.174Z,4.70
2023-05-07T22:10:34.779Z,3.90
2023-05-07T22:13:03.330Z,4.37
2023-05-07T22:15:35.280Z,3.77
2023-05-07T22:18:05.939Z,4.00
2023-05-07T22:20:34.435Z,4.40
2023-05-07T22:23:04.123Z,3.90
2023-05-07T22:25:35.590Z,4.83
2023-05-07T22:28:04.308Z,4.30
2023-05-07T22:30:33.310Z,4.47
2023-05-07T22:33:02.157Z,3.70
2023-05-07T22:35:31.157Z,4.80
2023-05-07T22:37:59.953Z,4.43
2023-05-07T22:40:28.897Z,4.40
2023-05-07T22:42:58.948Z,3.97
2023-05-07T22:45:27.736Z,4.37
2023-05-07T22:47:56.652Z,5.30
2023-05-07T22:50:25.425Z,4.13
2023-05-07T22:52:55.029Z,3.83
2023-05-07T22:55:23.533Z,3.87
2023-05-07T22:57:54.196Z,3.80
2023-05-07T23:00:24.229Z,4.37
2023-05-07T23:02:52.824Z,4.40
2023-05-07T23:05:22.885Z,3.93
2023-05-07T23:07:53.447Z,4.63
2023-05-07T23:10:21.973Z,4.20
2023-05-07T23:12:50.734Z,4.13
2023-05-07T23:15:20.085Z,4.30
2023-05-07T23:17:52.843Z,4.40
2023-05-07T23:20:21.585Z,4.33
2023-05-07T23:22:50.572Z,3.47
2023-05-07T23:25:19.286Z,3.50
2023-05-07T23:27:53.784Z,4.20
2023-05-07T23:30:23.426Z,4.03
2023-05-07T23:32:56.327Z,4.63
2023-05-07T23:35:26.042Z,5.03
2023-05-07T23:38:01.467Z,3.80
2023-05-07T23:40:40.430Z,4.50
2023-05-07T23:43:09.180Z,4.40
2023-05-07T23:45:41.748Z,4.80
2023-05-07T23:48:17.801Z,4.80
2023-05-07T23:50:47.006Z,4.30
2023-05-07T23:53:26.074Z,3.90
2023-05-07T23:56:01.614Z,4.17
2023-05-07T23:58:39.495Z,4.67
