createdAt,value
2018-03-23T00:00:19.499Z,3.20
2018-03-23T00:01:19.471Z,3.17
2018-03-23T00:02:19.437Z,3.17
2018-03-23T00:03:19.405Z,3.13
2018-03-23T00:04:19.373Z,3.15
2018-03-23T00:05:19.348Z,3.19
2018-03-23T00:06:19.311Z,3.23
2018-03-23T00:07:19.280Z,3.08
2018-03-23T00:08:19.250Z,3.15
2018-03-23T00:09:19.218Z,3.16
2018-03-23T00:10:19.189Z,3.13
2018-03-23T00:11:19.154Z,3.16
2018-03-23T00:12:19.128Z,3.15
2018-03-23T00:13:19.093Z,3.17
2018-03-23T00:14:19.061Z,3.22
2018-03-23T00:15:19.031Z,3.16
2018-03-23T00:16:18.998Z,3.19
2018-03-23T00:17:18.968Z,3.15
2018-03-23T00:18:18.936Z,3.25
2018-03-23T00:19:18.906Z,3.22
2018-03-23T00:20:18.876Z,3.22
2018-03-23T00:21:18.844Z,3.23
2018-03-23T00:22:18.811Z,3.16
2018-03-23T00:23:18.779Z,3.16
2018-03-23T00:24:18.755Z,3.22
2018-03-23T00:25:18.720Z,3.13
2018-03-23T00:26:18.685Z,3.12
2018-03-23T00:27:18.654Z,3.13
2018-03-23T00:28:18.623Z,3.16
2018-03-23T00:29:18.593Z,3.08
2018-03-23T00:30:18.560Z,3.17
2018-03-23T00:31:18.536Z,3.13
2018-03-23T00:32:18.496Z,3.12
2018-03-23T00:33:18.466Z,3.15
2018-03-23T00:34:18.435Z,3.17
2018-03-23T00:35:18.409Z,3.13
2018-03-23T00:36:18.372Z,3.12
2018-03-23T00:37:18.341Z,3.15
2018-03-23T00:38:18.310Z,3.17
2018-03-23T00:39:18.277Z,3.17
2018-03-23T00:40:18.247Z,3.16
2018-03-23T00:41:18.215Z,3.16
2018-03-23T00:42:18.184Z,3.16
2018-03-23T00:43:18.152Z,3.15
2018-03-23T00:44:18.121Z,3.17
2018-03-23T00:45:18.091Z,3.20
2018-03-23T00:46:18.059Z,3.16
2018-03-23T00:47:18.036Z,3.16
2018-03-23T00:48:17.996Z,3.13
2018-03-23T00:49:17.969Z,3.15
2018-03-23T00:50:17.934Z,3.13
2018-03-23T00:51:17.901Z,3.17
2018-03-23T00:52:17.874Z,3.20
2018-03-23T00:53:17.840Z,3.17
2018-03-23T00:54:17.809Z,3.22
2018-03-23T00:55:17.777Z,3.20
2018-03-23T00:56:17.745Z,3.22
2018-03-23T00:57:17.714Z,3.15
2018-03-23T00:58:17.683Z,3.28
2018-03-23T00:59:17.658Z,3.12
2018-03-23T01:00:17.632Z,3.25
2018-03-23T01:01:17.599Z,3.25
2018-03-23T01:02:17.558Z,3.33
2018-03-23T01:03:17.531Z,3.23
2018-03-23T01:04:17.495Z,3.28
2018-03-23T01:05:17.464Z,3.23
2018-03-23T01:06:17.439Z,3.23
2018-03-23T01:07:17.401Z,3.19
2018-03-23T01:08:17.370Z,3.23
2018-03-23T01:09:17.339Z,3.22
2018-03-23T01:10:17.313Z,3.17
2018-03-23T01:11:17.276Z,3.07
2018-03-23T01:12:17.245Z,3.12
2018-03-23T01:13:17.214Z,3.16
2018-03-23T01:14:17.187Z,3.08
2018-03-23T01:15:17.152Z,2.99
2018-03-23T01:16:17.124Z,3.12
2018-03-23T01:17:17.094Z,3.02
2018-03-23T01:18:17.065Z,3.01
2018-03-23T01:19:17.028Z,3.08
2018-03-23T01:20:16.999Z,3.08
2018-03-23T01:21:16.967Z,2.99
2018-03-23T01:22:16.935Z,3.04
2018-03-23T01:23:16.901Z,3.04
2018-03-23T01:24:16.870Z,2.99
2018-03-23T01:25:16.840Z,2.92
2018-03-23T01:26:16.809Z,3.02
2018-03-23T01:27:16.777Z,2.95
2018-03-23T01:28:16.746Z,3.07
2018-03-23T01:29:16.719Z,3.08
2018-03-23T01:30:16.688Z,3.04
2018-03-23T01:31:16.655Z,2.98
2018-03-23T01:32:16.621Z,3.07
2018-03-23T01:33:16.590Z,3.01
2018-03-23T01:34:16.559Z,3.12
2018-03-23T01:35:16.527Z,3.05
2018-03-23T01:36:16.498Z,2.98
2018-03-23T01:37:16.465Z,3.07
2018-03-23T01:38:16.434Z,2.97
2018-03-23T01:39:16.402Z,2.97
2018-03-23T01:40:16.372Z,3.02
2018-03-23T01:41:16.340Z,3.02
2018-03-23T01:42:16.310Z,2.98
2018-03-23T01:43:16.277Z,2.97
2018-03-23T01:44:16.248Z,2.99
2018-03-23T01:45:16.215Z,3.10
2018-03-23T01:46:16.184Z,2.98
2018-03-23T01:47:16.159Z,3.10
2018-03-23T01:48:16.122Z,2.97
2018-03-23T01:49:16.092Z,3.01
2018-03-23T01:50:16.063Z,3.04
2018-03-23T01:51:16.027Z,2.99
2018-03-23T01:52:16.046Z,2.99
2018-03-23T01:53:15.965Z,2.98
2018-03-23T01:54:15.939Z,2.98
2018-03-23T01:55:15.904Z,2.97
2018-03-23T01:56:15.872Z,3.13
2018-03-23T01:57:15.870Z,2.99
2018-03-23T01:58:15.817Z,3.05
2018-03-23T01:59:15.778Z,3.16
2018-03-23T02:00:15.747Z,3.08
2018-03-23T02:01:15.716Z,2.98
2018-03-23T02:02:15.685Z,2.92
2018-03-23T02:03:15.697Z,2.97
2018-03-23T02:04:15.623Z,2.87
2018-03-23T02:05:15.591Z,2.95
2018-03-23T02:06:15.559Z,2.98
2018-03-23T02:07:15.527Z,2.98
2018-03-23T02:08:15.497Z,2.97
2018-03-23T02:09:15.470Z,2.87
2018-03-23T02:10:15.435Z,2.89
2018-03-23T02:11:15.406Z,3.04
2018-03-23T02:12:15.372Z,2.95
2018-03-23T02:13:15.342Z,2.94
2018-03-23T02:14:15.312Z,2.99
2018-03-23T02:15:15.281Z,3.01
2018-03-23T02:16:15.247Z,2.99
2018-03-23T02:17:15.215Z,2.87
2018-03-23T02:18:15.189Z,2.97
2018-03-23T02:19:15.152Z,2.97
2018-03-23T02:20:15.122Z,2.89
2018-03-23T02:21:15.090Z,2.95
2018-03-23T02:22:15.059Z,2.98
2018-03-23T02:23:15.028Z,2.94
2018-03-23T02:24:15.003Z,2.92
2018-03-23T02:25:14.965Z,2.89
2018-03-23T02:26:14.939Z,2.90
2018-03-23T02:27:14.902Z,2.95
2018-03-23T02:28:14.872Z,2.92
2018-03-23T02:29:14.841Z,2.94
2018-03-23T02:30:14.822Z,2.84
2018-03-23T02:31:14.778Z,2.90
2018-03-23T02:32:14.750Z,2.95
2018-03-23T02:33:14.715Z,2.81
2018-03-23T02:34:14.687Z,2.86
2018-03-23T02:35:14.658Z,2.84
2018-03-23T02:36:14.621Z,2.79
2018-03-23T02:37:14.590Z,2.81
2018-03-23T02:38:14.560Z,2.81
2018-03-23T02:39:14.528Z,2.74
2018-03-23T02:40:14.498Z,2.92
2018-03-23T02:41:14.465Z,2.89
2018-03-23T02:42:14.436Z,2.89
2018-03-23T02:43:14.408Z,2.95
2018-03-23T02:44:14.375Z,2.92
2018-03-23T02:45:14.343Z,2.87
2018-03-23T02:46:14.311Z,2.89
2018-03-23T02:47:14.277Z,2.87
2018-03-23T02:48:14.247Z,2.90
2018-03-23T02:49:14.223Z,2.92
2018-03-23T02:50:14.184Z,2.92
2018-03-23T02:51:14.160Z,2.89
2018-03-23T02:52:14.123Z,2.94
2018-03-23T02:53:14.092Z,2.80
2018-03-23T02:54:14.058Z,2.80
2018-03-23T02:55:14.027Z,2.79
2018-03-23T02:56:13.995Z,2.79
2018-03-23T02:57:13.968Z,2.83
2018-03-23T02:58:13.939Z,2.76
2018-03-23T02:59:13.902Z,2.73
2018-03-23T03:00:13.872Z,2.74
2018-03-23T03:01:13.842Z,2.77
2018-03-23T03:02:13.808Z,2.74
2018-03-23T03:03:13.786Z,2.77
2018-03-23T03:04:13.749Z,2.66
2018-03-23T03:05:13.713Z,2.71
2018-03-23T03:06:13.682Z,2.76
2018-03-23T03:07:13.650Z,2.79
2018-03-23T03:08:13.619Z,2.76
2018-03-23T03:09:13.587Z,2.81
2018-03-23T03:10:13.556Z,2.76
2018-03-23T03:11:13.528Z,2.76
2018-03-23T03:12:13.493Z,2.81
2018-03-23T03:13:13.464Z,2.76
2018-03-23T03:14:13.431Z,2.80
2018-03-23T03:15:13.399Z,2.80
2018-03-23T03:16:13.370Z,2.81
2018-03-23T03:17:13.336Z,2.80
2018-03-23T03:18:13.309Z,2.79
2018-03-23T03:19:13.273Z,2.77
2018-03-23T03:20:13.248Z,2.84
2018-03-23T03:21:13.211Z,2.83
2018-03-23T03:22:13.180Z,2.80
2018-03-23T03:23:13.147Z,2.83
2018-03-23T03:24:13.118Z,2.83
2018-03-23T03:25:13.085Z,2.83
2018-03-23T03:26:13.054Z,2.86
2018-03-23T03:27:13.022Z,2.84
2018-03-23T03:28:12.990Z,2.94
2018-03-23T03:29:12.962Z,2.97
2018-03-23T03:30:12.934Z,2.92
2018-03-23T03:31:12.899Z,2.92
2018-03-23T03:32:12.870Z,2.87
2018-03-23T03:33:12.834Z,2.87
2018-03-23T03:34:12.804Z,2.94
2018-03-23T03:35:12.771Z,2.89
2018-03-23T03:36:12.746Z,2.92
2018-03-23T03:37:12.709Z,2.92
2018-03-23T03:38:12.686Z,2.97
2018-03-23T03:39:12.646Z,2.90
2018-03-23T03:40:12.617Z,2.94
2018-03-23T03:41:12.584Z,2.95
2018-03-23T03:42:12.553Z,2.95
2018-03-23T03:43:12.520Z,2.95
2018-03-23T03:44:12.490Z,2.84
2018-03-23T03:45:12.459Z,2.79
2018-03-23T03:46:12.428Z,2.81
2018-03-23T03:47:12.396Z,2.92
2018-03-23T03:48:12.365Z,2.89
2018-03-23T03:49:12.333Z,2.92
2018-03-23T03:50:12.303Z,2.94
2018-03-23T03:51:12.271Z,2.87
2018-03-23T03:52:12.240Z,2.83
2018-03-23T03:53:12.209Z,2.79
2018-03-23T03:54:12.185Z,2.76
2018-03-23T03:55:12.146Z,2.74
2018-03-23T03:56:12.115Z,2.81
2018-03-23T03:57:12.083Z,2.65
2018-03-23T03:58:12.052Z,2.79
2018-03-23T03:59:12.020Z,2.76
2018-03-23T04:00:11.989Z,2.74
2018-03-23T04:01:11.958Z,2.69
2018-03-23T04:02:11.926Z,2.71
2018-03-23T04:03:11.909Z,2.66
2018-03-23T04:04:11.863Z,2.84
2018-03-23T04:05:11.833Z,2.73
2018-03-23T04:06:11.801Z,2.71
2018-03-23T04:07:11.772Z,2.80
2018-03-23T04:08:11.738Z,2.79
2018-03-23T04:09:11.715Z,2.66
2018-03-23T04:10:11.676Z,2.63
2018-03-23T04:11:11.644Z,2.73
2018-03-23T04:12:11.613Z,2.68
2018-03-23T04:13:11.582Z,2.68
2018-03-23T04:14:11.550Z,2.63
2018-03-23T04:15:11.518Z,2.65
2018-03-23T04:16:11.490Z,2.63
2018-03-23T04:17:11.457Z,2.68
2018-03-23T04:18:11.425Z,2.62
2018-03-23T04:19:11.395Z,2.61
2018-03-23T04:20:11.362Z,2.69
2018-03-23T04:21:11.331Z,2.61
2018-03-23T04:22:11.301Z,2.68
2018-03-23T04:23:11.275Z,2.71
2018-03-23T04:24:11.237Z,2.73
2018-03-23T04:25:11.210Z,2.66
2018-03-23T04:26:11.179Z,2.66
2018-03-23T04:27:11.148Z,2.69
2018-03-23T04:28:11.113Z,2.62
2018-03-23T04:29:11.087Z,2.71
2018-03-23T04:30:11.050Z,2.77
2018-03-23T04:31:11.019Z,2.68
2018-03-23T04:32:10.987Z,2.66
2018-03-23T04:33:10.960Z,2.74
2018-03-23T04:34:10.925Z,2.81
2018-03-23T04:35:10.892Z,2.71
2018-03-23T04:36:10.861Z,2.73
2018-03-23T04:37:10.830Z,2.71
2018-03-23T04:38:10.799Z,2.73
2018-03-23T04:39:10.767Z,2.73
2018-03-23T04:40:10.736Z,2.76
2018-03-23T04:41:10.705Z,2.76
2018-03-23T04:42:10.676Z,2.69
2018-03-23T04:43:10.641Z,2.71
2018-03-23T04:44:10.611Z,2.68
2018-03-23T04:45:10.580Z,2.73
2018-03-23T04:46:10.548Z,2.63
2018-03-23T04:47:10.525Z,2.63
2018-03-23T04:48:10.490Z,2.63
2018-03-23T04:49:10.454Z,2.71
2018-03-23T04:50:10.422Z,2.66
2018-03-23T04:51:10.398Z,2.73
2018-03-23T04:52:10.360Z,2.59
2018-03-23T04:53:10.334Z,2.69
2018-03-23T04:54:10.305Z,2.71
2018-03-23T04:55:10.267Z,2.71
2018-03-23T04:56:10.234Z,2.73
2018-03-23T04:57:10.203Z,2.77
2018-03-23T04:58:10.177Z,2.77
2018-03-23T04:59:10.145Z,2.73
2018-03-23T05:00:10.108Z,2.74
2018-03-23T05:01:10.087Z,2.80
2018-03-23T05:02:10.051Z,2.77
2018-03-23T05:03:10.015Z,2.76
2018-03-23T05:04:09.984Z,2.71
2018-03-23T05:05:09.952Z,2.76
2018-03-23T05:06:09.921Z,2.79
2018-03-23T05:07:09.889Z,2.80
2018-03-23T05:08:09.858Z,2.73
2018-03-23T05:09:09.827Z,2.66
2018-03-23T05:10:09.795Z,2.77
2018-03-23T05:11:09.764Z,2.73
2018-03-23T05:12:09.733Z,2.71
2018-03-23T05:13:09.705Z,2.73
2018-03-23T05:14:09.671Z,2.73
2018-03-23T05:15:09.638Z,2.81
2018-03-23T05:16:09.608Z,2.73
2018-03-23T05:17:09.577Z,2.71
2018-03-23T05:18:09.547Z,2.68
2018-03-23T05:19:09.513Z,2.73
2018-03-23T05:20:09.488Z,2.66
2018-03-23T05:21:09.451Z,2.61
2018-03-23T05:22:09.420Z,2.66
2018-03-23T05:23:09.388Z,2.66
2018-03-23T05:24:09.356Z,2.71
2018-03-23T05:25:09.326Z,2.65
2018-03-23T05:26:09.296Z,2.71
2018-03-23T05:27:09.263Z,2.80
2018-03-23T05:28:09.230Z,2.74
2018-03-23T05:29:09.200Z,2.68
2018-03-23T05:30:09.168Z,2.66
2018-03-23T05:31:09.147Z,2.69
2018-03-23T05:32:09.107Z,2.69
2018-03-23T05:33:09.082Z,2.68
2018-03-23T05:34:09.044Z,2.68
2018-03-23T05:35:09.011Z,2.71
2018-03-23T05:36:08.981Z,2.71
2018-03-23T05:37:08.999Z,2.77
2018-03-23T05:38:08.918Z,2.80
2018-03-23T05:39:08.885Z,2.89
2018-03-23T05:40:08.855Z,2.98
2018-03-23T05:41:08.828Z,2.90
2018-03-23T05:42:08.792Z,2.92
2018-03-23T05:43:08.761Z,2.94
2018-03-23T05:44:08.737Z,2.90
2018-03-23T05:45:08.699Z,2.92
2018-03-23T05:46:08.680Z,2.95
2018-03-23T05:47:08.637Z,2.94
2018-03-23T05:48:08.604Z,3.01
2018-03-23T05:49:08.574Z,2.97
2018-03-23T05:50:08.543Z,2.90
2018-03-23T05:51:08.511Z,2.94
2018-03-23T05:52:08.481Z,2.94
2018-03-23T05:53:08.450Z,2.98
2018-03-23T05:54:08.419Z,2.90
2018-03-23T05:55:08.387Z,2.89
2018-03-23T05:56:08.355Z,2.92
2018-03-23T05:57:08.326Z,2.94
2018-03-23T05:58:08.295Z,2.92
2018-03-23T05:59:08.263Z,2.94
2018-03-23T06:00:08.232Z,2.98
2018-03-23T06:01:08.202Z,2.98
2018-03-23T06:02:08.171Z,3.10
2018-03-23T06:03:08.139Z,3.16
2018-03-23T06:04:08.110Z,3.10
2018-03-23T06:05:08.078Z,3.13
2018-03-23T06:06:08.048Z,3.12
2018-03-23T06:07:08.016Z,3.02
2018-03-23T06:08:07.985Z,3.16
2018-03-23T06:09:07.955Z,3.15
2018-03-23T06:10:07.926Z,3.16
2018-03-23T06:11:07.892Z,3.23
2018-03-23T06:12:07.863Z,3.20
2018-03-23T06:13:07.833Z,3.15
2018-03-23T06:14:07.803Z,3.28
2018-03-23T06:15:07.771Z,3.23
2018-03-23T06:16:07.740Z,3.26
2018-03-23T06:17:07.710Z,3.25
2018-03-23T06:18:07.711Z,3.30
2018-03-23T06:19:07.648Z,3.39
2018-03-23T06:20:07.618Z,3.44
2018-03-23T06:21:07.588Z,3.33
2018-03-23T06:22:07.558Z,3.39
2018-03-23T06:23:07.527Z,3.31
2018-03-23T06:24:07.496Z,3.26
2018-03-23T06:25:07.467Z,3.34
2018-03-23T06:26:07.436Z,3.30
2018-03-23T06:27:07.405Z,3.30
2018-03-23T06:28:07.376Z,3.28
2018-03-23T06:29:07.348Z,3.45
2018-03-23T06:30:07.315Z,3.41
2018-03-23T06:31:07.287Z,3.46
2018-03-23T06:32:07.254Z,3.45
2018-03-23T06:33:07.226Z,3.28
2018-03-23T06:34:07.194Z,3.25
2018-03-23T06:35:07.167Z,3.28
2018-03-23T06:36:07.133Z,3.26
2018-03-23T06:37:07.103Z,3.35
2018-03-23T06:38:07.075Z,3.39
2018-03-23T06:39:07.044Z,3.39
2018-03-23T06:40:07.019Z,3.52
2018-03-23T06:41:06.983Z,3.50
2018-03-23T06:42:06.954Z,3.44
2018-03-23T06:43:06.922Z,3.44
2018-03-23T06:44:06.893Z,3.39
2018-03-23T06:45:06.868Z,3.41
2018-03-23T06:46:06.832Z,3.44
2018-03-23T06:47:06.833Z,3.49
2018-03-23T06:48:06.772Z,3.46
2018-03-23T06:49:06.748Z,3.50
2018-03-23T06:50:06.712Z,3.56
2018-03-23T06:51:06.681Z,3.49
2018-03-23T06:52:06.651Z,3.60
2018-03-23T06:53:06.621Z,3.68
2018-03-23T06:54:06.597Z,3.62
2018-03-23T06:55:06.561Z,3.74
2018-03-23T06:56:06.533Z,3.74
2018-03-23T06:57:06.502Z,3.78
2018-03-23T06:58:06.477Z,3.81
2018-03-23T06:59:06.442Z,4.00
2018-03-23T07:00:06.413Z,3.89
2018-03-23T07:01:06.383Z,3.86
2018-03-23T07:02:06.353Z,3.75
2018-03-23T07:03:06.323Z,3.84
2018-03-23T07:04:06.296Z,4.02
2018-03-23T07:05:06.264Z,4.11
2018-03-23T07:06:06.236Z,4.17
2018-03-23T07:07:06.209Z,4.20
2018-03-23T07:08:06.177Z,4.20
2018-03-23T07:09:06.147Z,4.28
2018-03-23T07:10:06.117Z,4.17
2018-03-23T07:11:06.088Z,4.42
2018-03-23T07:12:06.059Z,4.49
2018-03-23T07:13:06.029Z,4.54
2018-03-23T07:14:06.002Z,4.57
2018-03-23T07:15:05.973Z,4.50
2018-03-23T07:16:05.942Z,4.39
2018-03-23T07:17:05.917Z,4.43
2018-03-23T07:18:05.885Z,4.38
2018-03-23T07:19:05.855Z,4.44
2018-03-23T07:20:05.828Z,4.43
2018-03-23T07:21:05.801Z,4.46
2018-03-23T07:22:05.770Z,4.49
2018-03-23T07:23:05.743Z,4.47
2018-03-23T07:24:05.712Z,4.49
2018-03-23T07:25:05.685Z,4.54
2018-03-23T07:26:05.655Z,4.49
2018-03-23T07:27:05.626Z,4.59
2018-03-23T07:28:05.601Z,4.62
2018-03-23T07:29:05.568Z,4.56
2018-03-23T07:30:05.540Z,4.42
2018-03-23T07:31:05.514Z,4.29
2018-03-23T07:32:05.483Z,4.44
2018-03-23T07:33:05.456Z,4.44
2018-03-23T07:34:05.425Z,4.21
2018-03-23T07:35:05.397Z,4.29
2018-03-23T07:36:05.368Z,4.46
2018-03-23T07:37:05.340Z,4.44
2018-03-23T07:38:05.311Z,4.46
2018-03-23T07:39:05.284Z,4.43
2018-03-23T07:40:05.254Z,4.44
2018-03-23T07:41:05.226Z,4.57
2018-03-23T07:42:05.197Z,4.64
2018-03-23T07:43:05.169Z,4.65
2018-03-23T07:44:05.144Z,4.72
2018-03-23T07:45:05.117Z,4.62
2018-03-23T07:46:05.091Z,4.75
2018-03-23T07:47:05.058Z,4.91
2018-03-23T07:48:05.026Z,4.86
2018-03-23T07:49:05.001Z,4.84
2018-03-23T07:50:04.975Z,4.80
2018-03-23T07:51:04.945Z,4.90
2018-03-23T07:52:04.912Z,4.83
2018-03-23T07:53:04.884Z,4.83
2018-03-23T07:54:04.856Z,4.77
2018-03-23T07:55:04.828Z,4.64
2018-03-23T07:56:04.801Z,4.65
2018-03-23T07:57:04.771Z,4.75
2018-03-23T07:58:04.748Z,4.86
2018-03-23T07:59:04.716Z,4.97
2018-03-23T08:00:04.687Z,5.01
2018-03-23T08:01:04.659Z,5.12
2018-03-23T08:02:04.631Z,5.40
2018-03-23T08:03:04.602Z,5.55
2018-03-23T08:04:04.576Z,5.74
2018-03-23T08:05:04.547Z,5.70
2018-03-23T08:06:04.523Z,5.73
2018-03-23T08:07:04.502Z,5.77
2018-03-23T08:08:04.464Z,6.01
2018-03-23T08:09:04.436Z,6.01
2018-03-23T08:10:04.409Z,5.74
2018-03-23T08:11:04.384Z,5.59
2018-03-23T08:12:04.353Z,5.63
2018-03-23T08:13:04.338Z,5.32
2018-03-23T08:14:04.302Z,5.19
2018-03-23T08:15:04.277Z,5.05
2018-03-23T08:16:04.257Z,5.19
2018-03-23T08:17:04.216Z,5.52
2018-03-23T08:18:04.195Z,5.62
2018-03-23T08:19:04.160Z,6.06
2018-03-23T08:20:04.138Z,7.00
2018-03-23T08:21:04.108Z,7.33
2018-03-23T08:22:04.079Z,7.47
2018-03-23T08:23:04.052Z,7.55
2018-03-23T08:24:04.028Z,7.12
2018-03-23T08:25:04.000Z,7.00
2018-03-23T08:26:03.973Z,7.15
2018-03-23T08:27:03.947Z,7.12
2018-03-23T08:28:03.921Z,6.40
2018-03-23T08:29:03.892Z,6.36
2018-03-23T08:30:03.868Z,6.58
2018-03-23T08:31:03.848Z,6.55
2018-03-23T08:32:03.818Z,6.46
2018-03-23T08:33:03.792Z,6.63
2018-03-23T08:34:03.763Z,6.65
2018-03-23T08:35:03.737Z,6.53
2018-03-23T08:36:03.714Z,6.54
2018-03-23T08:37:03.687Z,6.36
2018-03-23T08:38:03.659Z,6.36
2018-03-23T08:39:03.633Z,6.17
2018-03-23T08:40:03.610Z,6.05
2018-03-23T08:41:03.584Z,5.90
2018-03-23T08:42:03.554Z,5.96
2018-03-23T08:43:03.527Z,5.92
2018-03-23T08:44:03.507Z,5.99
2018-03-23T08:45:03.476Z,5.96
2018-03-23T08:46:03.454Z,5.70
2018-03-23T08:47:03.422Z,5.67
2018-03-23T08:48:03.424Z,5.62
2018-03-23T08:49:03.371Z,5.74
2018-03-23T08:50:03.348Z,5.75
2018-03-23T08:51:03.316Z,5.74
2018-03-23T08:52:03.292Z,5.62
2018-03-23T08:53:03.266Z,5.56
2018-03-23T08:54:03.238Z,5.59
2018-03-23T08:55:03.211Z,5.58
2018-03-23T08:56:03.185Z,5.69
2018-03-23T08:57:03.159Z,5.99
2018-03-23T08:58:03.131Z,6.30
2018-03-23T08:59:03.298Z,6.42
2018-03-23T09:00:03.078Z,6.24
2018-03-23T09:01:03.055Z,6.25
2018-03-23T09:02:03.027Z,6.28
2018-03-23T09:03:02.997Z,6.16
2018-03-23T09:04:02.971Z,6.35
2018-03-23T09:05:02.946Z,6.43
2018-03-23T09:06:02.921Z,6.65
2018-03-23T09:07:02.892Z,7.01
2018-03-23T09:08:02.866Z,7.14
2018-03-23T09:09:02.841Z,7.41
2018-03-23T09:10:03.364Z,7.73
2018-03-23T09:11:02.790Z,7.76
2018-03-23T09:12:02.794Z,7.41
2018-03-23T09:13:02.778Z,7.27
2018-03-23T09:14:02.749Z,7.36
2018-03-23T09:15:02.688Z,7.52
2018-03-23T09:16:02.704Z,7.32
2018-03-23T09:17:02.665Z,7.39
2018-03-23T09:18:02.608Z,7.33
2018-03-23T09:19:02.590Z,7.01
2018-03-23T09:20:02.557Z,7.16
2018-03-23T09:21:02.544Z,7.18
2018-03-23T09:22:02.507Z,7.04
2018-03-23T09:23:02.481Z,6.93
2018-03-23T09:24:02.462Z,6.79
2018-03-23T09:25:02.431Z,6.63
2018-03-23T09:26:02.411Z,6.55
2018-03-23T09:27:02.380Z,6.64
2018-03-23T09:28:02.358Z,6.83
2018-03-23T09:29:02.334Z,7.07
2018-03-23T09:30:02.305Z,7.14
2018-03-23T09:31:02.280Z,7.15
2018-03-23T09:32:02.256Z,6.99
2018-03-23T09:33:02.229Z,6.86
2018-03-23T09:34:02.206Z,6.79
2018-03-23T09:35:02.180Z,6.75
2018-03-23T09:36:02.156Z,6.83
2018-03-23T09:37:02.127Z,6.72
2018-03-23T09:38:02.102Z,6.96
2018-03-23T09:39:02.083Z,7.09
2018-03-23T09:40:02.052Z,7.24
2018-03-23T09:41:02.030Z,7.29
2018-03-23T09:42:02.002Z,7.58
2018-03-23T09:43:01.978Z,7.88
2018-03-23T09:44:01.949Z,7.79
2018-03-23T09:45:01.925Z,7.57
2018-03-23T09:46:01.905Z,7.57
2018-03-23T09:47:01.874Z,7.52
2018-03-23T09:48:01.872Z,7.57
2018-03-23T09:49:01.826Z,7.62
2018-03-23T09:50:01.804Z,7.70
2018-03-23T09:51:01.786Z,7.70
2018-03-23T09:52:01.751Z,7.66
2018-03-23T09:53:01.727Z,7.34
2018-03-23T09:54:01.706Z,7.23
2018-03-23T09:55:01.678Z,7.21
2018-03-23T09:56:01.654Z,7.18
2018-03-23T09:57:01.637Z,7.34
2018-03-23T09:58:01.604Z,7.15
2018-03-23T09:59:01.635Z,7.09
2018-03-23T10:00:01.557Z,7.33
2018-03-23T10:01:01.543Z,7.48
2018-03-23T10:02:01.506Z,7.51
2018-03-23T10:03:01.490Z,7.50
2018-03-23T10:04:01.549Z,7.47
2018-03-23T10:05:01.435Z,7.42
2018-03-23T10:06:01.411Z,7.24
2018-03-23T10:07:01.381Z,7.52
2018-03-23T10:08:01.357Z,7.48
2018-03-23T10:09:01.333Z,7.58
2018-03-23T10:10:01.308Z,7.86
2018-03-23T10:11:01.293Z,7.94
2018-03-23T10:12:01.258Z,7.76
2018-03-23T10:13:01.235Z,7.84
2018-03-23T10:14:01.213Z,7.42
2018-03-23T10:15:01.196Z,7.52
2018-03-23T10:16:01.169Z,7.79
2018-03-23T10:17:01.138Z,7.95
2018-03-23T10:18:01.111Z,7.84
2018-03-23T10:19:01.086Z,8.02
2018-03-23T10:20:01.063Z,8.13
2018-03-23T10:21:01.083Z,8.06
2018-03-23T10:22:01.015Z,7.95
2018-03-23T10:23:00.990Z,7.79
2018-03-23T10:24:00.967Z,8.17
2018-03-23T10:25:00.943Z,7.99
2018-03-23T10:26:01.719Z,8.09
2018-03-23T10:27:00.895Z,7.60
2018-03-23T10:28:00.879Z,7.57
2018-03-23T10:29:00.884Z,7.57
2018-03-23T10:30:00.823Z,7.51
2018-03-23T10:31:00.799Z,7.60
2018-03-23T10:32:00.780Z,7.66
2018-03-23T10:33:00.751Z,7.84
2018-03-23T10:34:00.729Z,7.91
2018-03-23T10:35:00.704Z,7.77
2018-03-23T10:36:00.680Z,7.82
2018-03-23T10:37:00.662Z,7.92
2018-03-23T10:38:00.634Z,7.92
2018-03-23T10:39:00.609Z,8.13
2018-03-23T10:40:00.585Z,8.09
2018-03-23T10:41:00.560Z,8.22
2018-03-23T10:42:00.536Z,8.22
2018-03-23T10:43:00.512Z,8.14
2018-03-23T10:44:00.498Z,8.42
2018-03-23T10:45:00.464Z,8.52
2018-03-23T10:46:00.440Z,8.29
2018-03-23T10:47:00.416Z,8.04
2018-03-23T10:48:00.399Z,8.28
2018-03-23T10:49:00.372Z,8.39
2018-03-23T10:50:00.346Z,8.49
2018-03-23T10:51:00.324Z,8.64
2018-03-23T10:52:00.302Z,8.43
2018-03-23T10:53:00.283Z,8.58
2018-03-23T10:54:00.455Z,8.82
2018-03-23T10:55:00.240Z,9.04
2018-03-23T10:56:00.414Z,9.32
2018-03-23T10:57:00.385Z,9.23
2018-03-23T10:58:00.160Z,8.76
2018-03-23T10:59:00.342Z,8.83
2018-03-23T11:00:00.116Z,9.00
2018-03-23T11:01:02.917Z,8.80
2018-03-23T11:02:00.272Z,8.75
2018-03-23T11:03:00.252Z,8.76
2018-03-23T11:04:00.025Z,8.60
2018-03-23T11:05:00.005Z,8.96
2018-03-23T11:05:59.980Z,9.19
2018-03-23T11:06:59.957Z,9.38
2018-03-23T11:07:59.937Z,9.32
2018-03-23T11:08:59.912Z,8.75
2018-03-23T11:09:59.890Z,8.70
2018-03-23T11:10:59.867Z,8.83
2018-03-23T11:11:59.845Z,8.61
2018-03-23T11:12:59.842Z,8.88
2018-03-23T11:13:59.839Z,8.71
2018-03-23T11:14:59.787Z,8.73
2018-03-23T11:15:59.759Z,8.68
2018-03-23T11:16:59.742Z,8.46
2018-03-23T11:17:59.717Z,8.79
2018-03-23T11:18:59.686Z,8.97
2018-03-23T11:19:59.664Z,9.13
2018-03-23T11:20:59.642Z,9.35
2018-03-23T11:21:59.620Z,9.41
2018-03-23T11:22:59.596Z,9.34
2018-03-23T11:23:59.574Z,9.53
2018-03-23T11:24:59.551Z,9.32
2018-03-23T11:25:59.530Z,9.42
2018-03-23T11:26:59.507Z,9.58
2018-03-23T11:27:59.483Z,9.35
2018-03-23T11:28:59.478Z,9.48
2018-03-23T11:29:59.480Z,9.73
2018-03-23T11:30:59.418Z,9.71
2018-03-23T11:31:59.417Z,9.73
2018-03-23T11:32:59.372Z,9.30
2018-03-23T11:33:59.355Z,9.31
2018-03-23T11:34:59.330Z,9.41
2018-03-23T11:35:59.306Z,9.30
2018-03-23T11:36:59.349Z,9.31
2018-03-23T11:37:59.263Z,9.13
2018-03-23T11:38:59.239Z,9.22
2018-03-23T11:39:59.240Z,9.00
2018-03-23T11:40:59.195Z,9.19
2018-03-23T11:41:59.172Z,9.22
2018-03-23T11:42:59.188Z,9.49
2018-03-23T11:43:59.139Z,9.58
2018-03-23T11:44:59.107Z,9.50
2018-03-23T11:45:59.087Z,9.44
2018-03-23T11:46:59.060Z,9.32
2018-03-23T11:47:59.038Z,9.55
2018-03-23T11:48:59.016Z,9.65
2018-03-23T11:49:58.993Z,9.98
2018-03-23T11:50:58.971Z,10.11
2018-03-23T11:51:58.949Z,10.68
2018-03-23T11:52:58.929Z,10.81
2018-03-23T11:53:58.907Z,11.01
2018-03-23T11:54:58.884Z,10.68
2018-03-23T11:55:58.863Z,10.54
2018-03-23T11:56:58.843Z,10.31
2018-03-23T11:57:58.824Z,10.42
2018-03-23T11:58:58.802Z,10.07
2018-03-23T11:59:58.781Z,9.88
2018-03-23T12:00:58.760Z,9.86
2018-03-23T12:01:58.752Z,9.93
2018-03-23T12:02:58.753Z,10.06
2018-03-23T12:03:58.697Z,9.93
2018-03-23T12:04:58.676Z,9.71
2018-03-23T12:05:58.655Z,9.73
2018-03-23T12:06:58.634Z,9.68
2018-03-23T12:07:58.629Z,9.92
2018-03-23T12:08:58.597Z,10.06
2018-03-23T12:09:58.571Z,10.06
2018-03-23T12:10:58.550Z,10.72
2018-03-23T12:11:58.531Z,10.72
2018-03-23T12:12:58.513Z,10.69
2018-03-23T12:13:58.488Z,10.86
2018-03-23T12:14:58.469Z,11.05
2018-03-23T12:15:58.447Z,11.12
2018-03-23T12:16:58.431Z,10.93
2018-03-23T12:17:58.406Z,10.69
2018-03-23T12:18:58.411Z,10.47
2018-03-23T12:19:58.370Z,10.83
2018-03-23T12:20:58.344Z,10.81
2018-03-23T12:21:58.350Z,10.72
2018-03-23T12:22:58.304Z,10.93
2018-03-23T12:23:58.284Z,10.83
2018-03-23T12:24:58.270Z,11.36
2018-03-23T12:25:58.245Z,11.08
2018-03-23T12:26:58.233Z,11.41
2018-03-23T12:27:58.204Z,11.30
2018-03-23T12:28:58.184Z,11.30
2018-03-23T12:29:58.164Z,11.63
2018-03-23T12:30:58.145Z,11.53
2018-03-23T12:31:58.153Z,11.11
2018-03-23T12:32:58.106Z,10.99
2018-03-23T12:33:58.087Z,11.02
2018-03-23T12:34:58.079Z,10.49
2018-03-23T12:35:58.061Z,10.80
2018-03-23T12:36:58.028Z,10.34
2018-03-23T12:37:58.119Z,10.58
2018-03-23T12:38:57.985Z,10.26
2018-03-23T12:39:57.966Z,10.25
2018-03-23T12:40:57.945Z,10.16
2018-03-23T12:41:57.935Z,10.35
2018-03-23T12:42:57.908Z,10.43
2018-03-23T12:43:57.884Z,10.65
2018-03-23T12:44:57.864Z,10.57
2018-03-23T12:45:57.843Z,10.73
2018-03-23T12:46:57.822Z,10.94
2018-03-23T12:47:57.801Z,10.90
2018-03-23T12:48:57.787Z,10.57
2018-03-23T12:49:57.761Z,10.54
2018-03-23T12:50:57.758Z,10.25
2018-03-23T12:51:57.721Z,10.13
2018-03-23T12:52:57.698Z,9.86
2018-03-23T12:53:57.677Z,9.75
2018-03-23T12:54:57.654Z,9.75
2018-03-23T12:55:57.634Z,9.78
2018-03-23T12:56:57.619Z,10.01
2018-03-23T12:57:57.591Z,9.80
2018-03-23T12:58:57.568Z,9.77
2018-03-23T12:59:57.546Z,9.70
2018-03-23T13:00:57.524Z,9.24
2018-03-23T13:01:57.504Z,9.31
2018-03-23T13:02:57.507Z,9.35
2018-03-23T13:03:57.468Z,9.38
2018-03-23T13:04:57.437Z,9.20
2018-03-23T13:05:57.429Z,9.17
2018-03-23T13:06:57.393Z,9.22
2018-03-23T13:07:57.370Z,9.34
2018-03-23T13:08:57.347Z,9.48
2018-03-23T13:09:57.629Z,9.63
2018-03-23T13:10:57.304Z,9.49
2018-03-23T13:11:57.282Z,9.48
2018-03-23T13:12:57.260Z,9.26
2018-03-23T13:13:57.234Z,9.19
2018-03-23T13:14:57.217Z,9.20
2018-03-23T13:15:57.195Z,9.34