createdAt,value
2018-12-17T15:14:35.622Z,8.70
2018-12-17T15:15:35.426Z,8.69
2018-12-17T15:16:35.485Z,8.67
2018-12-17T15:17:35.534Z,8.66
2018-12-17T15:18:35.590Z,8.63
2018-12-17T15:19:35.654Z,8.63
2018-12-17T15:20:35.716Z,8.53
2018-12-17T15:21:35.759Z,8.64
2018-12-17T15:22:35.815Z,8.66
2018-12-17T15:23:35.875Z,8.51
2018-12-17T15:24:40.351Z,8.60
2018-12-17T15:25:35.998Z,8.56
2018-12-17T15:26:36.069Z,8.56
2018-12-17T15:27:36.110Z,8.51
2018-12-17T15:28:36.178Z,8.58
2018-12-17T15:29:36.567Z,8.64
2018-12-17T15:30:36.307Z,8.66
2018-12-17T15:31:42.827Z,8.67
2018-12-17T15:32:36.406Z,8.64
2018-12-17T15:33:36.467Z,8.63
2018-12-17T15:34:36.526Z,8.63
2018-12-17T15:35:36.930Z,8.73
2018-12-17T15:36:36.648Z,8.67
2018-12-17T15:37:36.709Z,8.56
2018-12-17T15:38:36.767Z,8.52
2018-12-17T15:39:36.831Z,8.53
2018-12-17T15:40:36.891Z,8.52
2018-12-17T15:41:37.191Z,8.51
2018-12-17T15:42:40.810Z,8.51
2018-12-17T15:43:37.075Z,8.55
2018-12-17T15:44:37.131Z,8.48
2018-12-17T15:45:37.196Z,8.49
2018-12-17T15:46:37.264Z,8.38
2018-12-17T15:47:37.328Z,8.48
2018-12-17T15:48:37.375Z,8.51
2018-12-17T15:49:37.435Z,8.52
2018-12-17T15:50:37.499Z,8.52
2018-12-17T15:51:37.571Z,8.49
2018-12-17T15:52:37.627Z,8.52
2018-12-17T15:53:37.679Z,8.51
2018-12-17T15:54:37.743Z,8.55
2018-12-17T15:55:37.804Z,8.63
2018-12-17T15:56:37.871Z,8.58
2018-12-17T15:57:37.932Z,8.55
2018-12-17T15:58:37.987Z,8.61
2018-12-17T15:59:39.555Z,8.63
2018-12-17T16:00:38.112Z,8.56
2018-12-17T16:01:38.220Z,8.56
2018-12-17T16:02:38.231Z,8.55
2018-12-17T16:03:38.292Z,8.45
2018-12-17T16:04:38.352Z,8.51
2018-12-17T16:05:38.416Z,8.49
2018-12-17T16:06:38.484Z,8.45
2018-12-17T16:07:38.544Z,8.48
2018-12-17T16:08:38.601Z,8.42
2018-12-17T16:09:38.660Z,8.48
2018-12-17T16:10:38.720Z,8.48
2018-12-17T16:11:38.788Z,8.42
2018-12-17T16:12:38.893Z,8.44
2018-12-17T16:13:38.904Z,8.44
2018-12-17T16:14:38.964Z,8.46
2018-12-17T16:15:39.028Z,8.42
2018-12-17T16:16:39.420Z,8.46
2018-12-17T16:17:39.148Z,8.42
2018-12-17T16:18:39.208Z,8.38
2018-12-17T16:19:39.276Z,8.37
2018-12-17T16:20:39.332Z,8.44
2018-12-17T16:21:39.392Z,8.38
2018-12-17T16:22:39.545Z,8.37
2018-12-17T16:23:39.517Z,8.46
2018-12-17T16:24:39.576Z,8.41
2018-12-17T16:25:39.637Z,8.37
2018-12-17T16:26:39.701Z,8.45
2018-12-17T16:27:39.769Z,8.49
2018-12-17T16:28:39.829Z,8.46
2018-12-17T16:29:39.881Z,8.46
2018-12-17T16:30:39.945Z,8.37
2018-12-17T16:31:40.005Z,8.34
2018-12-17T16:32:40.310Z,8.33
2018-12-17T16:33:40.129Z,8.34
2018-12-17T16:34:40.189Z,8.33
2018-12-17T16:35:40.249Z,8.34
2018-12-17T16:36:40.313Z,8.38
2018-12-17T16:37:40.381Z,8.36
2018-12-17T16:38:40.441Z,8.30
2018-12-17T16:39:40.493Z,8.33
2018-12-17T16:40:40.557Z,8.27
2018-12-17T16:41:40.617Z,8.27
2018-12-17T16:42:40.685Z,8.24
2018-12-17T16:43:40.747Z,8.27
2018-12-17T16:44:40.804Z,8.31
2018-12-17T16:45:40.862Z,8.16
2018-12-17T16:46:40.922Z,8.19
2018-12-17T16:47:40.994Z,8.19
2018-12-17T16:48:41.054Z,8.24
2018-12-17T16:49:41.109Z,8.20
2018-12-17T16:50:41.178Z,8.24
2018-12-17T16:51:41.231Z,8.20
2018-12-17T16:52:41.406Z,8.26
2018-12-17T16:53:41.350Z,8.19
2018-12-17T16:54:41.439Z,8.26
2018-12-17T16:55:41.478Z,8.27
2018-12-17T16:56:41.538Z,8.20
2018-12-17T16:57:41.602Z,8.24
2018-12-17T16:58:41.667Z,8.24
2018-12-17T16:59:41.718Z,8.27
2018-12-17T17:00:41.782Z,8.18
2018-12-17T17:01:41.843Z,8.24
2018-12-17T17:02:41.910Z,8.28
2018-12-17T17:03:41.975Z,8.31
2018-12-17T17:04:42.027Z,8.24
2018-12-17T17:05:42.087Z,8.20
2018-12-17T17:06:42.147Z,8.20
2018-12-17T17:07:42.208Z,8.27
2018-12-17T17:08:42.435Z,8.31
2018-12-17T17:09:42.331Z,8.23
2018-12-17T17:10:42.391Z,8.26
2018-12-17T17:11:42.455Z,8.20
2018-12-17T17:12:42.515Z,8.24
2018-12-17T17:13:42.583Z,8.24
2018-12-17T17:14:42.647Z,8.26
2018-12-17T17:15:42.711Z,8.24
2018-12-17T17:16:42.759Z,8.24
2018-12-17T17:17:42.824Z,8.23
2018-12-17T17:18:42.891Z,8.24
2018-12-17T17:19:42.951Z,8.26
2018-12-17T17:20:43.005Z,8.20
2018-12-17T17:21:43.064Z,8.16
2018-12-17T17:22:43.128Z,8.10
2018-12-17T17:23:43.212Z,8.12
2018-12-17T17:24:43.247Z,8.10
2018-12-17T17:25:43.312Z,8.15
2018-12-17T17:26:43.372Z,8.06
2018-12-17T17:27:43.501Z,8.06
2018-12-17T17:28:43.500Z,8.05
2018-12-17T17:29:43.564Z,8.06
2018-12-17T17:30:43.632Z,8.08
2018-12-17T17:31:43.676Z,8.05
2018-12-17T17:32:43.736Z,8.01
2018-12-17T17:33:43.804Z,7.95
2018-12-17T17:34:43.868Z,7.95
2018-12-17T17:35:43.920Z,7.87
2018-12-17T17:36:43.988Z,7.80
2018-12-17T17:37:44.044Z,7.72
2018-12-17T17:38:44.136Z,7.73
2018-12-17T17:39:44.164Z,7.66
2018-12-17T17:40:44.231Z,7.63
2018-12-17T17:41:44.290Z,7.58
2018-12-17T17:42:44.348Z,7.54
2018-12-17T17:43:44.463Z,7.53
2018-12-17T17:44:44.482Z,7.50
2018-12-17T17:45:44.534Z,7.48
2018-12-17T17:46:44.657Z,7.42
2018-12-17T17:47:44.653Z,7.43
2018-12-17T17:48:44.725Z,7.32
2018-12-17T17:49:44.785Z,7.32
2018-12-17T17:50:44.837Z,7.38
2018-12-17T17:51:44.901Z,7.42
2018-12-17T17:52:44.957Z,7.36
2018-12-17T17:53:45.025Z,7.35
2018-12-17T17:54:45.089Z,7.33
2018-12-17T17:55:45.141Z,7.24
2018-12-17T17:56:45.201Z,7.21
2018-12-17T17:57:45.261Z,7.29
2018-12-17T17:58:45.330Z,7.25
2018-12-17T17:59:45.394Z,7.23
2018-12-17T18:00:45.445Z,7.23
2018-12-17T18:01:45.506Z,7.24
2018-12-17T18:02:45.566Z,7.18
2018-12-17T18:03:45.638Z,7.21
2018-12-17T18:04:45.697Z,7.17
2018-12-17T18:05:45.750Z,7.17
2018-12-17T18:06:45.810Z,7.18
2018-12-17T18:07:45.870Z,7.23
2018-12-17T18:08:45.939Z,7.11
2018-12-17T18:09:46.010Z,7.11
2018-12-17T18:10:46.054Z,7.05
2018-12-17T18:11:46.114Z,7.10
2018-12-17T18:12:46.178Z,7.06
2018-12-17T18:13:46.374Z,7.07
2018-12-17T18:14:46.298Z,7.00
2018-12-17T18:15:46.359Z,6.96
2018-12-17T18:16:46.418Z,7.00
2018-12-17T18:17:46.478Z,6.84
2018-12-17T18:18:46.574Z,6.88
2018-12-17T18:19:46.607Z,6.84
2018-12-17T18:20:46.666Z,6.78
2018-12-17T18:21:46.722Z,6.77
2018-12-17T18:22:46.782Z,6.72
2018-12-17T18:23:46.850Z,6.67
2018-12-17T18:24:46.910Z,6.60
2018-12-17T18:25:46.963Z,6.57
2018-12-17T18:26:47.023Z,6.57
2018-12-17T18:27:47.086Z,6.63
2018-12-17T18:28:47.147Z,6.57
2018-12-17T18:29:47.239Z,6.62
2018-12-17T18:30:47.266Z,6.56
2018-12-17T18:31:47.326Z,6.52
2018-12-17T18:32:47.389Z,6.45
2018-12-17T18:33:47.451Z,6.46
2018-12-17T18:34:47.515Z,6.49
2018-12-17T18:35:47.575Z,6.56
2018-12-17T18:36:47.631Z,6.52
2018-12-17T18:37:47.691Z,6.60
2018-12-17T18:38:47.751Z,6.63
2018-12-17T18:39:47.819Z,6.51
2018-12-17T18:40:47.879Z,6.59
2018-12-17T18:41:47.933Z,6.60
2018-12-17T18:42:47.999Z,6.60
2018-12-17T18:43:48.055Z,6.52
2018-12-17T18:44:48.156Z,6.54
2018-12-17T18:45:48.176Z,6.44
2018-12-17T18:46:48.235Z,6.44
2018-12-17T18:47:48.296Z,6.41
2018-12-17T18:48:48.356Z,6.44
2018-12-17T18:49:48.428Z,6.36
2018-12-17T18:50:48.500Z,6.39
2018-12-17T18:51:48.542Z,6.41
2018-12-17T18:52:48.600Z,6.41
2018-12-17T18:53:48.660Z,6.41
2018-12-17T18:54:48.728Z,6.35
2018-12-17T18:55:48.791Z,6.45
2018-12-17T18:56:48.844Z,6.41
2018-12-17T18:57:48.904Z,6.41
2018-12-17T18:58:48.960Z,6.57
2018-12-17T18:59:49.032Z,6.49
2018-12-17T19:00:49.092Z,6.51
2018-12-17T19:01:49.145Z,6.51
2018-12-17T19:02:49.229Z,6.59
2018-12-17T19:03:49.264Z,6.62
2018-12-17T19:04:49.355Z,6.66
2018-12-17T19:05:49.389Z,6.67
2018-12-17T19:06:49.450Z,6.67
2018-12-17T19:07:49.509Z,6.63
2018-12-17T19:08:49.569Z,6.57
2018-12-17T19:09:49.637Z,6.54
2018-12-17T19:10:49.697Z,6.60
2018-12-17T19:11:49.753Z,6.63
2018-12-17T19:12:49.813Z,6.67
2018-12-17T19:13:49.872Z,6.66
2018-12-17T19:14:49.945Z,6.70
2018-12-17T19:15:50.005Z,6.64
2018-12-17T19:16:50.057Z,6.75
2018-12-17T19:17:50.117Z,6.78
2018-12-17T19:18:50.177Z,6.87
2018-12-17T19:19:50.478Z,6.84
2018-12-17T19:20:50.301Z,6.87
2018-12-17T19:21:50.357Z,6.78
2018-12-17T19:22:50.417Z,6.88
2018-12-17T19:23:50.477Z,6.85
2018-12-17T19:24:50.547Z,6.85
2018-12-17T19:25:50.606Z,6.93
2018-12-17T19:26:50.667Z,6.99
2018-12-17T19:27:50.722Z,6.97
2018-12-17T19:28:50.782Z,6.99
2018-12-17T19:29:50.862Z,6.85
2018-12-17T19:30:50.910Z,7.00
2018-12-17T19:31:50.966Z,6.95
2018-12-17T19:32:51.029Z,7.00
2018-12-17T19:33:51.086Z,7.05
2018-12-17T19:34:51.146Z,7.07
2018-12-17T19:35:51.540Z,7.06
2018-12-17T19:36:51.270Z,7.11
2018-12-17T19:37:51.327Z,7.10
2018-12-17T19:38:51.396Z,7.03
2018-12-17T19:39:51.467Z,7.11
2018-12-17T19:40:51.510Z,7.10
2018-12-17T19:41:51.810Z,7.15
2018-12-17T19:42:51.630Z,7.14
2018-12-17T19:43:51.690Z,7.13
2018-12-17T19:44:51.758Z,7.11
2018-12-17T19:45:51.814Z,7.14
2018-12-17T19:46:51.884Z,7.11
2018-12-17T19:47:51.943Z,7.14
2018-12-17T19:48:51.995Z,7.10
2018-12-17T19:49:52.055Z,7.14
2018-12-17T19:50:52.119Z,7.14
2018-12-17T19:51:52.423Z,7.18
2018-12-17T19:52:52.240Z,7.07
2018-12-17T19:53:52.299Z,7.10
2018-12-17T19:54:52.359Z,7.10
2018-12-17T19:55:52.419Z,7.10
2018-12-17T19:56:52.487Z,7.06
2018-12-17T19:57:52.548Z,7.10
2018-12-17T19:58:52.603Z,7.06
2018-12-17T19:59:52.663Z,7.07
2018-12-17T20:00:52.728Z,7.05
2018-12-17T20:01:52.804Z,7.10
2018-12-17T20:02:52.856Z,7.03
2018-12-17T20:03:52.908Z,7.00
2018-12-17T20:04:52.969Z,7.07
2018-12-17T20:05:53.028Z,7.15
2018-12-17T20:06:53.180Z,7.18
2018-12-17T20:07:53.148Z,7.11
2018-12-17T20:08:53.240Z,7.17
2018-12-17T20:09:53.268Z,7.18
2018-12-17T20:10:53.332Z,7.18
2018-12-17T20:11:53.400Z,7.15
2018-12-17T20:12:53.460Z,7.20
2018-12-17T20:13:53.512Z,7.23
2018-12-17T20:14:53.578Z,7.21
2018-12-17T20:15:53.636Z,7.24
2018-12-17T20:16:53.707Z,7.17
2018-12-17T20:17:53.765Z,7.23
2018-12-17T20:18:53.817Z,7.15
2018-12-17T20:19:53.877Z,7.15
2018-12-17T20:20:53.938Z,7.15
2018-12-17T20:21:54.006Z,7.18
2018-12-17T20:22:54.066Z,7.13
2018-12-17T20:23:54.121Z,7.13
2018-12-17T20:24:54.181Z,7.15
2018-12-17T20:25:54.241Z,7.05
2018-12-17T20:26:54.301Z,7.03
2018-12-17T20:27:54.413Z,6.99
2018-12-17T20:28:54.433Z,6.99
2018-12-17T20:29:54.481Z,6.82
2018-12-17T20:30:54.545Z,6.88
2018-12-17T20:31:54.605Z,6.93
2018-12-17T20:32:54.673Z,6.88
2018-12-17T20:33:54.733Z,6.97
2018-12-17T20:34:54.786Z,7.00
2018-12-17T20:35:54.889Z,6.97
2018-12-17T20:36:54.933Z,7.03
2018-12-17T20:37:54.981Z,7.06
2018-12-17T20:38:55.039Z,7.07
2018-12-17T20:39:55.090Z,7.06
2018-12-17T20:40:55.150Z,7.06
2018-12-17T20:41:55.210Z,6.99
2018-12-17T20:42:55.279Z,7.05
2018-12-17T20:43:55.372Z,6.95
2018-12-17T20:44:55.390Z,7.03
2018-12-17T20:45:55.450Z,6.97
2018-12-17T20:46:55.514Z,7.06
2018-12-17T20:47:55.574Z,7.03
2018-12-17T20:48:55.644Z,7.02
2018-12-17T20:49:55.703Z,7.02
2018-12-17T20:50:55.755Z,6.89
2018-12-17T20:51:55.814Z,6.93
2018-12-17T20:52:55.875Z,6.97
2018-12-17T20:53:55.951Z,6.93
2018-12-17T20:54:56.007Z,6.92
2018-12-17T20:55:56.059Z,6.97
2018-12-17T20:56:56.119Z,7.02
2018-12-17T20:57:56.179Z,6.99
2018-12-17T20:58:56.332Z,6.99
2018-12-17T20:59:56.299Z,6.99
2018-12-17T21:00:56.359Z,6.88
2018-12-17T21:01:56.867Z,6.95
2018-12-17T21:03:00.175Z,7.03
2018-12-17T21:03:56.547Z,7.02
2018-12-17T21:04:56.611Z,6.93
2018-12-17T21:05:56.663Z,6.93
2018-12-17T21:06:56.725Z,7.00
2018-12-17T21:07:56.783Z,6.93
2018-12-17T21:08:56.854Z,6.93
2018-12-17T21:09:56.912Z,6.96
2018-12-17T21:10:56.963Z,6.87
2018-12-17T21:11:57.027Z,6.88
2018-12-17T21:12:57.087Z,6.77
2018-12-17T21:13:57.147Z,6.63
2018-12-17T21:14:57.319Z,6.60
2018-12-17T21:15:57.267Z,6.64
2018-12-17T21:16:57.330Z,6.59
2018-12-17T21:17:57.387Z,6.51
2018-12-17T21:18:57.447Z,6.63
2018-12-17T21:19:57.515Z,6.52
2018-12-17T21:20:57.580Z,6.59
2018-12-17T21:21:57.627Z,6.51
2018-12-17T21:22:57.690Z,6.56
2018-12-17T21:23:57.752Z,6.60
2018-12-17T21:24:57.820Z,6.54
2018-12-17T21:25:57.885Z,6.56
2018-12-17T21:26:57.932Z,6.54
2018-12-17T21:27:57.992Z,6.59
2018-12-17T21:28:58.053Z,6.59
2018-12-17T21:29:58.220Z,6.54
2018-12-17T21:30:58.172Z,6.63
2018-12-17T21:31:58.232Z,6.56
2018-12-17T21:32:58.308Z,6.60
2018-12-17T21:33:58.352Z,6.62
2018-12-17T21:34:58.424Z,6.67
2018-12-17T21:35:58.488Z,6.60
2018-12-17T21:36:58.542Z,6.60
2018-12-17T21:37:58.597Z,6.66
2018-12-17T21:38:58.656Z,6.59
2018-12-17T21:39:58.725Z,6.57
2018-12-17T21:40:58.784Z,6.49
2018-12-17T21:41:58.837Z,6.52
2018-12-17T21:42:58.897Z,6.56
2018-12-17T21:43:58.956Z,6.56
2018-12-17T21:44:59.024Z,6.49
2018-12-17T21:45:59.085Z,6.46
2018-12-17T21:46:59.141Z,6.38
2018-12-17T21:47:59.201Z,6.38
2018-12-17T21:48:59.261Z,6.39
2018-12-17T21:49:59.330Z,6.42
2018-12-17T21:50:59.389Z,6.38
2018-12-17T21:51:59.441Z,6.39
2018-12-17T21:52:59.501Z,6.42
2018-12-17T21:53:59.565Z,6.49
2018-12-17T21:54:59.629Z,6.41
2018-12-17T21:55:59.691Z,6.39
2018-12-17T21:56:59.741Z,6.41
2018-12-17T21:57:59.801Z,6.44
2018-12-17T21:58:59.861Z,6.38
2018-12-17T21:59:59.937Z,6.44
2018-12-17T22:00:59.993Z,6.42
2018-12-17T22:02:00.045Z,6.45
2018-12-17T22:03:00.106Z,6.38
2018-12-17T22:04:00.165Z,6.42
2018-12-17T22:05:00.333Z,6.41
2018-12-17T22:06:00.288Z,6.42
2018-12-17T22:07:00.345Z,6.36
2018-12-17T22:08:00.405Z,6.42
2018-12-17T22:09:00.469Z,6.24
2018-12-17T22:10:01.126Z,6.22
2018-12-17T22:11:00.593Z,6.17
2018-12-17T22:12:00.649Z,6.17
2018-12-17T22:13:00.705Z,6.07
2018-12-17T22:14:00.767Z,6.04
2018-12-17T22:15:00.833Z,6.01
