createdAt,value
2018-03-11T00:00:16.400Z,0
2018-03-11T00:01:38.692Z,0
2018-03-11T00:03:00.335Z,0
2018-03-11T00:04:21.990Z,0
2018-03-11T00:05:44.189Z,0
2018-03-11T00:07:06.556Z,0
2018-03-11T00:08:28.470Z,0
2018-03-11T00:09:50.110Z,0
2018-03-11T00:11:12.023Z,0
2018-03-11T00:12:33.639Z,0
2018-03-11T00:13:55.271Z,0
2018-03-11T00:15:17.425Z,0
2018-03-11T00:16:39.322Z,0
2018-03-11T00:18:01.042Z,0
2018-03-11T00:19:23.059Z,0
2018-03-11T00:20:44.954Z,0
2018-03-11T00:22:06.317Z,0
2018-03-11T00:23:27.958Z,0
2018-03-11T00:24:49.564Z,0
2018-03-11T00:26:11.753Z,0
2018-03-11T00:27:33.702Z,0
2018-03-11T00:28:55.670Z,0
2018-03-11T00:30:17.031Z,0
2018-03-11T00:31:39.235Z,0
2018-03-11T00:33:00.889Z,0
2018-03-11T00:34:23.106Z,0
2018-03-11T00:35:44.885Z,0
2018-03-11T00:37:06.544Z,0
2018-03-11T00:38:27.700Z,0
2018-03-11T00:39:49.129Z,0
2018-03-11T00:41:10.799Z,0
2018-03-11T00:42:32.963Z,0
2018-03-11T00:43:55.142Z,0
2018-03-11T00:45:16.603Z,0
2018-03-11T00:46:38.540Z,0
2018-03-11T00:48:00.493Z,0
2018-03-11T00:49:22.390Z,0
2018-03-11T00:50:44.054Z,0
2018-03-11T00:52:06.223Z,0
2018-03-11T00:53:28.137Z,0
2018-03-11T00:54:50.312Z,0
2018-03-11T00:56:12.006Z,0
2018-03-11T00:57:33.914Z,0
2018-03-11T00:58:55.621Z,0
2018-03-11T01:00:17.347Z,0
2018-03-11T01:01:38.970Z,0
2018-03-11T01:03:00.901Z,0
2018-03-11T01:04:22.547Z,0
2018-03-11T01:05:44.510Z,0
2018-03-11T01:07:06.113Z,0
2018-03-11T01:08:27.710Z,0
2018-03-11T01:09:49.161Z,0
2018-03-11T01:11:11.082Z,0
2018-03-11T01:12:32.713Z,0
2018-03-11T01:13:54.387Z,0
2018-03-11T01:15:16.322Z,0
2018-03-11T01:16:38.221Z,0
2018-03-11T01:18:00.367Z,0
2018-03-11T01:19:21.999Z,0
2018-03-11T01:20:44.132Z,0
2018-03-11T01:22:06.008Z,0
2018-03-11T01:23:27.898Z,0
2018-03-11T01:24:49.641Z,0
2018-03-11T01:26:11.971Z,0
2018-03-11T01:27:33.930Z,0
2018-03-11T01:28:55.822Z,0
2018-03-11T01:30:17.755Z,0
2018-03-11T01:31:39.624Z,0
2018-03-11T01:33:01.230Z,0
2018-03-11T01:34:22.895Z,0
2018-03-11T01:35:44.574Z,0
2018-03-11T01:37:06.439Z,0
2018-03-11T01:38:28.594Z,0
2018-03-11T01:39:50.744Z,0
2018-03-11T01:41:12.900Z,0
2018-03-11T01:42:35.038Z,0
2018-03-11T01:43:57.182Z,0
2018-03-11T01:45:19.332Z,0
2018-03-11T01:46:41.542Z,0
2018-03-11T01:48:03.425Z,0
2018-03-11T01:49:25.624Z,0
2018-03-11T01:50:46.990Z,0
2018-03-11T01:52:09.218Z,0
2018-03-11T01:53:31.122Z,0
2018-03-11T01:54:53.254Z,0
2018-03-11T01:56:15.160Z,0
2018-03-11T01:57:36.785Z,0
2018-03-11T01:58:58.697Z,0
2018-03-11T02:00:20.938Z,0
2018-03-11T02:02:14.954Z,0
2018-03-11T02:03:37.091Z,0
2018-03-11T02:04:58.513Z,0
2018-03-11T02:06:20.422Z,0
2018-03-11T02:07:42.670Z,0
2018-03-11T02:09:04.301Z,0
2018-03-11T02:10:25.180Z,0
2018-03-11T02:11:46.530Z,0
2018-03-11T02:13:08.153Z,0
2018-03-11T02:14:29.820Z,0
2018-03-11T02:15:51.692Z,0
2018-03-11T02:17:13.052Z,0
2018-03-11T02:18:35.256Z,0
2018-03-11T02:19:57.400Z,0
2018-03-11T02:21:19.530Z,0
2018-03-11T02:22:41.392Z,0
2018-03-11T02:24:03.237Z,0
2018-03-11T02:25:24.835Z,0
2018-03-11T02:26:47.039Z,0
2018-03-11T02:28:09.194Z,0
2018-03-11T02:29:30.882Z,0
2018-03-11T02:30:52.812Z,0
2018-03-11T02:32:14.459Z,0
2018-03-11T02:33:35.879Z,0
2018-03-11T02:34:58.025Z,0
2018-03-11T02:36:20.191Z,0
2018-03-11T02:37:41.819Z,0
2018-03-11T02:39:03.457Z,0
2018-03-11T02:40:25.363Z,0
2018-03-11T02:41:47.607Z,0
2018-03-11T02:43:09.784Z,0
2018-03-11T02:44:31.924Z,0
2018-03-11T02:45:53.543Z,0
2018-03-11T02:47:15.421Z,0
2018-03-11T02:48:36.637Z,0
2018-03-11T02:49:58.511Z,0
2018-03-11T02:51:19.846Z,0
2018-03-11T02:52:41.451Z,0
2018-03-11T02:54:03.067Z,0
2018-03-11T02:55:24.941Z,0
2018-03-11T02:56:46.927Z,0
2018-03-11T02:58:08.854Z,0
2018-03-11T02:59:30.724Z,0
2018-03-11T03:00:52.086Z,0
2018-03-11T03:02:13.993Z,0
2018-03-11T03:03:36.312Z,0
2018-03-11T03:04:58.469Z,0
2018-03-11T03:06:20.620Z,0
2018-03-11T03:07:42.524Z,0
2018-03-11T03:09:03.613Z,0
2018-03-11T03:10:25.214Z,0
2018-03-11T03:11:46.579Z,0
2018-03-11T03:13:08.733Z,0
2018-03-11T03:14:30.390Z,0
2018-03-11T03:15:52.651Z,0
2018-03-11T03:17:14.691Z,0
2018-03-11T03:18:36.065Z,0
2018-03-11T03:19:57.928Z,0
2018-03-11T03:21:20.146Z,0
2018-03-11T03:22:41.872Z,0
2018-03-11T03:24:03.502Z,0
2018-03-11T03:25:25.161Z,0
2018-03-11T03:26:47.053Z,0
2018-03-11T03:28:08.683Z,0
2018-03-11T03:29:30.822Z,0
2018-03-11T03:30:52.929Z,0
2018-03-11T03:32:14.944Z,0
2018-03-11T03:33:36.861Z,0
2018-03-11T03:34:58.728Z,0
2018-03-11T03:36:20.352Z,0
2018-03-11T03:37:41.955Z,0
2018-03-11T03:39:03.542Z,0
2018-03-11T03:40:25.817Z,0
2018-03-11T03:41:47.771Z,0
2018-03-11T03:43:09.383Z,0
2018-03-11T03:44:30.982Z,0
2018-03-11T03:45:52.602Z,0
2018-03-11T03:47:14.379Z,0
2018-03-11T03:48:36.071Z,0
2018-03-11T03:49:57.438Z,0
2018-03-11T03:51:18.777Z,0
2018-03-11T03:52:40.391Z,0
2018-03-11T03:54:02.017Z,0
2018-03-11T03:55:24.152Z,0
2018-03-11T03:56:46.033Z,0
2018-03-11T03:58:08.192Z,0
2018-03-11T03:59:30.151Z,0
2018-03-11T04:00:52.024Z,0
2018-03-11T04:02:13.647Z,0
2018-03-11T04:03:35.514Z,0
2018-03-11T04:04:57.173Z,0
2018-03-11T04:06:19.042Z,0
2018-03-11T04:07:40.382Z,0
2018-03-11T04:09:02.252Z,0
2018-03-11T04:10:24.423Z,0
2018-03-11T04:11:45.777Z,0
2018-03-11T04:13:08.003Z,0
2018-03-11T04:14:29.898Z,0
2018-03-11T04:15:51.794Z,0
2018-03-11T04:17:13.915Z,0
2018-03-11T04:18:34.761Z,0
2018-03-11T04:19:56.621Z,0
2018-03-11T04:21:18.773Z,0
2018-03-11T04:22:40.114Z,0
2018-03-11T04:24:01.734Z,0
2018-03-11T04:25:23.082Z,0
2018-03-11T04:26:44.713Z,0
2018-03-11T04:28:06.704Z,0
2018-03-11T04:29:28.592Z,0
2018-03-11T04:30:50.820Z,0
2018-03-11T04:32:12.769Z,0
2018-03-11T04:33:34.992Z,0
2018-03-11T04:34:56.596Z,0
2018-03-11T04:36:18.215Z,0
2018-03-11T04:37:40.386Z,0
2018-03-11T04:39:01.740Z,0
2018-03-11T04:40:23.636Z,0
2018-03-11T04:41:45.248Z,0
2018-03-11T04:43:06.944Z,0
2018-03-11T04:44:28.820Z,0
2018-03-11T04:45:50.172Z,0
2018-03-11T04:47:12.052Z,0
2018-03-11T04:48:33.691Z,0
2018-03-11T04:49:55.577Z,0
2018-03-11T04:51:16.912Z,0
2018-03-11T04:52:38.517Z,0
2018-03-11T04:54:00.391Z,0
2018-03-11T04:55:22.261Z,0
2018-03-11T04:56:43.602Z,0
2018-03-11T04:58:05.208Z,0
2018-03-11T04:59:26.818Z,0
2018-03-11T05:00:48.159Z,0
2018-03-11T05:02:10.410Z,0
2018-03-11T05:03:32.313Z,0
2018-03-11T05:04:54.491Z,0
2018-03-11T05:06:16.362Z,0
2018-03-11T05:07:38.433Z,0
2018-03-11T05:08:59.801Z,0
2018-03-11T05:10:21.712Z,0
2018-03-11T05:11:43.842Z,0
2018-03-11T05:13:05.494Z,0
2018-03-11T05:14:27.290Z,0
2018-03-11T05:15:48.896Z,0
2018-03-11T05:17:11.045Z,0
2018-03-11T05:18:32.453Z,0
2018-03-11T05:19:54.334Z,0
2018-03-11T05:21:16.573Z,0
2018-03-11T05:22:38.493Z,0
2018-03-11T05:24:00.106Z,0
2018-03-11T05:25:21.972Z,0
2018-03-11T05:26:43.668Z,0
2018-03-11T05:28:05.273Z,0
2018-03-11T05:29:26.872Z,0
2018-03-11T05:30:48.472Z,0
2018-03-11T05:32:10.403Z,0
2018-03-11T05:33:32.300Z,0
2018-03-11T05:34:54.485Z,0
2018-03-11T05:36:16.341Z,0
2018-03-11T05:37:37.682Z,0
2018-03-11T05:38:59.348Z,0
2018-03-11T05:40:20.757Z,0
2018-03-11T05:41:42.382Z,0
2018-03-11T05:43:03.473Z,0
2018-03-11T05:44:25.389Z,0
2018-03-11T05:45:47.254Z,0
2018-03-11T05:47:09.172Z,0
2018-03-11T05:48:30.784Z,0
2018-03-11T05:49:52.400Z,0
2018-03-11T05:51:14.273Z,0
2018-03-11T05:52:36.142Z,0
2018-03-11T05:53:58.265Z,0
2018-03-11T05:55:20.131Z,0
2018-03-11T05:56:42.019Z,5
2018-03-11T05:58:03.506Z,5
2018-03-11T05:59:24.968Z,5
2018-03-11T06:00:47.132Z,5
2018-03-11T06:02:08.806Z,5
2018-03-11T06:03:30.942Z,10
2018-03-11T06:04:53.072Z,10
2018-03-11T06:06:14.711Z,10
2018-03-11T06:07:36.346Z,15
2018-03-11T06:08:58.481Z,15
2018-03-11T06:10:19.832Z,20
2018-03-11T06:11:40.976Z,25
2018-03-11T06:13:02.849Z,25
2018-03-11T06:14:24.713Z,30
2018-03-11T06:15:46.319Z,35
2018-03-11T06:17:07.409Z,40
2018-03-11T06:18:29.373Z,45
2018-03-11T06:19:51.253Z,45
2018-03-11T06:21:13.146Z,45
2018-03-11T06:22:34.824Z,50
2018-03-11T06:23:56.706Z,55
2018-03-11T06:25:18.102Z,60
2018-03-11T06:26:40.067Z,65
2018-03-11T06:28:01.962Z,65
2018-03-11T06:29:23.893Z,70
2018-03-11T06:30:46.122Z,75
2018-03-11T06:32:07.522Z,80
2018-03-11T06:33:29.742Z,80
2018-03-11T06:34:51.162Z,85
2018-03-11T06:36:13.020Z,95
2018-03-11T06:37:35.358Z,100
2018-03-11T06:38:57.268Z,105
2018-03-11T06:40:19.425Z,110
2018-03-11T06:41:40.908Z,110
2018-03-11T06:43:02.793Z,120
2018-03-11T06:44:24.937Z,115
2018-03-11T06:45:46.821Z,125
2018-03-11T06:47:08.702Z,130
2018-03-11T06:48:30.865Z,130
2018-03-11T06:49:53.056Z,135
2018-03-11T06:51:15.000Z,135
2018-03-11T06:52:37.081Z,130
2018-03-11T06:53:59.015Z,135
2018-03-11T06:55:20.928Z,150
2018-03-11T06:56:43.086Z,155
2018-03-11T06:58:05.015Z,155
2018-03-11T06:59:26.621Z,165
2018-03-11T07:00:48.762Z,175
2018-03-11T07:02:10.978Z,170
2018-03-11T07:03:32.859Z,165
2018-03-11T07:04:54.779Z,170
2018-03-11T07:06:16.702Z,170
2018-03-11T07:07:38.346Z,165
2018-03-11T07:09:00.334Z,160
2018-03-11T07:10:21.968Z,160
2018-03-11T07:11:43.865Z,155
2018-03-11T07:13:06.045Z,135
2018-03-11T07:14:28.194Z,135
2018-03-11T07:15:49.827Z,140
2018-03-11T07:17:11.463Z,150
2018-03-11T07:18:33.224Z,165
2018-03-11T07:19:55.405Z,190
2018-03-11T07:21:17.291Z,195
2018-03-11T07:22:39.413Z,190
2018-03-11T07:24:01.695Z,180
2018-03-11T07:25:23.085Z,180
2018-03-11T07:26:44.596Z,190
2018-03-11T07:28:06.224Z,200
2018-03-11T07:29:27.875Z,215
2018-03-11T07:30:50.026Z,195
2018-03-11T07:32:11.399Z,190
2018-03-11T07:33:33.288Z,195
2018-03-11T07:34:55.538Z,185
2018-03-11T07:36:17.809Z,190
2018-03-11T07:37:39.193Z,175
2018-03-11T07:39:01.244Z,195
2018-03-11T07:40:22.960Z,195
2018-03-11T07:41:44.953Z,190
2018-03-11T07:43:06.848Z,185
2018-03-11T07:44:28.815Z,175
2018-03-11T07:45:50.446Z,180
2018-03-11T07:47:12.188Z,180
2018-03-11T07:48:33.542Z,195
2018-03-11T07:49:55.560Z,205
2018-03-11T07:51:17.458Z,205
2018-03-11T07:52:38.816Z,210
2018-03-11T07:54:00.190Z,205
2018-03-11T07:55:22.083Z,200
2018-03-11T07:56:44.221Z,205
2018-03-11T07:58:06.236Z,215
2018-03-11T07:59:28.185Z,220
2018-03-11T08:00:49.565Z,220
2018-03-11T08:02:11.503Z,220
2018-03-11T08:03:33.397Z,220
2018-03-11T08:04:55.780Z,225
2018-03-11T08:06:17.932Z,230
2018-03-11T08:07:40.211Z,225
2018-03-11T08:09:02.396Z,230
2018-03-11T08:10:24.300Z,230
2018-03-11T08:11:46.571Z,235
2018-03-11T08:13:08.483Z,235
2018-03-11T08:14:30.433Z,240
2018-03-11T08:15:52.052Z,240
2018-03-11T08:17:13.757Z,240
2018-03-11T08:18:36.024Z,245
2018-03-11T08:19:57.893Z,250
2018-03-11T08:21:20.060Z,250
2018-03-11T08:22:41.524Z,235
2018-03-11T08:24:02.890Z,230
2018-03-11T08:25:24.880Z,230
2018-03-11T08:26:46.493Z,230
2018-03-11T08:28:08.408Z,235
2018-03-11T08:29:30.062Z,235
2018-03-11T08:30:51.690Z,240
2018-03-11T08:32:13.488Z,240
2018-03-11T08:33:35.201Z,240
2018-03-11T08:34:56.848Z,245
2018-03-11T08:36:18.761Z,240
2018-03-11T08:37:39.974Z,240
2018-03-11T08:39:01.883Z,240
2018-03-11T08:40:23.341Z,240
2018-03-11T08:41:45.255Z,235
2018-03-11T08:43:07.152Z,240
2018-03-11T08:44:29.412Z,245
2018-03-11T08:45:51.333Z,245
2018-03-11T08:47:13.514Z,245
2018-03-11T08:48:35.533Z,250
2018-03-11T08:49:57.219Z,240
2018-03-11T08:51:19.151Z,235
2018-03-11T08:52:41.364Z,235
2018-03-11T08:54:03.905Z,235
2018-03-11T08:55:26.116Z,235
2018-03-11T08:56:48.057Z,240
2018-03-11T08:58:10.104Z,245
2018-03-11T08:59:32.368Z,245
2018-03-11T09:00:54.541Z,245
2018-03-11T09:02:16.434Z,250
2018-03-11T09:03:38.353Z,245
2018-03-11T09:05:00.575Z,245
2018-03-11T09:06:22.724Z,240
2018-03-11T09:07:44.652Z,235
2018-03-11T09:09:06.619Z,235
2018-03-11T09:10:28.693Z,235
2018-03-11T09:11:50.912Z,230
2018-03-11T09:13:12.796Z,230
2018-03-11T09:14:35.083Z,235
2018-03-11T09:15:56.979Z,240
2018-03-11T09:17:18.873Z,240
2018-03-11T09:18:41.079Z,240
2018-03-11T09:20:03.347Z,240
2018-03-11T09:21:24.961Z,245
2018-03-11T09:22:46.699Z,255
2018-03-11T09:24:08.638Z,260
2018-03-11T09:25:30.542Z,260
2018-03-11T09:26:52.682Z,255
2018-03-11T09:28:14.325Z,250
2018-03-11T09:29:35.966Z,255
2018-03-11T09:30:57.310Z,250
2018-03-11T09:32:18.672Z,245
2018-03-11T09:33:40.292Z,235
2018-03-11T09:35:02.088Z,230
2018-03-11T09:36:23.976Z,230
2018-03-11T09:37:45.605Z,235
2018-03-11T09:39:07.813Z,235
2018-03-11T09:40:29.454Z,235
2018-03-11T09:41:50.842Z,250
2018-03-11T09:43:13.026Z,255
2018-03-11T09:44:35.264Z,260
2018-03-11T09:45:57.282Z,260
2018-03-11T09:47:19.332Z,265
2018-03-11T09:48:41.263Z,265
2018-03-11T09:50:02.934Z,260
2018-03-11T09:51:24.311Z,255
2018-03-11T09:52:46.135Z,245
2018-03-11T09:54:08.374Z,235
2018-03-11T09:55:30.012Z,240
2018-03-11T09:56:52.077Z,240
2018-03-11T09:58:13.782Z,245
2018-03-11T09:59:35.917Z,240
2018-03-11T10:00:58.090Z,240
2018-03-11T10:02:19.993Z,240
2018-03-11T10:03:41.933Z,240
2018-03-11T10:05:03.310Z,245
2018-03-11T10:06:25.234Z,240
2018-03-11T10:07:47.144Z,245
2018-03-11T10:09:09.389Z,250
2018-03-11T10:10:31.318Z,260
2018-03-11T10:11:53.636Z,270
2018-03-11T10:13:14.744Z,275
2018-03-11T10:14:36.733Z,285
2018-03-11T10:15:58.643Z,290
2018-03-11T10:17:20.552Z,295
2018-03-11T10:18:42.214Z,300
2018-03-11T10:20:04.431Z,305
2018-03-11T10:21:26.611Z,310
2018-03-11T10:22:48.262Z,300
2018-03-11T10:24:10.031Z,270
2018-03-11T10:25:31.668Z,240
2018-03-11T10:26:53.304Z,225
2018-03-11T10:28:15.215Z,225
2018-03-11T10:29:36.627Z,245
2018-03-11T10:30:58.360Z,255
2018-03-11T10:32:19.474Z,280
2018-03-11T10:33:41.521Z,295
2018-03-11T10:35:03.432Z,320
2018-03-11T10:36:25.771Z,345
2018-03-11T10:37:47.505Z,345
2018-03-11T10:39:09.491Z,335
2018-03-11T10:40:31.389Z,320
2018-03-11T10:41:53.612Z,300
2018-03-11T10:43:15.330Z,250
2018-03-11T10:44:37.332Z,225
2018-03-11T10:45:59.244Z,205
2018-03-11T10:47:20.889Z,190
2018-03-11T10:48:42.778Z,170
2018-03-11T10:50:04.760Z,180
2018-03-11T10:51:25.620Z,190
2018-03-11T10:52:47.693Z,180
2018-03-11T10:54:09.799Z,155
2018-03-11T10:55:31.611Z,145
2018-03-11T10:56:53.269Z,145
2018-03-11T10:58:15.184Z,130
2018-03-11T10:59:37.200Z,165
2018-03-11T11:00:59.239Z,210
2018-03-11T11:02:21.617Z,205
2018-03-11T11:03:44.135Z,225
2018-03-11T11:05:06.337Z,260
2018-03-11T11:06:28.313Z,270
2018-03-11T11:07:50.253Z,240
2018-03-11T11:09:11.899Z,190
2018-03-11T11:10:33.830Z,165
2018-03-11T11:11:56.061Z,175
2018-03-11T11:13:18.064Z,220
2018-03-11T11:14:39.994Z,260
2018-03-11T11:16:01.364Z,260
2018-03-11T11:17:23.276Z,225
2018-03-11T11:18:45.283Z,195
2018-03-11T11:20:07.020Z,175
2018-03-11T11:21:29.009Z,160
2018-03-11T11:22:51.162Z,160
2018-03-11T11:24:13.370Z,195
2018-03-11T11:25:35.394Z,245
2018-03-11T11:26:57.414Z,275
2018-03-11T11:28:19.591Z,305
2018-03-11T11:29:41.837Z,320
2018-03-11T11:31:03.850Z,330
2018-03-11T11:32:26.013Z,295
2018-03-11T11:33:47.383Z,225
2018-03-11T11:35:09.300Z,205
2018-03-11T11:36:31.512Z,170
2018-03-11T11:37:53.474Z,140
2018-03-11T11:39:15.833Z,110
2018-03-11T11:40:38.106Z,80
2018-03-11T11:42:00.297Z,65
2018-03-11T11:43:22.350Z,75
2018-03-11T11:44:44.252Z,90
2018-03-11T11:46:06.183Z,120
2018-03-11T11:47:28.093Z,115
2018-03-11T11:48:50.285Z,100
2018-03-11T11:50:12.214Z,80
2018-03-11T11:51:34.649Z,70
2018-03-11T11:52:56.551Z,65
2018-03-11T11:54:18.722Z,60
2018-03-11T11:55:40.660Z,50
2018-03-11T11:57:02.333Z,50
2018-03-11T11:58:24.312Z,60
2018-03-11T11:59:46.273Z,65
2018-03-11T12:01:08.521Z,70
2018-03-11T12:02:30.432Z,70
2018-03-11T12:03:52.616Z,70
2018-03-11T12:05:14.252Z,90
2018-03-11T12:06:35.993Z,110
2018-03-11T12:07:57.935Z,115
2018-03-11T12:09:19.882Z,115
2018-03-11T12:10:41.784Z,110
2018-03-11T12:12:04.048Z,115
2018-03-11T12:13:25.991Z,115
2018-03-11T12:14:48.297Z,115
2018-03-11T12:16:09.964Z,120
2018-03-11T12:17:31.339Z,125
2018-03-11T12:18:52.819Z,115
2018-03-11T12:20:14.763Z,110
2018-03-11T12:21:36.943Z,105
2018-03-11T12:22:58.645Z,105
2018-03-11T12:24:20.393Z,105
2018-03-11T12:25:42.032Z,100
2018-03-11T12:27:03.662Z,90
2018-03-11T12:28:25.585Z,90
2018-03-11T12:29:47.523Z,90
2018-03-11T12:31:09.235Z,85
2018-03-11T12:32:31.189Z,80
2018-03-11T12:33:52.851Z,75
2018-03-11T12:35:14.757Z,70
2018-03-11T12:36:36.312Z,75
2018-03-11T12:37:58.267Z,90
2018-03-11T12:39:19.934Z,115
2018-03-11T12:40:42.143Z,135
2018-03-11T12:42:04.190Z,130
2018-03-11T12:43:25.880Z,115
2018-03-11T12:44:48.092Z,110
2018-03-11T12:46:10.298Z,110
2018-03-11T12:47:32.330Z,110
2018-03-11T12:48:54.261Z,105
2018-03-11T12:50:16.450Z,95
2018-03-11T12:51:38.428Z,95
2018-03-11T12:52:59.812Z,105
2018-03-11T12:54:21.977Z,120
2018-03-11T12:55:43.962Z,150
2018-03-11T12:57:05.623Z,180
2018-03-11T12:58:27.600Z,210
2018-03-11T12:59:48.994Z,235
2018-03-11T13:01:11.006Z,260
2018-03-11T13:02:33.233Z,270
2018-03-11T13:03:55.466Z,285
2018-03-11T13:05:17.123Z,290
2018-03-11T13:06:39.210Z,300
2018-03-11T13:08:00.853Z,305
2018-03-11T13:09:21.994Z,285
2018-03-11T13:10:43.917Z,270
2018-03-11T13:12:06.091Z,255
2018-03-11T13:13:27.725Z,250
2018-03-11T13:14:49.691Z,255
2018-03-11T13:16:11.326Z,245
2018-03-11T13:17:33.233Z,245
2018-03-11T13:18:54.633Z,245
2018-03-11T13:20:15.720Z,235
2018-03-11T13:21:37.790Z,240
2018-03-11T13:22:59.706Z,235
2018-03-11T13:24:21.875Z,240
2018-03-11T13:25:44.097Z,235
2018-03-11T13:27:06.335Z,220
2018-03-11T13:28:28.244Z,205
2018-03-11T13:29:50.424Z,190
2018-03-11T13:31:12.668Z,180
2018-03-11T13:32:34.623Z,170
2018-03-11T13:33:56.822Z,175
2018-03-11T13:35:18.732Z,170
2018-03-11T13:36:40.950Z,175
2018-03-11T13:38:03.118Z,190
2018-03-11T13:39:25.053Z,220
2018-03-11T13:40:47.305Z,240
2018-03-11T13:42:09.496Z,255
2018-03-11T13:43:31.815Z,275
2018-03-11T13:44:54.013Z,285
2018-03-11T13:46:16.200Z,290
2018-03-11T13:47:38.459Z,295
2018-03-11T13:49:00.394Z,290
2018-03-11T13:50:22.586Z,280
2018-03-11T13:51:44.891Z,265
2018-03-11T13:53:06.965Z,250
2018-03-11T13:54:29.244Z,245
2018-03-11T13:55:51.571Z,245
2018-03-11T13:57:13.509Z,240
2018-03-11T13:58:35.812Z,230
2018-03-11T13:59:57.574Z,215
2018-03-11T14:01:19.537Z,205
2018-03-11T14:02:40.965Z,200
2018-03-11T14:04:03.163Z,210
2018-03-11T14:05:25.082Z,215
2018-03-11T14:06:47.045Z,220
2018-03-11T14:08:09.053Z,220
2018-03-11T14:09:31.238Z,220
2018-03-11T14:10:53.448Z,220
2018-03-11T14:12:15.624Z,220
2018-03-11T14:13:37.565Z,220
2018-03-11T14:14:59.464Z,210
2018-03-11T14:16:21.724Z,205
2018-03-11T14:17:43.630Z,200
2018-03-11T14:19:05.590Z,190
2018-03-11T14:20:27.783Z,180
2018-03-11T14:21:49.154Z,170
2018-03-11T14:23:10.532Z,165
2018-03-11T14:24:32.456Z,165
2018-03-11T14:25:53.855Z,165
2018-03-11T14:27:16.111Z,165
2018-03-11T14:28:38.201Z,160
2018-03-11T14:30:00.154Z,160
2018-03-11T14:31:22.344Z,155
2018-03-11T14:32:44.644Z,160
2018-03-11T14:34:06.827Z,160
2018-03-11T14:35:29.035Z,165
2018-03-11T14:36:50.992Z,160
2018-03-11T14:38:13.170Z,160
2018-03-11T14:39:35.324Z,155
2018-03-11T14:40:57.507Z,155
2018-03-11T14:42:20.028Z,145
2018-03-11T14:43:41.436Z,150
2018-03-11T14:45:03.658Z,130
2018-03-11T14:46:25.830Z,110
2018-03-11T14:47:47.476Z,95
2018-03-11T14:49:09.730Z,90
2018-03-11T14:50:31.666Z,105
2018-03-11T14:51:53.451Z,115
2018-03-11T14:53:15.184Z,110
2018-03-11T14:54:37.352Z,115
2018-03-11T14:55:59.268Z,105
2018-03-11T14:57:21.579Z,100
2018-03-11T14:58:43.554Z,145
2018-03-11T15:00:05.483Z,175
2018-03-11T15:01:26.901Z,180
2018-03-11T15:02:49.193Z,175
2018-03-11T15:04:11.108Z,165
2018-03-11T15:05:32.753Z,155
2018-03-11T15:06:54.434Z,145
2018-03-11T15:08:16.068Z,130
2018-03-11T15:09:38.386Z,125
2018-03-11T15:11:00.348Z,120
2018-03-11T15:12:22.144Z,130
2018-03-11T15:13:44.164Z,135
2018-03-11T15:15:06.070Z,135
2018-03-11T15:16:28.445Z,130
2018-03-11T15:17:50.690Z,125
2018-03-11T15:19:12.650Z,125
2018-03-11T15:20:34.934Z,125
2018-03-11T15:21:57.104Z,120
2018-03-11T15:23:18.506Z,120
2018-03-11T15:24:40.412Z,120
2018-03-11T15:26:02.192Z,120
2018-03-11T15:27:24.380Z,120
2018-03-11T15:28:46.095Z,120
2018-03-11T15:30:07.626Z,125
2018-03-11T15:31:29.613Z,125
2018-03-11T15:32:51.862Z,125
2018-03-11T15:34:14.113Z,120
2018-03-11T15:35:36.277Z,120
2018-03-11T15:36:58.548Z,120
2018-03-11T15:38:20.449Z,120
2018-03-11T15:39:42.365Z,120
2018-03-11T15:41:04.573Z,115
2018-03-11T15:42:25.942Z,115
2018-03-11T15:43:47.653Z,105
2018-03-11T15:45:09.894Z,100
2018-03-11T15:46:31.924Z,95
2018-03-11T15:47:53.550Z,95
2018-03-11T15:49:15.502Z,90
2018-03-11T15:50:37.144Z,90
2018-03-11T15:51:59.126Z,90
2018-03-11T15:53:21.375Z,90
2018-03-11T15:54:43.384Z,85
2018-03-11T15:56:05.741Z,85
2018-03-11T15:57:27.662Z,85
2018-03-11T15:58:49.954Z,80
2018-03-11T16:00:12.125Z,80
2018-03-11T16:01:34.425Z,75
2018-03-11T16:02:56.105Z,70
2018-03-11T16:04:17.799Z,65
2018-03-11T16:05:39.983Z,65
2018-03-11T16:07:02.178Z,60
2018-03-11T16:08:23.864Z,60
2018-03-11T16:09:46.135Z,55
2018-03-11T16:11:08.323Z,55
2018-03-11T16:12:30.511Z,50
2018-03-11T16:13:52.705Z,50
2018-03-11T16:15:14.983Z,50
2018-03-11T16:16:37.174Z,45
2018-03-11T16:17:59.133Z,45
2018-03-11T16:19:21.353Z,40
2018-03-11T16:20:43.444Z,40
2018-03-11T16:22:05.497Z,35
2018-03-11T16:23:27.434Z,35
2018-03-11T16:24:55.946Z,35
2018-03-11T16:26:17.749Z,30
2018-03-11T16:27:39.466Z,30
2018-03-11T16:29:01.109Z,30
2018-03-11T16:30:23.347Z,25
2018-03-11T16:31:45.572Z,25
2018-03-11T16:33:07.599Z,20
2018-03-11T16:34:29.593Z,20
2018-03-11T16:35:51.905Z,15
2018-03-11T16:37:14.093Z,15
2018-03-11T16:38:36.014Z,10
2018-03-11T16:39:57.975Z,10
2018-03-11T16:41:19.906Z,10
2018-03-11T16:42:41.824Z,10
2018-03-11T16:44:04.178Z,10
2018-03-11T16:45:26.166Z,10
2018-03-11T16:46:48.142Z,10
2018-03-11T16:48:10.067Z,10
2018-03-11T16:49:32.251Z,5
2018-03-11T16:50:54.495Z,5
2018-03-11T16:52:16.728Z,5
2018-03-11T16:53:38.668Z,5
2018-03-11T16:55:00.386Z,5
2018-03-11T16:56:22.653Z,5
2018-03-11T16:57:44.694Z,5
2018-03-11T16:59:06.337Z,5
2018-03-11T17:00:28.613Z,5
2018-03-11T17:01:50.246Z,5
2018-03-11T17:03:11.692Z,5
2018-03-11T17:04:33.369Z,5
2018-03-11T17:05:55.037Z,5
2018-03-11T17:07:16.987Z,5
2018-03-11T17:08:39.249Z,5
2018-03-11T17:10:01.329Z,0
2018-03-11T17:11:22.980Z,0
2018-03-11T17:12:45.296Z,5
2018-03-11T17:14:06.964Z,5
2018-03-11T17:15:28.335Z,10
2018-03-11T17:16:50.618Z,10
2018-03-11T17:18:12.547Z,10
2018-03-11T17:19:34.922Z,10
2018-03-11T17:20:57.406Z,5
2018-03-11T17:22:19.376Z,5
2018-03-11T17:23:40.787Z,5
2018-03-11T17:25:02.967Z,5
2018-03-11T17:26:25.167Z,0
2018-03-11T17:27:46.847Z,0
2018-03-11T17:29:08.774Z,0
2018-03-11T17:30:30.955Z,0
2018-03-11T17:31:52.367Z,0
2018-03-11T17:33:14.608Z,0
2018-03-11T17:34:36.538Z,0
2018-03-11T17:35:57.976Z,0
2018-03-11T17:37:20.153Z,0
2018-03-11T17:38:42.229Z,0
2018-03-11T17:40:04.290Z,0
2018-03-11T17:41:26.098Z,0
2018-03-11T17:42:48.053Z,0
2018-03-11T17:44:09.430Z,0
2018-03-11T17:45:31.672Z,0
2018-03-11T17:46:53.910Z,0
2018-03-11T17:48:16.189Z,0
2018-03-11T17:49:38.172Z,0
2018-03-11T17:51:00.211Z,0
2018-03-11T17:52:22.151Z,0
2018-03-11T17:53:44.117Z,0
2018-03-11T17:55:06.332Z,0
2018-03-11T17:56:28.265Z,0
2018-03-11T17:57:50.321Z,0
2018-03-11T17:59:12.252Z,0
2018-03-11T18:00:34.182Z,0
2018-03-11T18:01:55.916Z,0
2018-03-11T18:03:17.882Z,0
2018-03-11T18:04:40.080Z,0
2018-03-11T18:06:02.096Z,0
2018-03-11T18:07:24.076Z,0
2018-03-11T18:08:46.068Z,0
2018-03-11T18:10:08.529Z,0
2018-03-11T18:11:30.219Z,0
2018-03-11T18:12:52.323Z,0
2018-03-11T18:14:14.276Z,0
2018-03-11T18:15:36.796Z,0
2018-03-11T18:16:58.758Z,0
2018-03-11T18:18:20.710Z,0
2018-03-11T18:19:42.926Z,0
2018-03-11T18:21:05.206Z,0
2018-03-11T18:22:27.154Z,0
2018-03-11T18:23:48.791Z,0
2018-03-11T18:25:11.023Z,0
2018-03-11T18:26:33.618Z,0
2018-03-11T18:27:55.311Z,0
2018-03-11T18:29:17.265Z,0
2018-03-11T18:30:38.716Z,0
2018-03-11T18:32:00.786Z,0
2018-03-11T18:33:23.030Z,0
2018-03-11T18:34:44.709Z,0
2018-03-11T18:36:06.627Z,0
2018-03-11T18:37:28.615Z,0
2018-03-11T18:38:50.911Z,0
2018-03-11T18:40:12.867Z,0
2018-03-11T18:41:34.554Z,0
2018-03-11T18:42:56.262Z,0
2018-03-11T18:44:18.210Z,0
2018-03-11T18:45:40.636Z,0
2018-03-11T18:47:02.586Z,0
2018-03-11T18:48:24.922Z,0
2018-03-11T18:49:47.293Z,0
2018-03-11T18:51:09.620Z,0
2018-03-11T18:52:31.706Z,0
2018-03-11T18:53:53.676Z,0
2018-03-11T18:55:47.524Z,0
2018-03-11T18:57:09.895Z,0
2018-03-11T18:58:31.579Z,0
2018-03-11T18:59:53.508Z,0
2018-03-11T19:01:15.496Z,0
2018-03-11T19:02:37.719Z,0
2018-03-11T19:03:59.502Z,0
2018-03-11T19:05:21.449Z,0
2018-03-11T19:06:43.486Z,0
2018-03-11T19:08:05.691Z,0
2018-03-11T19:09:27.521Z,0
2018-03-11T19:10:49.307Z,0
2018-03-11T19:12:11.492Z,0
2018-03-11T19:13:32.963Z,0
2018-03-11T19:14:54.637Z,0
2018-03-11T19:16:16.569Z,0
2018-03-11T19:17:38.770Z,0
2018-03-11T19:19:01.019Z,0
2018-03-11T19:20:23.033Z,0
2018-03-11T19:21:45.267Z,0
2018-03-11T19:23:06.954Z,0
2018-03-11T19:24:28.404Z,0
2018-03-11T19:25:50.653Z,0
2018-03-11T19:27:12.405Z,0
2018-03-11T19:28:34.344Z,0