createdAt,value
2023-04-06T00:01:09.547Z,11.60
2023-04-06T00:03:37.281Z,11.70
2023-04-06T00:06:04.974Z,11.80
2023-04-06T00:08:31.894Z,11.90
2023-04-06T00:10:59.064Z,11.70
2023-04-06T00:13:26.444Z,11.70
2023-04-06T00:15:53.560Z,11.70
2023-04-06T00:18:20.739Z,11.50
2023-04-06T00:20:47.735Z,11.50
2023-04-06T00:23:14.830Z,11.60
2023-04-06T00:25:42.093Z,11.80
2023-04-06T00:28:09.210Z,11.80
2023-04-06T00:30:36.248Z,11.80
2023-04-06T00:33:03.161Z,11.60
2023-04-06T00:35:30.130Z,11.70
2023-04-06T00:37:57.142Z,11.60
2023-04-06T00:40:24.394Z,11.50
2023-04-06T00:42:51.581Z,11.60
2023-04-06T00:45:18.778Z,11.60
2023-04-06T00:47:46.030Z,11.70
2023-04-06T00:50:13.114Z,11.50
2023-04-06T00:52:39.982Z,11.40
2023-04-06T00:55:07.543Z,11.50
2023-04-06T00:57:34.460Z,11.70
2023-04-06T01:00:01.581Z,11.60
2023-04-06T01:02:28.467Z,11.50
2023-04-06T01:04:55.882Z,11.30
2023-04-06T01:07:22.894Z,11.50
2023-04-06T01:09:49.754Z,11.50
2023-04-06T01:12:16.741Z,11.50
2023-04-06T01:14:43.888Z,11.40
2023-04-06T01:17:10.833Z,11.50
2023-04-06T01:19:38.107Z,11.50
2023-04-06T01:22:05.481Z,11.60
2023-04-06T01:24:32.649Z,11.40
2023-04-06T01:26:59.720Z,11.60
2023-04-06T01:29:26.831Z,11.60
2023-04-06T01:31:53.863Z,11.70
2023-04-06T01:34:21.104Z,11.60
2023-04-06T01:36:48.059Z,11.60
2023-04-06T01:39:15.140Z,11.40
2023-04-06T01:41:42.140Z,11.20
2023-04-06T01:44:09.544Z,11.20
2023-04-06T01:46:36.578Z,11.20
2023-04-06T01:49:03.445Z,11.20
2023-04-06T01:51:31.197Z,11.30
2023-04-06T01:53:58.287Z,11.60
2023-04-06T01:56:25.600Z,11.50
2023-04-06T01:58:52.493Z,11.50
2023-04-06T02:01:19.543Z,11.40
2023-04-06T02:03:46.608Z,11.20
2023-04-06T02:06:13.605Z,11.20
2023-04-06T02:08:40.770Z,11.20
2023-04-06T02:11:07.735Z,11.20
2023-04-06T02:13:35.050Z,11.20
2023-04-06T02:16:03.681Z,11.20
2023-04-06T02:18:33.687Z,11.10
2023-04-06T02:21:00.639Z,11.20
2023-04-06T02:23:27.794Z,11.30
2023-04-06T02:25:54.698Z,10.90
2023-04-06T02:28:21.603Z,10.90
2023-04-06T02:30:48.556Z,11.10
2023-04-06T02:33:15.797Z,11.00
2023-04-06T02:35:42.672Z,11.00
2023-04-06T02:38:09.487Z,11.10
2023-04-06T02:40:39.196Z,11.10
2023-04-06T02:43:06.348Z,11.00
2023-04-06T02:45:33.504Z,11.00
2023-04-06T02:48:00.621Z,10.90
2023-04-06T02:50:27.555Z,10.70
2023-04-06T02:52:54.540Z,10.60
2023-04-06T02:55:22.357Z,10.60
2023-04-06T02:57:49.470Z,10.40
2023-04-06T03:00:16.666Z,10.40
2023-04-06T03:02:43.749Z,10.50
2023-04-06T03:05:11.568Z,10.70
2023-04-06T03:07:38.595Z,10.80
2023-04-06T03:10:06.306Z,10.80
2023-04-06T03:12:33.177Z,10.90
2023-04-06T03:15:00.162Z,11.00
2023-04-06T03:17:27.037Z,11.20
2023-04-06T03:19:54.050Z,11.20
2023-04-06T03:22:21.851Z,11.10
2023-04-06T03:24:48.726Z,11.10
2023-04-06T03:27:15.689Z,11.00
2023-04-06T03:29:42.573Z,11.10
2023-04-06T03:32:11.134Z,11.00
2023-04-06T03:34:38.989Z,10.80
2023-04-06T03:37:10.234Z,10.80
2023-04-06T03:39:37.976Z,10.80
2023-04-06T03:42:05.042Z,10.80
2023-04-06T03:44:32.054Z,10.80
2023-04-06T03:46:59.014Z,10.80
2023-04-06T03:49:26.031Z,10.70
2023-04-06T03:51:54.002Z,10.90
2023-04-06T03:54:20.957Z,11.00
2023-04-06T03:56:47.913Z,10.90
2023-04-06T03:59:14.927Z,10.80
2023-04-06T04:01:42.013Z,10.70
2023-04-06T04:04:08.874Z,10.80
2023-04-06T04:06:37.502Z,10.80
2023-04-06T04:09:04.569Z,10.80
2023-04-06T04:11:31.483Z,10.80
2023-04-06T04:13:58.450Z,11.00
2023-04-06T04:16:25.499Z,10.80
2023-04-06T04:18:52.692Z,10.80
2023-04-06T04:21:19.680Z,10.70
2023-04-06T04:23:46.690Z,10.80
2023-04-06T04:26:13.525Z,10.70
2023-04-06T04:28:40.539Z,10.70
2023-04-06T04:31:07.622Z,10.50
2023-04-06T04:33:34.464Z,10.70
2023-04-06T04:36:01.454Z,10.70
2023-04-06T04:38:28.391Z,10.60
2023-04-06T04:40:55.580Z,10.50
2023-04-06T04:43:22.557Z,10.40
2023-04-06T04:45:49.638Z,10.40
2023-04-06T04:48:16.531Z,10.30
2023-04-06T04:50:43.453Z,10.20
2023-04-06T04:53:10.468Z,10.30
2023-04-06T04:55:37.518Z,10.30
2023-04-06T04:58:04.499Z,10.30
2023-04-06T05:00:31.629Z,10.40
2023-04-06T05:02:58.577Z,10.30
2023-04-06T05:05:26.022Z,10.20
2023-04-06T05:07:52.900Z,10.10
2023-04-06T05:10:19.985Z,10.10
2023-04-06T05:12:46.894Z,10.10
2023-04-06T05:15:14.406Z,10.00
2023-04-06T05:17:41.439Z,10.00
2023-04-06T05:20:08.810Z,10.20
2023-04-06T05:22:36.140Z,10.10
2023-04-06T05:25:03.998Z,10.20
2023-04-06T05:27:31.194Z,9.90
2023-04-06T05:29:58.235Z,9.90
2023-04-06T05:32:25.834Z,10.00
2023-04-06T05:34:53.229Z,10.20
2023-04-06T05:37:20.091Z,10.20
2023-04-06T05:39:47.193Z,9.80
2023-04-06T05:42:14.102Z,9.90
2023-04-06T05:44:41.202Z,9.90
2023-04-06T05:47:08.337Z,9.80
2023-04-06T05:49:36.080Z,9.90
2023-04-06T05:52:03.022Z,9.90
2023-04-06T05:54:30.168Z,9.90
2023-04-06T05:56:57.239Z,9.60
2023-04-06T05:59:24.894Z,9.80
2023-04-06T06:01:51.908Z,9.90
2023-04-06T06:04:19.710Z,9.90
2023-04-06T06:06:46.695Z,9.80
2023-04-06T06:09:13.635Z,9.70
2023-04-06T06:11:40.549Z,9.80
2023-04-06T06:14:07.634Z,9.80
2023-04-06T06:16:35.080Z,9.90
2023-04-06T06:19:01.958Z,9.90
2023-04-06T06:21:28.872Z,9.80
2023-04-06T06:23:56.117Z,9.90
2023-04-06T06:26:23.137Z,10.00
2023-04-06T06:28:50.041Z,10.10
2023-04-06T06:31:18.059Z,10.10
2023-04-06T06:33:45.111Z,10.10
2023-04-06T06:36:12.235Z,10.00
2023-04-06T06:38:39.925Z,10.00
2023-04-06T06:41:06.835Z,10.10
2023-04-06T06:43:33.649Z,9.90
2023-04-06T06:46:00.682Z,9.90
2023-04-06T06:48:32.280Z,9.90
2023-04-06T06:50:59.442Z,9.70
2023-04-06T06:53:26.450Z,9.80
2023-04-06T06:55:53.322Z,9.80
2023-04-06T06:58:21.449Z,9.80
2023-04-06T07:00:48.566Z,9.80
2023-04-06T07:03:16.048Z,9.90
2023-04-06T07:05:54.365Z,9.70
2023-04-06T07:08:24.930Z,9.70
2023-04-06T07:10:57.649Z,9.70
2023-04-06T07:13:25.106Z,9.60
2023-04-06T07:15:52.367Z,9.70
2023-04-06T07:18:20.821Z,9.50
2023-04-06T07:20:47.783Z,9.40
2023-04-06T07:23:14.872Z,9.50
2023-04-06T07:25:42.306Z,9.60
2023-04-06T07:28:09.266Z,9.50
2023-04-06T07:30:37.068Z,9.60
2023-04-06T07:33:04.530Z,9.50
2023-04-06T07:35:31.547Z,9.40
2023-04-06T07:37:58.834Z,9.50
2023-04-06T07:40:27.219Z,9.50
2023-04-06T07:42:58.153Z,9.60
2023-04-06T07:45:25.258Z,9.60
2023-04-06T07:47:52.326Z,9.50
2023-04-06T07:50:19.515Z,9.50
2023-04-06T07:52:46.556Z,9.50
2023-04-06T07:55:16.200Z,9.40
2023-04-06T07:57:43.204Z,9.50
2023-04-06T08:00:11.351Z,9.50
2023-04-06T08:02:38.380Z,9.40
2023-04-06T08:05:06.972Z,9.40
2023-04-06T08:07:33.986Z,9.50
2023-04-06T08:10:01.073Z,9.40
2023-04-06T08:12:28.288Z,9.50
2023-04-06T08:14:55.476Z,9.50
2023-04-06T08:17:22.749Z,9.50
2023-04-06T08:19:49.789Z,9.40
2023-04-06T08:22:16.708Z,9.40
2023-04-06T08:24:44.069Z,9.50
2023-04-06T08:27:11.521Z,9.50
2023-04-06T08:29:38.537Z,9.30
2023-04-06T08:32:06.357Z,9.40
2023-04-06T08:34:36.485Z,9.30
2023-04-06T08:37:03.546Z,9.40
2023-04-06T08:39:31.921Z,9.50
2023-04-06T08:42:00.871Z,9.50
2023-04-06T08:44:28.256Z,9.70
2023-04-06T08:46:55.899Z,9.70
2023-04-06T08:49:22.933Z,9.70
2023-04-06T08:51:50.417Z,9.50
2023-04-06T08:54:17.649Z,9.60
2023-04-06T08:56:44.930Z,9.50
2023-04-06T08:59:13.201Z,9.50
2023-04-06T09:01:45.100Z,9.50
2023-04-06T09:04:14.056Z,9.60
2023-04-06T09:06:42.179Z,9.70
2023-04-06T09:09:09.658Z,9.60
2023-04-06T09:11:48.491Z,9.50
2023-04-06T09:14:16.684Z,9.50
2023-04-06T09:16:46.541Z,9.60
2023-04-06T09:19:14.244Z,9.70
2023-04-06T09:21:41.439Z,9.80
2023-04-06T09:24:10.116Z,9.80
2023-04-06T09:26:55.310Z,9.90
2023-04-06T09:29:28.898Z,9.90
2023-04-06T09:32:18.127Z,9.90
2023-04-06T09:34:50.777Z,9.70
2023-04-06T09:37:19.780Z,9.70
2023-04-06T09:39:47.428Z,9.70
2023-04-06T09:42:27.076Z,9.90
2023-04-06T09:44:54.282Z,9.80
2023-04-06T09:47:21.694Z,9.90
2023-04-06T09:49:51.340Z,9.80
2023-04-06T09:52:20.291Z,9.70
2023-04-06T09:54:51.090Z,9.70
2023-04-06T09:57:21.173Z,9.70
2023-04-06T10:00:12.745Z,9.80
2023-04-06T10:02:40.438Z,9.90
2023-04-06T10:05:18.438Z,9.90
2023-04-06T10:07:59.525Z,10.00
2023-04-06T10:10:29.272Z,10.00
2023-04-06T10:12:57.339Z,10.10
2023-04-06T10:15:25.346Z,10.10
2023-04-06T10:17:53.376Z,10.20
2023-04-06T10:20:53.394Z,10.20
2023-04-06T10:24:10.922Z,10.10
2023-04-06T10:26:37.980Z,10.00
2023-04-06T10:29:05.773Z,10.00
2023-04-06T10:31:33.506Z,10.20
2023-04-06T10:34:02.528Z,10.00
2023-04-06T10:36:34.379Z,10.00
2023-04-06T10:39:07.670Z,10.00
2023-04-06T10:41:45.810Z,10.00
2023-04-06T10:44:26.092Z,10.10
2023-04-06T10:47:03.729Z,9.90
2023-04-06T10:49:30.821Z,9.90
2023-04-06T10:51:58.332Z,10.00
2023-04-06T10:54:27.792Z,10.00
2023-04-06T10:56:54.822Z,10.00
2023-04-06T10:59:22.894Z,9.90
2023-04-06T11:01:50.766Z,9.90
2023-04-06T11:04:19.599Z,10.00
2023-04-06T11:06:51.419Z,9.90
2023-04-06T11:09:29.883Z,10.00
2023-04-06T11:11:57.858Z,10.00
2023-04-06T11:14:25.056Z,10.10
2023-04-06T11:16:52.256Z,10.10
2023-04-06T11:19:19.683Z,10.10
2023-04-06T11:21:50.807Z,10.10
2023-04-06T11:24:23.001Z,10.20
2023-04-06T11:26:52.967Z,10.20
2023-04-06T11:29:22.092Z,10.30
2023-04-06T11:31:51.202Z,10.30
2023-04-06T11:34:24.259Z,10.30
2023-04-06T11:36:58.183Z,10.30
2023-04-06T11:39:27.623Z,10.30
2023-04-06T11:42:03.785Z,10.30
2023-04-06T11:44:37.134Z,10.30
2023-04-06T11:47:05.528Z,10.40
2023-04-06T11:49:33.732Z,10.60
2023-04-06T11:52:01.824Z,10.50
2023-04-06T11:54:36.844Z,10.60
2023-04-06T11:57:05.095Z,10.70
2023-04-06T11:59:33.258Z,10.60
2023-04-06T12:02:00.324Z,10.60
2023-04-06T12:04:28.594Z,10.60
2023-04-06T12:06:56.110Z,10.60
2023-04-06T12:09:23.226Z,10.70
2023-04-06T12:11:50.940Z,10.80
2023-04-06T12:14:18.356Z,10.60
2023-04-06T12:16:45.594Z,10.70
2023-04-06T12:19:12.488Z,10.80
2023-04-06T12:21:39.333Z,10.70
2023-04-06T12:24:06.820Z,10.80
2023-04-06T12:26:34.240Z,10.90
2023-04-06T12:29:10.609Z,10.90
2023-04-06T12:31:40.152Z,10.90
2023-04-06T12:34:07.537Z,10.90
2023-04-06T12:36:34.700Z,11.00
2023-04-06T12:39:02.316Z,10.90
2023-04-06T12:41:30.162Z,10.80
2023-04-06T12:43:57.469Z,10.90
2023-04-06T12:46:24.810Z,11.00
2023-04-06T12:48:54.883Z,11.10
2023-04-06T12:51:22.129Z,11.20
2023-04-06T12:53:49.291Z,11.10
2023-04-06T12:56:22.143Z,11.20
2023-04-06T12:58:49.448Z,11.20
2023-04-06T13:01:16.984Z,11.30
2023-04-06T13:03:44.373Z,11.30
2023-04-06T13:06:11.940Z,11.50
2023-04-06T13:08:39.914Z,11.50
2023-04-06T13:11:11.137Z,11.60
2023-04-06T13:13:38.885Z,11.60
2023-04-06T13:16:09.127Z,11.70
2023-04-06T13:18:37.903Z,11.80
2023-04-06T13:21:06.098Z,11.80
2023-04-06T13:23:33.189Z,11.80
2023-04-06T13:26:07.658Z,11.70
2023-04-06T13:28:36.534Z,11.90
2023-04-06T13:31:03.783Z,12.10
2023-04-06T13:33:31.933Z,12.30
2023-04-06T13:35:59.914Z,12.50
2023-04-06T13:38:27.308Z,12.60
2023-04-06T13:40:54.182Z,12.80
2023-04-06T13:43:21.651Z,12.90
2023-04-06T13:45:53.616Z,12.90
2023-04-06T13:48:21.008Z,13.10
2023-04-06T13:50:48.507Z,13.20
2023-04-06T13:53:18.923Z,13.40
2023-04-06T13:55:53.914Z,13.40
2023-04-06T13:58:20.832Z,13.40
2023-04-06T14:00:47.776Z,13.40
2023-04-06T14:03:14.732Z,13.60
2023-04-06T14:05:41.610Z,13.60
2023-04-06T14:08:08.420Z,13.70
2023-04-06T14:10:40.006Z,14.00
2023-04-06T14:13:07.266Z,14.10
2023-04-06T14:15:34.624Z,14.10
2023-04-06T14:18:01.715Z,14.10
2023-04-06T14:20:29.264Z,14.20
2023-04-06T14:22:56.812Z,14.20
2023-04-06T14:25:24.015Z,14.10
2023-04-06T14:27:51.033Z,14.10
2023-04-06T14:30:18.398Z,14.10
2023-04-06T14:32:45.363Z,14.10
2023-04-06T14:35:12.233Z,14.00
2023-04-06T14:37:39.135Z,14.20
2023-04-06T14:40:06.842Z,14.20
2023-04-06T14:42:34.783Z,14.20
2023-04-06T14:45:01.646Z,14.30
2023-04-06T14:47:28.464Z,14.30
2023-04-06T14:49:55.589Z,14.50
2023-04-06T14:52:22.606Z,14.60
2023-04-06T14:54:49.480Z,14.50
2023-04-06T14:57:16.328Z,14.50
2023-04-06T14:59:43.174Z,14.60
2023-04-06T15:02:10.172Z,14.80
2023-04-06T15:04:37.908Z,14.70
2023-04-06T15:07:05.265Z,14.60
2023-04-06T15:09:32.450Z,14.40
2023-04-06T15:11:59.246Z,14.00
2023-04-06T15:14:26.191Z,14.10
2023-04-06T15:16:53.234Z,14.40
2023-04-06T15:19:20.365Z,14.60
2023-04-06T15:21:47.304Z,14.50
2023-04-06T15:24:17.530Z,14.60
2023-04-06T15:26:46.635Z,14.60
2023-04-06T15:29:13.624Z,14.90
2023-04-06T15:31:41.432Z,15.10
2023-04-06T15:34:09.291Z,15.00
2023-04-06T15:36:36.890Z,15.00
2023-04-06T15:39:04.928Z,14.80
2023-04-06T15:41:32.213Z,14.90
2023-04-06T15:43:59.183Z,14.80
2023-04-06T15:46:28.361Z,14.60
2023-04-06T15:48:56.099Z,14.40
2023-04-06T15:51:24.257Z,14.30
2023-04-06T15:53:51.222Z,14.30
2023-04-06T15:56:18.202Z,14.10
2023-04-06T15:58:45.259Z,14.30
2023-04-06T16:01:17.838Z,14.20
2023-04-06T16:03:46.049Z,14.20
2023-04-06T16:06:13.235Z,14.20
2023-04-06T16:08:41.283Z,14.20
2023-04-06T16:11:09.537Z,14.10
2023-04-06T16:16:19.161Z,14.10
2023-04-06T16:18:46.536Z,13.90
2023-04-06T16:21:20.183Z,13.80
2023-04-06T16:23:48.427Z,13.70
2023-04-06T16:26:18.104Z,13.60
2023-04-06T16:28:45.798Z,13.60
2023-04-06T16:31:21.643Z,13.60
2023-04-06T16:33:57.964Z,13.30
2023-04-06T16:36:27.606Z,13.30
2023-04-06T16:38:55.911Z,13.20
2023-04-06T16:41:23.166Z,13.30
2023-04-06T16:43:50.384Z,13.20
2023-04-06T16:46:17.399Z,13.10
2023-04-06T16:48:44.617Z,13.20
2023-04-06T16:51:11.505Z,13.10
2023-04-06T16:53:39.353Z,13.00
2023-04-06T16:58:34.601Z,12.90
2023-04-06T17:01:01.865Z,13.00
2023-04-06T17:03:30.776Z,13.00
2023-04-06T17:05:57.933Z,13.10
2023-04-06T17:08:24.876Z,13.30
2023-04-06T17:11:02.580Z,13.30
2023-04-06T17:13:30.577Z,13.30
2023-04-06T17:15:57.493Z,13.40
2023-04-06T17:18:25.409Z,13.50
2023-04-06T17:20:52.463Z,13.50
2023-04-06T17:23:21.186Z,13.50
2023-04-06T17:25:48.107Z,13.60
2023-04-06T17:28:15.032Z,13.80
2023-04-06T17:30:42.783Z,13.80
2023-04-06T17:33:10.117Z,13.70
2023-04-06T17:35:37.026Z,13.60
2023-04-06T17:38:03.944Z,13.20
2023-04-06T17:40:30.993Z,13.00
2023-04-06T17:42:58.011Z,12.80
2023-04-06T17:45:24.931Z,12.70
2023-04-06T17:47:51.841Z,12.50
2023-04-06T17:50:19.173Z,12.60
2023-04-06T17:52:46.188Z,12.60
2023-04-06T17:55:13.596Z,12.70
2023-04-06T17:57:43.282Z,12.70
2023-04-06T18:00:12.148Z,12.80
2023-04-06T18:02:39.180Z,12.70
2023-04-06T18:05:06.903Z,12.70
2023-04-06T18:07:33.771Z,12.60
2023-04-06T18:10:02.005Z,12.60
2023-04-06T18:12:28.902Z,12.50
2023-04-06T18:14:56.003Z,12.50
2023-04-06T18:17:24.046Z,12.50
2023-04-06T18:19:51.655Z,12.50
2023-04-06T18:22:19.630Z,12.50
2023-04-06T18:24:47.116Z,12.50
2023-04-06T18:27:14.244Z,12.40
2023-04-06T18:29:43.795Z,12.40
2023-04-06T18:32:10.944Z,12.30
2023-04-06T18:34:39.370Z,12.20
2023-04-06T18:37:06.385Z,12.10
2023-04-06T18:39:33.306Z,12.20
2023-04-06T18:42:00.171Z,12.30
2023-04-06T18:44:27.242Z,12.30
2023-04-06T18:46:55.449Z,12.10
2023-04-06T18:49:23.043Z,12.20
2023-04-06T18:51:50.148Z,12.40
2023-04-06T18:54:17.174Z,12.20
2023-04-06T18:56:44.056Z,12.30
2023-04-06T18:59:12.109Z,12.20
2023-04-06T19:01:43.760Z,12.20
2023-04-06T19:04:11.820Z,12.20
2023-04-06T19:06:38.949Z,12.20
2023-04-06T19:09:05.995Z,12.10
2023-04-06T19:11:33.273Z,12.20
2023-04-06T19:14:00.522Z,12.30
2023-04-06T19:16:27.769Z,12.30
2023-04-06T19:18:54.904Z,12.10
2023-04-06T19:21:23.000Z,12.10
2023-04-06T19:23:54.857Z,12.00
2023-04-06T19:26:23.881Z,11.90
2023-04-06T19:28:50.942Z,12.00
2023-04-06T19:31:19.089Z,12.10
2023-04-06T19:33:47.633Z,12.00
2023-04-06T19:36:14.604Z,12.00
2023-04-06T19:38:42.005Z,12.10
2023-04-06T19:41:08.991Z,12.10
2023-04-06T19:43:35.928Z,12.20
2023-04-06T19:46:04.650Z,12.00
2023-04-06T19:48:33.929Z,11.90
2023-04-06T19:51:01.060Z,11.90
2023-04-06T19:53:28.027Z,11.80
2023-04-06T19:55:54.958Z,11.80
2023-04-06T19:58:22.138Z,11.80
2023-04-06T20:00:49.107Z,11.80
2023-04-06T20:03:16.206Z,11.90
2023-04-06T20:05:43.297Z,11.90
2023-04-06T20:08:10.297Z,11.90
2023-04-06T20:10:37.113Z,12.00
2023-04-06T20:13:03.972Z,12.10
2023-04-06T20:15:31.005Z,12.20
2023-04-06T20:17:58.317Z,12.00
2023-04-06T20:20:25.296Z,11.90
2023-04-06T20:22:52.401Z,11.80
2023-04-06T20:25:20.007Z,11.80
2023-04-06T20:27:47.143Z,11.80
2023-04-06T20:30:17.676Z,11.80
2023-04-06T20:32:44.600Z,11.70
2023-04-06T20:35:11.634Z,11.70
2023-04-06T20:37:38.882Z,11.60
2023-04-06T20:40:06.979Z,11.80
2023-04-06T20:42:34.689Z,12.00
2023-04-06T20:45:03.479Z,12.00
2023-04-06T20:47:31.752Z,11.80
2023-04-06T20:49:59.057Z,11.80
2023-04-06T20:52:26.889Z,11.90
2023-04-06T20:54:54.822Z,12.00
2023-04-06T20:57:22.600Z,11.90
2023-04-06T20:59:49.521Z,11.90
2023-04-06T21:02:17.028Z,11.90
2023-04-06T21:04:45.207Z,12.00
2023-04-06T21:07:12.428Z,12.10
2023-04-06T21:09:41.057Z,12.10
2023-04-06T21:12:08.381Z,12.10
2023-04-06T21:14:36.587Z,12.10
2023-04-06T21:17:04.262Z,12.10
2023-04-06T21:19:31.165Z,12.00
2023-04-06T21:21:58.099Z,12.00
2023-04-06T21:24:24.988Z,12.00
2023-04-06T21:26:51.910Z,12.10
2023-04-06T21:29:18.780Z,12.10
2023-04-06T21:31:45.827Z,12.10
2023-04-06T21:34:13.648Z,12.20
2023-04-06T21:36:42.006Z,12.10
2023-04-06T21:39:09.700Z,12.10
2023-04-06T21:41:36.696Z,12.00
2023-04-06T21:44:03.834Z,11.80
2023-04-06T21:46:31.028Z,11.80
2023-04-06T21:48:57.912Z,11.70
2023-04-06T21:51:24.817Z,11.70
2023-04-06T21:53:53.098Z,11.70
2023-04-06T21:56:22.336Z,11.60
2023-04-06T21:58:49.828Z,11.70
2023-04-06T22:01:17.788Z,11.70
2023-04-06T22:03:45.909Z,11.60
2023-04-06T22:06:13.878Z,11.60
2023-04-06T22:08:40.993Z,11.50
2023-04-06T22:11:10.055Z,11.50
2023-04-06T22:13:37.757Z,11.50
2023-04-06T22:16:05.027Z,11.50
2023-04-06T22:18:36.602Z,11.50
2023-04-06T22:21:05.618Z,11.50
2023-04-06T22:23:32.640Z,11.50
2023-04-06T22:25:59.496Z,11.50
2023-04-06T22:28:27.179Z,11.50
2023-04-06T22:30:54.314Z,11.40
2023-04-06T22:33:21.602Z,11.40
2023-04-06T22:35:48.622Z,11.20
2023-04-06T22:38:15.872Z,11.20
2023-04-06T22:40:42.980Z,11.20
2023-04-06T22:43:10.510Z,11.20
2023-04-06T22:45:37.567Z,11.10
2023-04-06T22:48:04.543Z,11.10
2023-04-06T22:50:32.446Z,11.10
2023-04-06T22:52:59.325Z,11.10
2023-04-06T22:55:26.254Z,11.20
2023-04-06T22:57:53.229Z,11.20
2023-04-06T23:00:20.339Z,11.20
2023-04-06T23:02:47.319Z,11.20
2023-04-06T23:05:14.154Z,11.30
2023-04-06T23:07:41.326Z,11.50
2023-04-06T23:10:08.824Z,11.50
2023-04-06T23:12:35.655Z,11.50
2023-04-06T23:15:02.555Z,11.60
2023-04-06T23:17:29.489Z,11.50
2023-04-06T23:19:56.371Z,11.50
2023-04-06T23:22:23.193Z,11.60
2023-04-06T23:24:50.430Z,11.50
2023-04-06T23:27:17.339Z,11.50
2023-04-06T23:29:44.324Z,11.30
2023-04-06T23:32:11.452Z,11.30
2023-04-06T23:34:38.561Z,11.40
2023-04-06T23:37:05.845Z,11.40
2023-04-06T23:39:32.809Z,11.40
2023-04-06T23:41:59.943Z,11.40
2023-04-06T23:44:30.843Z,11.40
2023-04-06T23:46:58.052Z,11.50
2023-04-06T23:49:25.026Z,11.40
2023-04-06T23:51:51.959Z,11.30
2023-04-06T23:54:19.011Z,11.20
2023-04-06T23:56:46.426Z,11.30
2023-04-06T23:59:13.378Z,11.30
