createdAt,value
2023-03-03T00:00:03.134Z,982.29
2023-03-03T00:01:03.063Z,982.15
2023-03-03T00:02:03.645Z,982.13
2023-03-03T00:03:03.741Z,982.10
2023-03-03T00:04:03.666Z,982.15
2023-03-03T00:05:03.648Z,982.18
2023-03-03T00:06:03.578Z,982.15
2023-03-03T00:07:03.666Z,982.13
2023-03-03T00:08:03.695Z,982.13
2023-03-03T00:09:03.629Z,982.10
2023-03-03T00:10:03.707Z,981.99
2023-03-03T00:11:03.690Z,982.10
2023-03-03T00:12:03.642Z,981.99
2023-03-03T00:13:03.624Z,981.99
2023-03-03T00:14:03.584Z,982.04
2023-03-03T00:15:03.549Z,982.13
2023-03-03T00:16:03.609Z,981.99
2023-03-03T00:17:03.525Z,982.07
2023-03-03T00:18:03.471Z,982.10
2023-03-03T00:19:03.402Z,982.04
2023-03-03T00:20:03.328Z,982.10
2023-03-03T00:21:03.428Z,982.05
2023-03-03T00:22:03.427Z,982.05
2023-03-03T00:23:03.465Z,982.02
2023-03-03T00:24:03.436Z,982.07
2023-03-03T00:25:03.525Z,982.07
2023-03-03T00:26:03.490Z,982.02
2023-03-03T00:27:03.572Z,982.07
2023-03-03T00:28:03.527Z,982.05
2023-03-03T00:29:03.614Z,982.07
2023-03-03T00:30:03.643Z,982.10
2023-03-03T00:31:03.702Z,981.94
2023-03-03T00:32:03.632Z,982.05
2023-03-03T00:33:03.678Z,981.94
2023-03-03T00:34:03.650Z,981.91
2023-03-03T00:35:03.682Z,982.05
2023-03-03T00:36:03.561Z,981.99
2023-03-03T00:37:03.578Z,981.96
2023-03-03T00:38:03.549Z,982.05
2023-03-03T00:39:03.703Z,981.94
2023-03-03T00:40:03.698Z,981.94
2023-03-03T00:41:03.798Z,982.02
2023-03-03T00:42:03.676Z,982.02
2023-03-03T00:43:03.688Z,981.88
2023-03-03T00:44:03.816Z,981.99
2023-03-03T00:45:03.774Z,981.99
2023-03-03T00:46:04.019Z,982.07
2023-03-03T00:47:04.017Z,982.08
2023-03-03T00:48:03.890Z,982.05
2023-03-03T00:49:02.935Z,981.97
2023-03-03T00:50:03.914Z,982.08
2023-03-03T00:51:02.990Z,982.13
2023-03-03T00:52:03.037Z,981.97
2023-03-03T00:53:03.018Z,982.02
2023-03-03T00:54:03.066Z,981.99
2023-03-03T00:55:03.165Z,981.97
2023-03-03T00:56:03.230Z,982.05
2023-03-03T00:57:03.228Z,982.02
2023-03-03T00:58:03.210Z,982.11
2023-03-03T00:59:03.271Z,981.97
2023-03-03T01:00:03.176Z,981.91
2023-03-03T01:01:03.233Z,981.97
2023-03-03T01:02:03.195Z,981.97
2023-03-03T01:03:03.314Z,981.94
2023-03-03T01:04:03.206Z,981.97
2023-03-03T01:05:03.086Z,981.89
2023-03-03T01:06:03.221Z,981.91
2023-03-03T01:07:03.178Z,981.91
2023-03-03T01:08:03.168Z,981.91
2023-03-03T01:09:03.113Z,981.94
2023-03-03T01:10:03.214Z,982.05
2023-03-03T01:11:03.215Z,981.89
2023-03-03T01:12:03.286Z,982.03
2023-03-03T01:13:03.218Z,982.00
2023-03-03T01:14:03.388Z,982.00
2023-03-03T01:15:03.348Z,982.00
2023-03-03T01:16:03.267Z,981.97
2023-03-03T01:17:03.267Z,982.00
2023-03-03T01:18:03.286Z,981.78
2023-03-03T01:19:03.197Z,981.92
2023-03-03T01:20:03.089Z,982.03
2023-03-03T01:21:03.083Z,981.94
2023-03-03T01:22:03.063Z,982.00
2023-03-03T01:23:03.253Z,981.94
2023-03-03T01:24:03.163Z,981.75
2023-03-03T01:25:03.087Z,981.83
2023-03-03T01:26:03.053Z,981.89
2023-03-03T01:27:03.093Z,981.97
2023-03-03T01:28:03.209Z,981.81
2023-03-03T01:29:03.230Z,982.06
2023-03-03T01:30:03.332Z,981.84
2023-03-03T01:31:03.484Z,982.00
2023-03-03T01:32:03.309Z,981.89
2023-03-03T01:33:03.301Z,981.78
2023-03-03T01:34:03.211Z,981.75
2023-03-03T01:35:03.230Z,982.06
2023-03-03T01:36:03.225Z,981.95
2023-03-03T01:37:03.258Z,981.81
2023-03-03T01:38:03.177Z,981.84
2023-03-03T01:39:03.208Z,981.87
2023-03-03T01:40:03.177Z,981.73
2023-03-03T01:41:03.247Z,981.75
2023-03-03T01:42:03.305Z,981.73
2023-03-03T01:43:03.141Z,981.89
2023-03-03T01:44:03.142Z,981.81
2023-03-03T01:45:03.237Z,981.89
2023-03-03T01:46:03.170Z,981.73
2023-03-03T01:47:03.156Z,981.81
2023-03-03T01:48:03.192Z,981.98
2023-03-03T01:49:03.178Z,981.81
2023-03-03T01:50:03.086Z,981.78
2023-03-03T01:51:03.149Z,981.81
2023-03-03T01:52:03.274Z,981.81
2023-03-03T01:53:03.180Z,981.76
2023-03-03T01:54:03.252Z,981.87
2023-03-03T01:55:03.395Z,981.78
2023-03-03T01:56:03.461Z,981.87
2023-03-03T01:57:03.508Z,982.04
2023-03-03T01:58:03.550Z,981.92
2023-03-03T01:59:03.603Z,981.90
2023-03-03T02:00:03.541Z,981.90
2023-03-03T02:01:03.545Z,981.98
2023-03-03T02:02:03.669Z,981.98
2023-03-03T02:03:03.699Z,981.98
2023-03-03T02:04:03.550Z,981.98
2023-03-03T02:05:03.607Z,981.81
2023-03-03T02:06:03.678Z,981.81
2023-03-03T02:07:03.687Z,981.95
2023-03-03T02:08:03.772Z,981.84
2023-03-03T02:09:03.624Z,981.93
2023-03-03T02:10:03.621Z,981.87
2023-03-03T02:11:03.714Z,981.98
2023-03-03T02:12:03.716Z,981.90
2023-03-03T02:13:03.664Z,981.93
2023-03-03T02:14:03.732Z,981.93
2023-03-03T02:15:03.707Z,981.98
2023-03-03T02:16:03.874Z,981.82
2023-03-03T02:17:03.873Z,982.12
2023-03-03T02:18:03.930Z,981.87
2023-03-03T02:19:03.800Z,981.98
2023-03-03T02:20:03.850Z,981.93
2023-03-03T02:21:03.831Z,981.90
2023-03-03T02:22:03.841Z,982.04
2023-03-03T02:23:03.852Z,981.90
2023-03-03T02:24:03.848Z,981.96
2023-03-03T02:25:03.781Z,981.93
2023-03-03T02:26:03.758Z,981.93
2023-03-03T02:27:03.751Z,981.88
2023-03-03T02:28:03.777Z,981.82
2023-03-03T02:29:03.780Z,981.91
2023-03-03T02:30:03.850Z,981.99
2023-03-03T02:31:03.827Z,981.85
2023-03-03T02:32:04.160Z,981.94
2023-03-03T02:33:02.989Z,981.91
2023-03-03T02:34:02.959Z,981.85
2023-03-03T02:35:02.914Z,981.82
2023-03-03T02:36:03.864Z,981.85
2023-03-03T02:37:03.835Z,981.85
2023-03-03T02:38:03.832Z,981.82
2023-03-03T02:39:03.890Z,981.85
2023-03-03T02:40:02.968Z,981.91
2023-03-03T02:41:02.979Z,981.80
2023-03-03T02:42:03.029Z,981.66
2023-03-03T02:43:03.008Z,981.72
2023-03-03T02:44:03.057Z,981.72
2023-03-03T02:45:03.092Z,981.77
2023-03-03T02:46:03.086Z,981.69
2023-03-03T02:47:03.074Z,981.66
2023-03-03T02:48:03.110Z,981.80
2023-03-03T02:49:03.277Z,981.91
2023-03-03T02:50:03.369Z,981.69
2023-03-03T02:51:03.303Z,981.72
2023-03-03T02:52:03.402Z,981.69
2023-03-03T02:53:03.445Z,981.66
2023-03-03T02:54:03.568Z,981.63
2023-03-03T02:55:03.595Z,981.83
2023-03-03T02:56:03.544Z,981.72
2023-03-03T02:57:03.556Z,981.72
2023-03-03T02:58:03.588Z,981.74
2023-03-03T02:59:03.700Z,981.75
2023-03-03T03:00:03.594Z,981.80
2023-03-03T03:01:03.785Z,981.83
2023-03-03T03:02:03.821Z,981.88
2023-03-03T03:03:03.862Z,981.75
2023-03-03T03:04:03.885Z,981.72
2023-03-03T03:05:03.816Z,981.66
2023-03-03T03:06:03.845Z,981.72
2023-03-03T03:07:02.930Z,981.83
2023-03-03T03:08:02.982Z,981.75
2023-03-03T03:09:03.982Z,981.83
2023-03-03T03:10:02.977Z,981.78
2023-03-03T03:11:02.941Z,981.75
2023-03-03T03:12:03.035Z,981.69
2023-03-03T03:13:02.998Z,981.72
2023-03-03T03:14:02.914Z,981.75
2023-03-03T03:15:03.861Z,981.69
2023-03-03T03:16:02.983Z,981.80
2023-03-03T03:17:03.915Z,981.78
2023-03-03T03:18:03.842Z,981.83
2023-03-03T03:19:03.930Z,981.72
2023-03-03T03:20:03.856Z,981.92
2023-03-03T03:21:03.838Z,981.86
2023-03-03T03:22:03.776Z,981.67
2023-03-03T03:23:03.705Z,981.97
2023-03-03T03:24:03.769Z,981.83
2023-03-03T03:25:03.786Z,981.78
2023-03-03T03:26:03.933Z,981.81
2023-03-03T03:27:03.909Z,981.92
2023-03-03T03:28:03.823Z,981.97
2023-03-03T03:29:04.064Z,981.95
2023-03-03T03:30:03.855Z,981.78
2023-03-03T03:31:03.937Z,981.81
2023-03-03T03:32:03.894Z,981.95
2023-03-03T03:33:03.840Z,981.78
2023-03-03T03:34:03.884Z,981.81
2023-03-03T03:35:03.930Z,981.95
2023-03-03T03:36:03.822Z,981.89
2023-03-03T03:37:03.830Z,981.81
2023-03-03T03:38:03.880Z,981.95
2023-03-03T03:39:03.858Z,981.89
2023-03-03T03:40:03.847Z,981.78
2023-03-03T03:41:03.785Z,981.78
2023-03-03T03:42:03.671Z,981.84
2023-03-03T03:43:03.778Z,981.89
2023-03-03T03:44:03.797Z,981.81
2023-03-03T03:45:03.795Z,981.87
2023-03-03T03:46:03.866Z,981.87
2023-03-03T03:47:03.612Z,981.84
2023-03-03T03:48:03.568Z,982.06
2023-03-03T03:49:03.574Z,981.78
2023-03-03T03:50:03.606Z,981.87
2023-03-03T03:51:03.621Z,981.98
2023-03-03T03:52:03.660Z,981.84
2023-03-03T03:53:03.539Z,981.87
2023-03-03T03:54:03.621Z,981.78
2023-03-03T03:55:03.654Z,981.84
2023-03-03T03:56:03.633Z,982.03
2023-03-03T03:57:03.648Z,981.81
2023-03-03T03:58:03.748Z,981.70
2023-03-03T03:59:03.721Z,981.76
2023-03-03T04:00:03.707Z,981.73
2023-03-03T04:01:03.712Z,981.78
2023-03-03T04:02:03.940Z,981.78
2023-03-03T04:03:03.973Z,981.92
2023-03-03T04:04:03.793Z,981.98
2023-03-03T04:05:03.769Z,981.84
2023-03-03T04:06:03.723Z,981.98
2023-03-03T04:07:03.685Z,981.95
2023-03-03T04:08:03.668Z,981.92
2023-03-03T04:09:03.629Z,981.92
2023-03-03T04:10:03.636Z,981.81
2023-03-03T04:11:03.578Z,981.87
2023-03-03T04:12:03.602Z,981.95
2023-03-03T04:13:03.584Z,981.92
2023-03-03T04:14:03.621Z,981.90
2023-03-03T04:15:03.517Z,981.79
2023-03-03T04:16:03.908Z,981.95
2023-03-03T04:17:03.736Z,981.84
2023-03-03T04:18:03.812Z,981.84
2023-03-03T04:19:03.791Z,981.95
2023-03-03T04:20:03.740Z,981.93
2023-03-03T04:21:03.716Z,981.95
2023-03-03T04:22:03.847Z,981.79
2023-03-03T04:23:03.940Z,981.93
2023-03-03T04:24:02.991Z,981.70
2023-03-03T04:25:03.034Z,981.98
2023-03-03T04:26:02.965Z,981.87
2023-03-03T04:27:03.058Z,981.73
2023-03-03T04:28:05.890Z,981.59
2023-03-03T04:29:03.950Z,981.79
2023-03-03T04:30:03.909Z,981.73
2023-03-03T04:31:02.978Z,981.65
2023-03-03T04:32:03.175Z,981.82
2023-03-03T04:33:03.946Z,981.79
2023-03-03T04:34:02.990Z,981.93
2023-03-03T04:35:09.002Z,981.85
2023-03-03T04:36:03.273Z,981.87
2023-03-03T04:37:03.193Z,981.85
2023-03-03T04:38:03.443Z,981.82
2023-03-03T04:39:03.371Z,981.96
2023-03-03T04:40:03.430Z,981.90
2023-03-03T04:41:03.437Z,981.90
2023-03-03T04:42:03.392Z,981.85
2023-03-03T04:43:03.334Z,981.85
2023-03-03T04:44:03.351Z,981.88
2023-03-03T04:45:03.378Z,981.77
2023-03-03T04:46:03.410Z,981.99
2023-03-03T04:47:03.447Z,982.02
2023-03-03T04:48:03.503Z,981.91
2023-03-03T04:49:03.514Z,981.93
2023-03-03T04:50:04.274Z,981.80
2023-03-03T04:51:03.778Z,981.88
2023-03-03T04:52:03.701Z,981.93
2023-03-03T04:53:03.552Z,982.13
2023-03-03T04:54:03.650Z,981.91
2023-03-03T04:55:03.698Z,981.96
2023-03-03T04:56:03.624Z,982.13
2023-03-03T04:57:03.683Z,981.96
2023-03-03T04:58:03.805Z,982.10
2023-03-03T04:59:03.890Z,981.94
2023-03-03T05:00:03.914Z,982.05
2023-03-03T05:01:03.915Z,981.99
2023-03-03T05:02:03.861Z,982.10
2023-03-03T05:03:02.965Z,982.16
2023-03-03T05:04:03.039Z,981.88
2023-03-03T05:05:03.234Z,981.99
2023-03-03T05:06:03.137Z,981.96
2023-03-03T05:07:03.096Z,981.88
2023-03-03T05:08:03.080Z,981.88
2023-03-03T05:09:02.976Z,982.05
2023-03-03T05:10:03.048Z,982.05
2023-03-03T05:11:02.965Z,981.99
2023-03-03T05:12:03.131Z,982.16
2023-03-03T05:13:03.139Z,982.05
2023-03-03T05:14:03.256Z,982.10
2023-03-03T05:15:03.098Z,982.05
2023-03-03T05:16:03.279Z,981.99
2023-03-03T05:17:03.082Z,982.10
2023-03-03T05:18:03.178Z,982.11
2023-03-03T05:19:03.069Z,982.13
2023-03-03T05:20:03.040Z,982.05
2023-03-03T05:21:03.058Z,982.16
2023-03-03T05:22:03.087Z,982.19
2023-03-03T05:23:03.035Z,982.10
2023-03-03T05:24:02.994Z,982.16
2023-03-03T05:25:03.216Z,982.19
2023-03-03T05:26:03.112Z,982.16
2023-03-03T05:27:03.011Z,982.19
2023-03-03T05:28:03.104Z,982.02
2023-03-03T05:29:02.980Z,982.05
2023-03-03T05:30:02.969Z,982.22
2023-03-03T05:31:03.163Z,982.33
2023-03-03T05:32:03.342Z,982.35
2023-03-03T05:33:03.155Z,982.16
2023-03-03T05:34:03.175Z,982.19
2023-03-03T05:35:03.140Z,982.33
2023-03-03T05:36:03.128Z,982.33
2023-03-03T05:37:03.136Z,982.38
2023-03-03T05:38:05.777Z,982.19
2023-03-03T05:39:03.172Z,982.36
2023-03-03T05:40:03.142Z,982.33
2023-03-03T05:41:03.229Z,982.33
2023-03-03T05:42:03.202Z,982.27
2023-03-03T05:43:03.251Z,982.36
2023-03-03T05:44:03.159Z,982.16
2023-03-03T05:45:03.134Z,982.25
2023-03-03T05:46:03.313Z,982.28
2023-03-03T05:47:03.156Z,982.30
2023-03-03T05:48:03.239Z,982.30
2023-03-03T05:49:03.193Z,982.47
2023-03-03T05:50:03.207Z,982.41
2023-03-03T05:51:03.280Z,982.36
2023-03-03T05:52:03.287Z,982.61
2023-03-03T05:53:03.205Z,982.53
2023-03-03T05:54:03.222Z,982.72
2023-03-03T05:55:03.210Z,982.53
2023-03-03T05:56:03.145Z,982.61
2023-03-03T05:57:03.058Z,982.58
2023-03-03T05:58:03.081Z,982.56
2023-03-03T05:59:03.005Z,982.67
2023-03-03T06:00:03.046Z,982.45
2023-03-03T06:01:03.087Z,982.56
2023-03-03T06:02:03.116Z,982.64
2023-03-03T06:03:03.006Z,982.67
2023-03-03T06:04:02.969Z,982.61
2023-03-03T06:05:03.069Z,982.80
2023-03-03T06:06:03.003Z,982.83
2023-03-03T06:07:02.929Z,982.86
2023-03-03T06:08:03.015Z,982.91
2023-03-03T06:09:03.034Z,982.67
2023-03-03T06:10:03.168Z,982.73
2023-03-03T06:11:03.163Z,982.70
2023-03-03T06:12:03.069Z,982.70
2023-03-03T06:13:03.073Z,982.70
2023-03-03T06:14:03.006Z,982.70
2023-03-03T06:15:03.044Z,982.70
2023-03-03T06:16:03.162Z,982.65
2023-03-03T06:17:03.072Z,982.56
2023-03-03T06:18:03.061Z,982.65
2023-03-03T06:19:03.132Z,982.59
2023-03-03T06:20:03.405Z,982.65
2023-03-03T06:21:03.116Z,982.68
2023-03-03T06:22:03.202Z,982.86
2023-03-03T06:23:03.226Z,982.84
2023-03-03T06:24:03.301Z,982.70
2023-03-03T06:25:03.485Z,982.68
2023-03-03T06:26:03.593Z,982.70
2023-03-03T06:27:03.682Z,982.68
2023-03-03T06:28:03.827Z,982.62
2023-03-03T06:29:03.873Z,982.81
2023-03-03T06:30:03.832Z,982.84
2023-03-03T06:31:03.755Z,982.81
2023-03-03T06:32:04.024Z,982.81
2023-03-03T06:33:03.657Z,982.78
2023-03-03T06:34:03.820Z,982.89
2023-03-03T06:35:03.776Z,983.00
2023-03-03T06:36:06.110Z,982.95
2023-03-03T06:37:03.645Z,982.98
2023-03-03T06:38:03.682Z,982.92
2023-03-03T06:39:03.762Z,982.84
2023-03-03T06:40:03.687Z,982.95
2023-03-03T06:41:03.798Z,982.92
2023-03-03T06:42:03.761Z,982.92
2023-03-03T06:43:03.769Z,982.95
2023-03-03T06:44:03.785Z,982.95
2023-03-03T06:45:03.744Z,982.81
2023-03-03T06:46:03.851Z,982.86
2023-03-03T06:47:03.739Z,982.78
2023-03-03T06:48:03.748Z,982.78
2023-03-03T06:49:03.762Z,982.84
2023-03-03T06:50:03.650Z,982.92
2023-03-03T06:51:03.819Z,982.70
2023-03-03T06:52:03.803Z,982.86
2023-03-03T06:53:03.756Z,982.78
2023-03-03T06:54:03.808Z,982.95
2023-03-03T06:55:03.747Z,982.89
2023-03-03T06:56:03.809Z,983.00
2023-03-03T06:57:03.858Z,982.78
2023-03-03T06:58:03.855Z,982.94
2023-03-03T06:59:03.901Z,982.83
2023-03-03T07:00:04.024Z,983.06
2023-03-03T07:01:03.946Z,982.78
2023-03-03T07:02:03.865Z,982.89
2023-03-03T07:03:03.843Z,982.83
2023-03-03T07:04:03.834Z,983.05
2023-03-03T07:05:03.672Z,983.00
2023-03-03T07:06:06.526Z,982.97
2023-03-03T07:07:03.697Z,983.00
2023-03-03T07:08:03.637Z,983.00
2023-03-03T07:09:04.862Z,982.94
2023-03-03T07:10:03.579Z,982.91
2023-03-03T07:11:03.680Z,983.00
2023-03-03T07:12:03.720Z,983.08
2023-03-03T07:13:03.788Z,983.05
2023-03-03T07:14:03.632Z,982.94
2023-03-03T07:15:03.771Z,983.08
2023-03-03T07:16:03.815Z,982.94
2023-03-03T07:17:03.816Z,982.83
2023-03-03T07:18:03.761Z,982.91
2023-03-03T07:19:03.968Z,983.00
2023-03-03T07:20:03.868Z,982.89
2023-03-03T07:21:03.909Z,982.97
2023-03-03T07:22:03.886Z,983.05
2023-03-03T07:23:03.810Z,983.05
2023-03-03T07:24:03.972Z,983.00
2023-03-03T07:25:03.900Z,982.97
2023-03-03T07:26:03.792Z,983.03
2023-03-03T07:27:03.862Z,983.05
2023-03-03T07:28:03.814Z,983.05
2023-03-03T07:29:03.906Z,983.08
2023-03-03T07:30:03.862Z,982.89
2023-03-03T07:31:03.968Z,983.00
2023-03-03T07:32:03.962Z,982.94
2023-03-03T07:33:03.929Z,982.97
2023-03-03T07:34:03.010Z,982.91
2023-03-03T07:35:03.122Z,982.94
2023-03-03T07:36:03.156Z,982.94
2023-03-03T07:37:03.208Z,983.08
2023-03-03T07:38:03.216Z,982.94
2023-03-03T07:39:03.147Z,982.99
2023-03-03T07:40:03.277Z,983.11
2023-03-03T07:41:03.186Z,983.05
2023-03-03T07:42:03.208Z,983.05
2023-03-03T07:43:03.169Z,983.05
2023-03-03T07:44:03.154Z,982.94
2023-03-03T07:45:03.240Z,983.05
2023-03-03T07:46:03.388Z,983.19
2023-03-03T07:47:03.244Z,983.05
2023-03-03T07:48:03.201Z,983.16
2023-03-03T07:49:03.271Z,983.22
2023-03-03T07:50:03.293Z,983.30
2023-03-03T07:51:03.401Z,983.11
2023-03-03T07:52:03.340Z,983.27
2023-03-03T07:53:03.401Z,983.30
2023-03-03T07:54:03.456Z,983.35
2023-03-03T07:55:03.550Z,983.27
2023-03-03T07:56:03.447Z,983.30
2023-03-03T07:57:03.339Z,983.35
2023-03-03T07:58:03.882Z,983.54
2023-03-03T07:59:03.605Z,983.40
2023-03-03T08:00:03.142Z,983.43
2023-03-03T08:01:03.181Z,983.35
2023-03-03T08:02:03.404Z,983.60
2023-03-03T08:03:03.347Z,983.35
2023-03-03T08:04:03.409Z,983.63
2023-03-03T08:05:05.758Z,983.60
2023-03-03T08:06:03.314Z,983.43
2023-03-03T08:07:03.203Z,983.46
2023-03-03T08:08:03.329Z,983.54
2023-03-03T08:09:03.400Z,983.38
2023-03-03T08:10:03.409Z,983.43
2023-03-03T08:11:03.552Z,983.52
2023-03-03T08:12:03.662Z,983.49
2023-03-03T08:13:03.713Z,983.57
2023-03-03T08:14:03.727Z,983.52
2023-03-03T08:15:03.723Z,983.54
2023-03-03T08:16:03.963Z,983.46
2023-03-03T08:17:03.855Z,983.60
2023-03-03T08:18:03.991Z,983.57
2023-03-03T08:19:03.899Z,983.60
2023-03-03T08:20:02.918Z,983.68
2023-03-03T08:21:03.029Z,983.60
2023-03-03T08:22:03.005Z,983.52
2023-03-03T08:23:02.977Z,983.49
2023-03-03T08:24:03.077Z,983.63
2023-03-03T08:25:03.082Z,983.66
2023-03-03T08:26:02.967Z,983.46
2023-03-03T08:27:03.015Z,983.33
2023-03-03T08:28:02.965Z,983.58
2023-03-03T08:29:03.105Z,983.49
2023-03-03T08:30:03.043Z,983.55
2023-03-03T08:31:20.154Z,983.55
2023-03-03T08:32:03.246Z,983.46
2023-03-03T08:33:02.910Z,983.69
2023-03-03T08:34:03.029Z,983.72
2023-03-03T08:35:03.134Z,983.60
2023-03-03T08:36:03.152Z,983.72
2023-03-03T08:37:03.165Z,983.49
2023-03-03T08:38:03.213Z,983.47
2023-03-03T08:39:03.239Z,983.52
2023-03-03T08:40:03.166Z,983.55
2023-03-03T08:41:03.139Z,983.41
2023-03-03T08:42:03.288Z,983.49
2023-03-03T08:43:03.226Z,983.49
2023-03-03T08:44:03.172Z,983.60
2023-03-03T08:45:03.193Z,983.46
2023-03-03T08:46:03.227Z,983.46
2023-03-03T08:47:03.256Z,983.43
2023-03-03T08:48:06.382Z,983.38
2023-03-03T08:49:03.186Z,983.54
2023-03-03T08:50:03.374Z,983.49
2023-03-03T08:51:03.321Z,983.52
2023-03-03T08:52:03.358Z,983.43
2023-03-03T08:53:03.456Z,983.46
2023-03-03T08:54:03.385Z,983.49
2023-03-03T08:55:03.371Z,983.43
2023-03-03T08:56:03.420Z,983.54
2023-03-03T08:57:03.352Z,983.60
2023-03-03T08:58:03.259Z,983.74
2023-03-03T08:59:03.922Z,983.71
2023-03-03T09:00:03.259Z,983.71
2023-03-03T09:01:03.231Z,983.65
2023-03-03T09:02:03.357Z,983.77
2023-03-03T09:03:03.236Z,983.71
2023-03-03T09:04:03.170Z,983.85
2023-03-03T09:05:03.349Z,983.85
2023-03-03T09:06:03.327Z,983.96
2023-03-03T09:07:03.341Z,983.79
2023-03-03T09:08:03.375Z,983.88
2023-03-03T09:09:03.423Z,983.93
2023-03-03T09:10:03.432Z,983.88
2023-03-03T09:11:03.484Z,983.93
2023-03-03T09:12:03.619Z,983.82
2023-03-03T09:13:03.636Z,983.91
2023-03-03T09:14:03.689Z,983.91
2023-03-03T09:15:03.629Z,983.79
2023-03-03T09:16:03.852Z,983.90
2023-03-03T09:17:04.079Z,983.90
2023-03-03T09:18:03.816Z,983.90
2023-03-03T09:19:03.868Z,983.88
2023-03-03T09:20:02.980Z,983.82
2023-03-03T09:21:02.942Z,983.90
2023-03-03T09:22:02.926Z,983.93
2023-03-03T09:23:02.971Z,983.88
2023-03-03T09:24:02.971Z,984.02
2023-03-03T09:25:02.930Z,984.02
2023-03-03T09:26:03.027Z,984.04
2023-03-03T09:27:02.979Z,983.91
2023-03-03T09:28:02.959Z,983.93
2023-03-03T09:29:03.120Z,983.96
2023-03-03T09:30:03.043Z,984.02
2023-03-03T09:31:03.990Z,984.07
2023-03-03T09:32:03.619Z,984.02
2023-03-03T09:33:02.952Z,984.13
2023-03-03T09:34:03.063Z,984.07
2023-03-03T09:35:03.029Z,983.99
2023-03-03T09:36:03.061Z,984.07
2023-03-03T09:37:03.064Z,984.10
2023-03-03T09:38:03.046Z,983.96
2023-03-03T09:39:03.113Z,983.96
2023-03-03T09:40:03.182Z,984.04
2023-03-03T09:41:03.144Z,983.99
2023-03-03T09:42:03.102Z,984.13
2023-03-03T09:43:03.070Z,983.93
2023-03-03T09:44:03.214Z,983.96
2023-03-03T09:45:03.170Z,983.93
2023-03-03T09:46:03.183Z,983.99
2023-03-03T09:47:03.365Z,983.96
2023-03-03T09:48:03.203Z,983.93
2023-03-03T09:49:03.190Z,984.04
2023-03-03T09:50:03.383Z,984.04
2023-03-03T09:51:03.165Z,984.18
2023-03-03T09:52:03.215Z,983.84
2023-03-03T09:53:03.173Z,984.01
2023-03-03T09:54:03.127Z,983.96
2023-03-03T09:55:03.033Z,984.09
2023-03-03T09:56:03.140Z,983.95
2023-03-03T09:57:03.075Z,983.93
2023-03-03T09:58:11.589Z,984.07
2023-03-03T09:59:03.071Z,984.09
2023-03-03T10:00:03.034Z,984.06
2023-03-03T10:01:03.062Z,984.12
2023-03-03T10:02:06.578Z,984.12
2023-03-03T10:03:03.068Z,984.06
2023-03-03T10:04:02.996Z,983.92
2023-03-03T10:05:02.973Z,983.98
2023-03-03T10:06:03.067Z,984.06
2023-03-03T10:07:03.036Z,984.06
2023-03-03T10:08:03.070Z,984.06
2023-03-03T10:09:03.020Z,983.95
2023-03-03T10:10:02.998Z,984.06
2023-03-03T10:11:03.133Z,983.95
2023-03-03T10:12:03.047Z,984.09
2023-03-03T10:13:03.183Z,984.01
2023-03-03T10:14:03.303Z,984.09
2023-03-03T10:15:03.127Z,984.11
2023-03-03T10:16:03.124Z,984.06
2023-03-03T10:17:03.219Z,984.09
2023-03-03T10:18:03.235Z,983.97
2023-03-03T10:19:03.200Z,984.03
2023-03-03T10:20:03.153Z,983.95
2023-03-03T10:21:03.076Z,984.03
2023-03-03T10:22:03.252Z,984.06
2023-03-03T10:23:03.319Z,984.00
2023-03-03T10:24:03.451Z,983.86
2023-03-03T10:25:03.404Z,983.94
2023-03-03T10:26:03.544Z,984.05
2023-03-03T10:27:14.423Z,983.97
2023-03-03T10:28:03.510Z,984.11
2023-03-03T10:29:03.533Z,984.03
2023-03-03T10:30:03.686Z,983.91
2023-03-03T10:31:13.666Z,984.05
2023-03-03T10:32:04.074Z,984.00
2023-03-03T10:33:04.070Z,984.11
2023-03-03T10:34:03.790Z,984.17
2023-03-03T10:35:03.900Z,984.03
2023-03-03T10:36:08.045Z,984.03
2023-03-03T10:37:03.854Z,984.14
2023-03-03T10:38:03.884Z,984.06
2023-03-03T10:39:03.890Z,983.94
2023-03-03T10:40:03.952Z,984.08
2023-03-03T10:41:03.821Z,984.08
2023-03-03T10:42:03.896Z,984.05
2023-03-03T10:43:03.900Z,984.08
2023-03-03T10:44:03.352Z,984.14
2023-03-03T10:45:03.515Z,984.05
2023-03-03T10:46:03.668Z,984.14
2023-03-03T10:47:03.464Z,984.03
2023-03-03T10:48:03.438Z,984.19
2023-03-03T10:49:03.465Z,984.11
2023-03-03T10:50:03.445Z,984.19
2023-03-03T10:51:03.592Z,984.25
2023-03-03T10:52:03.969Z,984.17
2023-03-03T10:53:03.917Z,984.14
2023-03-03T10:54:04.243Z,984.14
2023-03-03T10:55:03.900Z,983.97
2023-03-03T10:56:03.921Z,984.19
2023-03-03T10:57:02.958Z,984.14
2023-03-03T10:58:03.034Z,984.19
2023-03-03T10:59:03.067Z,984.08
2023-03-03T11:00:02.982Z,984.22
2023-03-03T11:01:03.664Z,984.14
2023-03-03T11:02:03.167Z,984.17
2023-03-03T11:03:03.149Z,984.17
2023-03-03T11:04:03.398Z,984.25
2023-03-03T11:05:03.597Z,984.17
2023-03-03T11:06:03.315Z,984.14
2023-03-03T11:07:07.017Z,984.17
2023-03-03T11:08:03.665Z,984.28
2023-03-03T11:09:03.269Z,984.19
2023-03-03T11:10:03.312Z,984.33
2023-03-03T11:11:03.205Z,984.25
2023-03-03T11:12:03.219Z,984.31
2023-03-03T11:13:03.310Z,984.25
2023-03-03T11:14:03.547Z,984.25
2023-03-03T11:15:03.599Z,984.28
2023-03-03T11:16:03.249Z,984.23
2023-03-03T11:17:03.478Z,984.34
2023-03-03T11:18:03.278Z,984.45
2023-03-03T11:19:03.560Z,984.39
2023-03-03T11:20:03.326Z,984.36
2023-03-03T11:21:03.310Z,984.36
2023-03-03T11:22:03.387Z,984.45
2023-03-03T11:23:03.440Z,984.36
2023-03-03T11:24:03.499Z,984.28
2023-03-03T11:25:03.420Z,984.28
2023-03-03T11:26:03.366Z,984.45
2023-03-03T11:27:03.956Z,984.31
2023-03-03T11:28:03.422Z,984.28
2023-03-03T11:29:03.506Z,984.34
2023-03-03T11:30:03.517Z,984.34
2023-03-03T11:31:03.543Z,984.31
2023-03-03T11:32:03.616Z,984.37
2023-03-03T11:33:03.589Z,984.31
2023-03-03T11:34:03.603Z,984.23
2023-03-03T11:35:03.696Z,984.20
2023-03-03T11:36:03.879Z,984.20
2023-03-03T11:37:03.711Z,984.34
2023-03-03T11:38:03.821Z,984.14
2023-03-03T11:39:03.866Z,984.23
2023-03-03T11:40:03.960Z,984.25
2023-03-03T11:41:03.988Z,983.98
2023-03-03T11:42:03.930Z,984.09
2023-03-03T11:43:03.845Z,984.09
2023-03-03T11:44:03.004Z,984.00
2023-03-03T11:45:03.029Z,984.11
2023-03-03T11:46:03.127Z,984.06
2023-03-03T11:47:03.124Z,984.03
2023-03-03T11:48:03.224Z,984.09
2023-03-03T11:49:03.124Z,984.14
2023-03-03T11:50:03.181Z,984.06
2023-03-03T11:51:03.070Z,984.03
2023-03-03T11:52:03.075Z,984.17
2023-03-03T11:53:03.088Z,983.97
2023-03-03T11:54:03.082Z,984.11
2023-03-03T11:55:03.053Z,984.11
2023-03-03T11:56:03.192Z,983.92
2023-03-03T11:57:03.168Z,984.03
2023-03-03T11:58:03.316Z,983.97
2023-03-03T11:59:03.204Z,984.00
2023-03-03T12:00:03.199Z,984.08
2023-03-03T12:01:04.557Z,984.00
2023-03-03T12:02:03.121Z,984.03
2023-03-03T12:03:03.156Z,984.00
2023-03-03T12:04:03.584Z,984.14
2023-03-03T12:05:03.478Z,984.00
2023-03-03T12:06:03.555Z,983.92
2023-03-03T12:07:19.290Z,984.03
2023-03-03T12:08:03.382Z,984.08
2023-03-03T12:09:03.471Z,984.11
2023-03-03T12:10:03.494Z,984.14
2023-03-03T12:11:03.481Z,984.08
2023-03-03T12:12:03.412Z,984.05
2023-03-03T12:13:03.619Z,984.00
2023-03-03T12:14:03.728Z,984.05
2023-03-03T12:15:03.682Z,984.08
2023-03-03T12:16:03.809Z,984.06
2023-03-03T12:17:03.775Z,984.03
2023-03-03T12:18:03.751Z,983.89
2023-03-03T12:19:03.740Z,983.89
2023-03-03T12:20:03.692Z,983.92
2023-03-03T12:21:03.755Z,983.94
2023-03-03T12:22:03.774Z,983.91
2023-03-03T12:23:07.622Z,983.94
2023-03-03T12:24:05.159Z,983.83
2023-03-03T12:25:03.914Z,984.05
2023-03-03T12:26:04.001Z,983.97
2023-03-03T12:27:03.168Z,984.00
2023-03-03T12:28:03.059Z,983.83