createdAt,value
2017-11-25T00:04:19.587Z,0.0
2017-11-25T00:14:34.005Z,0.0
2017-11-25T00:24:59.366Z,0.0
2017-11-25T00:35:45.671Z,0.0
2017-11-25T00:45:59.819Z,0.0
2017-11-25T00:56:46.564Z,0.0
2017-11-25T01:07:38.228Z,0.0
2017-11-25T01:17:56.293Z,0.0
2017-11-25T01:28:46.878Z,0.0
2017-11-25T01:39:36.556Z,0.0
2017-11-25T01:49:50.558Z,0.0
2017-11-25T02:00:04.226Z,0.0
2017-11-25T02:10:19.207Z,0.0
2017-11-25T02:20:33.443Z,0.0
2017-11-25T02:30:51.062Z,0.0
2017-11-25T02:41:10.167Z,0.0
2017-11-25T02:51:57.019Z,0.0
2017-11-25T03:02:15.379Z,0.0
2017-11-25T03:13:06.488Z,0.0
2017-11-25T03:23:21.098Z,0.0
2017-11-25T03:33:36.409Z,0.0
2017-11-25T03:43:59.229Z,0.0
2017-11-25T03:54:44.218Z,0.0
2017-11-25T04:05:41.164Z,0.0
2017-11-25T04:15:52.852Z,0.0
2017-11-25T04:26:09.798Z,0.0
2017-11-25T04:36:34.811Z,0.0
2017-11-25T04:47:21.295Z,0.0
2017-11-25T04:57:39.386Z,0.0
2017-11-25T05:07:57.576Z,0.0
2017-11-25T05:18:08.838Z,0.0
2017-11-25T05:28:55.460Z,0.0
2017-11-25T05:39:20.290Z,0.0
2017-11-25T05:49:38.019Z,0.0
2017-11-25T05:59:56.286Z,0.0
2017-11-25T06:10:12.956Z,0.0
2017-11-25T06:20:31.692Z,0.0
2017-11-25T06:31:18.243Z,0.0
2017-11-25T06:42:07.937Z,4.0
2017-11-25T06:52:54.817Z,20.0
2017-11-25T07:03:18.185Z,92.0
2017-11-25T07:13:33.173Z,228.0
2017-11-25T07:23:59.140Z,388.0
2017-11-25T07:34:43.960Z,512.0
2017-11-25T07:45:30.552Z,668.0
2017-11-25T07:55:49.860Z,1112.0
2017-11-25T08:06:04.198Z,1280.0
2017-11-25T08:16:16.116Z,1968.0
2017-11-25T08:27:03.285Z,3044.0
2017-11-25T08:37:28.756Z,3764.0
2017-11-25T08:47:43.430Z,4340.0
2017-11-25T08:58:36.471Z,3668.0
2017-11-25T09:08:50.247Z,3080.0
2017-11-25T09:19:03.481Z,2828.0
2017-11-25T09:29:48.132Z,3408.0
2017-11-25T09:40:02.020Z,3652.0
2017-11-25T09:50:14.137Z,3192.0
2017-11-25T10:00:28.501Z,3708.0
2017-11-25T10:10:40.539Z,4560.0
2017-11-25T10:21:00.593Z,5588.0
2017-11-25T10:31:14.930Z,8032.0
2017-11-25T10:42:00.664Z,9520.0
2017-11-25T10:52:49.003Z,10060.0
2017-11-25T11:03:04.658Z,13988.0
2017-11-25T11:13:18.016Z,25472.0
2017-11-25T11:23:29.302Z,32640.0
2017-11-25T11:33:41.002Z,40000.0
2017-11-25T11:43:52.977Z,33984.0
2017-11-25T11:54:07.152Z,31360.0
2017-11-25T12:04:56.932Z,15200.0
2017-11-25T12:15:41.711Z,23296.0
2017-11-25T12:26:27.540Z,13160.0
2017-11-25T12:36:42.097Z,7088.0
2017-11-25T12:46:59.381Z,8664.0
2017-11-25T12:57:48.111Z,6772.0
2017-11-25T13:08:34.636Z,5684.0
2017-11-25T13:18:48.125Z,3908.0
2017-11-25T13:28:59.401Z,3352.0
2017-11-25T13:39:10.910Z,3676.0
2017-11-25T13:49:22.739Z,4468.0
2017-11-25T13:59:34.260Z,3852.0
2017-11-25T14:09:48.559Z,4300.0
2017-11-25T14:20:34.075Z,25984.0
2017-11-25T14:30:47.629Z,2292.0
2017-11-25T14:41:02.442Z,1628.0
2017-11-25T14:51:16.082Z,1028.0
2017-11-25T15:01:30.291Z,400.0
2017-11-25T15:11:41.617Z,392.0
2017-11-25T15:21:52.595Z,324.0
2017-11-25T15:32:05.905Z,120.0
2017-11-25T15:42:19.728Z,32.0
2017-11-25T15:52:33.600Z,4.0
2017-11-25T16:02:45.237Z,0.0
2017-11-25T16:12:59.486Z,0.0
2017-11-25T16:23:12.453Z,0.0
2017-11-25T16:33:27.019Z,0.0
2017-11-25T16:43:41.560Z,0.0
2017-11-25T16:53:55.504Z,0.0
2017-11-25T17:04:09.879Z,0.0
2017-11-25T17:14:58.145Z,0.0
2017-11-25T17:25:09.632Z,0.0
2017-11-25T17:35:25.239Z,0.0
2017-11-25T17:46:16.702Z,0.0
2017-11-25T17:56:28.055Z,0.0
2017-11-25T18:07:13.507Z,0.0
2017-11-25T18:17:24.977Z,0.0
2017-11-25T18:27:39.289Z,0.0
2017-11-25T18:37:51.131Z,0.0
2017-11-25T18:48:07.841Z,0.0
2017-11-25T18:58:58.571Z,0.0
2017-11-25T19:09:09.967Z,0.0
2017-11-25T19:19:57.938Z,0.0
2017-11-25T19:30:11.813Z,0.0
2017-11-25T19:40:24.559Z,0.0
2017-11-25T19:50:36.768Z,0.0
2017-11-25T20:00:54.309Z,0.0
2017-11-25T20:11:07.805Z,0.0
2017-11-25T20:21:19.927Z,0.0
2017-11-25T20:31:33.703Z,0.0
2017-11-25T20:42:19.164Z,0.0
2017-11-25T20:53:04.083Z,0.0
2017-11-25T21:03:16.250Z,0.0
2017-11-25T21:13:42.044Z,0.0
2017-11-25T21:24:26.867Z,0.0
2017-11-25T21:35:11.854Z,0.0
2017-11-25T21:45:27.068Z,0.0
2017-11-25T21:55:40.389Z,0.0
2017-11-25T22:06:25.309Z,0.0
2017-11-25T22:16:40.862Z,0.0
2017-11-25T22:26:52.285Z,0.0
2017-11-25T22:37:03.954Z,0.0
2017-11-25T22:47:17.949Z,0.0
2017-11-25T22:58:03.472Z,0.0
2017-11-25T23:08:20.410Z,0.0
2017-11-25T23:18:33.980Z,0.0
2017-11-25T23:28:45.485Z,0.0
2017-11-25T23:38:59.161Z,0.0
2017-11-25T23:49:11.203Z,0.0
2017-11-25T23:59:23.263Z,0.0
