createdAt,value
2017-05-19T00:00:42.213Z,1002.97
2017-05-19T00:01:42.193Z,1002.95
2017-05-19T00:02:42.176Z,1002.95
2017-05-19T00:03:42.155Z,1002.95
2017-05-19T00:04:42.134Z,1002.9
2017-05-19T00:05:42.116Z,1002.93
2017-05-19T00:06:42.097Z,1002.91
2017-05-19T00:07:42.075Z,1002.89
2017-05-19T00:08:42.055Z,1002.92
2017-05-19T00:09:42.082Z,1002.88
2017-05-19T00:10:42.014Z,1002.86
2017-05-19T00:11:41.995Z,1002.86
2017-05-19T00:12:41.974Z,1002.84
2017-05-19T00:13:41.951Z,1002.8
2017-05-19T00:14:41.928Z,1002.74
2017-05-19T00:15:41.910Z,1002.72
2017-05-19T00:16:41.890Z,1002.77
2017-05-19T00:17:41.868Z,1002.7
2017-05-19T00:18:41.849Z,1002.66
2017-05-19T00:19:41.830Z,1002.66
2017-05-19T00:20:41.810Z,1002.62
2017-05-19T00:21:41.783Z,1002.61
2017-05-19T00:22:41.771Z,1002.7
2017-05-19T00:23:41.752Z,1002.72
2017-05-19T00:24:41.734Z,1002.67
2017-05-19T00:25:41.708Z,1002.59
2017-05-19T00:26:41.687Z,1002.57
2017-05-19T00:27:41.668Z,1002.61
2017-05-19T00:28:41.649Z,1002.59
2017-05-19T00:29:41.626Z,1002.62
2017-05-19T00:30:41.608Z,1002.56
2017-05-19T00:31:41.589Z,1002.57
2017-05-19T00:32:41.569Z,1002.54
2017-05-19T00:33:41.546Z,1002.57
2017-05-19T00:34:41.530Z,1002.55
2017-05-19T00:35:41.507Z,1002.55
2017-05-19T00:36:41.486Z,1002.56
2017-05-19T00:37:41.465Z,1002.55
2017-05-19T00:38:41.447Z,1002.57
2017-05-19T00:39:41.424Z,1002.53
2017-05-19T00:40:41.408Z,1002.53
2017-05-19T00:41:41.389Z,1002.61
2017-05-19T00:42:41.362Z,1002.57
2017-05-19T00:43:41.345Z,1002.6
2017-05-19T00:44:41.327Z,1002.59
2017-05-19T00:45:41.304Z,1002.56
2017-05-19T00:46:41.284Z,1002.55
2017-05-19T00:47:41.263Z,1002.53
2017-05-19T00:48:41.248Z,1002.54
2017-05-19T00:49:41.225Z,1002.52
2017-05-19T00:50:41.204Z,1002.5
2017-05-19T00:51:41.184Z,1002.56
2017-05-19T00:52:41.164Z,1002.52
2017-05-19T00:53:41.145Z,1002.51
2017-05-19T00:54:41.123Z,1002.5
2017-05-19T00:55:41.102Z,1002.47
2017-05-19T00:56:41.084Z,1002.49
2017-05-19T00:57:41.063Z,1002.47
2017-05-19T00:58:41.046Z,1002.45
2017-05-19T00:59:41.027Z,1002.46
2017-05-19T01:00:41.002Z,1002.49
2017-05-19T01:01:40.983Z,1002.48
2017-05-19T01:02:40.963Z,1002.45
2017-05-19T01:03:40.942Z,1002.43
2017-05-19T01:04:40.921Z,1002.38
2017-05-19T01:05:40.899Z,1002.33
2017-05-19T01:06:40.883Z,1002.44
2017-05-19T01:07:40.861Z,1002.44
2017-05-19T01:08:40.841Z,1002.41
2017-05-19T01:09:40.818Z,1002.41
2017-05-19T01:10:40.802Z,1002.39
2017-05-19T01:11:40.784Z,1002.43
2017-05-19T01:12:40.758Z,1002.4
2017-05-19T01:13:40.738Z,1002.31
2017-05-19T01:14:40.721Z,1002.33
2017-05-19T01:15:40.699Z,1002.37
2017-05-19T01:16:40.684Z,1002.35
2017-05-19T01:17:40.661Z,1002.35
2017-05-19T01:18:40.638Z,1002.35
2017-05-19T01:19:40.617Z,1002.36
2017-05-19T01:20:40.598Z,1002.41
2017-05-19T01:21:40.581Z,1002.39
2017-05-19T01:22:40.560Z,1002.41
2017-05-19T01:23:40.537Z,1002.44
2017-05-19T01:24:40.518Z,1002.43
2017-05-19T01:25:40.497Z,1002.39
2017-05-19T01:26:40.478Z,1002.36
2017-05-19T01:27:40.459Z,1002.44
2017-05-19T01:28:40.435Z,1002.37
2017-05-19T01:29:40.416Z,1002.35
2017-05-19T01:30:40.404Z,1002.38
2017-05-19T01:31:40.376Z,1002.38
2017-05-19T01:32:40.354Z,1002.39
2017-05-19T01:33:40.336Z,1002.4
2017-05-19T01:34:40.315Z,1002.4
2017-05-19T01:35:40.295Z,1002.39
2017-05-19T01:36:40.274Z,1002.4
2017-05-19T01:37:40.255Z,1002.41
2017-05-19T01:38:40.233Z,1002.43
2017-05-19T01:39:40.213Z,1002.42
2017-05-19T01:40:40.191Z,1002.45
2017-05-19T01:41:40.177Z,1002.51
2017-05-19T01:42:40.156Z,1002.51
2017-05-19T01:43:40.133Z,1002.51
2017-05-19T01:44:40.112Z,1002.59
2017-05-19T01:45:40.096Z,1002.62
2017-05-19T01:46:40.072Z,1002.66
2017-05-19T01:47:40.057Z,1002.68
2017-05-19T01:48:40.037Z,1002.67
2017-05-19T01:49:40.013Z,1002.71
2017-05-19T01:50:39.990Z,1002.7
2017-05-19T01:51:40.019Z,1002.77
2017-05-19T01:52:39.952Z,1002.72
2017-05-19T01:53:39.930Z,1002.72
2017-05-19T01:54:39.911Z,1002.75
2017-05-19T01:55:39.891Z,1002.71
2017-05-19T01:56:39.869Z,1002.77
2017-05-19T01:57:39.847Z,1002.75
2017-05-19T01:58:39.831Z,1002.78
2017-05-19T01:59:39.809Z,1002.78
2017-05-19T02:00:39.790Z,1002.76
2017-05-19T02:01:39.769Z,1002.77
2017-05-19T02:02:39.750Z,1002.82
2017-05-19T02:03:39.755Z,1002.78
2017-05-19T02:04:39.712Z,1002.78
2017-05-19T02:05:39.689Z,1002.8
2017-05-19T02:06:39.669Z,1002.74
2017-05-19T02:07:39.653Z,1002.79
2017-05-19T02:08:39.629Z,1002.78
2017-05-19T02:09:39.608Z,1002.81
2017-05-19T02:10:39.642Z,1002.74
2017-05-19T02:11:39.569Z,1002.71
2017-05-19T02:12:39.548Z,1002.73
2017-05-19T02:13:39.529Z,1002.75
2017-05-19T02:14:39.508Z,1002.76
2017-05-19T02:15:39.486Z,1002.69
2017-05-19T02:16:39.467Z,1002.76
2017-05-19T02:17:39.449Z,1002.83
2017-05-19T02:18:39.431Z,1002.83
2017-05-19T02:19:39.412Z,1002.82
2017-05-19T02:20:39.387Z,1002.83
2017-05-19T02:21:39.367Z,1002.8
2017-05-19T02:22:39.348Z,1002.79
2017-05-19T02:23:39.327Z,1002.8
2017-05-19T02:24:39.305Z,1002.81
2017-05-19T02:25:39.286Z,1002.69
2017-05-19T02:26:39.318Z,1002.75
2017-05-19T02:27:39.246Z,1002.75
2017-05-19T02:28:39.225Z,1002.76
2017-05-19T02:29:39.204Z,1002.74
2017-05-19T02:30:39.184Z,1002.77
2017-05-19T02:31:39.169Z,1002.77
2017-05-19T02:32:39.144Z,1002.74
2017-05-19T02:33:39.126Z,1002.76
2017-05-19T02:34:39.103Z,1002.72
2017-05-19T02:35:39.084Z,1002.67
2017-05-19T02:36:39.063Z,1002.67
2017-05-19T02:37:39.043Z,1002.68
2017-05-19T02:38:39.024Z,1002.62
2017-05-19T02:39:39.003Z,1002.62
2017-05-19T02:40:38.985Z,1002.57
2017-05-19T02:41:38.963Z,1002.54
2017-05-19T02:42:38.941Z,1002.52
2017-05-19T02:43:38.923Z,1002.51
2017-05-19T02:44:38.902Z,1002.49
2017-05-19T02:45:38.878Z,1002.51
2017-05-19T02:46:38.861Z,1002.48
2017-05-19T02:47:38.843Z,1002.46
2017-05-19T02:48:38.819Z,1002.43
2017-05-19T02:49:38.801Z,1002.38
2017-05-19T02:50:38.779Z,1002.35
2017-05-19T02:51:38.758Z,1002.35
2017-05-19T02:52:38.740Z,1002.36
2017-05-19T02:53:38.718Z,1002.39
2017-05-19T02:54:38.699Z,1002.39
2017-05-19T02:55:38.684Z,1002.39
2017-05-19T02:56:38.708Z,1002.42
2017-05-19T02:57:38.637Z,1002.42
2017-05-19T02:58:38.616Z,1002.39
2017-05-19T02:59:38.597Z,1002.32
2017-05-19T03:00:38.575Z,1002.32
2017-05-19T03:01:38.607Z,1002.25
2017-05-19T03:02:38.537Z,1002.2
2017-05-19T03:03:38.568Z,1002.15
2017-05-19T03:04:38.495Z,1002.1
2017-05-19T03:05:38.532Z,1002.08
2017-05-19T03:06:38.454Z,1002.05
2017-05-19T03:07:38.433Z,1001.98
2017-05-19T03:08:38.414Z,1001.94
2017-05-19T03:09:38.394Z,1001.88
2017-05-19T03:10:38.372Z,1001.85
2017-05-19T03:11:38.360Z,1001.83
2017-05-19T03:12:38.335Z,1001.87
2017-05-19T03:13:38.313Z,1001.92
2017-05-19T03:14:38.338Z,1001.94
2017-05-19T03:15:38.276Z,1002.06
2017-05-19T03:16:38.252Z,1002.12
2017-05-19T03:17:38.229Z,1002.19
2017-05-19T03:18:38.217Z,1002.18
2017-05-19T03:19:38.188Z,1002.16
2017-05-19T03:20:38.171Z,1002.17
2017-05-19T03:21:38.144Z,1002.2
2017-05-19T03:22:38.127Z,1002.21
2017-05-19T03:23:38.108Z,1002.16
2017-05-19T03:24:38.088Z,1002.15
2017-05-19T03:25:38.066Z,1002.23
2017-05-19T03:26:38.046Z,1002.21
2017-05-19T03:27:38.027Z,1002.22
2017-05-19T03:28:38.006Z,1002.22
2017-05-19T03:29:38.238Z,1002.18
2017-05-19T03:30:37.965Z,1002.15
2017-05-19T03:31:37.944Z,1002.22
2017-05-19T03:32:37.925Z,1002.2
2017-05-19T03:33:37.906Z,1002.25
2017-05-19T03:34:37.886Z,1002.26
2017-05-19T03:35:37.863Z,1002.25
2017-05-19T03:36:37.844Z,1002.21
2017-05-19T03:37:37.827Z,1002.16
2017-05-19T03:38:37.803Z,1002.16
2017-05-19T03:39:37.784Z,1002.13
2017-05-19T03:40:37.767Z,1002.13
2017-05-19T03:41:37.744Z,1002.17
2017-05-19T03:42:37.723Z,1002.18
2017-05-19T03:43:37.702Z,1002.14
2017-05-19T03:44:37.682Z,1002.07
2017-05-19T03:45:37.661Z,1002.06
2017-05-19T03:46:37.641Z,1002.14
2017-05-19T03:47:37.620Z,1002.16
2017-05-19T03:48:37.603Z,1002.08
2017-05-19T03:49:37.582Z,1002.11
2017-05-19T03:50:37.563Z,1002.09
2017-05-19T03:51:37.539Z,1002.05
2017-05-19T03:52:37.522Z,1002.06
2017-05-19T03:53:37.499Z,1002.11
2017-05-19T03:54:37.478Z,1002.08
2017-05-19T03:55:37.459Z,1002.05
2017-05-19T03:56:37.438Z,1001.99
2017-05-19T03:57:37.418Z,1001.99
2017-05-19T03:58:37.399Z,1001.97
2017-05-19T03:59:37.378Z,1002.01
2017-05-19T04:00:37.360Z,1002.06
2017-05-19T04:01:37.340Z,1002.07
2017-05-19T04:02:37.318Z,1002.1
2017-05-19T04:03:37.299Z,1002.09
2017-05-19T04:04:37.278Z,1002.13
2017-05-19T04:05:37.260Z,1002.19
2017-05-19T04:06:37.238Z,1002.16
2017-05-19T04:07:37.219Z,1002.23
2017-05-19T04:08:37.199Z,1002.22
2017-05-19T04:09:37.178Z,1002.27
2017-05-19T04:10:37.157Z,1002.26
2017-05-19T04:11:37.187Z,1002.24
2017-05-19T04:12:37.116Z,1002.23
2017-05-19T04:13:37.097Z,1002.23
2017-05-19T04:14:37.080Z,1002.3
2017-05-19T04:15:37.056Z,1002.29
2017-05-19T04:16:37.036Z,1002.32
2017-05-19T04:17:37.018Z,1002.27
2017-05-19T04:18:36.997Z,1002.21
2017-05-19T04:19:36.977Z,1002.17
2017-05-19T04:20:36.958Z,1002.2
2017-05-19T04:21:36.937Z,1002.2
2017-05-19T04:22:36.918Z,1002.23
2017-05-19T04:23:36.948Z,1002.17
2017-05-19T04:24:36.877Z,1002.19
2017-05-19T04:25:36.857Z,1002.19
2017-05-19T04:26:36.839Z,1002.19
2017-05-19T04:27:36.818Z,1002.25
2017-05-19T04:28:36.799Z,1002.24
2017-05-19T04:29:36.780Z,1002.29
2017-05-19T04:30:36.758Z,1002.29
2017-05-19T04:31:36.739Z,1002.28
2017-05-19T04:32:36.721Z,1002.3
2017-05-19T04:33:36.698Z,1002.26
2017-05-19T04:34:36.680Z,1002.27
2017-05-19T04:35:36.660Z,1002.24
2017-05-19T04:36:36.639Z,1002.3
2017-05-19T04:37:36.621Z,1002.35
2017-05-19T04:38:36.604Z,1002.32
2017-05-19T04:39:36.579Z,1002.32
2017-05-19T04:40:36.562Z,1002.32
2017-05-19T04:41:36.538Z,1002.37
2017-05-19T04:42:36.519Z,1002.33
2017-05-19T04:43:36.500Z,1002.3
2017-05-19T04:44:36.477Z,1002.37
2017-05-19T04:45:36.468Z,1002.37
2017-05-19T04:46:36.441Z,1002.37
2017-05-19T04:47:36.421Z,1002.37
2017-05-19T04:48:36.401Z,1002.38
2017-05-19T04:49:36.384Z,1002.42
2017-05-19T04:50:36.365Z,1002.44
2017-05-19T04:51:36.343Z,1002.4
2017-05-19T04:52:36.323Z,1002.44
2017-05-19T04:53:36.308Z,1002.48
2017-05-19T04:54:36.281Z,1002.42
2017-05-19T04:55:36.268Z,1002.44
2017-05-19T04:56:36.241Z,1002.44
2017-05-19T04:57:36.222Z,1002.43
2017-05-19T04:58:36.202Z,1002.42
2017-05-19T04:59:36.180Z,1002.44
2017-05-19T05:00:36.162Z,1002.38
2017-05-19T05:01:36.147Z,1002.4
2017-05-19T05:02:36.124Z,1002.43
2017-05-19T05:03:36.102Z,1002.43
2017-05-19T05:04:36.088Z,1002.46
2017-05-19T05:05:36.063Z,1002.48
2017-05-19T05:06:36.041Z,1002.46
2017-05-19T05:07:36.027Z,1002.47
2017-05-19T05:08:36.005Z,1002.46
2017-05-19T05:09:35.982Z,1002.52
2017-05-19T05:10:35.963Z,1002.54
2017-05-19T05:11:35.945Z,1002.56
2017-05-19T05:12:35.930Z,1002.62
2017-05-19T05:13:35.904Z,1002.72
2017-05-19T05:14:35.885Z,1002.76
2017-05-19T05:15:35.865Z,1002.75
2017-05-19T05:16:35.842Z,1002.75
2017-05-19T05:17:35.825Z,1002.79
2017-05-19T05:18:35.810Z,1002.83
2017-05-19T05:19:35.785Z,1002.86
2017-05-19T05:20:35.765Z,1002.82
2017-05-19T05:21:35.745Z,1002.88
2017-05-19T05:22:35.725Z,1002.85
2017-05-19T05:23:35.706Z,1002.84
2017-05-19T05:24:35.686Z,1002.84
2017-05-19T05:25:35.665Z,1002.87
2017-05-19T05:26:35.649Z,1002.88
2017-05-19T05:27:35.631Z,1002.91
2017-05-19T05:28:35.608Z,1002.88
2017-05-19T05:29:35.586Z,1002.92
2017-05-19T05:30:35.568Z,1002.96
2017-05-19T05:31:35.554Z,1002.96
2017-05-19T05:32:35.527Z,1002.96
2017-05-19T05:33:35.507Z,1003.05
2017-05-19T05:34:35.488Z,1003.07
2017-05-19T05:35:35.467Z,1003.07
2017-05-19T05:36:35.444Z,1003.07
2017-05-19T05:37:35.427Z,1003.04
2017-05-19T05:38:35.408Z,1003.02
2017-05-19T05:39:35.388Z,1003.05
2017-05-19T05:40:35.371Z,1003.09
2017-05-19T05:41:35.349Z,1003.12
2017-05-19T05:42:35.333Z,1003.11
2017-05-19T05:43:35.310Z,1003.07
2017-05-19T05:44:35.288Z,1003.09
2017-05-19T05:45:35.273Z,1003.16
2017-05-19T05:46:35.249Z,1003.1
2017-05-19T05:47:35.228Z,1003.12
2017-05-19T05:48:35.208Z,1003.14
2017-05-19T05:49:35.188Z,1003.14
2017-05-19T05:50:35.167Z,1003.13
2017-05-19T05:51:35.147Z,1003.12
2017-05-19T05:52:35.128Z,1003.21
2017-05-19T05:53:35.163Z,1003.15
2017-05-19T05:54:35.088Z,1003.19
2017-05-19T05:55:35.069Z,1003.23
2017-05-19T05:56:35.047Z,1003.17
2017-05-19T05:57:35.028Z,1003.21
2017-05-19T05:58:35.015Z,1003.24
2017-05-19T05:59:34.989Z,1003.24
2017-05-19T06:00:34.975Z,1003.23
2017-05-19T06:01:34.947Z,1003.21
2017-05-19T06:02:35.181Z,1003.24
2017-05-19T06:03:34.908Z,1003.21
2017-05-19T06:04:34.890Z,1003.24
2017-05-19T06:05:34.870Z,1003.23
2017-05-19T06:06:34.848Z,1003.2
2017-05-19T06:07:34.831Z,1003.2
2017-05-19T06:08:34.807Z,1003.2
2017-05-19T06:09:34.789Z,1003.22
2017-05-19T06:10:34.771Z,1003.2
2017-05-19T06:11:34.760Z,1003.21
2017-05-19T06:12:34.729Z,1003.21
2017-05-19T06:13:34.707Z,1003.22
2017-05-19T06:14:34.687Z,1003.23
2017-05-19T06:15:34.668Z,1003.26
2017-05-19T06:16:34.647Z,1003.24
2017-05-19T06:17:34.630Z,1003.28
2017-05-19T06:18:34.609Z,1003.31
2017-05-19T06:19:34.588Z,1003.33
2017-05-19T06:20:34.565Z,1003.34
2017-05-19T06:21:34.547Z,1003.36
2017-05-19T06:22:34.528Z,1003.38
2017-05-19T06:23:34.505Z,1003.35
2017-05-19T06:24:34.487Z,1003.38
2017-05-19T06:25:34.468Z,1003.41
2017-05-19T06:26:34.446Z,1003.45
2017-05-19T06:27:34.425Z,1003.44
2017-05-19T06:28:34.406Z,1003.45
2017-05-19T06:29:34.387Z,1003.48
2017-05-19T06:30:34.368Z,1003.43
2017-05-19T06:31:34.349Z,1003.45
2017-05-19T06:32:34.326Z,1003.48
2017-05-19T06:33:34.307Z,1003.45
2017-05-19T06:34:34.287Z,1003.52
2017-05-19T06:35:34.267Z,1003.51
2017-05-19T06:36:34.247Z,1003.56
2017-05-19T06:37:34.228Z,1003.47
2017-05-19T06:38:34.207Z,1003.48
2017-05-19T06:39:34.185Z,1003.49
2017-05-19T06:40:34.168Z,1003.47
2017-05-19T06:41:34.147Z,1003.53
2017-05-19T06:42:34.128Z,1003.52
2017-05-19T06:43:34.106Z,1003.54
2017-05-19T06:44:34.087Z,1003.56
2017-05-19T06:45:34.068Z,1003.55
2017-05-19T06:46:34.057Z,1003.62
2017-05-19T06:47:34.028Z,1003.56
2017-05-19T06:48:34.011Z,1003.6
2017-05-19T06:49:33.987Z,1003.57
2017-05-19T06:50:33.968Z,1003.56
2017-05-19T06:51:33.947Z,1003.58
2017-05-19T06:52:33.927Z,1003.58
2017-05-19T06:53:33.909Z,1003.59
2017-05-19T06:54:33.889Z,1003.62
2017-05-19T06:55:33.873Z,1003.66
2017-05-19T06:56:33.854Z,1003.67
2017-05-19T06:57:33.829Z,1003.71
2017-05-19T06:58:33.810Z,1003.66
2017-05-19T06:59:33.792Z,1003.7
2017-05-19T07:00:33.772Z,1003.68
2017-05-19T07:01:33.750Z,1003.72
2017-05-19T07:02:33.737Z,1003.72
2017-05-19T07:03:33.710Z,1003.71
2017-05-19T07:04:33.694Z,1003.7
2017-05-19T07:05:33.672Z,1003.71
2017-05-19T07:06:33.653Z,1003.69
2017-05-19T07:07:33.634Z,1003.66
2017-05-19T07:08:33.610Z,1003.7
2017-05-19T07:09:33.594Z,1003.69
2017-05-19T07:10:33.575Z,1003.66
2017-05-19T07:11:33.555Z,1003.68
2017-05-19T07:12:33.535Z,1003.66
2017-05-19T07:13:33.518Z,1003.62
2017-05-19T07:14:33.494Z,1003.64
2017-05-19T07:15:33.476Z,1003.64
2017-05-19T07:16:33.456Z,1003.69
2017-05-19T07:17:33.436Z,1003.66
2017-05-19T07:18:33.416Z,1003.62
2017-05-19T07:19:33.396Z,1003.58
2017-05-19T07:20:33.378Z,1003.6
2017-05-19T07:21:33.368Z,1003.62
2017-05-19T07:22:33.339Z,1003.6
2017-05-19T07:23:33.318Z,1003.59
2017-05-19T07:24:33.365Z,1003.65
2017-05-19T07:25:33.281Z,1003.61
2017-05-19T07:26:33.261Z,1003.59
2017-05-19T07:27:33.294Z,1003.65
2017-05-19T07:28:33.222Z,1003.62
2017-05-19T07:29:33.209Z,1003.64
2017-05-19T07:30:33.188Z,1003.68
2017-05-19T07:31:33.166Z,1003.7
2017-05-19T07:32:33.148Z,1003.76
2017-05-19T07:33:33.128Z,1003.75
2017-05-19T07:34:33.109Z,1003.78
2017-05-19T07:35:33.089Z,1003.79
2017-05-19T07:36:33.070Z,1003.84
2017-05-19T07:37:33.050Z,1003.85
2017-05-19T07:38:33.035Z,1003.89
2017-05-19T07:39:33.013Z,1003.91
2017-05-19T07:40:32.996Z,1003.89
2017-05-19T07:41:32.974Z,1003.87
2017-05-19T07:42:32.954Z,1003.96
2017-05-19T07:43:32.934Z,1003.95
2017-05-19T07:44:32.917Z,1003.99
2017-05-19T07:45:32.900Z,1003.97
2017-05-19T07:46:32.885Z,1003.96
2017-05-19T07:47:32.858Z,1004.03
2017-05-19T07:48:32.840Z,1004.02
2017-05-19T07:49:32.821Z,1004.04
2017-05-19T07:50:32.801Z,1004.09
2017-05-19T07:51:32.786Z,1004.11
2017-05-19T07:52:32.763Z,1004.14
2017-05-19T07:53:32.744Z,1004.12
2017-05-19T07:54:32.722Z,1004.13
2017-05-19T07:55:32.702Z,1004.15
2017-05-19T07:56:32.735Z,1004.16
2017-05-19T07:57:32.667Z,1004.16
2017-05-19T07:58:32.648Z,1004.22
2017-05-19T07:59:32.628Z,1004.2
2017-05-19T08:00:32.610Z,1004.21
2017-05-19T08:01:32.587Z,1004.2
2017-05-19T08:02:32.571Z,1004.22
2017-05-19T08:03:32.550Z,1004.2
2017-05-19T08:04:32.528Z,1004.28
2017-05-19T08:05:32.509Z,1004.29
2017-05-19T08:06:32.489Z,1004.28
2017-05-19T08:07:32.472Z,1004.32
2017-05-19T08:08:32.449Z,1004.27
2017-05-19T08:09:32.434Z,1004.28
2017-05-19T08:10:32.410Z,1004.25
2017-05-19T08:11:32.389Z,1004.34
2017-05-19T08:12:32.371Z,1004.29
2017-05-19T08:13:32.353Z,1004.34
2017-05-19T08:14:32.334Z,1004.34
2017-05-19T08:15:32.310Z,1004.37
2017-05-19T08:16:32.295Z,1004.44
2017-05-19T08:17:32.271Z,1004.44
2017-05-19T08:18:32.251Z,1004.46
2017-05-19T08:19:32.241Z,1004.47
2017-05-19T08:20:32.210Z,1004.43
2017-05-19T08:21:32.201Z,1004.43
2017-05-19T08:22:32.172Z,1004.46
2017-05-19T08:23:32.153Z,1004.41
2017-05-19T08:24:32.130Z,1004.43
2017-05-19T08:25:32.113Z,1004.45
2017-05-19T08:26:32.090Z,1004.52
2017-05-19T08:27:32.073Z,1004.51
2017-05-19T08:28:32.050Z,1004.56
2017-05-19T08:29:32.032Z,1004.56
2017-05-19T08:30:32.018Z,1004.54
2017-05-19T08:31:31.995Z,1004.51
2017-05-19T08:32:31.970Z,1004.54
2017-05-19T08:33:31.953Z,1004.57
2017-05-19T08:34:31.943Z,1004.54
2017-05-19T08:35:31.913Z,1004.55
2017-05-19T08:36:31.890Z,1004.55
2017-05-19T08:37:31.874Z,1004.54
2017-05-19T08:38:31.851Z,1004.56
2017-05-19T08:39:31.835Z,1004.56
2017-05-19T08:40:31.813Z,1004.57
2017-05-19T08:41:31.790Z,1004.56
2017-05-19T08:42:31.768Z,1004.58
2017-05-19T08:43:31.751Z,1004.55
2017-05-19T08:44:31.731Z,1004.57
2017-05-19T08:45:31.721Z,1004.52
2017-05-19T08:46:31.690Z,1004.6
2017-05-19T08:47:31.722Z,1004.6
2017-05-19T08:48:31.655Z,1004.69
2017-05-19T08:49:31.629Z,1004.61
2017-05-19T08:50:31.610Z,1004.67
2017-05-19T08:51:31.592Z,1004.69
2017-05-19T08:52:31.568Z,1004.67
2017-05-19T08:53:31.552Z,1004.71
2017-05-19T08:54:31.530Z,1004.75
2017-05-19T08:55:31.510Z,1004.73
2017-05-19T08:56:31.495Z,1004.76
2017-05-19T08:57:31.469Z,1004.76
2017-05-19T08:58:31.451Z,1004.78
2017-05-19T08:59:31.429Z,1004.79
2017-05-19T09:00:31.409Z,1004.83
2017-05-19T09:01:31.386Z,1004.85
2017-05-19T09:02:31.375Z,1004.83
2017-05-19T09:03:31.354Z,1004.86
2017-05-19T09:04:31.631Z,1004.89
2017-05-19T09:05:31.307Z,1004.87
2017-05-19T09:06:31.296Z,1004.88
2017-05-19T09:07:31.275Z,1004.92
2017-05-19T09:08:31.254Z,1004.91
2017-05-19T09:09:31.232Z,1004.89
2017-05-19T09:10:31.208Z,1004.91
2017-05-19T09:11:31.190Z,1004.94
2017-05-19T09:12:31.169Z,1004.83
2017-05-19T09:13:31.148Z,1004.86
2017-05-19T09:14:31.131Z,1004.86
2017-05-19T09:15:31.107Z,1004.95
2017-05-19T09:16:31.085Z,1004.85
2017-05-19T09:17:31.117Z,1004.87
2017-05-19T09:18:31.054Z,1004.88
2017-05-19T09:19:31.025Z,1004.88
2017-05-19T09:20:31.022Z,1004.84
2017-05-19T09:21:30.990Z,1004.86
2017-05-19T09:22:30.963Z,1004.89
2017-05-19T09:23:30.949Z,1004.8
2017-05-19T09:24:30.944Z,1004.84
2017-05-19T09:25:30.905Z,1004.79
2017-05-19T09:26:30.891Z,1004.75
2017-05-19T09:27:30.869Z,1004.72
2017-05-19T09:28:30.850Z,1004.71
2017-05-19T09:29:30.827Z,1004.69
2017-05-19T09:30:30.863Z,1004.65
2017-05-19T09:31:30.799Z,1004.69
2017-05-19T09:32:30.783Z,1004.66
2017-05-19T09:33:30.749Z,1004.57
2017-05-19T09:34:30.732Z,1004.64
2017-05-19T09:35:30.708Z,1004.57
2017-05-19T09:36:30.689Z,1004.57
2017-05-19T09:37:30.668Z,1004.54
2017-05-19T09:38:30.650Z,1004.54
2017-05-19T09:39:30.626Z,1004.53
2017-05-19T09:40:30.620Z,1004.52
2017-05-19T09:41:30.591Z,1004.44
2017-05-19T09:42:30.576Z,1004.45
2017-05-19T09:43:30.548Z,1004.46
2017-05-19T09:44:30.527Z,1004.42
2017-05-19T09:45:30.505Z,1004.49
2017-05-19T09:46:30.487Z,1004.52
2017-05-19T09:47:30.476Z,1004.45
2017-05-19T09:48:30.450Z,1004.48
2017-05-19T09:49:30.425Z,1004.48
2017-05-19T09:50:30.413Z,1004.53
2017-05-19T09:51:30.392Z,1004.48
2017-05-19T09:52:30.373Z,1004.45
2017-05-19T09:53:30.350Z,1004.49
2017-05-19T09:54:30.335Z,1004.52
2017-05-19T09:55:30.311Z,1004.57
2017-05-19T09:56:30.288Z,1004.6
2017-05-19T09:57:30.284Z,1004.61
2017-05-19T09:58:30.246Z,1004.62
2017-05-19T09:59:30.245Z,1004.57
2017-05-19T10:00:30.217Z,1004.57
2017-05-19T10:01:30.198Z,1004.56
2017-05-19T10:02:30.162Z,1004.58
2017-05-19T10:03:30.153Z,1004.55
2017-05-19T10:04:30.134Z,1004.54
2017-05-19T10:05:30.110Z,1004.54
2017-05-19T10:06:30.083Z,1004.55
2017-05-19T10:07:30.065Z,1004.56
2017-05-19T10:08:30.051Z,1004.52
2017-05-19T10:09:30.026Z,1004.52
2017-05-19T10:10:30.007Z,1004.54
2017-05-19T10:11:29.987Z,1004.55
2017-05-19T10:12:29.969Z,1004.58
2017-05-19T10:13:29.947Z,1004.63
2017-05-19T10:14:29.926Z,1004.6
2017-05-19T10:15:29.909Z,1004.6
2017-05-19T10:16:29.886Z,1004.6
2017-05-19T10:17:29.868Z,1004.56
2017-05-19T10:18:29.849Z,1004.6
2017-05-19T10:19:29.830Z,1004.57
2017-05-19T10:20:29.809Z,1004.63
2017-05-19T10:21:29.788Z,1004.67
2017-05-19T10:22:29.769Z,1004.69
2017-05-19T10:23:29.748Z,1004.66
2017-05-19T10:24:29.781Z,1004.68
2017-05-19T10:25:29.709Z,1004.69
2017-05-19T10:26:29.689Z,1004.68
2017-05-19T10:27:29.677Z,1004.7
2017-05-19T10:28:29.655Z,1004.72
2017-05-19T10:29:29.631Z,1004.72
2017-05-19T10:30:29.613Z,1004.7
2017-05-19T10:31:29.591Z,1004.65
2017-05-19T10:32:29.574Z,1004.64
2017-05-19T10:33:29.555Z,1004.64
2017-05-19T10:34:29.538Z,1004.69
2017-05-19T10:35:29.566Z,1004.68
2017-05-19T10:36:29.497Z,1004.7
2017-05-19T10:37:29.478Z,1004.7
2017-05-19T10:38:29.458Z,1004.73
2017-05-19T10:39:29.439Z,1004.69
2017-05-19T10:40:29.470Z,1004.68
2017-05-19T10:41:29.400Z,1004.68
2017-05-19T10:42:29.391Z,1004.67
2017-05-19T10:43:29.364Z,1004.71
2017-05-19T10:44:29.343Z,1004.7
2017-05-19T10:45:29.325Z,1004.73
2017-05-19T10:46:29.304Z,1004.74
2017-05-19T10:47:29.286Z,1004.73
2017-05-19T10:48:29.268Z,1004.78
2017-05-19T10:49:29.248Z,1004.77
2017-05-19T10:50:29.278Z,1004.72
2017-05-19T10:51:29.209Z,1004.76
2017-05-19T10:52:29.189Z,1004.73
2017-05-19T10:53:29.170Z,1004.73
2017-05-19T10:54:29.151Z,1004.7
2017-05-19T10:55:29.132Z,1004.69
2017-05-19T10:56:29.120Z,1004.71
2017-05-19T10:57:29.093Z,1004.69
2017-05-19T10:58:29.080Z,1004.67
2017-05-19T10:59:29.057Z,1004.72
2017-05-19T11:00:29.036Z,1004.63
2017-05-19T11:01:29.030Z,1004.65
2017-05-19T11:02:29.000Z,1004.59
2017-05-19T11:03:28.976Z,1004.61
2017-05-19T11:04:28.961Z,1004.61
2017-05-19T11:05:28.942Z,1004.68
2017-05-19T11:06:28.926Z,1004.59
2017-05-19T11:07:28.900Z,1004.59
2017-05-19T11:08:28.883Z,1004.61
2017-05-19T11:09:28.859Z,1004.59
2017-05-19T11:10:28.853Z,1004.6
2017-05-19T11:11:28.830Z,1004.61
2017-05-19T11:12:28.807Z,1004.67
2017-05-19T11:13:28.787Z,1004.67
2017-05-19T11:14:28.770Z,1004.69
2017-05-19T11:15:28.745Z,1004.64
2017-05-19T11:16:28.734Z,1004.58
2017-05-19T11:17:28.710Z,1004.6
2017-05-19T11:18:28.694Z,1004.56
2017-05-19T11:19:28.669Z,1004.54
2017-05-19T11:20:28.645Z,1004.54
2017-05-19T11:21:28.628Z,1004.6
2017-05-19T11:22:28.611Z,1004.62
2017-05-19T11:23:28.588Z,1004.7
2017-05-19T11:24:28.579Z,1004.72
2017-05-19T11:25:28.549Z,1004.68
2017-05-19T11:26:28.529Z,1004.66
2017-05-19T11:27:28.519Z,1004.69
2017-05-19T11:28:28.493Z,1004.65
2017-05-19T11:29:28.478Z,1004.64
2017-05-19T11:30:28.452Z,1004.61
2017-05-19T11:31:28.434Z,1004.57
2017-05-19T11:32:28.413Z,1004.51
2017-05-19T11:33:28.391Z,1004.54
2017-05-19T11:34:28.374Z,1004.52
2017-05-19T11:35:28.351Z,1004.53
2017-05-19T11:36:28.330Z,1004.55
2017-05-19T11:37:28.311Z,1004.64
2017-05-19T11:38:28.289Z,1004.64
2017-05-19T11:39:28.266Z,1004.64
2017-05-19T11:40:28.253Z,1004.67
2017-05-19T11:41:28.229Z,1004.66
2017-05-19T11:42:28.211Z,1004.69
2017-05-19T11:43:28.196Z,1004.71
2017-05-19T11:44:28.171Z,1004.74
2017-05-19T11:45:28.149Z,1004.75
2017-05-19T11:46:28.130Z,1004.79
2017-05-19T11:47:28.108Z,1004.84
2017-05-19T11:48:28.089Z,1004.88
2017-05-19T11:49:28.077Z,1004.92
2017-05-19T11:50:28.045Z,1004.91
2017-05-19T11:51:28.028Z,1004.91
2017-05-19T11:52:28.006Z,1004.92
2017-05-19T11:53:27.984Z,1004.88
2017-05-19T11:54:27.968Z,1004.96
2017-05-19T11:55:27.946Z,1004.94
2017-05-19T11:56:27.974Z,1004.95
2017-05-19T11:57:27.913Z,1005
2017-05-19T11:58:27.883Z,1005.02
2017-05-19T11:59:27.862Z,1005.01
2017-05-19T12:00:27.843Z,1005.18
2017-05-19T12:01:27.822Z,1005.16
2017-05-19T12:02:27.802Z,1005.17
2017-05-19T12:03:27.779Z,1005.22
2017-05-19T12:04:27.760Z,1005.23
2017-05-19T12:05:27.745Z,1005.23
2017-05-19T12:06:27.715Z,1005.2
2017-05-19T12:07:27.698Z,1005.19