createdAt,value
2018-08-24T00:01:41.814Z,19.40
2018-08-24T00:04:09.945Z,19.50
2018-08-24T00:06:40.600Z,19.50
2018-08-24T00:09:10.821Z,19.50
2018-08-24T00:11:39.191Z,19.40
2018-08-24T00:14:06.731Z,19.30
2018-08-24T00:16:39.362Z,19.30
2018-08-24T00:19:10.064Z,19.30
2018-08-24T00:21:38.044Z,19.40
2018-08-24T00:24:06.416Z,19.40
2018-08-24T00:26:34.115Z,19.40
2018-08-24T00:29:01.751Z,19.30
2018-08-24T00:31:29.547Z,19.40
2018-08-24T00:33:57.193Z,19.40
2018-08-24T00:36:26.024Z,19.40
2018-08-24T00:38:54.164Z,19.40
2018-08-24T00:41:21.862Z,19.30
2018-08-24T00:43:49.739Z,19.30
2018-08-24T00:46:17.564Z,19.40
2018-08-24T00:48:45.544Z,19.40
2018-08-24T00:51:13.316Z,19.30
2018-08-24T00:53:40.879Z,19.30
2018-08-24T00:56:10.524Z,19.20
2018-08-24T00:58:38.654Z,19.30
2018-08-24T01:01:06.973Z,19.40
2018-08-24T01:03:36.699Z,19.40
2018-08-24T01:06:04.638Z,19.40
2018-08-24T01:08:32.305Z,19.40
2018-08-24T01:10:59.961Z,19.50
2018-08-24T01:13:27.626Z,19.50
2018-08-24T01:15:57.369Z,19.30
2018-08-24T01:18:30.851Z,19.30
2018-08-24T01:20:58.878Z,19.30
2018-08-24T01:23:27.915Z,19.40
2018-08-24T01:25:55.503Z,19.40
2018-08-24T01:28:23.243Z,19.50
2018-08-24T01:30:51.012Z,19.50
2018-08-24T01:33:19.180Z,19.40
2018-08-24T01:35:47.471Z,19.40
2018-08-24T01:38:15.147Z,19.40
2018-08-24T01:40:42.783Z,19.40
2018-08-24T01:43:10.902Z,19.50
2018-08-24T01:45:38.764Z,19.50
2018-08-24T01:48:07.160Z,19.40
2018-08-24T01:50:34.759Z,19.30
2018-08-24T01:53:02.404Z,19.30
2018-08-24T01:55:30.191Z,19.20
2018-08-24T01:57:57.916Z,19.10
2018-08-24T02:00:25.563Z,19.20
2018-08-24T02:02:53.353Z,19.30
2018-08-24T02:05:21.059Z,19.30
2018-08-24T02:07:48.651Z,19.30
2018-08-24T02:10:21.910Z,19.30
2018-08-24T02:12:55.612Z,19.30
2018-08-24T02:15:23.363Z,19.30
2018-08-24T02:17:56.600Z,19.30
2018-08-24T02:20:29.987Z,19.10
2018-08-24T02:22:58.844Z,19.10
2018-08-24T02:25:26.853Z,19.10
2018-08-24T02:27:54.774Z,19.00
2018-08-24T02:30:23.160Z,19.00
2018-08-24T02:32:50.944Z,19.10
2018-08-24T02:35:19.640Z,19.20
2018-08-24T02:37:50.153Z,19.20
2018-08-24T02:40:17.943Z,19.20
2018-08-24T02:42:46.403Z,19.30
2018-08-24T02:45:14.143Z,19.30
2018-08-24T02:47:42.165Z,19.40
2018-08-24T02:50:09.939Z,19.40
2018-08-24T02:52:37.570Z,19.50
2018-08-24T02:55:05.376Z,19.60
2018-08-24T02:57:32.935Z,19.70
2018-08-24T03:00:00.720Z,19.70
2018-08-24T03:02:29.078Z,19.70
2018-08-24T03:04:56.795Z,19.70
2018-08-24T03:07:24.722Z,19.60
2018-08-24T03:09:52.380Z,19.60
2018-08-24T03:12:20.055Z,19.70
2018-08-24T03:14:47.855Z,19.70
2018-08-24T03:17:21.329Z,19.60
2018-08-24T03:19:48.938Z,19.70
2018-08-24T03:22:16.679Z,19.70
2018-08-24T03:24:44.952Z,19.80
2018-08-24T03:27:12.568Z,19.70
2018-08-24T03:29:40.080Z,19.60
2018-08-24T03:32:07.804Z,19.60
2018-08-24T03:34:35.489Z,19.70
2018-08-24T03:37:03.070Z,19.70
2018-08-24T03:39:30.668Z,19.70
2018-08-24T03:41:58.284Z,19.70
2018-08-24T03:44:25.974Z,19.60
2018-08-24T03:46:53.923Z,19.50
2018-08-24T03:49:21.640Z,19.40
2018-08-24T03:51:49.216Z,19.40
2018-08-24T03:54:21.973Z,19.60
2018-08-24T03:56:53.604Z,19.50
2018-08-24T03:59:21.603Z,19.40
2018-08-24T04:01:49.312Z,19.30
2018-08-24T04:04:17.032Z,19.40
2018-08-24T04:06:44.884Z,19.40
2018-08-24T04:09:13.176Z,19.40
2018-08-24T04:11:41.003Z,19.40
2018-08-24T04:14:08.728Z,19.30
2018-08-24T04:16:42.150Z,19.20
2018-08-24T04:19:26.816Z,19.10
2018-08-24T04:21:54.935Z,19.20
2018-08-24T04:24:22.915Z,19.30
2018-08-24T04:26:50.894Z,19.30
2018-08-24T04:29:18.536Z,19.20
2018-08-24T04:31:47.479Z,19.30
2018-08-24T04:34:15.172Z,19.30
2018-08-24T04:36:43.648Z,19.40
2018-08-24T04:39:12.278Z,19.40
2018-08-24T04:41:41.532Z,19.30
2018-08-24T04:44:09.760Z,19.40
2018-08-24T04:46:37.932Z,19.40
2018-08-24T04:49:06.015Z,19.30
2018-08-24T04:51:33.893Z,19.40
2018-08-24T04:54:01.956Z,19.40
2018-08-24T04:56:29.952Z,19.40
2018-08-24T04:58:58.115Z,19.50
2018-08-24T05:01:25.913Z,19.30
2018-08-24T05:03:53.549Z,19.30
2018-08-24T05:06:21.344Z,19.40
2018-08-24T05:08:49.028Z,19.40
2018-08-24T05:11:17.236Z,19.40
2018-08-24T05:13:45.272Z,19.30
2018-08-24T05:16:12.999Z,19.50
2018-08-24T05:18:41.268Z,19.50
2018-08-24T05:21:09.500Z,19.50
2018-08-24T05:23:37.184Z,19.30
2018-08-24T05:26:04.994Z,19.30
2018-08-24T05:28:32.539Z,19.40
2018-08-24T05:31:00.340Z,19.50
2018-08-24T05:33:28.037Z,19.40
2018-08-24T05:35:56.400Z,19.30
2018-08-24T05:38:24.267Z,19.10
2018-08-24T05:40:52.020Z,19.30
2018-08-24T05:43:19.782Z,19.30
2018-08-24T05:45:47.434Z,19.40
2018-08-24T05:48:15.018Z,19.50
2018-08-24T05:50:42.852Z,19.50
2018-08-24T05:53:10.531Z,19.40
2018-08-24T05:55:40.085Z,19.40
2018-08-24T05:58:08.628Z,19.50
2018-08-24T06:00:36.578Z,19.50
2018-08-24T06:03:04.628Z,19.60
2018-08-24T06:05:33.091Z,19.50
2018-08-24T06:08:00.759Z,19.60
2018-08-24T06:10:29.238Z,19.70
2018-08-24T06:12:58.448Z,19.60
2018-08-24T06:15:26.232Z,19.70
2018-08-24T06:17:55.214Z,19.80
2018-08-24T06:20:23.415Z,19.80
2018-08-24T06:22:51.477Z,19.70
2018-08-24T06:25:19.584Z,19.70
2018-08-24T06:27:47.290Z,19.70
2018-08-24T06:30:14.955Z,19.80
2018-08-24T06:32:42.962Z,20.00
2018-08-24T06:35:11.748Z,20.20
2018-08-24T06:37:39.340Z,20.20
2018-08-24T06:40:07.590Z,20.30
2018-08-24T06:42:35.352Z,20.30
2018-08-24T06:45:03.329Z,20.40
2018-08-24T06:47:31.197Z,20.40
2018-08-24T06:49:58.700Z,20.60
2018-08-24T06:52:26.652Z,20.60
2018-08-24T06:54:54.727Z,20.80
2018-08-24T06:57:22.387Z,20.80
2018-08-24T06:59:49.926Z,20.80
2018-08-24T07:02:17.627Z,20.70
2018-08-24T07:04:45.271Z,20.60
2018-08-24T07:07:12.807Z,20.50
2018-08-24T07:09:40.596Z,20.70
2018-08-24T07:12:10.052Z,20.70
2018-08-24T07:14:37.985Z,21.00
2018-08-24T07:17:05.709Z,21.20
2018-08-24T07:19:33.302Z,21.30
2018-08-24T07:22:01.120Z,21.60
2018-08-24T07:24:28.776Z,21.80
2018-08-24T07:26:57.103Z,22.10
2018-08-24T07:29:25.048Z,22.40
2018-08-24T07:31:52.759Z,22.40
2018-08-24T07:34:20.496Z,22.30
2018-08-24T07:36:48.230Z,22.30
2018-08-24T07:39:16.106Z,21.90
2018-08-24T07:41:43.835Z,21.90
2018-08-24T07:44:12.068Z,22.00
2018-08-24T07:46:40.125Z,21.90
2018-08-24T07:49:08.412Z,21.70
2018-08-24T07:51:36.913Z,21.80
2018-08-24T07:54:04.705Z,22.10
2018-08-24T07:56:32.376Z,22.00
2018-08-24T07:59:01.344Z,22.00
2018-08-24T08:01:29.619Z,22.10
2018-08-24T08:03:58.641Z,22.30
2018-08-24T08:06:26.369Z,22.40
2018-08-24T08:08:53.917Z,22.40
2018-08-24T08:11:21.679Z,22.50
2018-08-24T08:13:49.476Z,22.70
2018-08-24T08:16:17.269Z,22.90
2018-08-24T08:18:44.853Z,23.00
2018-08-24T08:21:12.476Z,23.30
2018-08-24T08:23:40.135Z,23.70
2018-08-24T08:26:07.899Z,23.90
2018-08-24T08:28:35.904Z,23.90
2018-08-24T08:31:03.690Z,24.00
2018-08-24T08:33:31.305Z,24.40
2018-08-24T08:35:58.991Z,24.70
2018-08-24T08:38:26.840Z,24.80
2018-08-24T08:40:55.247Z,24.80
2018-08-24T08:43:22.932Z,24.70
2018-08-24T08:45:50.869Z,24.60
2018-08-24T08:48:18.659Z,24.30
2018-08-24T08:50:46.320Z,24.10
2018-08-24T08:53:14.188Z,24.10
2018-08-24T08:55:41.876Z,24.00
2018-08-24T08:58:09.480Z,23.70
2018-08-24T09:00:37.228Z,23.60
2018-08-24T09:03:05.710Z,23.60
2018-08-24T09:05:33.544Z,23.50
2018-08-24T09:08:01.229Z,23.30
2018-08-24T09:10:28.869Z,22.90
2018-08-24T09:12:56.825Z,23.00
2018-08-24T09:15:24.489Z,23.10
2018-08-24T09:17:57.773Z,23.50
2018-08-24T09:20:32.011Z,23.60
2018-08-24T09:23:05.261Z,23.40
2018-08-24T09:25:38.529Z,23.60
2018-08-24T09:28:12.169Z,23.60
2018-08-24T09:30:44.252Z,23.40
2018-08-24T09:33:12.552Z,23.20
2018-08-24T09:35:40.204Z,23.10
2018-08-24T09:38:08.046Z,23.10
2018-08-24T09:40:41.186Z,23.20
2018-08-24T09:43:14.460Z,23.60
2018-08-24T09:45:42.144Z,24.00
2018-08-24T09:48:15.445Z,24.60
2018-08-24T09:50:49.931Z,25.10
2018-08-24T09:53:23.219Z,25.70
2018-08-24T09:55:50.797Z,25.80
2018-08-24T09:58:18.500Z,25.80
2018-08-24T10:00:52.076Z,25.30
2018-08-24T10:03:25.257Z,24.60
2018-08-24T10:05:58.497Z,24.30
2018-08-24T10:08:38.589Z,24.40
2018-08-24T10:11:07.684Z,24.30
2018-08-24T10:13:35.479Z,24.20
2018-08-24T10:16:04.493Z,23.90
2018-08-24T10:18:32.305Z,23.90
2018-08-24T10:21:00.012Z,23.60
2018-08-24T10:23:27.705Z,23.40
2018-08-24T10:25:55.420Z,23.30
2018-08-24T10:28:23.238Z,23.00
2018-08-24T10:30:51.293Z,22.70
2018-08-24T10:33:19.337Z,22.40
2018-08-24T10:35:47.110Z,22.20
2018-08-24T10:38:14.711Z,22.20
2018-08-24T10:40:42.478Z,22.40
2018-08-24T10:43:10.179Z,22.30
2018-08-24T10:45:37.827Z,22.20
2018-08-24T10:48:05.518Z,22.20
2018-08-24T10:50:33.397Z,22.20
2018-08-24T10:53:01.203Z,22.30
2018-08-24T10:55:29.484Z,22.30
2018-08-24T10:57:57.547Z,22.00
2018-08-24T11:00:25.311Z,21.80
2018-08-24T11:02:52.904Z,21.50
2018-08-24T11:05:20.754Z,21.40
2018-08-24T11:07:48.697Z,21.40
2018-08-24T11:10:16.584Z,21.30
2018-08-24T11:12:44.280Z,21.20
2018-08-24T11:15:12.047Z,21.30
2018-08-24T11:17:45.430Z,21.40
2018-08-24T11:20:13.178Z,21.30
2018-08-24T11:22:40.760Z,21.40
2018-08-24T11:25:08.364Z,21.40
2018-08-24T11:27:36.159Z,21.40
2018-08-24T11:30:04.012Z,21.40
2018-08-24T11:32:31.932Z,21.40
2018-08-24T11:34:59.544Z,21.60
2018-08-24T11:37:27.111Z,21.80
2018-08-24T11:39:54.731Z,21.90
2018-08-24T11:42:22.428Z,22.10
2018-08-24T11:44:51.005Z,22.50
2018-08-24T11:47:19.463Z,22.60
2018-08-24T11:49:49.244Z,22.60
2018-08-24T11:52:17.738Z,22.70
2018-08-24T11:54:45.573Z,22.90
2018-08-24T11:57:13.268Z,22.90
2018-08-24T11:59:41.281Z,22.90
2018-08-24T12:02:09.360Z,22.90
2018-08-24T12:04:37.041Z,22.90
2018-08-24T12:07:04.637Z,22.80
2018-08-24T12:09:32.615Z,22.50
2018-08-24T12:12:00.360Z,22.40
2018-08-24T12:14:27.951Z,22.50
2018-08-24T12:16:55.668Z,22.70
2018-08-24T12:19:23.509Z,22.90
2018-08-24T12:21:51.344Z,22.90
2018-08-24T12:24:19.122Z,22.90
2018-08-24T12:26:46.800Z,22.60
2018-08-24T12:29:15.800Z,22.40
2018-08-24T12:31:43.542Z,22.20
2018-08-24T12:34:11.335Z,21.90
2018-08-24T12:36:39.744Z,21.70
2018-08-24T12:39:09.544Z,21.50
2018-08-24T12:41:37.400Z,21.30
2018-08-24T12:44:05.248Z,21.20
2018-08-24T12:46:33.008Z,21.10
2018-08-24T12:49:00.950Z,20.90
2018-08-24T12:51:28.909Z,20.40
2018-08-24T12:53:56.677Z,20.30
2018-08-24T12:56:24.451Z,20.30
2018-08-24T12:58:52.851Z,20.00
2018-08-24T13:01:21.036Z,19.80
2018-08-24T13:03:49.496Z,19.70
2018-08-24T13:06:17.809Z,19.60
2018-08-24T13:08:46.365Z,19.50
2018-08-24T13:11:15.461Z,19.30
2018-08-24T13:13:43.079Z,19.30
2018-08-24T13:16:11.540Z,19.20
2018-08-24T13:18:39.895Z,19.00
2018-08-24T13:21:07.787Z,18.90
2018-08-24T13:23:35.753Z,18.90
2018-08-24T13:26:03.519Z,18.80
2018-08-24T13:28:31.927Z,18.90
2018-08-24T13:30:59.805Z,19.20
2018-08-24T13:33:28.077Z,19.30
2018-08-24T13:35:55.875Z,19.30
2018-08-24T13:38:23.674Z,19.30
2018-08-24T13:40:55.956Z,19.30
2018-08-24T13:43:24.834Z,19.30
2018-08-24T13:45:53.288Z,19.30
2018-08-24T13:48:21.584Z,19.50
2018-08-24T13:50:49.271Z,19.40
2018-08-24T13:53:18.142Z,19.60
2018-08-24T13:55:46.180Z,19.70
2018-08-24T13:58:14.082Z,19.20
2018-08-24T14:00:41.777Z,19.10
2018-08-24T14:03:09.571Z,18.90
2018-08-24T14:05:37.317Z,18.60
2018-08-24T14:08:05.712Z,18.40
2018-08-24T14:10:33.556Z,18.20
2018-08-24T14:13:01.513Z,17.90
2018-08-24T14:15:29.992Z,17.90
2018-08-24T14:17:57.586Z,17.90
2018-08-24T14:20:25.250Z,18.00
2018-08-24T14:22:53.112Z,18.10
2018-08-24T14:25:20.865Z,18.00
2018-08-24T14:27:48.636Z,18.10
2018-08-24T14:30:16.715Z,18.20
2018-08-24T14:32:45.146Z,18.10
2018-08-24T14:35:12.811Z,18.20
2018-08-24T14:37:41.600Z,18.20
2018-08-24T14:40:09.400Z,18.30
2018-08-24T14:42:39.865Z,18.50
2018-08-24T14:45:07.756Z,18.70
2018-08-24T14:47:35.567Z,18.50
2018-08-24T14:50:03.753Z,18.70
2018-08-24T14:52:31.488Z,18.50
2018-08-24T14:54:59.486Z,18.50
2018-08-24T14:57:28.645Z,18.60
2018-08-24T14:59:56.380Z,18.80
2018-08-24T15:02:24.103Z,18.90
2018-08-24T15:04:52.060Z,19.10
2018-08-24T15:07:19.723Z,18.90
2018-08-24T15:09:47.525Z,18.90
2018-08-24T15:12:15.068Z,18.80
2018-08-24T15:14:42.835Z,19.00
2018-08-24T15:17:10.705Z,19.30
2018-08-24T15:19:38.701Z,19.20
2018-08-24T15:22:06.592Z,19.20
2018-08-24T15:24:34.476Z,19.40
2018-08-24T15:27:03.052Z,19.60
2018-08-24T15:29:31.233Z,19.80
2018-08-24T15:31:58.929Z,20.10
2018-08-24T15:34:26.623Z,20.00
2018-08-24T15:36:54.282Z,19.90
2018-08-24T15:39:21.904Z,20.10
2018-08-24T15:41:49.811Z,20.40
2018-08-24T15:44:18.084Z,21.10
2018-08-24T15:46:45.955Z,21.20
2018-08-24T15:49:13.613Z,20.90
2018-08-24T15:51:41.918Z,20.60
2018-08-24T15:54:09.745Z,20.60
2018-08-24T15:56:37.464Z,20.30
2018-08-24T15:59:05.241Z,20.20
2018-08-24T16:01:32.877Z,20.00
2018-08-24T16:04:00.629Z,19.90
2018-08-24T16:06:28.375Z,19.80
2018-08-24T16:08:56.069Z,19.60
2018-08-24T16:11:24.448Z,19.80
2018-08-24T16:13:52.169Z,19.70
2018-08-24T16:16:20.012Z,19.80
2018-08-24T16:18:47.684Z,19.90
2018-08-24T16:21:16.001Z,19.80
2018-08-24T16:23:43.739Z,19.60
2018-08-24T16:26:16.932Z,19.30
2018-08-24T16:28:44.588Z,19.20
2018-08-24T16:31:12.405Z,19.10
2018-08-24T16:33:40.058Z,18.90
2018-08-24T16:36:07.664Z,19.10
2018-08-24T16:38:35.259Z,19.00
2018-08-24T16:41:02.820Z,18.90
2018-08-24T16:43:30.452Z,18.90
2018-08-24T16:45:58.301Z,18.60
2018-08-24T16:48:25.917Z,18.60
2018-08-24T16:50:53.556Z,18.50
2018-08-24T16:53:21.868Z,18.50
2018-08-24T16:55:49.741Z,18.40
2018-08-24T16:58:17.419Z,18.40
2018-08-24T17:00:45.080Z,18.40
2018-08-24T17:03:12.824Z,18.50
2018-08-24T17:05:40.409Z,18.50
2018-08-24T17:08:08.193Z,18.50
2018-08-24T17:10:35.817Z,18.30
2018-08-24T17:13:04.254Z,18.40
2018-08-24T17:15:32.588Z,18.60
2018-08-24T17:18:00.179Z,18.40
2018-08-24T17:20:27.836Z,18.50
2018-08-24T17:22:55.749Z,18.50
2018-08-24T17:25:23.481Z,18.40
2018-08-24T17:27:51.169Z,18.30
2018-08-24T17:30:19.563Z,18.10
2018-08-24T17:32:47.224Z,18.10
2018-08-24T17:35:14.849Z,18.00
2018-08-24T17:37:42.608Z,18.00
2018-08-24T17:40:10.412Z,17.90
2018-08-24T17:42:38.274Z,17.70
2018-08-24T17:45:06.318Z,17.80
2018-08-24T17:47:34.001Z,17.80
2018-08-24T17:50:01.727Z,17.60
2018-08-24T17:52:29.308Z,17.60
2018-08-24T17:54:57.007Z,17.60
2018-08-24T17:57:25.380Z,17.50
2018-08-24T17:59:53.069Z,17.50
2018-08-24T18:02:21.413Z,17.50
2018-08-24T18:04:49.160Z,17.60
2018-08-24T18:07:16.919Z,17.50
2018-08-24T18:09:44.508Z,17.60
2018-08-24T18:12:12.100Z,17.50
2018-08-24T18:14:39.962Z,17.50
2018-08-24T18:17:07.765Z,17.50
2018-08-24T18:19:35.480Z,17.50
2018-08-24T18:22:03.087Z,17.40
2018-08-24T18:24:31.117Z,17.30
2018-08-24T18:26:59.370Z,17.30
2018-08-24T18:29:27.687Z,17.20
2018-08-24T18:31:56.807Z,17.20
2018-08-24T18:34:24.583Z,17.20
2018-08-24T18:36:52.359Z,17.20
2018-08-24T18:39:20.016Z,17.30
2018-08-24T18:41:47.697Z,17.30
2018-08-24T18:44:15.464Z,17.40
2018-08-24T18:46:43.225Z,17.40
2018-08-24T18:49:10.895Z,17.20
2018-08-24T18:51:38.550Z,17.10
2018-08-24T18:54:06.975Z,17.10
2018-08-24T18:56:34.666Z,17.00
2018-08-24T18:59:02.824Z,16.90
2018-08-24T19:01:30.435Z,16.90
2018-08-24T19:03:58.077Z,16.90
2018-08-24T19:06:26.264Z,16.80
2018-08-24T19:08:53.831Z,16.70
2018-08-24T19:11:27.102Z,16.80
2018-08-24T19:13:54.922Z,16.80
2018-08-24T19:16:22.544Z,16.70
2018-08-24T19:18:56.008Z,16.60
2018-08-24T19:21:29.232Z,16.50
2018-08-24T19:23:56.936Z,16.50
2018-08-24T19:26:24.921Z,16.50
2018-08-24T19:28:58.360Z,16.50
2018-08-24T19:31:26.980Z,16.40
2018-08-24T19:33:54.940Z,16.30
2018-08-24T19:36:23.865Z,16.20
2018-08-24T19:38:52.971Z,16.10
2018-08-24T19:41:26.672Z,16.00
2018-08-24T19:43:54.451Z,16.00
2018-08-24T19:46:22.839Z,16.00
2018-08-24T19:48:56.648Z,15.90
2018-08-24T19:51:24.888Z,15.90
2018-08-24T19:53:53.268Z,15.90
2018-08-24T19:56:21.139Z,15.80
2018-08-24T19:59:01.179Z,15.70
2018-08-24T20:01:29.281Z,15.80
2018-08-24T20:03:57.865Z,15.70
2018-08-24T20:06:31.227Z,15.80
2018-08-24T20:09:04.528Z,15.80
2018-08-24T20:11:32.626Z,15.80
2018-08-24T20:14:00.824Z,15.80
2018-08-24T20:16:34.190Z,15.70
2018-08-24T20:19:02.055Z,15.70
2018-08-24T20:21:29.651Z,15.70
2018-08-24T20:23:58.771Z,15.70
2018-08-24T20:26:26.609Z,15.60
2018-08-24T20:28:54.280Z,15.60
2018-08-24T20:31:21.856Z,15.70
2018-08-24T20:33:49.677Z,15.70
2018-08-24T20:36:17.341Z,15.70
2018-08-24T20:38:44.947Z,15.70
2018-08-24T20:41:12.556Z,15.60
2018-08-24T20:43:40.584Z,15.60
2018-08-24T20:46:08.429Z,15.60
2018-08-24T20:48:36.047Z,15.60
2018-08-24T20:51:03.724Z,15.60
2018-08-24T20:53:31.895Z,15.50
2018-08-24T20:55:59.531Z,15.40
2018-08-24T20:58:27.244Z,15.60
2018-08-24T21:00:55.017Z,15.50
2018-08-24T21:03:22.772Z,15.40
2018-08-24T21:05:50.536Z,15.50
2018-08-24T21:08:18.208Z,15.40
2018-08-24T21:10:46.683Z,15.30
2018-08-24T21:13:14.361Z,15.30
2018-08-24T21:15:42.183Z,15.20
2018-08-24T21:18:09.784Z,15.20
2018-08-24T21:20:37.621Z,15.20
2018-08-24T21:23:05.617Z,15.10
2018-08-24T21:25:34.200Z,15.20
2018-08-24T21:28:01.933Z,15.20
2018-08-24T21:30:29.564Z,15.20
2018-08-24T21:32:58.052Z,15.20
2018-08-24T21:35:25.937Z,15.10
2018-08-24T21:37:54.197Z,15.00
2018-08-24T21:40:22.637Z,15.00
2018-08-24T21:42:50.356Z,14.90
2018-08-24T21:45:18.228Z,15.00
2018-08-24T21:47:46.129Z,15.10
2018-08-24T21:50:13.760Z,15.10
2018-08-24T21:52:41.508Z,15.00
2018-08-24T21:55:10.058Z,14.90
2018-08-24T21:57:37.847Z,14.90
2018-08-24T22:00:09.272Z,14.90
2018-08-24T22:02:37.059Z,14.90
2018-08-24T22:05:05.569Z,14.90
2018-08-24T22:07:33.127Z,14.80
2018-08-24T22:10:01.348Z,14.80
2018-08-24T22:12:28.963Z,14.80
2018-08-24T22:14:56.645Z,14.80
2018-08-24T22:17:24.193Z,14.80
2018-08-24T22:19:51.956Z,14.80
2018-08-24T22:22:19.729Z,14.80
2018-08-24T22:24:47.544Z,14.70
2018-08-24T22:27:15.248Z,14.70
2018-08-24T22:29:42.840Z,14.70
2018-08-24T22:32:10.469Z,14.80
2018-08-24T22:34:38.192Z,14.80
2018-08-24T22:37:06.003Z,14.80
2018-08-24T22:39:33.536Z,14.80
2018-08-24T22:42:01.142Z,14.80
2018-08-24T22:44:29.016Z,14.90
2018-08-24T22:46:56.658Z,14.80
2018-08-24T22:49:24.527Z,14.80
2018-08-24T22:51:52.291Z,14.80
2018-08-24T22:54:20.049Z,14.70
2018-08-24T22:56:47.832Z,14.80
2018-08-24T22:59:15.526Z,14.70
2018-08-24T23:01:43.132Z,14.70
2018-08-24T23:04:10.719Z,14.70
2018-08-24T23:06:38.289Z,14.70
2018-08-24T23:09:07.531Z,14.70
2018-08-24T23:11:35.284Z,14.70
2018-08-24T23:14:02.892Z,14.80
2018-08-24T23:16:30.564Z,14.80
2018-08-24T23:18:58.376Z,14.70
2018-08-24T23:21:26.115Z,14.60
2018-08-24T23:23:53.796Z,14.70
2018-08-24T23:26:21.431Z,14.70
2018-08-24T23:28:49.023Z,14.60
2018-08-24T23:31:16.546Z,14.70
2018-08-24T23:33:44.747Z,14.60
2018-08-24T23:36:12.659Z,14.60
2018-08-24T23:38:40.299Z,14.60
2018-08-24T23:41:07.977Z,14.70
2018-08-24T23:43:35.579Z,14.80
2018-08-24T23:46:03.307Z,14.80
2018-08-24T23:48:30.931Z,14.90
2018-08-24T23:50:58.777Z,14.70
2018-08-24T23:53:26.611Z,14.70
2018-08-24T23:55:54.719Z,14.60
2018-08-24T23:58:22.295Z,14.60
