createdAt,value
2017-12-26T00:01:39.901Z,3.63
2017-12-26T00:04:10.162Z,3.90
2017-12-26T00:06:40.500Z,4.30
2017-12-26T00:09:10.753Z,4.40
2017-12-26T00:11:42.063Z,4.40
2017-12-26T00:14:12.508Z,4.13
2017-12-26T00:16:43.008Z,4.33
2017-12-26T00:19:14.332Z,3.83
2017-12-26T00:21:45.619Z,3.60
2017-12-26T00:24:16.098Z,3.40
2017-12-26T00:26:46.778Z,3.93
2017-12-26T00:29:16.995Z,3.93
2017-12-26T00:31:47.740Z,4.43
2017-12-26T00:34:17.931Z,4.23
2017-12-26T00:36:49.604Z,3.87
2017-12-26T00:39:19.820Z,4.30
2017-12-26T00:41:50.489Z,3.30
2017-12-26T00:44:20.627Z,4.00
2017-12-26T00:46:50.796Z,3.90
2017-12-26T00:49:21.293Z,4.17
2017-12-26T00:51:52.921Z,3.13
2017-12-26T00:54:23.260Z,3.30
2017-12-26T00:56:54.423Z,3.63
2017-12-26T00:59:25.541Z,4.57
2017-12-26T01:01:56.110Z,3.30
2017-12-26T01:04:27.283Z,3.60
2017-12-26T01:06:58.328Z,3.70
2017-12-26T01:09:28.867Z,3.83
2017-12-26T01:11:59.287Z,3.43
2017-12-26T01:14:31.020Z,3.70
2017-12-26T01:17:01.789Z,3.90
2017-12-26T01:24:08.801Z,2.97
2017-12-26T01:26:39.552Z,3.03
2017-12-26T01:29:10.227Z,3.47
2017-12-26T01:31:41.116Z,4.00
2017-12-26T01:34:12.001Z,3.70
2017-12-26T01:36:42.481Z,3.17
2017-12-26T01:39:13.951Z,3.43
2017-12-26T01:41:44.522Z,3.20
2017-12-26T01:44:14.993Z,2.70
2017-12-26T01:46:45.297Z,2.90
2017-12-26T01:49:15.924Z,3.20
2017-12-26T01:51:46.859Z,3.13
2017-12-26T01:54:17.230Z,3.23
2017-12-26T01:56:48.705Z,3.53
2017-12-26T01:59:19.173Z,3.13
2017-12-26T02:01:49.633Z,2.87
2017-12-26T02:04:20.364Z,2.40
2017-12-26T02:06:51.872Z,3.27
2017-12-26T02:09:22.968Z,3.30
2017-12-26T02:11:53.163Z,3.00
2017-12-26T02:14:23.865Z,2.93
2017-12-26T02:16:54.382Z,2.73
2017-12-26T02:19:26.160Z,3.17
2017-12-26T02:21:56.537Z,3.67
2017-12-26T02:24:27.401Z,3.80
2017-12-26T02:26:57.562Z,2.90
2017-12-26T02:29:28.840Z,3.67
2017-12-26T02:31:59.428Z,3.30
2017-12-26T02:34:30.280Z,3.33
2017-12-26T02:37:00.620Z,3.60
2017-12-26T02:39:31.109Z,3.20
2017-12-26T02:42:01.687Z,3.93
2017-12-26T02:44:32.601Z,3.60
2017-12-26T02:47:03.107Z,3.23
2017-12-26T02:49:34.717Z,2.87
2017-12-26T02:52:05.183Z,3.47
2017-12-26T02:54:37.130Z,3.33
2017-12-26T02:57:08.176Z,3.70
2017-12-26T02:59:38.812Z,3.40
2017-12-26T03:02:09.246Z,3.70
2017-12-26T03:04:40.138Z,3.23
2017-12-26T03:07:10.853Z,3.80
2017-12-26T03:09:41.885Z,4.03
2017-12-26T03:12:13.546Z,3.50
2017-12-26T03:14:44.566Z,3.27
2017-12-26T03:17:15.607Z,3.77
2017-12-26T03:19:45.981Z,3.80
2017-12-26T03:22:17.931Z,3.17
2017-12-26T03:24:48.332Z,4.20
2017-12-26T03:27:19.604Z,3.87
2017-12-26T03:29:49.927Z,4.00
2017-12-26T03:32:20.885Z,4.17
2017-12-26T03:34:51.189Z,4.13
2017-12-26T03:37:21.772Z,4.07
2017-12-26T03:39:52.254Z,4.07
2017-12-26T03:42:23.132Z,3.93
2017-12-26T03:44:54.105Z,4.00
2017-12-26T03:47:25.879Z,3.73
2017-12-26T03:49:56.346Z,3.40
2017-12-26T03:52:27.091Z,3.60
2017-12-26T03:54:57.509Z,4.00
2017-12-26T03:57:28.690Z,3.97
2017-12-26T03:59:59.652Z,4.20
2017-12-26T04:02:30.233Z,4.13
2017-12-26T04:05:00.521Z,4.60
2017-12-26T04:07:30.982Z,4.27
2017-12-26T04:10:02.247Z,4.20
2017-12-26T04:12:32.451Z,4.13
2017-12-26T04:15:03.508Z,4.50
2017-12-26T04:17:34.019Z,4.47
2017-12-26T04:20:05.207Z,5.07
2017-12-26T04:22:35.441Z,4.50
2017-12-26T04:25:06.741Z,4.20
2017-12-26T04:27:37.690Z,4.43
2017-12-26T04:30:08.695Z,4.30
2017-12-26T04:32:41.193Z,4.67
2017-12-26T04:35:12.674Z,4.83
2017-12-26T04:37:43.105Z,5.30
2017-12-26T04:40:13.599Z,4.20
2017-12-26T04:42:44.825Z,4.63
2017-12-26T04:45:15.299Z,4.37
2017-12-26T04:47:46.213Z,5.30
2017-12-26T04:50:17.263Z,4.73
2017-12-26T04:52:48.193Z,4.63
2017-12-26T04:55:19.276Z,4.93
2017-12-26T04:57:49.428Z,5.60
2017-12-26T05:00:19.885Z,5.03
2017-12-26T05:02:50.413Z,5.37
2017-12-26T05:05:21.468Z,4.77
2017-12-26T05:07:52.075Z,5.10
2017-12-26T05:10:22.316Z,5.47
2017-12-26T05:12:53.361Z,5.23
2017-12-26T05:15:23.661Z,5.70
2017-12-26T05:17:54.746Z,5.27
2017-12-26T05:20:24.896Z,5.57
2017-12-26T05:22:56.394Z,5.40
2017-12-26T05:25:26.644Z,5.60
2017-12-26T05:27:56.809Z,5.37
2017-12-26T05:30:27.578Z,4.80
2017-12-26T05:32:57.937Z,5.80
2017-12-26T05:35:28.564Z,5.00
2017-12-26T05:37:59.132Z,5.70
2017-12-26T05:40:30.346Z,5.20
2017-12-26T05:43:00.512Z,5.57
2017-12-26T05:45:31.829Z,5.83
2017-12-26T05:48:03.106Z,5.77
2017-12-26T05:50:34.036Z,4.90
2017-12-26T05:53:04.453Z,5.67
2017-12-26T05:55:35.276Z,6.07
2017-12-26T05:58:05.651Z,5.20
2017-12-26T06:00:35.932Z,4.70
2017-12-26T06:03:06.534Z,5.20
2017-12-26T06:05:36.821Z,4.93
2017-12-26T06:10:29.020Z,5.67
2017-12-26T06:12:59.946Z,5.10
2017-12-26T06:15:30.716Z,4.83
2017-12-26T06:18:01.661Z,4.80
2017-12-26T06:20:33.205Z,5.10
2017-12-26T06:23:03.393Z,6.07
2017-12-26T06:25:34.726Z,5.20
2017-12-26T06:28:05.229Z,5.43
2017-12-26T06:30:35.420Z,5.50
2017-12-26T06:33:06.441Z,5.30
2017-12-26T06:35:36.891Z,5.00
2017-12-26T06:38:08.540Z,5.73
2017-12-26T06:40:40.087Z,5.63
2017-12-26T06:43:11.772Z,5.50
2017-12-26T06:45:42.194Z,5.37
2017-12-26T06:48:12.350Z,4.20
2017-12-26T06:50:43.104Z,5.03
2017-12-26T06:53:13.619Z,5.13
2017-12-26T06:55:43.779Z,4.70
2017-12-26T06:58:14.804Z,5.10
2017-12-26T07:00:46.640Z,4.80
2017-12-26T07:03:17.656Z,4.33
2017-12-26T07:05:48.110Z,4.83
2017-12-26T07:08:18.868Z,5.20
2017-12-26T07:10:49.924Z,5.53
2017-12-26T07:13:21.524Z,5.40
2017-12-26T07:15:52.232Z,4.60
2017-12-26T07:18:23.542Z,5.17
2017-12-26T07:20:58.005Z,5.00
2017-12-26T07:23:29.143Z,5.33
2017-12-26T07:25:59.600Z,5.93
2017-12-26T07:28:30.156Z,4.87
2017-12-26T07:31:00.777Z,5.23
2017-12-26T07:33:32.462Z,4.77
2017-12-26T07:36:02.947Z,5.30
2017-12-26T07:38:34.783Z,5.40
2017-12-26T07:41:05.345Z,5.20
2017-12-26T07:43:35.852Z,6.00
2017-12-26T07:46:06.032Z,4.90
2017-12-26T07:48:37.117Z,4.93
2017-12-26T07:51:07.296Z,4.90
2017-12-26T07:53:38.323Z,5.07
2017-12-26T07:56:09.664Z,5.53
2017-12-26T07:58:40.576Z,5.07
2017-12-26T08:01:11.167Z,4.80
2017-12-26T08:03:41.781Z,5.13
2017-12-26T08:06:12.101Z,4.70
2017-12-26T08:08:43.475Z,4.07
2017-12-26T08:11:14.032Z,4.80
2017-12-26T08:13:44.333Z,4.83
2017-12-26T08:16:15.020Z,4.93
2017-12-26T08:18:46.472Z,4.53
2017-12-26T08:21:17.683Z,4.70
2017-12-26T08:23:48.131Z,4.00
2017-12-26T08:26:19.513Z,4.13
2017-12-26T08:28:50.616Z,4.23
2017-12-26T08:31:21.852Z,4.33
2017-12-26T08:33:52.535Z,4.13
2017-12-26T08:36:22.735Z,3.90
2017-12-26T08:38:54.844Z,4.23
2017-12-26T08:41:25.548Z,3.97
2017-12-26T08:43:55.828Z,3.90
2017-12-26T08:46:26.380Z,3.70
2017-12-26T08:48:57.584Z,4.00
2017-12-26T08:51:28.569Z,3.50
2017-12-26T08:53:59.842Z,3.07
2017-12-26T08:56:30.371Z,2.70
2017-12-26T08:59:00.873Z,3.13
2017-12-26T09:01:32.505Z,3.27
2017-12-26T09:04:03.017Z,3.00
2017-12-26T09:06:34.801Z,3.57
2017-12-26T09:09:05.314Z,3.17
2017-12-26T09:11:35.786Z,2.97
2017-12-26T09:14:06.242Z,2.80
2017-12-26T09:16:36.690Z,2.77
2017-12-26T09:19:07.394Z,2.80
2017-12-26T09:21:38.633Z,3.07
2017-12-26T09:24:09.553Z,2.40
2017-12-26T09:26:40.025Z,2.77
2017-12-26T09:29:10.306Z,2.50
2017-12-26T09:31:41.658Z,2.77
2017-12-26T09:34:12.705Z,2.43
2017-12-26T09:36:43.304Z,2.80
2017-12-26T09:39:14.526Z,2.63
2017-12-26T09:41:45.034Z,2.40
2017-12-26T09:44:15.332Z,3.17
2017-12-26T09:46:45.674Z,2.53
2017-12-26T09:49:16.341Z,3.23
2017-12-26T09:51:47.353Z,3.57
2017-12-26T09:54:17.801Z,3.37
2017-12-26T09:56:48.406Z,2.80
2017-12-26T09:59:19.624Z,3.17
2017-12-26T10:01:50.629Z,3.30
2017-12-26T10:04:21.124Z,3.20
2017-12-26T10:06:51.370Z,2.87
2017-12-26T10:09:21.685Z,3.00
2017-12-26T10:11:52.461Z,3.13
2017-12-26T10:14:23.007Z,3.17
2017-12-26T10:16:53.413Z,2.90
2017-12-26T10:19:24.067Z,3.47
2017-12-26T10:21:54.290Z,3.10
2017-12-26T10:24:25.560Z,3.07
2017-12-26T10:26:57.215Z,2.80
2017-12-26T10:31:55.650Z,2.93
2017-12-26T10:34:27.343Z,2.70
2017-12-26T10:36:58.679Z,2.27
2017-12-26T10:39:29.897Z,2.60
2017-12-26T10:42:01.988Z,3.27
2017-12-26T10:44:32.939Z,2.70
2017-12-26T10:47:03.740Z,2.93
2017-12-26T10:49:35.057Z,2.73
2017-12-26T10:52:05.471Z,2.70
2017-12-26T10:54:36.505Z,3.47
2017-12-26T10:57:07.406Z,3.43
2017-12-26T10:59:38.195Z,2.60
2017-12-26T11:02:09.776Z,2.53
2017-12-26T11:04:40.463Z,2.93
2017-12-26T11:07:11.122Z,2.93
2017-12-26T11:09:41.864Z,2.70
2017-12-26T11:12:13.405Z,2.50
2017-12-26T11:14:44.659Z,2.60
2017-12-26T11:17:15.189Z,2.90
2017-12-26T11:19:46.530Z,3.20
2017-12-26T11:22:17.630Z,3.17
2017-12-26T11:24:47.966Z,2.87
2017-12-26T11:27:18.399Z,4.13
2017-12-26T11:29:50.009Z,3.13
2017-12-26T11:32:20.330Z,3.27
2017-12-26T11:34:50.609Z,3.57
2017-12-26T11:37:21.225Z,3.40
2017-12-26T11:39:51.557Z,3.57
2017-12-26T11:42:22.729Z,3.20
2017-12-26T11:44:54.215Z,3.10
2017-12-26T11:47:24.613Z,4.00
2017-12-26T11:49:56.318Z,3.33
2017-12-26T11:52:27.496Z,2.80
2017-12-26T11:54:59.450Z,3.20
2017-12-26T11:57:30.771Z,3.13
2017-12-26T12:00:01.276Z,2.97
2017-12-26T12:02:32.385Z,2.97
2017-12-26T12:05:03.713Z,2.60
2017-12-26T12:07:34.139Z,3.47
2017-12-26T12:10:05.025Z,3.17
2017-12-26T12:12:36.345Z,3.73
2017-12-26T12:15:06.872Z,3.40
2017-12-26T12:17:37.626Z,3.30
2017-12-26T12:20:08.071Z,3.33
2017-12-26T12:22:38.753Z,3.30
2017-12-26T12:25:09.916Z,3.10
2017-12-26T12:27:40.449Z,3.37
2017-12-26T12:30:11.586Z,3.40
2017-12-26T12:32:42.205Z,2.70
2017-12-26T12:35:12.785Z,2.80
2017-12-26T12:37:43.502Z,3.20
2017-12-26T12:40:14.848Z,2.70
2017-12-26T12:42:45.580Z,2.90
2017-12-26T12:45:16.325Z,3.00
2017-12-26T12:47:47.558Z,3.30
2017-12-26T12:50:18.789Z,3.33
2017-12-26T12:52:49.574Z,2.60
2017-12-26T12:55:19.898Z,2.23
2017-12-26T12:57:50.230Z,2.80
2017-12-26T13:00:20.579Z,2.90
2017-12-26T13:02:51.788Z,2.53
2017-12-26T13:05:22.554Z,2.37
2017-12-26T13:07:53.221Z,2.37
2017-12-26T13:10:24.281Z,2.53
2017-12-26T13:12:54.969Z,2.13
2017-12-26T13:15:25.620Z,2.77
2017-12-26T13:17:56.008Z,2.30
2017-12-26T13:20:26.765Z,2.23
2017-12-26T13:22:58.180Z,2.30
2017-12-26T13:25:30.310Z,2.20
2017-12-26T13:28:00.845Z,2.30
2017-12-26T13:30:31.497Z,2.30
2017-12-26T13:33:02.595Z,2.23
2017-12-26T13:35:33.719Z,2.20
2017-12-26T13:38:04.513Z,2.10
2017-12-26T13:40:34.965Z,2.13
2017-12-26T13:43:06.280Z,2.30
2017-12-26T13:45:38.242Z,2.23
2017-12-26T13:48:09.077Z,2.03
2017-12-26T13:50:42.467Z,2.37
2017-12-26T13:53:14.200Z,2.20
2017-12-26T13:55:46.216Z,2.37
2017-12-26T13:58:18.679Z,2.27
2017-12-26T14:00:49.489Z,2.37
2017-12-26T14:03:22.105Z,2.70
2017-12-26T14:05:53.589Z,2.80
2017-12-26T14:08:25.328Z,2.33
2017-12-26T14:10:57.147Z,2.50
2017-12-26T14:13:27.856Z,2.70
2017-12-26T14:15:58.812Z,2.60
2017-12-26T14:18:29.898Z,2.50
2017-12-26T14:21:01.580Z,2.17
2017-12-26T14:23:32.037Z,2.33
2017-12-26T14:26:02.815Z,2.13
2017-12-26T14:28:34.121Z,2.10
2017-12-26T14:31:04.865Z,2.60
2017-12-26T14:33:36.726Z,2.20
2017-12-26T14:36:07.487Z,2.33
2017-12-26T14:42:13.043Z,1.90
2017-12-26T14:44:43.502Z,2.50
2017-12-26T14:53:59.003Z,2.37
2017-12-26T14:56:30.272Z,2.80
2017-12-26T14:59:02.207Z,2.40
2017-12-26T15:01:34.684Z,2.30
2017-12-26T15:04:08.128Z,2.13
2017-12-26T15:06:38.840Z,2.27
2017-12-26T15:09:09.408Z,2.53
2017-12-26T15:11:40.467Z,2.20
2017-12-26T15:14:11.956Z,2.23
2017-12-26T15:16:42.792Z,2.40
2017-12-26T15:19:15.377Z,2.03
2017-12-26T15:21:45.680Z,2.20
2017-12-26T15:24:16.938Z,2.27
2017-12-26T15:26:47.458Z,2.00
2017-12-26T15:29:18.845Z,2.47
2017-12-26T15:31:50.019Z,2.03
2017-12-26T15:34:20.375Z,2.23
2017-12-26T15:36:51.760Z,2.83
2017-12-26T15:39:23.141Z,2.03
2017-12-26T15:41:53.453Z,2.20
2017-12-26T15:44:23.795Z,2.20
2017-12-26T15:46:55.342Z,2.90
2017-12-26T15:49:27.798Z,2.67
2017-12-26T15:51:59.167Z,2.60
2017-12-26T15:54:30.290Z,2.33
2017-12-26T15:57:00.724Z,2.70
2017-12-26T15:59:31.502Z,2.10
2017-12-26T16:02:04.664Z,2.10
2017-12-26T16:04:36.109Z,2.77
2017-12-26T16:07:07.568Z,2.53
2017-12-26T16:09:38.170Z,2.20
2017-12-26T16:12:11.067Z,2.10
2017-12-26T16:14:41.314Z,2.40
2017-12-26T16:17:13.004Z,2.50
2017-12-26T16:19:43.789Z,2.30
2017-12-26T16:22:15.411Z,2.30
2017-12-26T16:24:46.582Z,2.23
2017-12-26T16:27:17.152Z,2.07
2017-12-26T16:29:48.096Z,2.20
2017-12-26T16:32:19.078Z,2.77
2017-12-26T16:34:50.822Z,2.87
2017-12-26T16:37:22.368Z,2.20
2017-12-26T16:42:24.701Z,2.07
2017-12-26T16:45:00.011Z,2.37
2017-12-26T16:47:31.701Z,2.37
2017-12-26T16:50:03.758Z,2.30
2017-12-26T16:52:35.383Z,2.37
2017-12-26T16:55:07.219Z,2.23
2017-12-26T16:57:40.610Z,2.07
2017-12-26T17:00:11.623Z,1.90
2017-12-26T17:02:42.249Z,2.60
2017-12-26T17:05:12.823Z,2.60
2017-12-26T17:07:44.873Z,2.70
2017-12-26T17:10:16.398Z,3.10
2017-12-26T17:12:46.816Z,2.83
2017-12-26T17:15:18.435Z,2.37
2017-12-26T17:17:48.806Z,2.73
2017-12-26T17:20:20.123Z,2.80
2017-12-26T17:22:51.460Z,3.20
2017-12-26T17:25:24.293Z,3.10
2017-12-26T17:27:54.577Z,2.93
2017-12-26T17:30:24.806Z,3.20
2017-12-26T17:32:55.901Z,3.70
2017-12-26T17:35:26.865Z,3.47
2017-12-26T17:37:59.145Z,3.60
2017-12-26T17:40:30.252Z,3.40
2017-12-26T17:43:01.536Z,3.80
2017-12-26T17:45:34.590Z,3.77
2017-12-26T17:48:05.356Z,3.53
2017-12-26T17:50:38.004Z,4.10
2017-12-26T17:53:08.745Z,3.77
2017-12-26T17:55:39.420Z,4.20
2017-12-26T17:58:10.497Z,4.10
2017-12-26T18:00:41.136Z,4.13
2017-12-26T18:03:13.118Z,4.30
2017-12-26T18:05:43.676Z,3.87
2017-12-26T18:08:15.909Z,3.70
2017-12-26T18:10:49.543Z,3.30
2017-12-26T18:13:21.164Z,3.27
2017-12-26T18:15:53.592Z,3.47
2017-12-26T18:18:25.920Z,3.80
2017-12-26T18:20:57.694Z,3.50
2017-12-26T18:23:29.034Z,3.70
2017-12-26T18:25:59.810Z,3.90
2017-12-26T18:31:09.893Z,3.80
2017-12-26T18:33:43.358Z,3.40
2017-12-26T18:36:14.457Z,3.20
2017-12-26T18:38:46.676Z,3.70
2017-12-26T18:41:18.981Z,3.00
2017-12-26T18:43:51.922Z,2.90
2017-12-26T18:46:23.900Z,2.60
2017-12-26T18:48:54.871Z,2.57
2017-12-26T18:51:26.425Z,3.30
2017-12-26T18:53:57.671Z,3.10
2017-12-26T18:56:28.583Z,2.63
2017-12-26T18:58:59.492Z,2.93
2017-12-26T19:01:32.572Z,2.80
2017-12-26T19:04:04.176Z,2.83
2017-12-26T19:06:35.633Z,2.73
2017-12-26T19:09:08.482Z,2.30
2017-12-26T19:11:39.338Z,3.00
2017-12-26T19:14:15.050Z,2.40
2017-12-26T19:16:46.298Z,3.00
2017-12-26T19:19:18.462Z,2.10
2017-12-26T19:21:50.837Z,2.27
2017-12-26T19:24:21.461Z,2.60
2017-12-26T19:26:54.276Z,2.27
2017-12-26T19:29:27.934Z,2.60
2017-12-26T19:31:59.695Z,2.10
2017-12-26T19:34:31.520Z,2.53
2017-12-26T19:37:03.253Z,2.00
2017-12-26T19:39:36.004Z,2.70
2017-12-26T19:42:07.548Z,2.73
2017-12-26T19:44:39.639Z,2.50
2017-12-26T19:47:11.099Z,2.33
2017-12-26T19:49:42.960Z,2.50
2017-12-26T19:52:16.098Z,2.20
2017-12-26T19:54:47.426Z,2.07
2017-12-26T19:57:18.136Z,2.30
2017-12-26T19:59:48.660Z,1.90
2017-12-26T20:02:20.964Z,2.10
2017-12-26T20:04:51.862Z,2.63
2017-12-26T20:07:22.570Z,2.10
2017-12-26T20:09:53.672Z,2.10
2017-12-26T20:12:24.413Z,2.20
2017-12-26T20:14:55.182Z,2.53
2017-12-26T20:17:26.384Z,2.03
2017-12-26T20:19:57.539Z,2.03
2017-12-26T20:22:29.097Z,2.27
2017-12-26T20:24:59.455Z,2.20
2017-12-26T20:27:29.892Z,1.87
2017-12-26T20:30:01.368Z,2.20
2017-12-26T20:32:31.793Z,1.93
2017-12-26T20:35:02.240Z,1.80
2017-12-26T20:37:33.131Z,2.30
2017-12-26T20:40:05.709Z,2.13
2017-12-26T20:42:36.433Z,1.63
2017-12-26T20:45:08.106Z,2.10
2017-12-26T20:47:40.030Z,2.03
2017-12-26T20:50:11.508Z,2.13
2017-12-26T20:52:43.252Z,1.90
2017-12-26T20:55:13.779Z,2.10
2017-12-26T20:57:45.193Z,2.00
2017-12-26T21:00:17.188Z,2.00
2017-12-26T21:02:48.886Z,2.27
2017-12-26T21:05:22.012Z,2.10
2017-12-26T21:07:52.826Z,2.07
2017-12-26T21:10:24.475Z,1.80
2017-12-26T21:12:55.469Z,1.63
2017-12-26T21:15:26.911Z,2.10
2017-12-26T21:17:57.452Z,1.97
2017-12-26T21:20:28.285Z,2.47
2017-12-26T21:22:59.480Z,1.93
2017-12-26T21:25:29.877Z,1.97
2017-12-26T21:28:00.552Z,2.00
2017-12-26T21:30:31.618Z,2.30
2017-12-26T21:33:02.262Z,2.40
2017-12-26T21:35:32.847Z,2.43
2017-12-26T21:38:03.591Z,2.20
2017-12-26T21:40:34.736Z,2.30
2017-12-26T21:43:08.496Z,2.30
2017-12-26T21:45:39.067Z,2.63
2017-12-26T21:48:10.194Z,2.17
2017-12-26T21:50:40.803Z,2.20
2017-12-26T21:53:11.695Z,2.30
2017-12-26T21:55:43.462Z,2.37
2017-12-26T21:58:14.169Z,1.93
2017-12-26T22:00:45.532Z,2.10
2017-12-26T22:03:17.856Z,1.90
2017-12-26T22:05:48.773Z,2.10
2017-12-26T22:08:21.188Z,1.90
2017-12-26T22:10:52.743Z,1.87
2017-12-26T22:13:24.051Z,1.70
2017-12-26T22:15:55.865Z,2.00
2017-12-26T22:18:27.417Z,1.80
2017-12-26T22:20:58.185Z,2.03
2017-12-26T22:23:28.797Z,1.60
2017-12-26T22:25:59.924Z,2.00
2017-12-26T22:28:31.770Z,2.03
2017-12-26T22:31:05.585Z,2.00
2017-12-26T22:33:37.271Z,1.87
2017-12-26T22:36:08.564Z,2.00
2017-12-26T22:38:38.853Z,1.60
2017-12-26T22:41:10.437Z,1.40
2017-12-26T22:43:40.996Z,1.70
2017-12-26T22:46:12.149Z,1.67
2017-12-26T22:48:42.798Z,1.87
2017-12-26T22:51:13.047Z,1.60
2017-12-26T22:53:43.434Z,2.17
2017-12-26T22:56:13.741Z,1.80
2017-12-26T22:58:44.890Z,1.37
2017-12-26T23:01:15.293Z,1.83
2017-12-26T23:03:45.994Z,2.00
2017-12-26T23:06:16.741Z,1.73
2017-12-26T23:08:47.512Z,1.67
2017-12-26T23:11:18.086Z,1.70
2017-12-26T23:13:53.556Z,1.87
2017-12-26T23:18:30.222Z,1.77
2017-12-26T23:21:00.629Z,1.60
2017-12-26T23:23:35.355Z,1.97
2017-12-26T23:28:13.901Z,1.43
2017-12-26T23:32:52.627Z,1.60
2017-12-26T23:37:29.201Z,1.87
2017-12-26T23:42:06.686Z,1.73
2017-12-26T23:44:42.826Z,1.80
2017-12-26T23:49:24.116Z,1.30
2017-12-26T23:54:02.729Z,1.50
2017-12-26T23:58:41.961Z,1.60
