createdAt,value
2023-04-07T00:00:13.593Z,4.82
2023-04-07T00:02:43.023Z,4.45
2023-04-07T00:05:13.690Z,4.60
2023-04-07T00:07:52.364Z,4.50
2023-04-07T00:12:55.450Z,4.70
2023-04-07T00:15:33.186Z,5.20
2023-04-07T00:18:00.722Z,4.07
2023-04-07T00:20:31.407Z,4.80
2023-04-07T00:23:03.518Z,5.18
2023-04-07T00:25:36.740Z,6.55
2023-04-07T00:28:08.582Z,6.00
2023-04-07T00:30:35.252Z,5.70
2023-04-07T00:33:01.943Z,5.38
2023-04-07T00:35:28.628Z,4.63
2023-04-07T00:37:56.325Z,4.72
2023-04-07T00:40:22.998Z,5.13
2023-04-07T00:42:49.564Z,4.60
2023-04-07T00:45:18.577Z,4.55
2023-04-07T00:47:45.254Z,4.57
2023-04-07T00:50:11.936Z,4.72
2023-04-07T00:52:38.770Z,4.85
2023-04-07T00:55:05.551Z,4.82
2023-04-07T00:57:32.233Z,4.03
2023-04-07T00:59:59.077Z,5.40
2023-04-07T01:02:42.526Z,3.90
2023-04-07T01:05:24.424Z,3.17
2023-04-07T01:08:03.882Z,4.00
2023-04-07T01:10:36.736Z,4.45
2023-04-07T01:13:06.540Z,6.47
2023-04-07T01:18:12.317Z,4.80
2023-04-07T01:20:39.830Z,4.40
2023-04-07T01:23:07.754Z,4.85
2023-04-07T01:25:50.358Z,4.32
2023-04-07T01:28:38.902Z,5.32
2023-04-07T01:31:08.827Z,5.22
2023-04-07T01:33:36.705Z,4.95
2023-04-07T01:36:05.363Z,5.63
2023-04-07T01:38:31.984Z,4.32
2023-04-07T01:40:59.371Z,4.70
2023-04-07T01:43:30.398Z,4.70
2023-04-07T01:45:57.638Z,4.47
2023-04-07T01:48:25.267Z,4.40
2023-04-07T01:50:52.075Z,5.03
2023-04-07T01:53:22.831Z,4.43
2023-04-07T01:55:49.433Z,4.25
2023-04-07T01:58:16.419Z,4.40
2023-04-07T02:03:23.543Z,4.70
2023-04-07T02:05:52.619Z,4.80
2023-04-07T02:08:21.361Z,4.20
2023-04-07T02:10:48.832Z,3.80
2023-04-07T02:13:21.414Z,4.43
2023-04-07T02:15:48.819Z,3.65
2023-04-07T02:18:16.510Z,3.88
2023-04-07T02:20:44.177Z,3.65
2023-04-07T02:25:42.492Z,4.22
2023-04-07T02:28:09.072Z,4.72
2023-04-07T02:30:40.208Z,5.25
2023-04-07T02:33:08.468Z,4.43
2023-04-07T02:35:43.607Z,4.40
2023-04-07T02:38:10.207Z,4.20
2023-04-07T02:40:36.884Z,4.57
2023-04-07T02:43:08.820Z,5.65
2023-04-07T02:45:38.915Z,5.43
2023-04-07T02:48:05.791Z,4.65
2023-04-07T02:50:32.430Z,4.88
2023-04-07T02:52:58.993Z,4.10
2023-04-07T02:55:29.380Z,4.68
2023-04-07T02:58:03.412Z,3.88
2023-04-07T03:00:30.293Z,3.88
2023-04-07T03:02:58.574Z,3.65
2023-04-07T03:05:25.633Z,3.47
2023-04-07T03:07:57.583Z,3.47
2023-04-07T03:10:24.211Z,4.40
2023-04-07T03:12:51.412Z,3.65
2023-04-07T03:15:19.009Z,3.78
2023-04-07T03:17:50.076Z,4.18
2023-04-07T03:20:16.758Z,4.70
2023-04-07T03:22:44.415Z,4.03
2023-04-07T03:25:12.392Z,4.22
2023-04-07T03:27:38.988Z,4.97
2023-04-07T03:30:07.440Z,4.68
2023-04-07T03:32:36.571Z,3.83
2023-04-07T03:35:03.323Z,3.70
2023-04-07T03:37:33.397Z,4.15
2023-04-07T03:39:59.952Z,3.50
2023-04-07T03:42:29.366Z,4.53
2023-04-07T03:44:55.931Z,3.75
2023-04-07T03:47:22.495Z,4.10
2023-04-07T03:49:52.496Z,3.78
2023-04-07T03:52:22.415Z,3.03
2023-04-07T03:54:49.041Z,3.00
2023-04-07T03:57:15.615Z,2.97
2023-04-07T03:59:42.197Z,3.50
2023-04-07T04:02:08.969Z,3.28
2023-04-07T04:04:35.829Z,3.10
2023-04-07T04:07:02.454Z,3.70
2023-04-07T04:09:33.357Z,3.75
2023-04-07T04:12:02.253Z,3.90
2023-04-07T04:14:30.502Z,3.78
2023-04-07T04:16:57.428Z,3.67
2023-04-07T04:19:24.026Z,3.42
2023-04-07T04:21:52.486Z,3.60
2023-04-07T04:26:50.632Z,4.43
2023-04-07T04:29:19.435Z,4.22
2023-04-07T04:31:47.542Z,3.60
2023-04-07T04:34:14.153Z,3.10
2023-04-07T04:36:40.781Z,4.55
2023-04-07T04:39:07.784Z,4.22
2023-04-07T04:41:34.391Z,4.10
2023-04-07T04:44:02.520Z,3.67
2023-04-07T04:46:29.168Z,4.13
2023-04-07T04:48:56.005Z,5.13
2023-04-07T04:51:26.363Z,5.18
2023-04-07T04:53:53.944Z,5.00
2023-04-07T04:56:21.396Z,5.63
2023-04-07T04:58:47.983Z,6.10
2023-04-07T05:01:16.272Z,5.28
2023-04-07T05:03:43.260Z,4.97
2023-04-07T05:06:09.976Z,4.97
2023-04-07T05:11:16.251Z,4.65
2023-04-07T05:13:42.840Z,3.90
2023-04-07T05:16:09.466Z,4.70
2023-04-07T05:18:36.042Z,5.50
2023-04-07T05:21:02.769Z,3.85
2023-04-07T05:23:39.559Z,4.20
2023-04-07T05:26:06.147Z,4.47
2023-04-07T05:31:08.619Z,4.65
2023-04-07T05:33:45.831Z,5.20
2023-04-07T05:36:15.246Z,5.32
2023-04-07T05:38:42.558Z,5.30
2023-04-07T05:41:09.265Z,5.38
2023-04-07T05:43:39.529Z,6.05
2023-04-07T05:46:06.181Z,5.72
2023-04-07T05:48:33.526Z,5.78
2023-04-07T05:51:00.480Z,6.32
2023-04-07T05:53:27.121Z,5.40
2023-04-07T05:55:54.011Z,5.85
2023-04-07T05:58:21.145Z,5.75
2023-04-07T06:00:47.726Z,5.82
2023-04-07T06:03:14.400Z,5.47
2023-04-07T06:05:45.333Z,5.20
2023-04-07T06:08:12.055Z,5.97
2023-04-07T06:10:44.093Z,7.43
2023-04-07T06:13:10.712Z,7.28
2023-04-07T06:15:37.290Z,7.35
2023-04-07T06:18:03.914Z,7.10
2023-04-07T06:20:37.092Z,7.13
2023-04-07T06:23:03.672Z,7.43
2023-04-07T06:25:30.260Z,7.55
2023-04-07T06:28:06.620Z,7.13
2023-04-07T06:30:34.258Z,7.13
2023-04-07T06:33:00.939Z,6.25
2023-04-07T06:35:27.555Z,6.50
2023-04-07T06:37:54.157Z,7.00
2023-04-07T06:40:26.276Z,8.18
2023-04-07T06:42:52.851Z,6.88
2023-04-07T06:45:19.430Z,7.35
2023-04-07T06:50:17.730Z,7.97
2023-04-07T06:52:44.299Z,7.70
2023-04-07T06:55:10.901Z,6.43
2023-04-07T06:57:37.473Z,6.25
2023-04-07T07:00:04.227Z,5.93
2023-04-07T07:02:40.759Z,6.50
2023-04-07T07:05:07.616Z,6.75
2023-04-07T07:07:34.319Z,7.18
2023-04-07T07:10:01.102Z,7.03
2023-04-07T07:12:31.649Z,6.47
2023-04-07T07:14:58.202Z,7.25
2023-04-07T07:17:24.885Z,6.82
2023-04-07T07:19:51.459Z,7.00
2023-04-07T07:22:18.114Z,6.63
2023-04-07T07:24:44.845Z,6.80
2023-04-07T07:27:11.533Z,5.95
2023-04-07T07:29:38.170Z,6.90
2023-04-07T07:32:04.725Z,6.22
2023-04-07T07:34:31.857Z,5.85
2023-04-07T07:36:58.583Z,5.43
2023-04-07T07:39:25.242Z,6.25
2023-04-07T07:41:51.939Z,6.07
2023-04-07T07:44:18.539Z,6.20
2023-04-07T07:46:46.764Z,6.07
2023-04-07T07:49:20.421Z,5.13
2023-04-07T07:51:48.018Z,6.13
2023-04-07T07:54:14.626Z,5.75
2023-04-07T07:56:49.039Z,6.75
2023-04-07T08:01:43.284Z,5.25
2023-04-07T08:04:10.477Z,5.18
2023-04-07T08:06:37.218Z,5.60
2023-04-07T08:09:04.761Z,5.38
2023-04-07T08:11:31.379Z,5.63
2023-04-07T08:13:57.946Z,6.07
2023-04-07T08:16:24.870Z,5.90
2023-04-07T08:18:51.698Z,6.22
2023-04-07T08:21:18.470Z,6.63
2023-04-07T08:23:45.029Z,6.50
2023-04-07T08:26:11.624Z,6.60
2023-04-07T08:28:38.225Z,6.57
2023-04-07T08:31:04.860Z,6.40
2023-04-07T08:33:31.568Z,6.75
2023-04-07T08:35:58.770Z,6.80
2023-04-07T08:38:25.718Z,7.20
2023-04-07T08:40:55.079Z,7.45
2023-04-07T08:43:22.409Z,7.50
2023-04-07T08:45:51.772Z,7.50
2023-04-07T08:51:09.799Z,7.30
2023-04-07T08:53:41.131Z,7.32
2023-04-07T08:56:08.223Z,8.25
2023-04-07T08:58:35.873Z,8.10
2023-04-07T09:01:05.140Z,7.50
2023-04-07T09:03:38.338Z,8.70
2023-04-07T09:06:12.501Z,7.80
2023-04-07T09:08:39.271Z,8.13
2023-04-07T09:11:05.946Z,8.20
2023-04-07T09:13:33.753Z,7.10
2023-04-07T09:16:01.983Z,7.78
2023-04-07T09:18:29.719Z,7.90
2023-04-07T09:21:01.852Z,7.80
2023-04-07T09:23:30.165Z,7.57
2023-04-07T09:25:57.018Z,8.00
2023-04-07T09:28:23.732Z,7.65
2023-04-07T09:31:03.746Z,7.88
2023-04-07T09:33:30.700Z,8.10
2023-04-07T09:35:57.294Z,7.53
2023-04-07T09:38:43.941Z,7.38
2023-04-07T09:41:14.673Z,7.82
2023-04-07T09:43:42.539Z,7.55
2023-04-07T09:46:09.184Z,8.13
2023-04-07T09:48:35.913Z,7.88
2023-04-07T09:51:08.075Z,7.93
2023-04-07T09:53:42.504Z,7.78
2023-04-07T09:58:43.543Z,8.05
2023-04-07T10:01:15.493Z,8.65
2023-04-07T10:03:42.518Z,8.93
2023-04-07T10:06:14.878Z,9.80
2023-04-07T10:08:47.301Z,9.27
2023-04-07T10:11:17.383Z,9.00
2023-04-07T10:13:50.122Z,9.27
2023-04-07T10:16:17.047Z,8.27
2023-04-07T10:18:46.580Z,8.38
2023-04-07T10:21:13.318Z,8.95
2023-04-07T10:23:49.840Z,8.93
2023-04-07T10:26:19.769Z,8.88
2023-04-07T10:28:52.281Z,8.40
2023-04-07T10:31:19.359Z,8.73
2023-04-07T10:33:47.973Z,8.05
2023-04-07T10:36:15.124Z,9.07
2023-04-07T10:38:45.392Z,9.07
2023-04-07T10:41:37.410Z,9.68
2023-04-07T10:44:11.121Z,9.93
2023-04-07T10:47:08.786Z,9.85
2023-04-07T10:49:35.739Z,9.93
2023-04-07T10:52:11.309Z,9.70
2023-04-07T10:54:38.448Z,10.00
2023-04-07T10:57:08.067Z,10.05
2023-04-07T10:59:34.696Z,9.85
2023-04-07T11:02:14.859Z,10.23
2023-04-07T11:04:50.607Z,10.60
2023-04-07T11:07:18.316Z,10.30
2023-04-07T11:12:23.575Z,11.73
2023-04-07T11:14:50.312Z,11.30
2023-04-07T11:17:17.804Z,10.23
2023-04-07T11:19:51.855Z,12.55
2023-04-07T11:25:00.288Z,11.00
2023-04-07T11:27:27.123Z,11.45
2023-04-07T11:29:53.905Z,11.10
2023-04-07T11:32:25.681Z,12.45
2023-04-07T11:34:56.076Z,12.07
2023-04-07T11:37:32.285Z,12.13
2023-04-07T11:40:02.584Z,12.20
2023-04-07T11:42:40.411Z,12.57
2023-04-07T11:45:19.865Z,11.10
2023-04-07T11:50:37.829Z,12.40
2023-04-07T11:53:04.609Z,12.18
2023-04-07T11:55:32.149Z,11.85
2023-04-07T11:58:18.969Z,10.82
2023-04-07T12:00:58.830Z,11.35
2023-04-07T12:03:33.098Z,11.13
2023-04-07T12:06:00.339Z,12.07
2023-04-07T12:08:47.448Z,10.40
2023-04-07T12:11:22.835Z,9.70
2023-04-07T12:13:49.941Z,11.45
2023-04-07T12:16:19.582Z,10.57
2023-04-07T12:18:48.670Z,10.48
2023-04-07T12:21:15.476Z,10.15
2023-04-07T12:23:42.114Z,9.68
2023-04-07T12:26:08.843Z,10.07
2023-04-07T12:28:35.894Z,9.95
2023-04-07T12:31:02.903Z,10.32
2023-04-07T12:33:29.436Z,9.93
2023-04-07T12:35:57.058Z,9.80
2023-04-07T12:38:23.664Z,9.38
2023-04-07T12:40:52.575Z,9.93
2023-04-07T12:43:20.985Z,9.38
2023-04-07T12:45:47.761Z,9.57
2023-04-07T12:48:15.164Z,9.95
2023-04-07T12:50:41.813Z,9.32
2023-04-07T12:53:08.484Z,9.90
2023-04-07T12:55:35.048Z,10.57
2023-04-07T12:58:01.691Z,9.68
2023-04-07T13:00:28.335Z,9.82
2023-04-07T13:02:55.152Z,9.20
2023-04-07T13:05:23.922Z,10.35
2023-04-07T13:07:54.445Z,9.68
2023-04-07T13:10:28.576Z,9.40
2023-04-07T13:12:55.165Z,9.75
2023-04-07T13:15:26.049Z,9.63
2023-04-07T13:17:59.103Z,9.15
2023-04-07T13:20:26.116Z,9.40
2023-04-07T13:23:03.698Z,9.13
2023-04-07T13:25:33.978Z,9.30
2023-04-07T13:28:01.953Z,9.77
2023-04-07T13:30:28.572Z,9.57
2023-04-07T13:32:55.186Z,10.07
2023-04-07T13:35:21.871Z,10.48
2023-04-07T13:37:48.535Z,10.18
2023-04-07T13:40:15.107Z,9.85
2023-04-07T13:42:44.960Z,10.18
2023-04-07T13:45:11.602Z,9.50
2023-04-07T13:47:39.027Z,9.48
2023-04-07T13:50:07.226Z,9.57
2023-04-07T13:52:33.854Z,9.20
2023-04-07T13:55:00.670Z,10.90
2023-04-07T13:57:27.362Z,10.90
2023-04-07T13:59:55.105Z,10.35
2023-04-07T14:02:22.095Z,10.75
2023-04-07T14:04:56.539Z,9.63
2023-04-07T14:09:50.989Z,10.88
2023-04-07T14:12:17.587Z,10.68
2023-04-07T14:14:44.215Z,10.52
2023-04-07T14:17:10.838Z,11.18
2023-04-07T14:19:40.767Z,10.13
2023-04-07T14:22:07.306Z,10.23
2023-04-07T14:24:35.007Z,10.80
2023-04-07T14:27:01.584Z,10.43
2023-04-07T14:29:28.189Z,9.18
2023-04-07T14:32:06.393Z,9.98
2023-04-07T14:34:33.118Z,9.27
2023-04-07T14:37:00.007Z,8.82
2023-04-07T14:39:27.065Z,9.30
2023-04-07T14:41:53.775Z,9.07
2023-04-07T14:44:20.596Z,9.60
2023-04-07T14:46:47.323Z,9.52
2023-04-07T14:49:14.332Z,8.77
2023-04-07T14:51:40.967Z,10.10
2023-04-07T14:54:11.971Z,8.98
2023-04-07T14:56:38.567Z,8.77
2023-04-07T14:59:09.401Z,9.35
2023-04-07T15:01:36.027Z,8.55
2023-04-07T15:04:02.741Z,8.73
2023-04-07T15:06:33.209Z,8.15
2023-04-07T15:08:59.827Z,8.88
2023-04-07T15:11:30.690Z,8.43
2023-04-07T15:13:57.343Z,8.05
2023-04-07T15:16:26.707Z,8.10
2023-04-07T15:18:53.503Z,8.48
2023-04-07T15:21:24.104Z,8.43
2023-04-07T15:26:39.316Z,8.18
2023-04-07T15:31:37.211Z,8.55
2023-04-07T15:34:03.938Z,7.97
2023-04-07T15:36:30.660Z,7.78
2023-04-07T15:38:57.412Z,7.82
2023-04-07T15:41:23.987Z,8.27
2023-04-07T15:44:00.047Z,8.23
2023-04-07T15:46:34.713Z,8.00
2023-04-07T15:49:01.465Z,7.40
2023-04-07T15:51:33.573Z,7.10
2023-04-07T15:54:00.275Z,7.10
2023-04-07T15:56:27.214Z,6.75
2023-04-07T15:58:53.967Z,9.30
2023-04-07T16:01:26.157Z,6.85
2023-04-07T16:03:55.304Z,7.80
2023-04-07T16:06:22.375Z,6.60
2023-04-07T16:08:48.979Z,7.13
2023-04-07T16:11:15.611Z,7.93
2023-04-07T16:13:42.197Z,6.55
2023-04-07T16:16:17.089Z,7.28
2023-04-07T16:18:45.051Z,6.72
2023-04-07T16:21:11.655Z,7.25
2023-04-07T16:23:38.332Z,6.20
2023-04-07T16:26:04.958Z,6.20
2023-04-07T16:28:31.551Z,6.88
2023-04-07T16:30:59.429Z,6.65
2023-04-07T16:33:31.325Z,6.35
2023-04-07T16:35:57.966Z,5.93
2023-04-07T16:38:24.813Z,5.75
2023-04-07T16:41:03.315Z,5.63
2023-04-07T16:43:34.517Z,5.28
2023-04-07T16:46:02.105Z,4.55
2023-04-07T16:48:28.850Z,5.15
2023-04-07T16:50:55.866Z,4.95
2023-04-07T16:53:22.581Z,5.25
2023-04-07T16:55:49.201Z,5.50
2023-04-07T16:58:17.071Z,5.07
2023-04-07T17:00:52.739Z,5.20
2023-04-07T17:03:29.394Z,5.00
2023-04-07T17:05:57.545Z,5.50
2023-04-07T17:08:24.176Z,5.25
2023-04-07T17:10:58.832Z,5.22
2023-04-07T17:13:26.167Z,5.07
2023-04-07T17:15:58.987Z,5.40
2023-04-07T17:18:26.108Z,5.18
2023-04-07T17:20:52.721Z,4.43
2023-04-07T17:23:19.309Z,5.43
2023-04-07T17:25:48.736Z,5.20
2023-04-07T17:28:16.137Z,4.95
2023-04-07T17:30:45.992Z,5.30
2023-04-07T17:33:12.666Z,5.53
2023-04-07T17:35:42.363Z,5.97
2023-04-07T17:38:12.640Z,5.75
2023-04-07T17:40:39.262Z,5.72
2023-04-07T17:43:09.164Z,4.88
2023-04-07T17:45:35.846Z,6.13
2023-04-07T17:48:03.187Z,6.47
2023-04-07T17:50:30.347Z,5.05
2023-04-07T17:53:03.211Z,5.28
2023-04-07T17:55:35.929Z,5.97
2023-04-07T17:58:04.176Z,5.45
2023-04-07T18:00:32.171Z,4.20
2023-04-07T18:02:59.239Z,3.55
2023-04-07T18:05:27.405Z,3.40
2023-04-07T18:07:54.162Z,3.75
2023-04-07T18:10:20.799Z,4.50
2023-04-07T18:12:50.782Z,5.35
2023-04-07T18:15:17.364Z,5.22
2023-04-07T18:17:44.168Z,5.60
2023-04-07T18:20:11.090Z,4.88
2023-04-07T18:22:37.664Z,5.10
2023-04-07T18:25:04.344Z,5.32
2023-04-07T18:27:30.891Z,5.55
2023-04-07T18:30:11.214Z,5.10
2023-04-07T18:32:45.809Z,5.95
2023-04-07T18:35:18.041Z,5.78
2023-04-07T18:37:45.573Z,5.35
2023-04-07T18:40:12.325Z,5.90
2023-04-07T18:42:38.970Z,5.15
2023-04-07T18:45:07.152Z,5.40
2023-04-07T18:47:39.249Z,6.28
2023-04-07T18:50:06.196Z,5.15
2023-04-07T18:52:32.776Z,6.80
2023-04-07T18:55:04.947Z,6.53
2023-04-07T18:57:31.577Z,6.40
2023-04-07T19:00:01.792Z,5.97
2023-04-07T19:02:28.523Z,6.30
2023-04-07T19:04:55.276Z,6.82
2023-04-07T19:07:21.878Z,5.10
2023-04-07T19:09:48.471Z,5.60
2023-04-07T19:12:15.066Z,5.13
2023-04-07T19:14:42.200Z,4.75
2023-04-07T19:17:08.810Z,4.93
2023-04-07T19:19:38.200Z,3.47
2023-04-07T19:22:08.255Z,4.85
2023-04-07T19:24:41.971Z,4.72
2023-04-07T19:27:09.048Z,5.20
2023-04-07T19:29:35.653Z,4.88
2023-04-07T19:32:06.233Z,5.38
2023-04-07T19:34:33.201Z,6.38
2023-04-07T19:37:03.229Z,6.05
2023-04-07T19:39:33.249Z,6.35
2023-04-07T19:41:59.846Z,6.35
2023-04-07T19:44:26.484Z,5.85
2023-04-07T19:46:57.048Z,6.82
2023-04-07T19:49:27.434Z,6.25
2023-04-07T19:51:59.399Z,5.95
2023-04-07T19:54:26.083Z,5.95
2023-04-07T19:56:56.272Z,6.75
2023-04-07T19:59:22.998Z,6.97
2023-04-07T20:01:53.346Z,7.30
2023-04-07T20:04:19.994Z,7.35
2023-04-07T20:06:46.671Z,6.40
2023-04-07T20:09:17.706Z,7.00
2023-04-07T20:11:51.183Z,6.88
2023-04-07T20:14:22.270Z,7.13
2023-04-07T20:16:49.052Z,7.30
2023-04-07T20:19:16.060Z,7.78
2023-04-07T20:21:44.323Z,7.80
2023-04-07T20:24:17.243Z,8.50
2023-04-07T20:26:43.992Z,7.88
2023-04-07T20:29:11.283Z,8.90
2023-04-07T20:31:37.880Z,7.50
2023-04-07T20:34:04.480Z,7.70
2023-04-07T20:36:31.329Z,8.38
2023-04-07T20:38:57.944Z,8.40
2023-04-07T20:43:56.573Z,6.70
2023-04-07T20:46:24.328Z,6.20
2023-04-07T20:48:51.211Z,5.50
2023-04-07T20:51:19.669Z,5.18
2023-04-07T20:53:47.221Z,5.43
2023-04-07T20:56:13.925Z,5.00
2023-04-07T20:58:40.566Z,4.47
2023-04-07T21:01:07.354Z,4.82
2023-04-07T21:06:05.455Z,4.25
2023-04-07T21:08:32.106Z,5.00
2023-04-07T21:11:03.342Z,6.15
2023-04-07T21:13:29.936Z,5.65
2023-04-07T21:15:56.684Z,4.55
2023-04-07T21:18:26.312Z,4.82
2023-04-07T21:20:54.443Z,4.72
2023-04-07T21:23:21.054Z,3.83
2023-04-07T21:25:47.632Z,3.55
2023-04-07T21:28:14.553Z,3.60
2023-04-07T21:30:41.212Z,3.80
2023-04-07T21:33:07.847Z,3.08
2023-04-07T21:35:49.531Z,3.20
2023-04-07T21:38:22.806Z,3.80
2023-04-07T21:40:57.782Z,3.80
2023-04-07T21:45:54.369Z,3.78
2023-04-07T21:48:26.228Z,3.50
2023-04-07T21:50:54.453Z,3.40
2023-04-07T21:53:21.566Z,4.50
2023-04-07T21:55:48.271Z,5.07
2023-04-07T21:58:19.423Z,6.80
2023-04-07T22:00:49.714Z,6.45
2023-04-07T22:03:16.438Z,7.93
2023-04-07T22:05:47.146Z,8.15
2023-04-07T22:08:14.385Z,8.57
2023-04-07T22:10:44.055Z,9.07
2023-04-07T22:13:14.950Z,9.20
2023-04-07T22:15:41.584Z,9.45
2023-04-07T22:18:08.164Z,8.65
2023-04-07T22:20:35.459Z,10.63
2023-04-07T22:23:10.106Z,10.93
2023-04-07T22:25:40.700Z,11.63
2023-04-07T22:28:07.316Z,12.23
2023-04-07T22:30:34.005Z,12.55
2023-04-07T22:33:00.579Z,13.55
2023-04-07T22:35:27.448Z,13.20
2023-04-07T22:37:54.073Z,14.13
2023-04-07T22:40:26.608Z,15.70
2023-04-07T22:42:53.237Z,17.38
2023-04-07T22:45:19.909Z,16.42
2023-04-07T22:47:52.118Z,15.98
2023-04-07T22:50:26.005Z,16.60
2023-04-07T22:52:52.640Z,15.50
2023-04-07T22:55:24.105Z,16.98
2023-04-07T22:57:50.714Z,17.30
2023-04-07T23:00:17.268Z,16.52
2023-04-07T23:02:44.011Z,16.35
2023-04-07T23:05:14.428Z,17.58
2023-04-07T23:07:41.386Z,16.60
2023-04-07T23:10:11.473Z,16.70
2023-04-07T23:12:40.758Z,16.55
2023-04-07T23:15:08.498Z,18.65
2023-04-07T23:17:35.181Z,19.77
2023-04-07T23:20:01.792Z,19.08
2023-04-07T23:22:28.585Z,18.98
2023-04-07T23:24:55.231Z,18.13
2023-04-07T23:27:24.516Z,19.17
2023-04-07T23:29:56.263Z,19.55
2023-04-07T23:32:22.999Z,19.52
2023-04-07T23:34:49.548Z,19.40
2023-04-07T23:37:16.151Z,18.88
2023-04-07T23:39:42.768Z,18.83
2023-04-07T23:42:09.331Z,19.65
2023-04-07T23:44:35.992Z,19.70
2023-04-07T23:47:02.703Z,20.60
2023-04-07T23:49:29.393Z,20.95
2023-04-07T23:51:56.077Z,19.13
2023-04-07T23:54:26.560Z,20.58
2023-04-07T23:56:59.920Z,20.00
2023-04-07T23:59:26.672Z,20.85
