createdAt,value
2022-08-19T00:00:21.563Z,26.40
2022-08-19T00:01:30.449Z,26.42
2022-08-19T00:02:32.400Z,26.40
2022-08-19T00:03:34.698Z,26.40
2022-08-19T00:04:37.826Z,26.42
2022-08-19T00:05:39.674Z,26.42
2022-08-19T00:06:43.081Z,26.42
2022-08-19T00:07:44.829Z,26.38
2022-08-19T00:08:46.506Z,26.39
2022-08-19T00:09:48.175Z,26.36
2022-08-19T00:10:49.902Z,26.36
2022-08-19T00:11:52.201Z,26.32
2022-08-19T00:12:53.923Z,26.33
2022-08-19T00:13:56.410Z,26.35
2022-08-19T00:14:58.210Z,26.32
2022-08-19T00:16:01.627Z,26.35
2022-08-19T00:17:04.050Z,26.33
2022-08-19T00:18:05.687Z,26.32
2022-08-19T00:19:07.768Z,26.32
2022-08-19T00:20:11.791Z,26.32
2022-08-19T00:21:13.451Z,26.28
2022-08-19T00:22:15.686Z,26.28
2022-08-19T00:23:17.387Z,26.29
2022-08-19T00:24:19.973Z,26.26
2022-08-19T00:25:29.953Z,26.28
2022-08-19T00:26:32.335Z,26.29
2022-08-19T00:27:33.992Z,26.29
2022-08-19T00:28:36.846Z,26.28
2022-08-19T00:29:39.037Z,26.29
2022-08-19T00:30:41.578Z,26.26
2022-08-19T00:31:44.130Z,26.31
2022-08-19T00:32:45.752Z,26.29
2022-08-19T00:33:47.445Z,26.28
2022-08-19T00:34:49.062Z,26.26
2022-08-19T00:35:56.060Z,26.26
2022-08-19T00:36:58.318Z,26.26
2022-08-19T00:38:00.476Z,26.25
2022-08-19T00:39:02.190Z,26.26
2022-08-19T00:40:05.279Z,26.25
2022-08-19T00:41:07.124Z,26.25
2022-08-19T00:42:08.721Z,26.25
2022-08-19T00:43:11.440Z,26.22
2022-08-19T00:44:26.854Z,26.25
2022-08-19T00:45:31.681Z,26.21
2022-08-19T00:46:36.647Z,26.21
2022-08-19T00:47:38.275Z,26.19
2022-08-19T00:48:39.903Z,26.21
2022-08-19T00:49:47.032Z,26.21
2022-08-19T00:50:51.741Z,26.19
2022-08-19T00:51:56.913Z,26.19
2022-08-19T00:53:00.862Z,26.21
2022-08-19T00:54:02.455Z,26.21
2022-08-19T00:55:05.187Z,26.21
2022-08-19T00:56:07.393Z,26.22
2022-08-19T00:57:10.829Z,26.19
2022-08-19T00:58:14.286Z,26.21
2022-08-19T00:59:16.292Z,26.18
2022-08-19T01:00:38.463Z,26.18
2022-08-19T01:01:41.761Z,26.12
2022-08-19T01:02:43.778Z,26.11
2022-08-19T01:03:57.615Z,26.12
2022-08-19T01:05:01.506Z,26.11
2022-08-19T01:06:03.489Z,26.14
2022-08-19T01:07:05.173Z,26.11
2022-08-19T01:08:07.003Z,26.12
2022-08-19T01:09:08.861Z,26.12
2022-08-19T01:10:13.115Z,26.11
2022-08-19T01:11:14.722Z,26.14
2022-08-19T01:12:16.461Z,26.09
2022-08-19T01:13:20.052Z,26.11
2022-08-19T01:14:21.666Z,26.11
2022-08-19T01:15:25.831Z,26.14
2022-08-19T01:16:28.184Z,26.14
2022-08-19T01:17:29.814Z,26.14
2022-08-19T01:18:31.853Z,26.14
2022-08-19T01:19:44.066Z,26.11
2022-08-19T01:20:46.406Z,26.11
2022-08-19T01:22:00.933Z,26.14
2022-08-19T01:23:16.147Z,26.12
2022-08-19T01:24:17.795Z,26.12
2022-08-19T01:25:22.757Z,26.11
2022-08-19T01:26:27.075Z,26.08
2022-08-19T01:27:43.166Z,26.06
2022-08-19T01:28:46.277Z,26.05
2022-08-19T01:29:48.912Z,26.04
2022-08-19T01:30:51.103Z,26.02
2022-08-19T01:31:53.224Z,26.01
2022-08-19T01:32:55.181Z,25.98
2022-08-19T01:33:57.583Z,25.96
2022-08-19T01:34:59.476Z,25.94
2022-08-19T01:36:11.816Z,25.96
2022-08-19T01:37:13.586Z,25.94
2022-08-19T01:38:27.362Z,25.92
2022-08-19T01:39:29.442Z,25.94
2022-08-19T01:40:32.441Z,25.92
2022-08-19T01:41:34.313Z,25.95
2022-08-19T01:42:36.278Z,25.96
2022-08-19T01:43:38.107Z,25.95
2022-08-19T01:44:59.763Z,25.98
2022-08-19T01:46:01.679Z,25.99
2022-08-19T01:47:03.518Z,25.94
2022-08-19T01:48:05.239Z,25.99
2022-08-19T01:49:07.266Z,25.98
2022-08-19T01:50:09.786Z,25.98
2022-08-19T01:51:11.500Z,25.98
2022-08-19T01:52:13.111Z,25.98
2022-08-19T01:53:14.793Z,25.95
2022-08-19T01:54:23.299Z,25.99
2022-08-19T01:55:29.843Z,25.96
2022-08-19T01:56:31.460Z,25.94
2022-08-19T01:57:33.080Z,25.95
2022-08-19T01:58:50.497Z,25.98
2022-08-19T01:59:52.724Z,25.94
2022-08-19T02:00:54.363Z,25.96
2022-08-19T02:01:56.239Z,25.96
2022-08-19T02:02:57.934Z,25.98
2022-08-19T02:04:01.777Z,25.98
2022-08-19T02:05:04.128Z,25.96
2022-08-19T02:06:06.349Z,25.98
2022-08-19T02:07:09.159Z,25.99
2022-08-19T02:08:11.608Z,25.96
2022-08-19T02:09:13.350Z,25.99
2022-08-19T02:10:18.236Z,25.98
2022-08-19T02:11:27.424Z,25.99
2022-08-19T02:12:29.196Z,25.99
2022-08-19T02:13:30.858Z,25.99
2022-08-19T02:14:32.484Z,25.98
2022-08-19T02:15:34.174Z,25.98
2022-08-19T02:16:36.991Z,25.96
2022-08-19T02:17:38.808Z,25.96
2022-08-19T02:18:40.446Z,25.95
2022-08-19T02:19:42.173Z,25.95
2022-08-19T02:20:44.293Z,25.95
2022-08-19T02:21:45.901Z,25.92
2022-08-19T02:22:47.637Z,25.94
2022-08-19T02:23:49.642Z,25.91
2022-08-19T02:24:51.305Z,25.92
2022-08-19T02:25:52.929Z,25.94
2022-08-19T02:26:54.746Z,25.91
2022-08-19T02:27:56.393Z,25.91
2022-08-19T02:28:58.061Z,25.89
2022-08-19T02:29:59.931Z,25.91
2022-08-19T02:31:01.821Z,25.94
2022-08-19T02:32:03.676Z,25.96
2022-08-19T02:33:05.943Z,25.94
2022-08-19T02:34:07.563Z,25.96
2022-08-19T02:35:12.416Z,25.95
2022-08-19T02:36:15.975Z,25.98
2022-08-19T02:37:36.198Z,25.98
2022-08-19T02:38:38.264Z,25.98
2022-08-19T02:39:39.908Z,26.01
2022-08-19T02:40:41.606Z,26.01
2022-08-19T02:41:43.303Z,25.99
2022-08-19T02:42:46.277Z,25.99
2022-08-19T02:44:18.398Z,25.99
2022-08-19T02:45:10.348Z,26.01
2022-08-19T02:46:32.862Z,26.04
2022-08-19T02:47:34.934Z,26.02
2022-08-19T02:48:36.540Z,25.99
2022-08-19T02:49:38.160Z,25.99
2022-08-19T02:50:40.384Z,26.02
2022-08-19T02:51:53.671Z,26.02
2022-08-19T02:52:55.301Z,26.02
2022-08-19T02:53:57.638Z,26.02
2022-08-19T02:54:59.294Z,25.96
2022-08-19T02:56:01.018Z,25.96
2022-08-19T02:57:02.708Z,25.96
2022-08-19T02:58:04.338Z,25.92
2022-08-19T02:59:12.792Z,25.94
2022-08-19T03:00:14.951Z,25.92
2022-08-19T03:01:25.099Z,25.89
2022-08-19T03:02:26.769Z,25.88
2022-08-19T03:03:28.424Z,25.87
2022-08-19T03:04:30.684Z,25.87
2022-08-19T03:05:47.921Z,25.84
2022-08-19T03:06:54.059Z,25.85
2022-08-19T03:07:56.672Z,25.84
2022-08-19T03:08:58.378Z,25.88
2022-08-19T03:10:00.011Z,25.85
2022-08-19T03:11:01.639Z,25.87
2022-08-19T03:12:04.512Z,25.85
2022-08-19T03:13:06.112Z,25.87
2022-08-19T03:14:08.909Z,25.85
2022-08-19T03:15:10.685Z,25.81
2022-08-19T03:16:12.860Z,25.81
2022-08-19T03:17:14.569Z,25.78
2022-08-19T03:18:18.000Z,25.78
2022-08-19T03:19:20.339Z,25.75
2022-08-19T03:20:22.073Z,25.75
2022-08-19T03:21:25.715Z,25.74
2022-08-19T03:22:27.453Z,25.75
2022-08-19T03:23:29.117Z,25.73
2022-08-19T03:24:31.678Z,25.74
2022-08-19T03:25:38.516Z,25.71
2022-08-19T03:26:44.718Z,25.73
2022-08-19T03:27:49.947Z,25.68
2022-08-19T03:28:58.648Z,25.65
2022-08-19T03:30:00.670Z,25.65
2022-08-19T03:31:43.807Z,25.64
2022-08-19T03:32:33.044Z,25.61
2022-08-19T03:33:35.193Z,25.60
2022-08-19T03:34:38.519Z,25.60
2022-08-19T03:35:40.127Z,25.57
2022-08-19T03:36:42.046Z,25.54
2022-08-19T03:37:43.685Z,25.53
2022-08-19T03:38:47.410Z,25.55
2022-08-19T03:39:49.063Z,25.53
2022-08-19T03:40:50.726Z,25.51
2022-08-19T03:42:32.205Z,25.47
2022-08-19T03:43:18.795Z,25.45
2022-08-19T03:44:24.168Z,25.43
2022-08-19T03:45:25.777Z,25.43
2022-08-19T03:46:29.417Z,25.41
2022-08-19T03:47:31.534Z,25.41
2022-08-19T03:48:33.956Z,25.38
2022-08-19T03:49:36.867Z,25.38
2022-08-19T03:50:41.943Z,25.34
2022-08-19T03:51:43.774Z,25.36
2022-08-19T03:52:49.629Z,25.34
2022-08-19T03:53:51.446Z,25.31
2022-08-19T03:54:53.060Z,25.31
2022-08-19T03:55:55.265Z,25.31
2022-08-19T03:56:57.456Z,25.34
2022-08-19T03:57:59.563Z,25.28
2022-08-19T03:59:01.295Z,25.31
2022-08-19T04:00:12.886Z,25.27
2022-08-19T04:01:17.307Z,25.28
2022-08-19T04:02:18.960Z,25.20
2022-08-19T04:03:20.603Z,25.17
2022-08-19T04:04:22.705Z,25.19
2022-08-19T04:05:24.728Z,25.19
2022-08-19T04:06:31.317Z,25.16
2022-08-19T04:07:33.789Z,25.20
2022-08-19T04:08:35.419Z,25.19
2022-08-19T04:09:39.923Z,25.17
2022-08-19T04:10:43.063Z,25.23
2022-08-19T04:11:49.939Z,25.22
2022-08-19T04:12:51.677Z,25.26
2022-08-19T04:13:53.795Z,25.27
2022-08-19T04:14:55.462Z,25.27
2022-08-19T04:15:57.629Z,25.26
2022-08-19T04:17:04.539Z,25.22
2022-08-19T04:18:08.699Z,25.20
2022-08-19T04:19:10.557Z,25.19
2022-08-19T04:20:12.224Z,25.16
2022-08-19T04:21:19.011Z,25.19
2022-08-19T04:22:20.692Z,25.19
2022-08-19T04:23:22.291Z,25.20
2022-08-19T04:24:24.227Z,25.26
2022-08-19T04:25:25.874Z,25.24
2022-08-19T04:26:29.276Z,25.26
2022-08-19T04:27:32.241Z,25.23
2022-08-19T04:28:33.860Z,25.27
2022-08-19T04:29:35.637Z,25.24
2022-08-19T04:30:46.077Z,25.30
2022-08-19T04:31:47.775Z,25.27
2022-08-19T04:32:49.399Z,25.30
2022-08-19T04:33:51.237Z,25.34
2022-08-19T04:35:03.251Z,25.33
2022-08-19T04:36:21.634Z,25.34
2022-08-19T04:37:24.221Z,25.34
2022-08-19T04:38:26.076Z,25.36
2022-08-19T04:39:50.166Z,25.37
2022-08-19T04:41:10.982Z,25.38
2022-08-19T04:42:31.306Z,25.41
2022-08-19T04:43:33.071Z,25.43
2022-08-19T04:44:35.609Z,25.47
2022-08-19T04:45:43.777Z,25.48
2022-08-19T04:46:51.374Z,25.50
2022-08-19T04:47:58.995Z,25.53
2022-08-19T04:49:20.056Z,25.58
2022-08-19T04:50:23.671Z,25.61
2022-08-19T04:51:25.295Z,25.61
2022-08-19T04:52:26.904Z,25.65
2022-08-19T04:53:37.418Z,25.71
2022-08-19T04:54:40.154Z,25.75
2022-08-19T04:55:42.645Z,25.80
2022-08-19T04:56:44.855Z,25.85
2022-08-19T04:57:46.484Z,25.89
2022-08-19T04:58:49.633Z,25.92
2022-08-19T04:59:55.097Z,25.96
2022-08-19T05:00:56.761Z,25.96
2022-08-19T05:01:58.421Z,25.99
2022-08-19T05:03:00.095Z,26.02
2022-08-19T05:04:05.695Z,26.09
2022-08-19T05:05:07.882Z,26.09
2022-08-19T05:06:14.878Z,26.16
2022-08-19T05:07:16.501Z,26.18
2022-08-19T05:08:31.229Z,26.21
2022-08-19T05:09:55.746Z,26.21
2022-08-19T05:10:55.099Z,26.28
2022-08-19T05:11:56.721Z,26.29
2022-08-19T05:12:58.727Z,26.32
2022-08-19T05:14:00.415Z,26.33
2022-08-19T05:15:02.763Z,26.35
2022-08-19T05:16:04.632Z,26.42
2022-08-19T05:17:26.006Z,26.40
2022-08-19T05:18:45.937Z,26.48
2022-08-19T05:20:06.496Z,26.50
2022-08-19T05:21:28.070Z,26.57
2022-08-19T05:22:33.533Z,26.59
2022-08-19T05:23:35.192Z,26.61
2022-08-19T05:24:44.132Z,26.66
2022-08-19T05:25:53.083Z,26.69
2022-08-19T05:26:57.542Z,26.76
2022-08-19T05:27:59.432Z,26.79
2022-08-19T05:29:01.050Z,26.82
2022-08-19T05:30:02.823Z,26.86
2022-08-19T05:31:04.603Z,26.94
2022-08-19T05:32:09.834Z,27.03
2022-08-19T05:33:12.332Z,27.20
2022-08-19T05:34:18.271Z,27.37
2022-08-19T05:35:24.506Z,27.44
2022-08-19T05:36:29.553Z,27.51
2022-08-19T05:37:31.180Z,27.62
2022-08-19T05:38:32.815Z,27.66
2022-08-19T05:39:36.348Z,27.75
2022-08-19T05:40:39.127Z,27.78
2022-08-19T05:41:48.469Z,27.96
2022-08-19T05:42:55.059Z,28.14
2022-08-19T05:44:01.894Z,28.27
2022-08-19T05:45:03.854Z,28.43
2022-08-19T05:46:07.173Z,28.47
2022-08-19T05:47:09.514Z,28.56
2022-08-19T05:48:12.263Z,28.57
2022-08-19T05:49:13.979Z,28.63
2022-08-19T05:50:15.746Z,28.65
2022-08-19T05:51:17.817Z,28.71
2022-08-19T05:52:25.356Z,28.78
2022-08-19T05:53:27.708Z,28.78
2022-08-19T05:54:29.409Z,28.80
2022-08-19T05:55:31.067Z,28.74
2022-08-19T05:56:32.817Z,28.78
2022-08-19T05:57:34.442Z,28.78
2022-08-19T05:58:37.356Z,28.83
2022-08-19T05:59:39.270Z,28.77
2022-08-19T06:00:41.299Z,28.78
2022-08-19T06:01:46.951Z,28.83
2022-08-19T06:02:48.662Z,28.86
2022-08-19T06:03:50.385Z,28.91
2022-08-19T06:04:52.033Z,28.94
2022-08-19T06:05:54.529Z,28.98
2022-08-19T06:06:57.389Z,29.01
2022-08-19T06:07:59.766Z,29.04
2022-08-19T06:09:05.107Z,29.08
2022-08-19T06:10:08.442Z,29.08
2022-08-19T06:11:44.529Z,29.10
2022-08-19T06:12:46.312Z,29.16
2022-08-19T06:13:51.482Z,29.16
2022-08-19T06:15:00.504Z,29.16
2022-08-19T06:16:03.813Z,29.16
2022-08-19T06:17:07.286Z,29.12
2022-08-19T06:18:09.181Z,29.12
2022-08-19T06:19:13.774Z,29.15
2022-08-19T06:20:18.754Z,29.18
2022-08-19T06:21:21.986Z,29.15
2022-08-19T06:22:23.942Z,29.19
2022-08-19T06:23:26.713Z,29.18
2022-08-19T06:24:29.070Z,29.21
2022-08-19T06:25:31.538Z,29.21
2022-08-19T06:26:35.830Z,29.21
2022-08-19T06:27:42.001Z,29.22
2022-08-19T06:28:51.125Z,29.29
2022-08-19T06:29:52.795Z,29.28
2022-08-19T06:30:54.409Z,29.28
2022-08-19T06:31:57.460Z,29.25
2022-08-19T06:32:59.091Z,29.31
2022-08-19T06:34:04.933Z,29.38
2022-08-19T06:35:07.153Z,29.38
2022-08-19T06:36:09.580Z,29.36
2022-08-19T06:37:12.034Z,29.35
2022-08-19T06:38:13.670Z,29.34
2022-08-19T06:39:21.806Z,29.28
2022-08-19T06:40:24.020Z,29.32
2022-08-19T06:41:26.792Z,29.29
2022-08-19T06:42:28.462Z,29.28
2022-08-19T06:43:30.085Z,29.28
2022-08-19T06:44:37.293Z,29.29
2022-08-19T06:45:44.587Z,29.32
2022-08-19T06:46:54.827Z,29.28
2022-08-19T06:47:57.135Z,29.28
2022-08-19T06:48:59.127Z,29.32
2022-08-19T06:50:05.471Z,29.34
2022-08-19T06:51:08.732Z,29.41
2022-08-19T06:52:13.805Z,29.36
2022-08-19T06:53:15.766Z,29.41
2022-08-19T06:54:19.554Z,29.42
2022-08-19T06:55:21.552Z,29.45
2022-08-19T06:56:26.709Z,29.52
2022-08-19T06:57:28.375Z,29.54
2022-08-19T06:58:33.634Z,29.54
2022-08-19T06:59:35.298Z,29.58
2022-08-19T07:00:37.633Z,29.61
2022-08-19T07:01:41.034Z,29.66
2022-08-19T07:02:48.144Z,29.63
2022-08-19T07:03:58.453Z,29.59
2022-08-19T07:05:04.204Z,29.59
2022-08-19T07:06:26.541Z,29.58
2022-08-19T07:07:35.718Z,29.62
2022-08-19T07:09:45.054Z,29.76
2022-08-19T07:10:57.000Z,29.85
2022-08-19T07:11:59.315Z,29.92
2022-08-19T07:13:01.407Z,29.96
2022-08-19T07:14:03.053Z,30.00
2022-08-19T07:15:06.273Z,30.00
2022-08-19T07:16:08.459Z,30.03
2022-08-19T07:17:11.883Z,30.02
2022-08-19T07:18:13.584Z,30.03
2022-08-19T07:19:18.688Z,30.06
2022-08-19T07:20:21.086Z,30.10
2022-08-19T07:21:25.365Z,30.16
2022-08-19T07:22:31.650Z,30.14
2022-08-19T07:23:33.752Z,30.16
2022-08-19T07:24:35.685Z,30.14
2022-08-19T07:25:38.045Z,30.16
2022-08-19T07:26:42.217Z,30.21
2022-08-19T07:27:46.402Z,30.26
2022-08-19T07:28:52.820Z,30.33
2022-08-19T07:29:57.406Z,30.36
2022-08-19T07:30:59.414Z,30.38
2022-08-19T07:32:01.721Z,30.47
2022-08-19T07:33:03.751Z,30.56
2022-08-19T07:34:10.052Z,30.64
2022-08-19T07:35:11.801Z,30.65
2022-08-19T07:36:14.447Z,30.70
2022-08-19T07:37:16.069Z,30.81
2022-08-19T07:38:17.821Z,30.88
2022-08-19T07:39:21.830Z,30.87
2022-08-19T07:40:23.647Z,30.82
2022-08-19T07:41:26.021Z,30.78
2022-08-19T07:42:29.334Z,30.70
2022-08-19T07:43:34.894Z,30.67
2022-08-19T07:44:37.217Z,30.61
2022-08-19T07:45:38.980Z,30.61
2022-08-19T07:46:46.546Z,30.60
2022-08-19T07:47:51.366Z,30.63
2022-08-19T07:48:53.056Z,30.58
2022-08-19T07:49:54.834Z,30.60
2022-08-19T07:50:58.009Z,30.61
2022-08-19T07:52:02.414Z,30.68
2022-08-19T07:53:04.062Z,30.70
2022-08-19T07:54:05.805Z,30.75
2022-08-19T07:55:40.177Z,30.75
2022-08-19T07:56:30.761Z,30.80
2022-08-19T07:57:32.422Z,30.85
2022-08-19T07:58:35.778Z,30.84
2022-08-19T07:59:37.680Z,30.89
2022-08-19T08:00:39.741Z,30.92
2022-08-19T08:01:41.898Z,30.94
2022-08-19T08:02:43.706Z,30.98
2022-08-19T08:04:03.793Z,31.03
2022-08-19T08:05:27.389Z,31.11
2022-08-19T08:06:47.913Z,31.09
2022-08-19T08:08:07.977Z,31.14
2022-08-19T08:09:12.726Z,31.19
2022-08-19T08:10:20.533Z,31.16
2022-08-19T08:11:24.113Z,31.16
2022-08-19T08:12:34.559Z,31.21
2022-08-19T08:13:36.674Z,31.22
2022-08-19T08:14:47.588Z,31.23
2022-08-19T08:15:49.326Z,31.19
2022-08-19T08:16:53.912Z,31.23
2022-08-19T08:17:55.654Z,31.25
2022-08-19T08:18:57.884Z,31.31
2022-08-19T08:19:59.554Z,31.31
2022-08-19T08:21:01.367Z,31.36
2022-08-19T08:22:03.640Z,31.39
2022-08-19T08:23:23.364Z,31.49
2022-08-19T08:24:28.549Z,31.60
2022-08-19T08:25:32.490Z,31.67
2022-08-19T08:26:35.953Z,31.70
2022-08-19T08:27:40.628Z,31.73
2022-08-19T08:28:42.269Z,31.70
2022-08-19T08:29:50.125Z,31.73
2022-08-19T08:30:52.009Z,31.76
2022-08-19T08:32:00.036Z,31.74
2022-08-19T08:33:02.692Z,31.77
2022-08-19T08:34:04.523Z,31.83
2022-08-19T08:35:07.653Z,31.83
2022-08-19T08:36:09.658Z,31.90
2022-08-19T08:37:11.389Z,31.98
2022-08-19T08:38:13.270Z,32.06
2022-08-19T08:39:16.237Z,32.11
2022-08-19T08:40:30.595Z,32.10
2022-08-19T08:41:50.646Z,32.14
2022-08-19T08:44:05.741Z,32.23
2022-08-19T08:45:16.865Z,32.25
2022-08-19T08:46:30.386Z,32.34
2022-08-19T08:47:35.989Z,32.45
2022-08-19T08:48:43.061Z,32.53
2022-08-19T08:50:18.286Z,32.57
2022-08-19T08:51:34.987Z,32.54
2022-08-19T08:52:43.914Z,32.60
2022-08-19T08:53:48.243Z,32.58
2022-08-19T08:54:54.962Z,32.62
2022-08-19T08:55:57.475Z,32.65
2022-08-19T08:56:59.144Z,32.67
2022-08-19T08:58:04.294Z,32.71
2022-08-19T08:59:27.295Z,32.67
2022-08-19T09:00:39.736Z,32.64
2022-08-19T09:01:41.475Z,32.62
2022-08-19T09:02:44.091Z,32.61
2022-08-19T09:03:46.456Z,32.58
2022-08-19T09:04:48.163Z,32.60
2022-08-19T09:05:58.911Z,32.60
2022-08-19T09:07:36.038Z,32.62
2022-08-19T09:09:12.142Z,32.57
2022-08-19T09:10:27.247Z,32.60
2022-08-19T09:11:49.177Z,32.62
2022-08-19T09:13:12.186Z,32.62
2022-08-19T09:14:47.418Z,32.65
2022-08-19T09:15:47.571Z,32.67
2022-08-19T09:16:50.671Z,32.71
2022-08-19T09:17:52.393Z,32.74
2022-08-19T09:18:59.848Z,32.81
2022-08-19T09:20:09.755Z,32.89
2022-08-19T09:21:11.487Z,32.94
2022-08-19T09:22:13.231Z,32.96
2022-08-19T09:23:27.300Z,32.98
2022-08-19T09:24:31.209Z,32.96
2022-08-19T09:25:35.547Z,32.96
2022-08-19T09:26:52.378Z,32.95
2022-08-19T09:27:55.321Z,32.99
2022-08-19T09:29:06.823Z,33.12
2022-08-19T09:30:09.373Z,33.19
2022-08-19T09:31:14.864Z,33.25
2022-08-19T09:32:26.301Z,33.36
2022-08-19T09:33:28.598Z,33.37
2022-08-19T09:34:33.210Z,33.36
2022-08-19T09:35:53.023Z,33.32
2022-08-19T09:36:56.268Z,33.26
2022-08-19T09:37:59.444Z,33.30
2022-08-19T09:39:01.633Z,33.33
2022-08-19T09:40:04.884Z,33.36
2022-08-19T09:41:12.519Z,33.39
2022-08-19T09:42:16.495Z,33.43
2022-08-19T09:43:32.952Z,33.47
2022-08-19T09:44:35.962Z,33.45
2022-08-19T09:45:37.682Z,33.50
2022-08-19T09:46:39.338Z,33.53
2022-08-19T09:47:41.082Z,33.57
2022-08-19T09:48:43.329Z,33.59
2022-08-19T09:49:45.007Z,33.59
2022-08-19T09:50:51.957Z,33.57
2022-08-19T09:51:57.206Z,33.59
2022-08-19T09:52:59.093Z,33.60
2022-08-19T09:54:02.346Z,33.66
2022-08-19T09:55:08.261Z,33.73
2022-08-19T09:56:09.963Z,33.80
2022-08-19T09:57:11.589Z,33.94
2022-08-19T09:58:13.208Z,33.98
2022-08-19T09:59:14.878Z,34.03
2022-08-19T10:00:16.882Z,34.06
2022-08-19T10:01:24.012Z,34.11
2022-08-19T10:02:25.952Z,34.16
2022-08-19T10:03:31.253Z,34.18
2022-08-19T10:04:51.219Z,34.17
2022-08-19T10:05:55.204Z,34.24
2022-08-19T10:06:57.659Z,34.27
2022-08-19T10:08:02.453Z,34.23
2022-08-19T10:09:09.007Z,34.27
2022-08-19T10:10:11.276Z,34.27
2022-08-19T10:11:28.747Z,34.25
2022-08-19T10:12:38.280Z,34.25
2022-08-19T10:13:39.898Z,34.31
2022-08-19T10:14:42.454Z,34.27
2022-08-19T10:15:47.548Z,34.21
2022-08-19T10:16:50.461Z,34.24
2022-08-19T10:17:54.920Z,34.29
2022-08-19T10:18:59.049Z,34.33
2022-08-19T10:20:01.130Z,34.25
2022-08-19T10:21:11.515Z,34.28
2022-08-19T10:22:14.883Z,34.29
2022-08-19T10:23:16.881Z,34.38
2022-08-19T10:24:21.130Z,34.44
2022-08-19T10:25:22.806Z,34.52
2022-08-19T10:26:31.228Z,34.58
2022-08-19T10:27:32.861Z,34.61
2022-08-19T10:28:39.042Z,34.64
2022-08-19T10:29:46.444Z,34.65
2022-08-19T10:30:48.699Z,34.64
2022-08-19T10:32:00.803Z,34.64
2022-08-19T10:33:08.293Z,34.65
2022-08-19T10:34:17.575Z,34.74
2022-08-19T10:35:30.526Z,34.74
2022-08-19T10:36:56.067Z,34.72
2022-08-19T10:38:03.377Z,34.68
2022-08-19T10:39:09.740Z,34.61
2022-08-19T10:40:12.560Z,34.52
2022-08-19T10:41:16.454Z,34.54
2022-08-19T10:42:19.593Z,34.55
2022-08-19T10:43:21.202Z,34.54
2022-08-19T10:44:24.247Z,34.57
2022-08-19T10:45:28.181Z,34.57
2022-08-19T10:46:33.489Z,34.61
2022-08-19T10:47:35.113Z,34.65
2022-08-19T10:48:36.814Z,34.75
2022-08-19T10:49:58.813Z,34.78
2022-08-19T10:51:22.522Z,34.91
2022-08-19T10:52:38.879Z,35.06
2022-08-19T10:53:40.750Z,35.10
2022-08-19T10:55:05.167Z,35.09
2022-08-19T10:56:28.570Z,35.13
2022-08-19T10:57:52.343Z,35.23
2022-08-19T10:58:54.817Z,35.23
2022-08-19T10:59:56.998Z,35.23
2022-08-19T11:00:59.415Z,35.23
2022-08-19T11:02:01.723Z,35.26
2022-08-19T11:03:03.338Z,35.29
2022-08-19T11:04:05.401Z,35.32
2022-08-19T11:05:12.664Z,35.32
2022-08-19T11:06:16.373Z,35.33
2022-08-19T11:07:18.016Z,35.38
2022-08-19T11:08:23.901Z,35.40
2022-08-19T11:09:33.609Z,35.43
2022-08-19T11:10:36.128Z,35.43
2022-08-19T11:11:41.304Z,35.40
2022-08-19T11:12:42.988Z,35.43
2022-08-19T11:13:45.517Z,35.43
2022-08-19T11:14:47.146Z,35.43
2022-08-19T11:15:48.868Z,35.47
2022-08-19T11:16:53.155Z,35.51
2022-08-19T11:17:55.916Z,35.57
2022-08-19T11:18:59.398Z,35.60
2022-08-19T11:20:04.854Z,35.59
2022-08-19T11:21:18.272Z,35.59
2022-08-19T11:22:20.514Z,35.61
2022-08-19T11:23:22.137Z,35.69
2022-08-19T11:24:25.209Z,35.67
2022-08-19T11:25:26.937Z,35.74
2022-08-19T11:26:29.053Z,35.74
2022-08-19T11:27:30.677Z,35.74
2022-08-19T11:28:32.354Z,35.70
2022-08-19T11:29:35.421Z,35.69
2022-08-19T11:30:38.685Z,35.67
2022-08-19T11:31:43.499Z,35.72
2022-08-19T11:32:49.213Z,35.74
2022-08-19T11:33:54.742Z,35.79
2022-08-19T11:34:56.941Z,35.83
2022-08-19T11:36:00.293Z,35.87
2022-08-19T11:37:02.242Z,35.87
2022-08-19T11:38:07.182Z,35.84
2022-08-19T11:39:11.537Z,35.81
2022-08-19T11:40:13.241Z,35.73
2022-08-19T11:41:15.673Z,35.61
2022-08-19T11:42:35.614Z,35.54
2022-08-19T11:43:37.841Z,35.47
2022-08-19T11:44:39.500Z,35.42
2022-08-19T11:45:41.482Z,35.40
2022-08-19T11:46:47.151Z,35.39
2022-08-19T11:47:49.305Z,35.39
2022-08-19T11:48:51.639Z,35.42
2022-08-19T11:49:54.179Z,35.42
2022-08-19T11:50:58.582Z,35.40
2022-08-19T11:52:00.252Z,35.42
2022-08-19T11:53:01.854Z,35.47
2022-08-19T11:54:03.546Z,35.57
2022-08-19T11:55:06.341Z,35.63
2022-08-19T11:56:09.128Z,35.69
2022-08-19T11:57:10.805Z,35.77
2022-08-19T11:58:19.158Z,35.80
2022-08-19T11:59:21.024Z,35.87
2022-08-19T12:00:22.644Z,35.97
2022-08-19T12:01:25.185Z,36.01
2022-08-19T12:02:26.967Z,36.02
2022-08-19T12:03:29.068Z,36.00
2022-08-19T12:04:30.779Z,36.00
2022-08-19T12:05:32.422Z,36.01
2022-08-19T12:06:39.247Z,36.04
2022-08-19T12:07:42.564Z,36.12
2022-08-19T12:08:44.584Z,36.20
2022-08-19T12:09:46.201Z,36.25
2022-08-19T12:10:50.300Z,36.25
2022-08-19T12:11:52.022Z,36.24
2022-08-19T12:12:54.675Z,36.23
2022-08-19T12:14:00.593Z,36.21
2022-08-19T12:15:03.150Z,36.20
2022-08-19T12:16:16.039Z,36.16
2022-08-19T12:17:17.672Z,36.18
2022-08-19T12:18:19.373Z,36.11
2022-08-19T12:19:22.345Z,36.16
2022-08-19T12:20:24.869Z,36.11
2022-08-19T12:21:29.396Z,36.10
2022-08-19T12:22:31.013Z,36.08
2022-08-19T12:23:32.645Z,36.05
2022-08-19T12:24:35.044Z,36.05
2022-08-19T12:25:37.533Z,36.08
2022-08-19T12:26:53.079Z,36.05
2022-08-19T12:27:57.437Z,36.07
2022-08-19T12:29:00.590Z,36.07
2022-08-19T12:30:03.675Z,36.07
2022-08-19T12:31:05.591Z,36.11
2022-08-19T12:32:07.240Z,36.11
2022-08-19T12:33:14.961Z,36.05
2022-08-19T12:34:16.806Z,36.07
2022-08-19T12:35:18.759Z,36.10
2022-08-19T12:36:20.755Z,36.11
2022-08-19T12:37:22.386Z,36.05
2022-08-19T12:38:25.331Z,36.02
2022-08-19T12:39:27.145Z,36.00
2022-08-19T12:40:28.807Z,35.94
2022-08-19T12:41:30.440Z,35.97
2022-08-19T12:42:32.082Z,35.90
2022-08-19T12:43:35.979Z,35.86
2022-08-19T12:44:38.600Z,35.83
2022-08-19T12:45:43.702Z,35.80
2022-08-19T12:46:45.661Z,35.76
2022-08-19T12:47:47.906Z,35.76
2022-08-19T12:48:54.071Z,35.69
2022-08-19T12:49:57.586Z,35.67
2022-08-19T12:50:59.219Z,35.63
2022-08-19T12:52:05.012Z,35.59
2022-08-19T12:53:06.632Z,35.54
2022-08-19T12:54:08.329Z,35.47
2022-08-19T12:55:10.177Z,35.46
2022-08-19T12:56:12.582Z,35.43
2022-08-19T12:57:14.684Z,35.42
2022-08-19T12:58:16.297Z,35.39
2022-08-19T12:59:19.101Z,35.39
2022-08-19T13:00:22.147Z,35.35
2022-08-19T13:01:23.862Z,35.33
2022-08-19T13:02:25.509Z,35.30
2022-08-19T13:03:30.336Z,35.28
2022-08-19T13:04:31.951Z,35.28
2022-08-19T13:05:34.516Z,35.32
2022-08-19T13:06:36.579Z,35.35
2022-08-19T13:07:39.692Z,35.30
2022-08-19T13:08:41.347Z,35.28
2022-08-19T13:09:45.782Z,35.23
2022-08-19T13:10:47.798Z,35.22
2022-08-19T13:11:49.489Z,35.13
2022-08-19T13:12:51.867Z,35.10
2022-08-19T13:13:54.660Z,35.08
2022-08-19T13:14:56.520Z,35.05
2022-08-19T13:16:03.153Z,35.02
2022-08-19T13:17:04.894Z,34.99
2022-08-19T13:18:07.006Z,34.98
2022-08-19T13:19:08.731Z,34.98
2022-08-19T13:20:11.425Z,34.91
2022-08-19T13:21:14.227Z,34.88
2022-08-19T13:22:15.875Z,34.81
2022-08-19T13:23:17.481Z,34.74
2022-08-19T13:24:19.260Z,34.58
2022-08-19T13:25:21.894Z,34.61
2022-08-19T13:26:23.713Z,34.59
2022-08-19T13:27:25.351Z,34.48
2022-08-19T13:28:29.322Z,34.45
2022-08-19T13:29:49.683Z,34.34
2022-08-19T13:31:09.594Z,34.29
2022-08-19T13:32:29.560Z,34.13
2022-08-19T13:33:31.590Z,34.04
2022-08-19T13:34:35.003Z,33.97
2022-08-19T13:35:36.695Z,33.89
2022-08-19T13:36:38.587Z,33.74
2022-08-19T13:37:42.796Z,33.59
2022-08-19T13:38:45.906Z,33.53
2022-08-19T13:39:48.386Z,33.50
2022-08-19T13:40:51.369Z,33.47
2022-08-19T13:41:53.009Z,33.41
2022-08-19T13:42:55.394Z,33.32
2022-08-19T13:43:57.054Z,33.23
2022-08-19T13:44:59.524Z,33.25
2022-08-19T13:46:01.564Z,33.26
2022-08-19T13:47:08.075Z,33.23
2022-08-19T13:48:09.800Z,33.22
2022-08-19T13:49:12.729Z,33.15
2022-08-19T13:50:18.643Z,33.02
2022-08-19T13:51:20.327Z,32.95
2022-08-19T13:52:22.006Z,32.96
2022-08-19T13:53:24.157Z,32.91
2022-08-19T13:54:25.878Z,32.89
2022-08-19T13:55:27.999Z,32.85
2022-08-19T13:56:29.706Z,32.86