createdAt,value
2019-04-06T00:02:12.853Z,59.20
2019-04-06T00:04:41.122Z,59.80
2019-04-06T00:07:09.442Z,59.20
2019-04-06T00:09:37.713Z,59.30
2019-04-06T00:12:05.970Z,59.20
2019-04-06T00:14:34.243Z,59.20
2019-04-06T00:17:02.510Z,59.20
2019-04-06T00:19:30.782Z,59.30
2019-04-06T00:21:59.338Z,59.30
2019-04-06T00:24:27.606Z,59.30
2019-04-06T00:26:55.879Z,59.30
2019-04-06T00:29:24.162Z,59.40
2019-04-06T00:31:54.386Z,59.50
2019-04-06T00:34:22.734Z,59.50
2019-04-06T00:36:50.986Z,59.50
2019-04-06T00:39:19.254Z,59.50
2019-04-06T00:41:48.183Z,59.50
2019-04-06T00:44:17.034Z,59.60
2019-04-06T00:46:46.049Z,59.60
2019-04-06T00:49:14.569Z,59.60
2019-04-06T00:51:42.818Z,59.60
2019-04-06T00:54:11.081Z,59.60
2019-04-06T00:56:39.344Z,59.70
2019-04-06T00:59:07.650Z,59.50
2019-04-06T01:01:35.942Z,59.60
2019-04-06T01:04:04.208Z,59.50
2019-04-06T01:06:32.553Z,59.50
2019-04-06T01:09:00.821Z,59.50
2019-04-06T01:11:29.082Z,59.60
2019-04-06T01:13:57.352Z,59.60
2019-04-06T01:16:25.610Z,59.60
2019-04-06T01:18:53.866Z,59.70
2019-04-06T01:21:23.507Z,59.60
2019-04-06T01:23:51.769Z,59.60
2019-04-06T01:26:20.039Z,59.60
2019-04-06T01:28:48.968Z,59.60
2019-04-06T01:31:17.293Z,59.70
2019-04-06T01:33:45.630Z,59.70
2019-04-06T01:36:13.942Z,59.70
2019-04-06T01:38:42.243Z,59.70
2019-04-06T01:41:10.547Z,59.70
2019-04-06T01:43:38.857Z,59.60
2019-04-06T01:46:07.158Z,59.60
2019-04-06T01:48:35.419Z,60.20
2019-04-06T01:51:04.644Z,59.50
2019-04-06T01:53:33.112Z,59.60
2019-04-06T01:56:01.481Z,59.50
2019-04-06T01:58:30.310Z,59.50
2019-04-06T02:01:00.303Z,59.50
2019-04-06T02:03:28.655Z,59.40
2019-04-06T02:05:56.918Z,59.50
2019-04-06T02:08:25.184Z,59.50
2019-04-06T02:10:53.559Z,59.50
2019-04-06T02:13:21.843Z,60.00
2019-04-06T02:15:50.096Z,59.40
2019-04-06T02:18:18.362Z,59.30
2019-04-06T02:20:46.609Z,59.30
2019-04-06T02:23:14.937Z,59.30
2019-04-06T02:25:43.201Z,59.30
2019-04-06T02:28:11.541Z,59.30
2019-04-06T02:30:42.132Z,59.30
2019-04-06T02:33:14.690Z,59.20
2019-04-06T02:35:50.055Z,59.20
2019-04-06T02:38:25.935Z,59.20
2019-04-06T02:41:08.072Z,59.20
2019-04-06T02:43:38.377Z,59.20
2019-04-06T02:46:06.785Z,59.20
2019-04-06T02:48:35.049Z,59.30
2019-04-06T02:51:03.299Z,59.20
2019-04-06T02:53:31.636Z,59.20
2019-04-06T02:55:59.962Z,59.20
2019-04-06T02:58:28.498Z,59.20
2019-04-06T03:00:56.765Z,59.20
2019-04-06T03:03:25.023Z,59.20
2019-04-06T03:05:53.274Z,59.20
2019-04-06T03:08:23.958Z,59.20
2019-04-06T03:10:52.294Z,59.20
2019-04-06T03:13:20.659Z,59.10
2019-04-06T03:15:49.023Z,59.20
2019-04-06T03:18:17.289Z,59.20
2019-04-06T03:20:45.544Z,59.30
2019-04-06T03:23:13.817Z,59.30
2019-04-06T03:25:42.057Z,59.30
2019-04-06T03:28:10.322Z,59.30
2019-04-06T03:30:38.579Z,58.90
2019-04-06T03:33:06.854Z,59.30
2019-04-06T03:35:35.843Z,59.30
2019-04-06T03:38:23.642Z,59.40
2019-04-06T03:40:52.014Z,59.40
2019-04-06T03:43:20.377Z,59.40
2019-04-06T03:45:48.631Z,59.40
2019-04-06T03:48:17.135Z,59.50
2019-04-06T03:50:45.429Z,60.00
2019-04-06T03:53:33.186Z,59.50
2019-04-06T03:56:01.696Z,59.50
2019-04-06T03:58:30.177Z,59.50
2019-04-06T04:00:58.601Z,59.40
2019-04-06T04:03:26.892Z,59.50
2019-04-06T04:05:55.782Z,59.40
2019-04-06T04:08:24.054Z,59.50
2019-04-06T04:10:52.304Z,59.40
2019-04-06T04:13:20.572Z,59.50
2019-04-06T04:15:49.164Z,59.40
2019-04-06T04:18:17.415Z,59.40
2019-04-06T04:20:45.703Z,59.40
2019-04-06T04:23:14.296Z,59.50
2019-04-06T04:25:42.609Z,59.40
2019-04-06T04:28:10.908Z,59.50
2019-04-06T04:30:39.426Z,59.60
2019-04-06T04:33:07.677Z,59.40
2019-04-06T04:35:35.960Z,59.50
2019-04-06T04:38:04.228Z,59.60
2019-04-06T04:40:32.551Z,59.40
2019-04-06T04:43:01.266Z,59.30
2019-04-06T04:45:30.126Z,59.50
2019-04-06T04:47:58.383Z,59.40
2019-04-06T04:50:26.710Z,59.40
2019-04-06T04:52:54.958Z,59.50
2019-04-06T04:55:23.344Z,59.50
2019-04-06T04:57:51.858Z,59.40
2019-04-06T05:00:20.222Z,59.50
2019-04-06T05:02:48.470Z,59.50
2019-04-06T05:05:16.741Z,59.50
2019-04-06T05:07:44.997Z,59.40
2019-04-06T05:10:13.273Z,59.50
2019-04-06T05:12:41.531Z,59.50
2019-04-06T05:15:15.484Z,59.40
2019-04-06T05:17:43.986Z,59.50
2019-04-06T05:20:12.361Z,59.10
2019-04-06T05:22:40.986Z,59.30
2019-04-06T05:25:09.571Z,59.20
2019-04-06T05:27:37.851Z,59.30
2019-04-06T05:30:07.732Z,59.10
2019-04-06T05:32:36.054Z,59.20
2019-04-06T05:35:05.350Z,59.20
2019-04-06T05:37:33.614Z,59.20
2019-04-06T05:40:01.938Z,59.20
2019-04-06T05:42:30.206Z,59.20
2019-04-06T05:44:58.464Z,59.10
2019-04-06T05:47:26.730Z,59.20
2019-04-06T05:49:55.126Z,59.10
2019-04-06T05:52:23.454Z,59.10
2019-04-06T05:54:51.707Z,59.10
2019-04-06T05:57:19.981Z,59.20
2019-04-06T05:59:48.237Z,59.10
2019-04-06T06:02:17.087Z,59.10
2019-04-06T06:04:45.375Z,59.10
2019-04-06T06:07:14.357Z,59.10
2019-04-06T06:09:42.605Z,59.10
2019-04-06T06:12:12.541Z,59.00
2019-04-06T06:14:40.816Z,59.10
2019-04-06T06:17:09.129Z,59.10
2019-04-06T06:19:38.049Z,59.00
2019-04-06T06:22:06.313Z,59.10
2019-04-06T06:24:35.058Z,59.30
2019-04-06T06:27:03.430Z,59.10
2019-04-06T06:29:31.687Z,59.10
2019-04-06T06:31:59.958Z,59.10
2019-04-06T06:34:28.212Z,59.20
2019-04-06T06:36:56.585Z,59.20
2019-04-06T06:39:24.919Z,59.20
2019-04-06T06:41:53.238Z,59.20
2019-04-06T06:44:21.489Z,59.30
2019-04-06T06:46:49.897Z,59.30
2019-04-06T06:49:18.292Z,59.20
2019-04-06T06:51:46.546Z,59.30
2019-04-06T06:54:14.815Z,59.40
2019-04-06T06:56:43.084Z,59.30
2019-04-06T06:59:11.404Z,59.30
2019-04-06T07:01:40.411Z,59.30
2019-04-06T07:04:08.677Z,59.40
2019-04-06T07:06:37.253Z,59.30
2019-04-06T07:09:07.160Z,59.30
2019-04-06T07:11:35.443Z,59.30
2019-04-06T07:14:04.026Z,59.30
2019-04-06T07:16:32.314Z,59.30
2019-04-06T07:19:00.590Z,59.30
2019-04-06T07:21:29.098Z,59.30
2019-04-06T07:23:57.458Z,59.30
2019-04-06T07:26:25.714Z,59.30
2019-04-06T07:28:54.034Z,59.30
2019-04-06T07:31:22.851Z,59.30
2019-04-06T07:33:51.148Z,59.30
2019-04-06T07:36:19.452Z,59.40
2019-04-06T07:38:47.714Z,59.40
2019-04-06T07:41:15.974Z,59.30
2019-04-06T07:43:44.254Z,59.40
2019-04-06T07:46:12.506Z,59.30
2019-04-06T07:48:40.790Z,59.30
2019-04-06T07:51:09.133Z,59.30
2019-04-06T07:53:37.485Z,59.60
2019-04-06T07:56:05.934Z,59.70
2019-04-06T07:58:34.305Z,59.60
2019-04-06T08:01:02.562Z,60.40
2019-04-06T08:03:30.839Z,61.20
2019-04-06T08:05:59.106Z,61.80
2019-04-06T08:08:28.673Z,63.30
2019-04-06T08:10:57.428Z,62.00
2019-04-06T08:13:25.685Z,60.90
2019-04-06T08:15:53.961Z,60.00
2019-04-06T08:18:22.218Z,59.10
2019-04-06T08:20:50.659Z,58.50
2019-04-06T08:23:19.022Z,57.90
2019-04-06T08:25:47.441Z,57.80
2019-04-06T08:28:15.831Z,57.60
2019-04-06T08:30:45.998Z,57.10
2019-04-06T08:33:14.186Z,56.60
2019-04-06T08:35:42.640Z,56.30
2019-04-06T08:38:11.662Z,56.00
2019-04-06T08:40:40.098Z,55.90
2019-04-06T08:43:08.686Z,55.70
2019-04-06T08:45:36.954Z,56.40
2019-04-06T08:48:05.379Z,56.30
2019-04-06T08:50:33.666Z,55.70
2019-04-06T08:53:02.016Z,55.60
2019-04-06T08:55:30.378Z,55.40
2019-04-06T08:57:59.215Z,55.20
2019-04-06T09:00:27.587Z,55.00
2019-04-06T09:02:56.044Z,54.90
2019-04-06T09:05:24.390Z,54.70
2019-04-06T09:07:52.920Z,54.80
2019-04-06T09:10:21.761Z,54.90
2019-04-06T09:12:50.036Z,54.70
2019-04-06T09:15:18.298Z,54.90
2019-04-06T09:17:47.156Z,55.20
2019-04-06T09:20:15.473Z,55.40
2019-04-06T09:22:43.810Z,55.10
2019-04-06T09:25:12.076Z,55.00
2019-04-06T09:27:40.349Z,55.00
2019-04-06T09:30:08.680Z,54.80
2019-04-06T09:32:36.961Z,54.70
2019-04-06T09:35:06.068Z,54.80
2019-04-06T09:37:34.518Z,54.90
2019-04-06T09:40:03.309Z,55.30
2019-04-06T09:42:31.721Z,54.50
2019-04-06T09:45:05.279Z,54.40
2019-04-06T09:47:51.738Z,53.90
2019-04-06T09:50:37.868Z,53.90
2019-04-06T09:53:07.885Z,53.40
2019-04-06T09:55:46.965Z,53.60
2019-04-06T09:58:25.749Z,53.60
2019-04-06T10:00:55.850Z,53.50
2019-04-06T10:03:31.964Z,53.60
2019-04-06T10:06:02.154Z,53.80
2019-04-06T10:08:34.749Z,53.90
2019-04-06T10:11:20.923Z,54.20
2019-04-06T10:14:02.911Z,54.40
2019-04-06T10:16:44.759Z,54.60
2019-04-06T10:19:17.338Z,54.70
2019-04-06T10:21:47.935Z,55.00
2019-04-06T10:24:33.046Z,55.10
2019-04-06T10:27:21.146Z,55.20
2019-04-06T10:30:06.022Z,55.30
2019-04-06T10:32:39.252Z,55.40
2019-04-06T10:35:18.101Z,55.30
2019-04-06T10:38:04.608Z,55.50
2019-04-06T10:40:34.511Z,55.50
2019-04-06T10:43:10.515Z,55.50
2019-04-06T10:45:40.686Z,55.60
2019-04-06T10:48:10.638Z,55.70
2019-04-06T10:50:49.611Z,55.70
2019-04-06T10:53:22.210Z,55.80
2019-04-06T10:56:04.211Z,56.00
2019-04-06T10:58:34.240Z,56.00
2019-04-06T11:01:20.638Z,56.10
2019-04-06T11:04:12.857Z,56.30
2019-04-06T11:06:55.400Z,56.50
2019-04-06T11:09:25.354Z,56.60
2019-04-06T11:12:11.660Z,57.40
2019-04-06T11:14:58.138Z,60.50
2019-04-06T11:17:37.386Z,62.30
2019-04-06T11:20:08.463Z,62.30
2019-04-06T11:22:53.615Z,61.70
2019-04-06T11:25:23.522Z,58.90
2019-04-06T11:28:03.716Z,61.70
2019-04-06T11:30:45.924Z,61.10
2019-04-06T11:33:15.825Z,59.30
2019-04-06T11:35:57.806Z,58.60
2019-04-06T11:38:27.748Z,58.60
2019-04-06T11:41:13.965Z,58.50
2019-04-06T11:44:00.553Z,58.40
2019-04-06T11:46:30.459Z,60.50
2019-04-06T11:49:16.836Z,60.60
2019-04-06T11:52:01.968Z,59.90
2019-04-06T11:54:41.053Z,59.20
2019-04-06T11:57:13.721Z,59.00
2019-04-06T12:00:00.511Z,59.30
2019-04-06T12:02:33.183Z,59.80
2019-04-06T12:05:19.880Z,60.70
2019-04-06T12:07:49.883Z,60.70
2019-04-06T12:10:32.013Z,60.90
2019-04-06T12:13:02.858Z,60.40
2019-04-06T12:15:51.586Z,60.60
2019-04-06T12:18:33.946Z,60.60
2019-04-06T12:21:20.046Z,60.50
2019-04-06T12:23:49.943Z,60.60
2019-04-06T12:26:22.771Z,60.70
2019-04-06T12:29:09.083Z,60.40
2019-04-06T12:31:55.648Z,60.30
2019-04-06T12:34:31.629Z,60.20
2019-04-06T12:37:07.630Z,60.10
2019-04-06T12:39:53.063Z,60.10
2019-04-06T12:42:30.705Z,60.20
2019-04-06T12:45:00.685Z,60.20
2019-04-06T12:47:33.949Z,60.20
2019-04-06T12:50:20.416Z,60.30
2019-04-06T12:52:53.673Z,60.30
2019-04-06T12:55:39.762Z,60.40
2019-04-06T12:58:26.338Z,60.30
2019-04-06T13:00:59.357Z,60.60
2019-04-06T13:03:29.374Z,60.40
2019-04-06T13:05:59.608Z,60.40
2019-04-06T13:08:45.988Z,60.50
2019-04-06T13:11:32.067Z,60.20
2019-04-06T13:14:04.379Z,60.90
2019-04-06T13:16:34.278Z,60.10
2019-04-06T13:19:09.943Z,60.00
2019-04-06T13:21:51.664Z,60.10
2019-04-06T13:24:36.903Z,60.90
2019-04-06T13:27:12.962Z,60.10
2019-04-06T13:29:45.701Z,60.30
2019-04-06T13:32:21.765Z,60.30
2019-04-06T13:35:06.808Z,60.20
2019-04-06T13:37:39.269Z,60.60
2019-04-06T13:40:27.383Z,60.40
2019-04-06T13:42:58.329Z,60.50
2019-04-06T13:45:37.531Z,60.60
2019-04-06T13:48:10.371Z,60.70
2019-04-06T13:50:46.331Z,60.80
2019-04-06T13:53:31.355Z,60.60
2019-04-06T13:56:07.122Z,60.50
2019-04-06T13:58:43.137Z,60.10
2019-04-06T14:01:17.480Z,59.50
2019-04-06T14:04:02.567Z,59.10
2019-04-06T14:06:38.500Z,58.90
2019-04-06T14:09:09.847Z,59.00
2019-04-06T14:11:55.200Z,59.20
2019-04-06T14:14:31.388Z,59.40
2019-04-06T14:17:04.838Z,59.60
2019-04-06T14:19:52.830Z,59.70
2019-04-06T14:22:22.731Z,59.80
2019-04-06T14:24:52.652Z,59.80
2019-04-06T14:27:25.519Z,59.90
2019-04-06T14:30:04.293Z,60.00
2019-04-06T14:32:46.242Z,59.90
2019-04-06T14:35:23.002Z,60.00
2019-04-06T14:37:55.697Z,60.00
2019-04-06T14:40:40.933Z,60.00
2019-04-06T14:43:10.831Z,60.00
2019-04-06T14:45:40.784Z,60.00
2019-04-06T14:48:25.807Z,60.00
2019-04-06T14:50:55.715Z,60.00
2019-04-06T14:53:34.995Z,60.00
2019-04-06T14:56:17.554Z,60.00
2019-04-06T14:58:47.611Z,59.60
2019-04-06T15:01:20.481Z,59.60
2019-04-06T15:03:59.214Z,59.60
2019-04-06T15:06:36.386Z,59.70
2019-04-06T15:09:12.447Z,59.80
2019-04-06T15:11:58.059Z,60.00
2019-04-06T15:14:45.112Z,59.80
2019-04-06T15:17:31.806Z,59.80
2019-04-06T15:20:07.515Z,59.80
2019-04-06T15:22:37.425Z,59.80
2019-04-06T15:25:13.592Z,59.80
2019-04-06T15:27:46.194Z,60.30
2019-04-06T15:30:19.076Z,60.30
2019-04-06T15:32:49.078Z,60.40
2019-04-06T15:35:21.830Z,59.70
2019-04-06T15:37:52.596Z,59.70
2019-04-06T15:40:23.046Z,59.80
2019-04-06T15:43:09.323Z,59.60
2019-04-06T15:45:51.302Z,59.60
2019-04-06T15:48:21.214Z,59.70
2019-04-06T15:51:09.681Z,59.70
2019-04-06T15:53:39.853Z,59.60
2019-04-06T15:56:09.830Z,59.20
2019-04-06T15:58:39.730Z,59.60
2019-04-06T16:01:22.028Z,59.60
2019-04-06T16:04:08.391Z,59.60
2019-04-06T16:06:38.434Z,59.50
2019-04-06T16:09:25.436Z,59.50
2019-04-06T16:12:04.642Z,59.60
2019-04-06T16:14:50.774Z,59.60
2019-04-06T16:17:20.676Z,59.50
2019-04-06T16:19:50.853Z,59.70
2019-04-06T16:22:23.687Z,59.60
2019-04-06T16:24:56.359Z,59.50
2019-04-06T16:27:28.954Z,59.50
2019-04-06T16:30:10.858Z,59.60
2019-04-06T16:32:47.111Z,59.50
2019-04-06T16:35:19.719Z,59.40
2019-04-06T16:38:08.704Z,59.40
2019-04-06T16:40:38.707Z,59.40
2019-04-06T16:43:14.600Z,59.40
2019-04-06T16:45:47.610Z,59.50
2019-04-06T16:48:33.888Z,59.50
2019-04-06T16:51:15.612Z,59.50
2019-04-06T16:53:48.721Z,60.10
2019-04-06T16:56:18.725Z,59.50
2019-04-06T16:58:57.751Z,59.40
2019-04-06T17:01:27.696Z,59.40
2019-04-06T17:04:09.707Z,60.10
2019-04-06T17:06:51.477Z,59.50
2019-04-06T17:09:21.391Z,60.00
2019-04-06T17:11:52.098Z,59.40
2019-04-06T17:14:22.062Z,59.40
2019-04-06T17:17:01.362Z,59.40
2019-04-06T17:19:49.793Z,59.80
2019-04-06T17:22:29.353Z,59.40
2019-04-06T17:24:59.386Z,59.40
2019-04-06T17:27:45.890Z,59.40
2019-04-06T17:30:22.151Z,59.40
2019-04-06T17:33:01.091Z,59.40
2019-04-06T17:35:34.625Z,59.40
2019-04-06T17:38:07.795Z,59.50
2019-04-06T17:40:47.010Z,59.70
2019-04-06T17:43:33.781Z,59.50
2019-04-06T17:46:22.162Z,59.50
2019-04-06T17:49:04.405Z,59.50
2019-04-06T17:51:52.358Z,59.50
2019-04-06T17:54:40.156Z,59.60
2019-04-06T17:57:19.159Z,59.60
2019-04-06T17:59:52.414Z,59.50
2019-04-06T18:02:31.357Z,59.40
2019-04-06T18:05:06.966Z,59.60
2019-04-06T18:07:53.425Z,59.70
2019-04-06T18:10:40.104Z,59.80
2019-04-06T18:13:10.665Z,59.80
2019-04-06T18:15:39.014Z,59.80
2019-04-06T18:18:07.355Z,59.90
2019-04-06T18:20:35.706Z,59.90
2019-04-06T18:23:04.964Z,59.90
2019-04-06T18:25:33.446Z,60.00
2019-04-06T18:28:01.697Z,60.00
2019-04-06T18:30:30.492Z,60.00
2019-04-06T18:33:02.591Z,60.00
2019-04-06T18:35:30.523Z,60.00
2019-04-06T18:38:17.183Z,59.90
2019-04-06T18:40:45.450Z,59.70
2019-04-06T18:43:14.200Z,59.80
2019-04-06T18:45:42.540Z,60.30
2019-04-06T18:48:11.598Z,59.60
2019-04-06T18:50:40.809Z,59.60
2019-04-06T18:53:09.073Z,59.60
2019-04-06T18:55:37.913Z,59.60
2019-04-06T18:58:11.242Z,59.50
2019-04-06T19:00:36.324Z,59.40
2019-04-06T19:03:12.526Z,59.30
2019-04-06T19:05:34.623Z,59.30
2019-04-06T19:08:02.984Z,59.30
2019-04-06T19:10:31.539Z,59.30
2019-04-06T19:13:00.496Z,59.30
2019-04-06T19:15:28.787Z,59.20
2019-04-06T19:17:57.066Z,59.20
2019-04-06T19:20:25.674Z,59.30
2019-04-06T19:22:53.961Z,59.20
2019-04-06T19:25:22.217Z,59.20
2019-04-06T19:27:51.150Z,59.10
2019-04-06T19:30:19.489Z,59.10
2019-04-06T19:32:47.742Z,59.20
2019-04-06T19:35:16.907Z,59.10
2019-04-06T19:37:45.235Z,59.20
2019-04-06T19:40:13.499Z,59.20
2019-04-06T19:42:41.754Z,59.40
2019-04-06T19:45:10.302Z,59.30
2019-04-06T19:47:38.645Z,59.30
2019-04-06T19:50:07.237Z,59.30
2019-04-06T19:52:35.895Z,59.30
2019-04-06T19:55:05.722Z,59.30
2019-04-06T19:57:34.310Z,59.30
2019-04-06T20:00:04.373Z,59.30
2019-04-06T20:02:32.634Z,59.30
2019-04-06T20:05:00.898Z,59.30
2019-04-06T20:07:29.789Z,59.30
2019-04-06T20:09:58.181Z,59.40
2019-04-06T20:12:26.434Z,59.30
2019-04-06T20:14:54.697Z,59.40
2019-04-06T20:17:22.949Z,59.50
2019-04-06T20:19:51.216Z,59.40
2019-04-06T20:22:19.462Z,59.50
2019-04-06T20:24:47.721Z,59.50
2019-04-06T20:27:15.981Z,59.50
2019-04-06T20:29:44.301Z,59.50
2019-04-06T20:32:13.311Z,59.40
2019-04-06T20:34:41.647Z,59.50
2019-04-06T20:37:09.901Z,59.50
2019-04-06T20:39:38.445Z,59.50
2019-04-06T20:42:07.637Z,59.40
2019-04-06T20:44:36.050Z,59.50
2019-04-06T20:47:04.346Z,59.50
2019-04-06T20:49:32.615Z,59.60
2019-04-06T20:52:00.875Z,59.60
2019-04-06T20:54:29.721Z,59.60
2019-04-06T20:56:59.105Z,59.60
2019-04-06T20:59:27.526Z,59.70
2019-04-06T21:01:56.267Z,59.60
2019-04-06T21:04:24.727Z,59.60
2019-04-06T21:06:53.270Z,59.60
2019-04-06T21:09:21.598Z,59.60
2019-04-06T21:11:51.110Z,59.70
2019-04-06T21:14:19.480Z,59.60
2019-04-06T21:16:47.964Z,59.60
2019-04-06T21:19:16.379Z,59.60
2019-04-06T21:21:44.647Z,59.70
2019-04-06T21:24:13.245Z,59.60
2019-04-06T21:26:41.706Z,59.70
2019-04-06T21:29:10.038Z,59.60
2019-04-06T21:31:38.306Z,59.60
2019-04-06T21:34:12.048Z,59.70
2019-04-06T21:36:36.651Z,59.70
2019-04-06T21:39:07.186Z,59.80
2019-04-06T21:41:35.486Z,59.80
2019-04-06T21:44:04.884Z,59.60
2019-04-06T21:46:33.664Z,59.60
2019-04-06T21:49:02.317Z,59.70
2019-04-06T21:51:30.947Z,59.60
2019-04-06T21:53:59.847Z,59.50
2019-04-06T21:56:28.275Z,59.50
2019-04-06T21:58:57.256Z,59.50
2019-04-06T22:01:26.334Z,59.50
2019-04-06T22:03:55.350Z,59.60
2019-04-06T22:06:25.468Z,59.50
2019-04-06T22:08:53.694Z,59.60
2019-04-06T22:11:22.023Z,59.50
2019-04-06T22:13:50.298Z,59.50
2019-04-06T22:16:18.897Z,59.50
2019-04-06T22:18:47.172Z,59.50
2019-04-06T22:21:16.242Z,59.40
2019-04-06T22:23:45.979Z,59.40
2019-04-06T22:26:14.578Z,59.40
2019-04-06T22:28:43.100Z,59.40
2019-04-06T22:31:11.448Z,59.30
2019-04-06T22:33:39.906Z,59.40
2019-04-06T22:36:08.849Z,59.30
2019-04-06T22:38:37.684Z,59.40
2019-04-06T22:41:06.310Z,59.40
2019-04-06T22:43:35.071Z,59.40
2019-04-06T22:46:03.394Z,59.40
2019-04-06T22:48:31.671Z,59.30
2019-04-06T22:51:00.175Z,59.30
2019-04-06T22:53:28.574Z,59.30
2019-04-06T22:55:57.253Z,59.20
2019-04-06T22:58:25.674Z,59.20
2019-04-06T23:00:55.631Z,59.30
2019-04-06T23:03:42.625Z,59.20
2019-04-06T23:06:15.707Z,59.20
2019-04-06T23:08:43.962Z,59.20
2019-04-06T23:11:12.770Z,59.20
2019-04-06T23:13:41.163Z,59.20
2019-04-06T23:16:09.423Z,59.20
2019-04-06T23:18:37.697Z,59.20
2019-04-06T23:21:06.522Z,59.20
2019-04-06T23:23:34.891Z,59.10
2019-04-06T23:26:03.148Z,59.20
2019-04-06T23:28:31.982Z,59.20
2019-04-06T23:31:00.410Z,59.30
2019-04-06T23:33:29.033Z,59.40
2019-04-06T23:35:57.502Z,59.50
2019-04-06T23:38:25.770Z,59.50
2019-04-06T23:40:54.716Z,59.50
2019-04-06T23:43:23.053Z,59.60
2019-04-06T23:45:51.582Z,59.60
2019-04-06T23:48:20.491Z,59.60
2019-04-06T23:50:49.879Z,59.70
2019-04-06T23:53:18.230Z,59.70
2019-04-06T23:55:47.768Z,59.70
2019-04-06T23:58:16.094Z,59.70
