createdAt,value
2023-05-13T00:00:38.783Z,3.33
2023-05-13T00:03:05.771Z,3.70
2023-05-13T00:05:32.250Z,3.78
2023-05-13T00:08:02.115Z,3.45
2023-05-13T00:10:28.771Z,4.00
2023-05-13T00:12:55.212Z,4.10
2023-05-13T00:15:21.760Z,3.58
2023-05-13T00:17:48.137Z,4.32
2023-05-13T00:20:14.575Z,4.05
2023-05-13T00:22:41.272Z,3.92
2023-05-13T00:25:08.277Z,3.93
2023-05-13T00:27:35.191Z,4.20
2023-05-13T00:30:01.604Z,3.72
2023-05-13T00:32:28.292Z,4.85
2023-05-13T00:34:54.749Z,3.92
2023-05-13T00:37:21.247Z,4.27
2023-05-13T00:39:47.642Z,4.05
2023-05-13T00:42:14.147Z,3.90
2023-05-13T00:44:40.923Z,3.40
2023-05-13T00:47:08.239Z,3.50
2023-05-13T00:49:34.774Z,3.73
2023-05-13T00:52:02.044Z,3.33
2023-05-13T00:54:29.660Z,3.83
2023-05-13T00:56:56.808Z,3.55
2023-05-13T00:59:29.329Z,3.38
2023-05-13T01:02:16.655Z,3.60
2023-05-13T01:04:54.298Z,3.40
2023-05-13T01:07:46.500Z,3.45
2023-05-13T01:10:28.218Z,3.33
2023-05-13T01:13:00.213Z,3.80
2023-05-13T01:15:29.202Z,4.10
2023-05-13T01:18:04.756Z,4.20
2023-05-13T01:20:33.330Z,4.18
2023-05-13T01:22:59.835Z,4.25
2023-05-13T01:25:26.309Z,3.88
2023-05-13T01:27:53.646Z,3.80
2023-05-13T01:30:21.045Z,4.35
2023-05-13T01:32:48.767Z,4.20
2023-05-13T01:35:16.054Z,4.13
2023-05-13T01:37:43.457Z,4.50
2023-05-13T01:40:24.174Z,4.17
2023-05-13T01:42:57.052Z,4.35
2023-05-13T01:45:23.655Z,3.83
2023-05-13T01:47:50.117Z,4.78
2023-05-13T01:50:16.823Z,4.43
2023-05-13T01:52:43.245Z,4.37
2023-05-13T01:55:10.286Z,4.70
2023-05-13T01:57:36.690Z,4.32
2023-05-13T02:00:04.407Z,4.50
2023-05-13T02:02:31.147Z,4.35
2023-05-13T02:04:57.721Z,4.77
2023-05-13T02:07:24.125Z,4.60
2023-05-13T02:09:50.640Z,3.90
2023-05-13T02:12:17.070Z,4.25
2023-05-13T02:14:43.528Z,4.18
2023-05-13T02:17:09.882Z,4.50
2023-05-13T02:19:36.282Z,4.53
2023-05-13T02:22:02.663Z,5.10
2023-05-13T02:24:30.925Z,4.50
2023-05-13T02:26:57.320Z,4.53
2023-05-13T02:29:23.784Z,4.60
2023-05-13T02:31:50.435Z,5.18
2023-05-13T02:34:16.930Z,4.88
2023-05-13T02:36:43.299Z,4.93
2023-05-13T02:39:09.779Z,4.95
2023-05-13T02:41:36.180Z,5.40
2023-05-13T02:44:02.571Z,5.20
2023-05-13T02:46:29.062Z,5.03
2023-05-13T02:48:55.721Z,4.88
2023-05-13T02:51:22.087Z,5.13
2023-05-13T02:53:48.715Z,5.40
2023-05-13T02:56:17.865Z,5.55
2023-05-13T02:58:44.268Z,5.25
2023-05-13T03:01:11.033Z,5.82
2023-05-13T03:03:37.793Z,5.63
2023-05-13T03:06:05.154Z,6.43
2023-05-13T03:08:31.759Z,6.20
2023-05-13T03:10:58.881Z,6.32
2023-05-13T03:13:25.297Z,6.00
2023-05-13T03:15:51.813Z,6.20
2023-05-13T03:18:18.238Z,6.70
2023-05-13T03:20:44.779Z,6.35
2023-05-13T03:23:11.187Z,6.07
2023-05-13T03:25:37.710Z,6.38
2023-05-13T03:28:04.356Z,6.40
2023-05-13T03:30:30.811Z,6.13
2023-05-13T03:32:57.958Z,7.25
2023-05-13T03:35:24.409Z,6.43
2023-05-13T03:37:50.944Z,6.22
2023-05-13T03:40:17.403Z,6.80
2023-05-13T03:42:43.790Z,6.03
2023-05-13T03:45:10.604Z,6.90
2023-05-13T03:47:39.454Z,6.85
2023-05-13T03:50:06.535Z,7.30
2023-05-13T03:52:32.930Z,7.35
2023-05-13T03:54:59.283Z,7.03
2023-05-13T03:57:25.857Z,7.45
2023-05-13T03:59:52.269Z,7.22
2023-05-13T04:02:18.945Z,7.07
2023-05-13T04:04:45.689Z,7.30
2023-05-13T04:07:12.085Z,7.10
2023-05-13T04:09:39.114Z,7.40
2023-05-13T04:12:05.783Z,8.30
2023-05-13T04:14:32.207Z,7.53
2023-05-13T04:16:58.683Z,7.45
2023-05-13T04:19:25.165Z,7.40
2023-05-13T04:21:51.606Z,7.90
2023-05-13T04:24:18.151Z,8.23
2023-05-13T04:26:44.539Z,7.80
2023-05-13T04:29:11.090Z,7.63
2023-05-13T04:31:37.730Z,7.77
2023-05-13T04:34:04.136Z,7.65
2023-05-13T04:36:31.610Z,7.30
2023-05-13T04:38:58.097Z,8.15
2023-05-13T04:41:24.579Z,7.53
2023-05-13T04:43:51.106Z,8.03
2023-05-13T04:46:17.646Z,7.28
2023-05-13T04:48:48.194Z,7.95
2023-05-13T04:51:16.284Z,8.25
2023-05-13T04:53:43.123Z,7.55
2023-05-13T04:56:09.546Z,8.47
2023-05-13T04:58:35.938Z,7.60
2023-05-13T05:01:02.309Z,7.70
2023-05-13T05:03:28.712Z,8.07
2023-05-13T05:05:55.215Z,7.47
2023-05-13T05:08:21.634Z,8.37
2023-05-13T05:10:48.108Z,7.93
2023-05-13T05:13:14.537Z,8.07
2023-05-13T05:15:41.714Z,8.20
2023-05-13T05:18:08.467Z,7.65
2023-05-13T05:20:35.060Z,8.10
2023-05-13T05:23:01.733Z,8.27
2023-05-13T05:25:28.560Z,7.90
2023-05-13T05:27:55.185Z,8.07
2023-05-13T05:30:21.903Z,8.00
2023-05-13T05:32:49.154Z,8.07
2023-05-13T05:35:17.025Z,7.97
2023-05-13T05:37:43.607Z,7.05
2023-05-13T05:40:10.476Z,7.80
2023-05-13T05:42:37.914Z,8.00
2023-05-13T05:45:04.546Z,7.57
2023-05-13T05:47:30.977Z,7.13
2023-05-13T05:49:57.376Z,8.38
2023-05-13T05:52:23.960Z,7.53
2023-05-13T05:54:50.348Z,7.38
2023-05-13T05:57:16.752Z,7.93
2023-05-13T05:59:43.150Z,8.10
2023-05-13T06:02:09.741Z,8.27
2023-05-13T06:04:37.908Z,8.07
2023-05-13T06:07:04.520Z,7.88
2023-05-13T06:09:31.033Z,8.37
2023-05-13T06:11:57.408Z,7.75
2023-05-13T06:14:23.822Z,7.93
2023-05-13T06:16:50.266Z,7.50
2023-05-13T06:19:16.815Z,7.88
2023-05-13T06:21:43.438Z,8.10
2023-05-13T06:24:09.916Z,8.10
2023-05-13T06:26:36.585Z,8.07
2023-05-13T06:29:03.040Z,7.95
2023-05-13T06:31:29.499Z,8.10
2023-05-13T06:33:56.063Z,7.50
2023-05-13T06:36:22.577Z,7.55
2023-05-13T06:38:48.960Z,7.45
2023-05-13T06:41:15.609Z,7.53
2023-05-13T06:43:42.057Z,7.78
2023-05-13T06:46:08.439Z,8.10
2023-05-13T06:48:34.780Z,7.85
2023-05-13T06:51:01.161Z,7.43
2023-05-13T06:53:27.570Z,7.75
2023-05-13T06:55:54.076Z,7.55
2023-05-13T06:58:20.515Z,7.00
2023-05-13T07:00:47.004Z,7.43
2023-05-13T07:03:13.520Z,7.10
2023-05-13T07:05:40.058Z,7.25
2023-05-13T07:08:07.002Z,7.55
2023-05-13T07:10:34.235Z,7.00
2023-05-13T07:13:04.616Z,7.28
2023-05-13T07:15:31.053Z,7.40
2023-05-13T07:17:57.485Z,6.53
2023-05-13T07:20:24.169Z,6.28
2023-05-13T07:22:51.337Z,6.90
2023-05-13T07:25:18.684Z,7.20
2023-05-13T07:27:45.702Z,6.55
2023-05-13T07:30:12.663Z,6.57
2023-05-13T07:32:39.569Z,7.07
2023-05-13T07:35:07.295Z,6.93
2023-05-13T07:37:33.768Z,6.93
2023-05-13T07:40:00.156Z,6.68
2023-05-13T07:42:27.700Z,6.97
2023-05-13T07:44:54.088Z,7.30
2023-05-13T07:47:20.668Z,7.10
2023-05-13T07:49:47.323Z,6.82
2023-05-13T07:52:13.699Z,6.60
2023-05-13T07:54:40.109Z,7.00
2023-05-13T07:57:06.756Z,6.38
2023-05-13T07:59:33.243Z,6.10
2023-05-13T08:01:59.707Z,6.75
2023-05-13T08:04:26.828Z,5.82
2023-05-13T08:06:53.538Z,6.60
2023-05-13T08:09:20.006Z,6.30
2023-05-13T08:11:46.435Z,6.03
2023-05-13T08:14:12.803Z,6.18
2023-05-13T08:16:39.287Z,6.93
2023-05-13T08:19:05.781Z,6.55
2023-05-13T08:21:32.609Z,6.78
2023-05-13T08:23:59.038Z,6.87
2023-05-13T08:26:25.451Z,6.93
2023-05-13T08:28:54.512Z,6.93
2023-05-13T08:31:21.603Z,7.03
2023-05-13T08:33:48.553Z,6.65
2023-05-13T08:36:15.438Z,6.33
2023-05-13T08:38:43.410Z,6.72
2023-05-13T08:41:16.717Z,6.43
2023-05-13T08:43:43.746Z,6.53
2023-05-13T08:46:11.983Z,6.53
2023-05-13T08:48:40.823Z,6.20
2023-05-13T08:51:07.982Z,6.07
2023-05-13T08:53:35.601Z,5.82
2023-05-13T08:56:02.516Z,6.40
2023-05-13T08:58:28.913Z,6.32
2023-05-13T09:00:56.218Z,6.30
2023-05-13T09:03:22.963Z,5.88
2023-05-13T09:05:49.333Z,6.97
2023-05-13T09:08:15.705Z,6.15
2023-05-13T09:10:42.607Z,6.32
2023-05-13T09:13:11.173Z,5.73
2023-05-13T09:15:41.636Z,6.07
2023-05-13T09:18:08.285Z,6.57
2023-05-13T09:20:35.807Z,5.93
2023-05-13T09:23:05.677Z,5.95
2023-05-13T09:25:32.663Z,6.10
2023-05-13T09:28:01.333Z,6.15
2023-05-13T09:30:30.645Z,5.93
2023-05-13T09:33:12.095Z,6.47
2023-05-13T09:35:40.941Z,5.63
2023-05-13T09:38:20.716Z,5.90
2023-05-13T09:40:52.211Z,5.53
2023-05-13T09:43:23.544Z,5.63
2023-05-13T09:46:00.425Z,5.70
2023-05-13T09:48:28.967Z,6.45
2023-05-13T09:50:57.912Z,6.10
2023-05-13T09:53:25.539Z,5.60
2023-05-13T09:55:54.172Z,5.00
2023-05-13T09:58:22.130Z,5.85
2023-05-13T10:00:49.169Z,5.93
2023-05-13T10:03:16.255Z,5.60
2023-05-13T10:05:43.289Z,6.47
2023-05-13T10:08:12.060Z,6.30
2023-05-13T10:10:39.753Z,6.43
2023-05-13T10:13:10.934Z,6.68
2023-05-13T10:15:48.160Z,6.20
2023-05-13T10:18:15.731Z,6.32
2023-05-13T10:20:43.168Z,5.80
2023-05-13T10:23:10.336Z,5.97
2023-05-13T10:25:38.317Z,5.13
2023-05-13T10:28:05.421Z,5.80
2023-05-13T10:30:33.837Z,5.10
2023-05-13T10:33:01.404Z,5.63
2023-05-13T10:35:33.110Z,6.20
2023-05-13T10:38:17.022Z,6.20
2023-05-13T10:40:49.091Z,6.63
2023-05-13T10:43:20.145Z,6.50
2023-05-13T10:45:51.488Z,5.75
2023-05-13T10:48:18.940Z,5.80
2023-05-13T10:50:55.960Z,5.97
2023-05-13T10:53:28.646Z,6.57
2023-05-13T10:55:57.074Z,5.72
2023-05-13T10:58:31.868Z,5.25
2023-05-13T11:01:18.453Z,5.05
2023-05-13T11:03:53.592Z,5.07
2023-05-13T11:06:23.785Z,4.43
2023-05-13T11:08:53.085Z,5.15
2023-05-13T11:11:22.705Z,5.03
2023-05-13T11:13:54.537Z,4.70
2023-05-13T11:16:22.962Z,4.80
2023-05-13T11:18:49.634Z,4.60
2023-05-13T11:21:16.553Z,4.45
2023-05-13T11:23:56.961Z,4.93
2023-05-13T11:26:24.014Z,3.90
2023-05-13T11:29:04.045Z,4.55
2023-05-13T11:31:53.094Z,4.47
2023-05-13T11:34:20.370Z,4.45
2023-05-13T11:36:49.601Z,4.20
2023-05-13T11:39:22.672Z,3.97
2023-05-13T11:41:50.811Z,3.65
2023-05-13T11:44:22.979Z,4.10
2023-05-13T11:47:03.621Z,3.63
2023-05-13T11:49:52.340Z,3.78
2023-05-13T11:52:19.877Z,3.70
2023-05-13T11:54:56.600Z,3.60
2023-05-13T11:57:25.392Z,3.60
2023-05-13T12:00:05.254Z,3.63
2023-05-13T12:02:37.743Z,4.32
2023-05-13T12:05:06.150Z,3.42
2023-05-13T12:07:33.837Z,3.58
2023-05-13T12:10:01.659Z,3.80
2023-05-13T12:12:29.909Z,3.10
2023-05-13T12:15:00.013Z,3.10
2023-05-13T12:17:26.994Z,3.10
2023-05-13T12:20:11.390Z,4.57
2023-05-13T12:22:50.020Z,3.07
2023-05-13T12:25:35.074Z,3.05
2023-05-13T12:28:16.995Z,3.30
2023-05-13T12:30:56.903Z,2.70
2023-05-13T12:33:25.873Z,2.55
2023-05-13T12:35:54.451Z,2.57
2023-05-13T12:38:24.419Z,2.63
2023-05-13T12:40:51.715Z,2.88
2023-05-13T12:43:19.628Z,2.50
2023-05-13T12:45:48.126Z,2.63
2023-05-13T12:48:14.759Z,2.87
2023-05-13T12:50:41.281Z,3.03
2023-05-13T12:53:07.665Z,2.40
2023-05-13T12:55:36.994Z,2.88
2023-05-13T12:58:04.070Z,2.80
2023-05-13T13:00:31.537Z,2.77
2023-05-13T13:02:58.200Z,2.60
2023-05-13T13:05:25.624Z,2.78
2023-05-13T13:07:52.019Z,2.90
2023-05-13T13:10:18.658Z,2.55
2023-05-13T13:12:45.076Z,2.63
2023-05-13T13:15:11.949Z,2.90
2023-05-13T13:17:38.558Z,2.70
2023-05-13T13:20:08.463Z,2.90
2023-05-13T13:22:37.194Z,2.70
2023-05-13T13:25:07.244Z,3.33
2023-05-13T13:27:34.966Z,2.60
2023-05-13T13:30:01.579Z,2.67
2023-05-13T13:32:28.091Z,2.72
2023-05-13T13:34:54.598Z,2.80
2023-05-13T13:37:21.045Z,2.60
2023-05-13T13:39:47.528Z,2.95
2023-05-13T13:42:14.065Z,2.63
2023-05-13T13:44:40.489Z,2.47
2023-05-13T13:47:07.277Z,2.47
2023-05-13T13:49:33.659Z,2.50
2023-05-13T13:52:00.099Z,2.33
2023-05-13T13:54:26.607Z,2.38
2023-05-13T13:56:53.084Z,2.50
2023-05-13T13:59:19.556Z,2.70
2023-05-13T14:01:46.828Z,2.30
2023-05-13T14:04:23.804Z,2.45
2023-05-13T14:06:51.228Z,2.33
2023-05-13T14:09:17.789Z,2.78
2023-05-13T14:11:44.320Z,2.80
2023-05-13T14:14:10.882Z,2.40
2023-05-13T14:16:37.407Z,2.15
2023-05-13T14:19:04.058Z,2.10
2023-05-13T14:21:30.773Z,2.38
2023-05-13T14:23:57.164Z,2.63
2023-05-13T14:26:23.947Z,2.30
2023-05-13T14:28:50.443Z,2.28
2023-05-13T14:31:16.895Z,2.40
2023-05-13T14:33:43.314Z,2.45
2023-05-13T14:36:11.235Z,3.30
2023-05-13T14:38:39.803Z,3.87
2023-05-13T14:41:06.201Z,2.30
2023-05-13T14:43:32.626Z,2.30
2023-05-13T14:45:59.202Z,2.40
2023-05-13T14:48:25.752Z,2.08
2023-05-13T14:50:52.741Z,2.40
2023-05-13T14:53:19.194Z,2.55
2023-05-13T14:55:45.727Z,2.50
2023-05-13T14:58:12.785Z,2.63
2023-05-13T15:00:39.637Z,2.10
2023-05-13T15:03:06.391Z,2.27
2023-05-13T15:05:33.299Z,2.40
2023-05-13T15:08:00.904Z,2.10
2023-05-13T15:10:27.300Z,2.10
2023-05-13T15:12:53.702Z,2.28
2023-05-13T15:15:20.282Z,2.20
2023-05-13T15:17:46.835Z,4.00
2023-05-13T15:20:13.271Z,2.53
2023-05-13T15:22:39.693Z,2.70
2023-05-13T15:25:06.641Z,2.20
2023-05-13T15:27:33.081Z,2.20
2023-05-13T15:29:59.497Z,2.00
2023-05-13T15:32:25.997Z,2.20
2023-05-13T15:34:52.428Z,2.25
2023-05-13T15:37:18.841Z,2.00
2023-05-13T15:39:45.513Z,1.90
2023-05-13T15:42:12.015Z,1.80
2023-05-13T15:44:38.496Z,2.72
2023-05-13T15:47:06.136Z,3.50
2023-05-13T15:49:35.765Z,1.85
2023-05-13T15:52:04.880Z,1.80
2023-05-13T15:54:34.347Z,4.07
2023-05-13T15:57:00.771Z,2.55
2023-05-13T15:59:27.340Z,1.88
2023-05-13T16:01:53.870Z,2.60
2023-05-13T16:04:20.357Z,2.20
2023-05-13T16:06:46.819Z,3.65
2023-05-13T16:09:13.377Z,4.88
2023-05-13T16:11:39.772Z,3.90
2023-05-13T16:14:07.594Z,4.60
2023-05-13T16:16:34.228Z,3.93
2023-05-13T16:19:03.505Z,3.60
2023-05-13T16:21:31.678Z,3.65
2023-05-13T16:23:58.272Z,3.25
2023-05-13T16:26:24.799Z,2.95
2023-05-13T16:28:51.634Z,3.60
2023-05-13T16:31:18.227Z,4.43
2023-05-13T16:33:44.729Z,3.92
2023-05-13T16:36:11.940Z,4.18
2023-05-13T16:38:41.200Z,4.13
2023-05-13T16:41:08.004Z,3.70
2023-05-13T16:43:34.453Z,3.80
2023-05-13T16:46:00.915Z,3.72
2023-05-13T16:48:27.363Z,3.90
2023-05-13T16:50:54.031Z,3.80
2023-05-13T16:53:22.624Z,3.77
2023-05-13T16:55:52.288Z,3.97
2023-05-13T16:58:18.777Z,3.63
2023-05-13T17:00:45.251Z,3.92
2023-05-13T17:03:13.356Z,4.15
2023-05-13T17:05:40.209Z,4.20
2023-05-13T17:08:06.678Z,4.53
2023-05-13T17:10:33.232Z,4.35
2023-05-13T17:12:59.647Z,4.65
2023-05-13T17:15:26.273Z,3.60
2023-05-13T17:17:52.717Z,4.20
2023-05-13T17:20:19.781Z,3.63
2023-05-13T17:22:47.437Z,3.60
2023-05-13T17:25:14.598Z,3.55
2023-05-13T17:27:41.128Z,3.90
2023-05-13T17:30:08.570Z,3.87
2023-05-13T17:32:35.198Z,3.92
2023-05-13T17:35:02.187Z,3.85
2023-05-13T17:37:28.570Z,3.58
2023-05-13T17:39:55.058Z,4.13
2023-05-13T17:42:21.766Z,4.10
2023-05-13T17:44:48.222Z,3.75
2023-05-13T17:47:14.696Z,4.13
2023-05-13T17:49:41.113Z,4.22
2023-05-13T17:52:07.673Z,3.70
2023-05-13T17:54:34.111Z,4.13
2023-05-13T17:57:00.551Z,4.78
2023-05-13T17:59:26.990Z,4.35
2023-05-13T18:01:53.530Z,4.00
2023-05-13T18:04:20.004Z,4.10
2023-05-13T18:06:46.479Z,4.03
2023-05-13T18:09:12.874Z,3.92
2023-05-13T18:11:39.311Z,3.70
2023-05-13T18:14:06.699Z,4.00
2023-05-13T18:16:33.172Z,3.70
2023-05-13T18:18:59.702Z,3.73
2023-05-13T18:21:28.847Z,3.58
2023-05-13T18:23:55.788Z,3.63
2023-05-13T18:26:23.045Z,3.35
2023-05-13T18:28:49.700Z,3.47
2023-05-13T18:31:16.197Z,3.97
2023-05-13T18:33:42.620Z,3.88
2023-05-13T18:36:10.205Z,3.90
2023-05-13T18:38:36.919Z,3.70
2023-05-13T18:41:03.631Z,3.85
2023-05-13T18:43:30.671Z,6.20
2023-05-13T18:45:58.094Z,5.28
2023-05-13T18:48:24.995Z,5.57
2023-05-13T18:50:53.169Z,4.10
2023-05-13T18:53:20.054Z,5.78
2023-05-13T18:55:46.591Z,3.80
2023-05-13T18:58:13.733Z,3.47
2023-05-13T19:00:40.128Z,4.18
2023-05-13T19:03:06.605Z,4.20
2023-05-13T19:05:33.413Z,5.35
2023-05-13T19:08:00.696Z,3.83
2023-05-13T19:10:27.186Z,3.42
2023-05-13T19:12:53.570Z,3.30
2023-05-13T19:15:21.385Z,4.00
2023-05-13T19:17:48.127Z,5.43
2023-05-13T19:20:16.472Z,4.30
2023-05-13T19:22:43.118Z,8.85
2023-05-13T19:25:09.838Z,7.18
2023-05-13T19:27:37.020Z,4.90
2023-05-13T19:30:04.204Z,3.60
2023-05-13T19:32:30.760Z,3.30
2023-05-13T19:34:57.164Z,3.97
2023-05-13T19:37:24.356Z,3.72
2023-05-13T19:39:50.812Z,4.35
2023-05-13T19:42:17.326Z,4.15
2023-05-13T19:44:43.752Z,3.90
2023-05-13T19:47:10.302Z,10.23
2023-05-13T19:49:36.723Z,5.85
2023-05-13T19:52:03.186Z,10.10
2023-05-13T19:54:29.724Z,8.68
2023-05-13T19:56:56.084Z,5.47
2023-05-13T19:59:22.587Z,7.00
2023-05-13T20:01:49.093Z,6.25
2023-05-13T20:04:16.485Z,5.47
2023-05-13T20:06:42.882Z,8.40
2023-05-13T20:09:11.974Z,7.17
2023-05-13T20:11:38.372Z,7.88
2023-05-13T20:14:04.853Z,13.35
2023-05-13T20:16:31.672Z,7.97
2023-05-13T20:18:58.223Z,5.80
2023-05-13T20:21:24.866Z,6.40
2023-05-13T20:23:51.254Z,14.57
2023-05-13T20:26:17.608Z,6.85
2023-05-13T20:28:45.660Z,7.97
2023-05-13T20:31:12.260Z,6.65
2023-05-13T20:33:38.701Z,5.77
2023-05-13T20:36:06.650Z,8.48
2023-05-13T20:38:33.215Z,7.05
2023-05-13T20:40:59.851Z,6.15
2023-05-13T20:43:26.210Z,6.03
2023-05-13T20:45:52.889Z,6.37
2023-05-13T20:48:19.429Z,6.60
2023-05-13T20:50:46.010Z,6.55
2023-05-13T20:53:12.401Z,9.73
2023-05-13T20:55:38.877Z,7.07
2023-05-13T20:58:05.268Z,7.30
2023-05-13T21:00:31.874Z,6.65
2023-05-13T21:02:58.421Z,6.85
2023-05-13T21:05:25.078Z,7.13
2023-05-13T21:07:51.621Z,8.80
2023-05-13T21:10:18.121Z,8.37
2023-05-13T21:12:47.490Z,7.82
2023-05-13T21:15:14.571Z,7.57
2023-05-13T21:17:41.198Z,8.45
2023-05-13T21:20:08.571Z,7.57
2023-05-13T21:22:34.972Z,7.47
2023-05-13T21:25:01.480Z,6.80
2023-05-13T21:27:27.903Z,7.50
2023-05-13T21:29:54.457Z,8.18
2023-05-13T21:32:20.897Z,7.68
2023-05-13T21:34:47.282Z,7.67
2023-05-13T21:37:14.370Z,7.65
2023-05-13T21:39:41.357Z,7.35
2023-05-13T21:42:08.052Z,7.88
2023-05-13T21:44:34.495Z,7.47
2023-05-13T21:47:00.950Z,7.40
2023-05-13T21:49:27.454Z,7.60
2023-05-13T21:51:53.828Z,8.13
2023-05-13T21:54:20.222Z,8.23
2023-05-13T21:56:46.589Z,7.78
2023-05-13T21:59:12.993Z,7.53
2023-05-13T22:01:39.400Z,7.82
2023-05-13T22:04:05.788Z,8.80
2023-05-13T22:06:33.470Z,9.05
2023-05-13T22:09:01.168Z,8.05
2023-05-13T22:11:27.805Z,8.60
2023-05-13T22:13:54.141Z,8.50
2023-05-13T22:16:20.746Z,7.75
2023-05-13T22:18:48.420Z,8.05
2023-05-13T22:21:14.862Z,7.97
2023-05-13T22:23:41.274Z,8.73
2023-05-13T22:26:07.681Z,8.05
2023-05-13T22:28:34.037Z,8.77
2023-05-13T22:31:00.652Z,9.32
2023-05-13T22:33:27.379Z,8.18
2023-05-13T22:35:53.752Z,8.77
2023-05-13T22:38:20.254Z,8.23
2023-05-13T22:40:46.692Z,8.50
2023-05-13T22:43:13.118Z,8.57
2023-05-13T22:45:39.666Z,8.40
2023-05-13T22:48:06.410Z,9.00
2023-05-13T22:50:32.848Z,7.88
2023-05-13T22:52:59.343Z,8.05
2023-05-13T22:55:25.828Z,8.40
2023-05-13T22:57:52.301Z,9.05
2023-05-13T23:00:18.715Z,8.83
2023-05-13T23:02:45.233Z,9.18
2023-05-13T23:05:11.795Z,8.48
2023-05-13T23:07:38.838Z,8.90
2023-05-13T23:10:05.820Z,8.73
2023-05-13T23:12:33.331Z,9.37
2023-05-13T23:14:59.791Z,9.55
2023-05-13T23:17:26.281Z,9.00
2023-05-13T23:19:52.681Z,8.82
2023-05-13T23:22:19.081Z,9.60
2023-05-13T23:24:45.548Z,9.40
2023-05-13T23:27:12.321Z,9.23
2023-05-13T23:29:38.696Z,9.95
2023-05-13T23:32:06.975Z,9.82
2023-05-13T23:34:33.671Z,10.50
2023-05-13T23:37:00.172Z,9.43
2023-05-13T23:39:26.604Z,9.48
2023-05-13T23:41:52.973Z,9.55
2023-05-13T23:44:19.404Z,10.10
2023-05-13T23:46:45.931Z,9.70
2023-05-13T23:49:12.328Z,10.23
2023-05-13T23:51:38.704Z,9.57
2023-05-13T23:54:05.329Z,9.70
2023-05-13T23:56:31.870Z,9.20
2023-05-13T23:58:58.312Z,9.48
