createdAt,value
2017-11-05T00:01:38.095Z,30.30
2017-11-05T00:04:06.423Z,30.20
2017-11-05T00:06:34.707Z,29.57
2017-11-05T00:09:03.023Z,39.87
2017-11-05T00:11:32.088Z,29.00
2017-11-05T00:14:00.415Z,33.40
2017-11-05T00:16:29.515Z,32.77
2017-11-05T00:18:57.807Z,33.33
2017-11-05T00:21:26.115Z,30.40
2017-11-05T00:23:54.432Z,36.70
2017-11-05T00:26:22.974Z,30.87
2017-11-05T00:28:51.327Z,31.37
2017-11-05T00:31:19.624Z,31.83
2017-11-05T00:33:48.027Z,32.83
2017-11-05T00:36:16.320Z,30.80
2017-11-05T00:38:44.612Z,31.00
2017-11-05T00:41:12.927Z,33.20
2017-11-05T00:43:42.019Z,27.80
2017-11-05T00:46:10.379Z,33.73
2017-11-05T00:48:38.696Z,34.10
2017-11-05T00:51:07.079Z,31.87
2017-11-05T00:53:35.579Z,30.23
2017-11-05T00:56:05.373Z,34.77
2017-11-05T00:58:33.689Z,39.00
2017-11-05T01:01:01.999Z,31.13
2017-11-05T01:03:31.059Z,34.53
2017-11-05T01:05:59.580Z,29.00
2017-11-05T01:08:27.873Z,36.97
2017-11-05T01:10:56.163Z,30.73
2017-11-05T01:13:24.471Z,36.23
2017-11-05T01:15:53.547Z,35.60
2017-11-05T01:18:21.843Z,33.53
2017-11-05T01:20:50.207Z,40.13
2017-11-05T01:23:18.501Z,35.17
2017-11-05T01:25:46.815Z,37.20
2017-11-05T01:28:15.321Z,33.67
2017-11-05T01:30:43.839Z,33.97
2017-11-05T01:33:12.168Z,42.73
2017-11-05T01:35:40.487Z,36.67
2017-11-05T01:38:08.815Z,40.03
2017-11-05T01:40:37.139Z,36.60
2017-11-05T01:43:05.426Z,34.00
2017-11-05T01:45:33.952Z,40.20
2017-11-05T01:48:03.747Z,39.30
2017-11-05T01:50:32.042Z,40.67
2017-11-05T01:53:00.363Z,37.30
2017-11-05T01:55:28.651Z,38.80
2017-11-05T01:57:57.236Z,41.07
2017-11-05T02:00:25.523Z,35.53
2017-11-05T02:02:53.815Z,39.30
2017-11-05T02:05:22.127Z,34.60
2017-11-05T02:07:51.305Z,34.30
2017-11-05T02:10:19.603Z,31.53
2017-11-05T02:12:48.146Z,36.00
2017-11-05T02:15:16.463Z,41.93
2017-11-05T02:17:44.879Z,38.97
2017-11-05T02:20:13.167Z,42.50
2017-11-05T02:22:42.962Z,42.80
2017-11-05T02:25:11.271Z,39.97
2017-11-05T02:27:39.635Z,37.50
2017-11-05T02:30:07.932Z,35.03
2017-11-05T02:32:36.218Z,40.00
2017-11-05T02:35:04.640Z,43.63
2017-11-05T02:37:34.495Z,40.17
2017-11-05T02:40:03.575Z,37.07
2017-11-05T02:42:31.872Z,39.07
2017-11-05T02:45:02.303Z,39.53
2017-11-05T02:47:30.596Z,38.20
2017-11-05T02:49:58.907Z,39.60
2017-11-05T02:52:28.068Z,41.60
2017-11-05T02:54:56.359Z,36.17
2017-11-05T02:57:24.762Z,39.30
2017-11-05T02:59:54.591Z,36.13
2017-11-05T03:02:22.987Z,39.37
2017-11-05T03:04:51.375Z,44.20
2017-11-05T03:07:19.690Z,44.67
2017-11-05T03:09:48.740Z,50.37
2017-11-05T03:12:17.059Z,36.23
2017-11-05T03:14:45.346Z,35.20
2017-11-05T03:17:13.658Z,40.30
2017-11-05T03:19:42.754Z,44.43
2017-11-05T03:22:11.067Z,40.20
2017-11-05T03:24:40.127Z,43.90
2017-11-05T03:27:08.441Z,43.07
2017-11-05T03:29:36.732Z,44.50
2017-11-05T03:32:05.221Z,39.60
2017-11-05T03:34:33.515Z,42.03
2017-11-05T03:37:01.899Z,44.80
2017-11-05T03:39:31.714Z,40.00
2017-11-05T03:42:01.552Z,44.67
2017-11-05T03:44:29.943Z,41.70
2017-11-05T03:46:58.235Z,45.00
2017-11-05T03:49:26.547Z,39.83
2017-11-05T03:51:55.630Z,36.33
2017-11-05T03:54:24.682Z,43.57
2017-11-05T03:56:53.008Z,34.53
2017-11-05T03:59:21.323Z,36.07
2017-11-05T04:01:49.663Z,40.30
2017-11-05T04:04:17.996Z,48.20
2017-11-05T04:06:46.283Z,40.40
2017-11-05T04:09:14.599Z,36.57
2017-11-05T04:11:43.655Z,40.37
2017-11-05T04:14:11.948Z,41.83
2017-11-05T04:16:40.270Z,37.10
2017-11-05T04:19:08.643Z,38.90
2017-11-05T04:21:36.935Z,40.13
2017-11-05T04:24:05.331Z,44.60
2017-11-05T04:26:33.658Z,39.23
2017-11-05T04:29:02.011Z,41.20
2017-11-05T04:31:30.343Z,41.10
2017-11-05T04:33:58.631Z,43.53
2017-11-05T04:36:26.920Z,41.17
2017-11-05T04:38:55.231Z,42.20
2017-11-05T04:41:23.572Z,36.43
2017-11-05T04:43:51.863Z,40.60
2017-11-05T04:46:20.920Z,42.60
2017-11-05T04:48:49.338Z,41.37
2017-11-05T04:51:17.631Z,40.70
2017-11-05T04:53:45.923Z,41.93
2017-11-05T04:56:14.236Z,44.03
2017-11-05T04:58:43.311Z,44.83
2017-11-05T05:01:11.604Z,44.07
2017-11-05T05:03:39.927Z,39.57
2017-11-05T05:06:09.020Z,37.97
2017-11-05T05:08:37.308Z,38.77
2017-11-05T05:11:05.783Z,47.27
2017-11-05T05:13:34.079Z,40.60
2017-11-05T05:16:02.367Z,42.83
2017-11-05T05:18:30.691Z,36.83
2017-11-05T05:20:58.983Z,42.50
2017-11-05T05:23:27.279Z,41.50
2017-11-05T05:25:55.596Z,41.07
2017-11-05T05:28:23.928Z,38.50
2017-11-05T05:30:52.224Z,36.23
2017-11-05T05:33:21.304Z,37.77
2017-11-05T05:35:49.594Z,36.73
2017-11-05T05:38:17.915Z,36.10
2017-11-05T05:40:46.966Z,44.83
2017-11-05T05:43:15.292Z,41.10
2017-11-05T05:45:43.584Z,36.23
2017-11-05T05:48:11.905Z,30.23
2017-11-05T05:50:40.215Z,42.57
2017-11-05T05:53:08.534Z,36.97
2017-11-05T05:55:36.822Z,40.57
2017-11-05T05:58:05.148Z,33.50
2017-11-05T06:00:34.191Z,38.07
2017-11-05T06:03:02.516Z,39.97
2017-11-05T06:05:30.811Z,46.17
2017-11-05T06:07:59.902Z,38.40
2017-11-05T06:10:28.235Z,42.63
2017-11-05T06:12:57.286Z,35.80
2017-11-05T06:15:25.611Z,39.60
2017-11-05T06:17:53.903Z,40.90
2017-11-05T06:20:22.999Z,41.17
2017-11-05T06:22:51.383Z,38.70
2017-11-05T06:25:19.778Z,43.73
2017-11-05T06:27:48.071Z,41.03
2017-11-05T06:30:17.184Z,35.50
2017-11-05T06:32:45.478Z,37.00
2017-11-05T06:35:13.799Z,42.13
2017-11-05T06:37:42.089Z,43.80
2017-11-05T06:40:10.399Z,42.37
2017-11-05T06:42:38.687Z,36.77
2017-11-05T06:45:08.247Z,46.20
2017-11-05T06:47:36.540Z,39.63
2017-11-05T06:50:04.875Z,41.87
2017-11-05T06:52:33.201Z,38.40
2017-11-05T06:57:36.243Z,44.50
2017-11-05T07:00:04.736Z,40.20
2017-11-05T07:02:33.021Z,41.27
2017-11-05T07:05:01.318Z,35.80
2017-11-05T07:07:29.675Z,40.23
2017-11-05T07:09:57.968Z,38.23
2017-11-05T07:12:26.257Z,39.40
2017-11-05T07:14:54.588Z,38.80
2017-11-05T07:17:22.903Z,37.70
2017-11-05T07:19:51.187Z,32.70
2017-11-05T07:22:19.507Z,36.73
2017-11-05T07:24:47.800Z,34.23
2017-11-05T07:27:16.130Z,35.73
2017-11-05T07:29:44.463Z,38.43
2017-11-05T07:32:12.751Z,39.13
2017-11-05T07:34:41.503Z,33.53
2017-11-05T07:37:09.796Z,36.80
2017-11-05T07:39:38.088Z,39.30
2017-11-05T07:42:06.408Z,35.87
2017-11-05T07:44:34.728Z,35.43
2017-11-05T07:47:03.123Z,32.37
2017-11-05T07:49:31.416Z,33.10
2017-11-05T07:51:59.710Z,35.17
2017-11-05T07:54:28.174Z,34.37
2017-11-05T07:56:56.507Z,34.37
2017-11-05T07:59:24.803Z,38.07
2017-11-05T08:01:53.127Z,32.73
2017-11-05T08:04:21.420Z,34.63
2017-11-05T08:06:49.711Z,34.30
2017-11-05T08:09:18.055Z,32.73
2017-11-05T08:11:46.349Z,32.93
2017-11-05T08:14:14.735Z,30.83
2017-11-05T08:16:43.062Z,37.17
2017-11-05T08:19:11.356Z,32.57
2017-11-05T08:21:39.719Z,31.37
2017-11-05T08:24:08.786Z,28.90
2017-11-05T08:26:37.192Z,31.70
2017-11-05T08:29:05.603Z,29.90
2017-11-05T08:31:33.899Z,33.53
2017-11-05T08:34:02.232Z,26.63
2017-11-05T08:36:30.532Z,29.50
2017-11-05T08:38:58.895Z,26.80
2017-11-05T08:41:27.193Z,34.73
2017-11-05T08:43:55.678Z,29.80
2017-11-05T08:46:24.233Z,27.03
2017-11-05T08:48:52.627Z,27.00
2017-11-05T08:51:20.949Z,30.53
2017-11-05T08:53:49.276Z,27.33
2017-11-05T08:56:17.667Z,29.20
2017-11-05T08:58:45.963Z,29.77
2017-11-05T09:01:14.296Z,27.13
2017-11-05T09:03:43.395Z,28.60
2017-11-05T09:06:12.467Z,22.40
2017-11-05T09:08:40.768Z,24.23
2017-11-05T09:11:09.097Z,21.67
2017-11-05T09:13:38.160Z,25.70
2017-11-05T09:16:06.492Z,23.33
2017-11-05T09:18:35.548Z,21.67
2017-11-05T09:21:03.869Z,21.87
2017-11-05T09:23:33.695Z,22.03
2017-11-05T09:26:02.392Z,19.83
2017-11-05T09:28:30.787Z,19.80
2017-11-05T09:30:59.847Z,20.20
2017-11-05T09:33:28.187Z,19.60
2017-11-05T09:35:56.486Z,17.00
2017-11-05T09:38:25.549Z,21.90
2017-11-05T09:40:53.878Z,18.67
2017-11-05T09:43:22.945Z,20.37
2017-11-05T09:45:51.359Z,17.00
2017-11-05T09:48:19.691Z,19.97
2017-11-05T09:50:47.991Z,15.47
2017-11-05T09:53:16.287Z,20.63
2017-11-05T09:55:44.617Z,18.20
2017-11-05T09:58:12.899Z,19.37
2017-11-05T10:00:41.275Z,19.47
2017-11-05T10:03:09.573Z,20.90
2017-11-05T10:05:37.875Z,17.17
2017-11-05T10:08:06.190Z,18.30
2017-11-05T10:10:35.498Z,20.73
2017-11-05T10:13:04.568Z,18.40
2017-11-05T10:15:32.885Z,16.50
2017-11-05T10:18:01.273Z,19.50
2017-11-05T10:20:29.586Z,20.70
2017-11-05T10:22:58.756Z,21.93
2017-11-05T10:25:27.083Z,19.33
2017-11-05T10:27:56.143Z,18.13
2017-11-05T10:30:24.462Z,17.83
2017-11-05T10:32:52.847Z,16.50
2017-11-05T10:35:21.177Z,18.17
2017-11-05T10:37:49.628Z,17.27
2017-11-05T10:40:17.919Z,17.10
2017-11-05T10:42:46.218Z,18.50
2017-11-05T10:45:15.318Z,16.77
2017-11-05T10:47:43.610Z,17.20
2017-11-05T10:50:12.671Z,17.23
2017-11-05T10:52:41.022Z,19.60
2017-11-05T10:55:09.311Z,14.87
2017-11-05T10:57:38.367Z,17.00
2017-11-05T11:00:06.695Z,17.13
2017-11-05T11:02:35.007Z,15.63
2017-11-05T11:05:04.327Z,21.60
2017-11-05T11:07:32.683Z,27.87
2017-11-05T11:10:02.525Z,12.73
2017-11-05T11:12:31.587Z,14.87
2017-11-05T11:14:59.898Z,14.43
2017-11-05T11:17:28.299Z,15.03
2017-11-05T11:19:56.626Z,14.67
2017-11-05T11:22:24.943Z,15.00
2017-11-05T11:24:53.255Z,22.23
2017-11-05T11:27:21.548Z,15.33
2017-11-05T11:29:49.948Z,16.17
2017-11-05T11:32:19.767Z,13.70
2017-11-05T11:34:49.630Z,13.20
2017-11-05T11:37:17.988Z,15.07
2017-11-05T11:39:47.816Z,17.30
2017-11-05T11:42:16.108Z,12.67
2017-11-05T11:44:44.495Z,15.97
2017-11-05T11:47:12.836Z,19.67
2017-11-05T11:49:41.176Z,13.00
2017-11-05T11:52:10.979Z,14.90
2017-11-05T11:54:39.387Z,13.60
2017-11-05T11:57:07.691Z,12.30
2017-11-05T11:59:36.003Z,18.47
2017-11-05T12:02:04.356Z,16.47
2017-11-05T12:04:32.672Z,15.60
2017-11-05T12:07:01.730Z,15.97
2017-11-05T12:09:30.045Z,16.33
2017-11-05T12:11:58.338Z,12.30
2017-11-05T12:14:26.711Z,15.70
2017-11-05T12:16:55.088Z,13.00
2017-11-05T12:19:24.639Z,14.57
2017-11-05T12:21:52.943Z,15.17
2017-11-05T12:24:22.034Z,13.17
2017-11-05T12:26:50.320Z,12.17
2017-11-05T12:29:18.647Z,11.43
2017-11-05T12:31:46.947Z,12.30
2017-11-05T12:34:15.235Z,12.00
2017-11-05T12:36:43.547Z,16.70
2017-11-05T12:39:11.873Z,12.70
2017-11-05T12:41:40.184Z,13.00
2017-11-05T12:44:09.247Z,15.03
2017-11-05T12:46:37.565Z,11.30
2017-11-05T12:49:05.952Z,13.97
2017-11-05T12:51:35.976Z,13.07
2017-11-05T12:54:04.372Z,14.50
2017-11-05T12:56:34.196Z,15.63
2017-11-05T12:59:04.115Z,19.57
2017-11-05T13:01:32.462Z,16.83
2017-11-05T13:04:00.927Z,15.00
2017-11-05T13:06:30.008Z,12.43
2017-11-05T13:08:58.298Z,15.17
2017-11-05T13:11:26.666Z,16.50
2017-11-05T13:13:54.976Z,16.40
2017-11-05T13:16:23.307Z,15.80
2017-11-05T13:18:51.600Z,17.87
2017-11-05T13:21:19.950Z,13.70
2017-11-05T13:23:48.275Z,14.90
2017-11-05T13:26:16.564Z,13.63
2017-11-05T13:28:44.864Z,15.07
2017-11-05T13:31:13.181Z,17.90
2017-11-05T13:33:41.511Z,11.93
2017-11-05T13:36:10.639Z,14.90
2017-11-05T13:38:39.939Z,14.20
2017-11-05T13:41:08.236Z,13.70
2017-11-05T13:43:36.547Z,16.73
2017-11-05T13:46:04.844Z,14.23
2017-11-05T13:48:33.185Z,13.03
2017-11-05T13:51:01.483Z,13.43
2017-11-05T13:53:30.559Z,13.50
2017-11-05T13:55:58.895Z,20.80
2017-11-05T13:58:27.987Z,49.57
2017-11-05T14:00:56.280Z,29.50
2017-11-05T14:03:24.650Z,22.43
2017-11-05T14:05:52.951Z,16.07
2017-11-05T14:08:21.247Z,15.97
2017-11-05T14:10:49.575Z,17.53
2017-11-05T14:13:17.872Z,15.50
2017-11-05T14:15:46.211Z,14.27
2017-11-05T14:18:16.028Z,15.23
2017-11-05T14:20:44.369Z,15.93
2017-11-05T14:23:12.715Z,17.93
2017-11-05T14:25:41.040Z,14.73
2017-11-05T14:28:10.091Z,18.23
2017-11-05T14:30:38.427Z,16.87
2017-11-05T14:33:07.491Z,18.37
2017-11-05T14:35:35.903Z,19.13
2017-11-05T14:38:04.203Z,18.70
2017-11-05T14:40:32.527Z,21.20
2017-11-05T14:43:00.822Z,20.57
2017-11-05T14:45:29.140Z,19.77
2017-11-05T14:47:57.435Z,19.20
2017-11-05T14:50:25.750Z,22.37
2017-11-05T14:52:54.058Z,18.10
2017-11-05T14:55:23.143Z,18.87
2017-11-05T14:57:51.523Z,20.00
2017-11-05T15:00:19.861Z,20.30
2017-11-05T15:02:48.194Z,21.13
2017-11-05T15:05:16.523Z,15.93
2017-11-05T15:07:45.591Z,18.43
2017-11-05T15:10:13.927Z,21.63
2017-11-05T15:12:43.115Z,17.97
2017-11-05T15:15:12.175Z,19.47
2017-11-05T15:17:40.508Z,23.20
2017-11-05T15:20:08.803Z,19.27
2017-11-05T15:22:37.939Z,17.30
2017-11-05T15:25:06.263Z,20.70
2017-11-05T15:27:34.591Z,23.37
2017-11-05T15:30:03.778Z,20.30
2017-11-05T15:32:32.119Z,22.63
2017-11-05T15:35:00.427Z,16.47
2017-11-05T15:37:28.727Z,16.63
2017-11-05T15:39:57.052Z,19.27
2017-11-05T15:42:26.881Z,22.90
2017-11-05T15:44:55.179Z,21.50
2017-11-05T15:47:25.503Z,22.87
2017-11-05T15:49:53.827Z,21.10
2017-11-05T15:52:22.156Z,23.53
2017-11-05T15:54:50.454Z,21.57
2017-11-05T15:57:18.786Z,21.13
2017-11-05T15:59:47.092Z,24.73
2017-11-05T16:02:15.399Z,23.53
2017-11-05T16:04:44.941Z,22.37
2017-11-05T16:07:13.239Z,25.40
2017-11-05T16:09:41.575Z,28.17
2017-11-05T16:12:09.891Z,24.63
2017-11-05T16:14:38.187Z,20.60
2017-11-05T16:17:06.608Z,23.67
2017-11-05T16:19:34.903Z,25.80
2017-11-05T16:22:04.015Z,23.07
2017-11-05T16:24:33.119Z,28.03
2017-11-05T16:27:02.231Z,27.20
2017-11-05T16:29:31.319Z,31.37
2017-11-05T16:31:59.810Z,37.20
2017-11-05T16:34:28.138Z,28.80
2017-11-05T16:36:57.196Z,33.73
2017-11-05T16:39:26.323Z,35.30
2017-11-05T16:41:55.411Z,34.87
2017-11-05T16:44:23.716Z,33.80
2017-11-05T16:46:52.039Z,31.17
2017-11-05T16:49:20.350Z,35.40
2017-11-05T16:51:48.671Z,32.60
2017-11-05T16:54:16.975Z,27.63
2017-11-05T16:56:45.300Z,31.70
2017-11-05T16:59:14.367Z,34.23
2017-11-05T17:01:42.696Z,32.27
2017-11-05T17:04:11.764Z,32.67
2017-11-05T17:06:40.358Z,32.60
2017-11-05T17:09:08.665Z,35.27
2017-11-05T17:11:36.963Z,34.90
2017-11-05T17:14:05.280Z,36.10
2017-11-05T17:16:34.579Z,35.40
2017-11-05T17:19:03.764Z,34.50
2017-11-05T17:21:32.059Z,33.90
2017-11-05T17:24:01.236Z,32.63
2017-11-05T17:26:29.571Z,33.63
2017-11-05T17:28:58.645Z,44.10
2017-11-05T17:31:27.048Z,37.70
2017-11-05T17:33:55.379Z,36.40
2017-11-05T17:36:23.687Z,39.00
2017-11-05T17:38:52.007Z,36.83
2017-11-05T17:41:20.309Z,38.60
2017-11-05T17:43:48.704Z,35.20
2017-11-05T17:46:16.999Z,39.07
2017-11-05T17:48:46.607Z,36.23
2017-11-05T17:51:17.380Z,36.80
2017-11-05T17:53:46.483Z,36.87
2017-11-05T17:56:15.549Z,38.10
2017-11-05T17:58:43.884Z,33.20
2017-11-05T18:01:13.016Z,39.90
2017-11-05T18:03:41.383Z,39.23
2017-11-05T18:06:10.467Z,39.67
2017-11-05T18:08:40.399Z,38.63
2017-11-05T18:11:08.728Z,38.33
2017-11-05T18:13:37.055Z,46.10
2017-11-05T18:16:05.358Z,40.80
2017-11-05T18:18:33.700Z,40.27
2017-11-05T18:21:02.011Z,36.23
2017-11-05T18:23:31.131Z,44.33
2017-11-05T18:26:00.671Z,42.07
2017-11-05T18:28:28.971Z,40.60
2017-11-05T18:30:58.039Z,38.73
2017-11-05T18:33:26.392Z,37.10
2017-11-05T18:35:54.691Z,37.70
2017-11-05T18:38:23.071Z,32.90
2017-11-05T18:40:52.133Z,31.63
2017-11-05T18:43:20.432Z,31.20
2017-11-05T18:45:48.771Z,30.17
2017-11-05T18:48:17.123Z,29.37
2017-11-05T18:50:45.419Z,23.37
2017-11-05T18:53:14.508Z,15.77
2017-11-05T18:55:42.814Z,18.47
2017-11-05T18:58:11.161Z,9.17
2017-11-05T19:00:39.452Z,7.47
2017-11-05T19:03:07.762Z,5.00
2017-11-05T19:05:36.082Z,4.73
2017-11-05T19:08:05.371Z,3.00
2017-11-05T19:10:33.677Z,2.00
2017-11-05T19:13:02.739Z,2.27
2017-11-05T19:15:31.060Z,3.10
2017-11-05T19:18:00.171Z,1.77
2017-11-05T19:20:28.482Z,0.80
2017-11-05T19:22:57.528Z,0.87
2017-11-05T19:25:25.848Z,1.90
2017-11-05T19:27:54.159Z,0.80
2017-11-05T19:30:23.282Z,0.80
2017-11-05T19:32:52.327Z,0.70
2017-11-05T19:35:20.643Z,0.60
2017-11-05T19:37:48.957Z,2.30
2017-11-05T19:40:17.296Z,0.73
2017-11-05T19:42:45.613Z,0.97
2017-11-05T19:45:13.927Z,0.60
2017-11-05T19:47:43.015Z,0.50
2017-11-05T19:50:11.295Z,2.40
2017-11-05T19:52:39.604Z,1.63
2017-11-05T19:55:07.978Z,0.87
2017-11-05T19:57:36.291Z,1.17
2017-11-05T20:00:05.806Z,1.17
2017-11-05T20:02:34.091Z,1.10
2017-11-05T20:05:03.885Z,2.20
2017-11-05T20:07:32.204Z,0.60
2017-11-05T20:10:00.490Z,0.50
2017-11-05T20:12:28.803Z,0.50
2017-11-05T20:14:57.851Z,0.70
2017-11-05T20:17:26.167Z,0.77
2017-11-05T20:19:54.483Z,0.80
2017-11-05T20:22:23.536Z,1.63
2017-11-05T20:24:51.838Z,0.60
2017-11-05T20:27:20.161Z,0.70
2017-11-05T20:29:48.447Z,0.80
2017-11-05T20:32:16.859Z,3.90
2017-11-05T20:34:45.139Z,0.60
2017-11-05T20:37:15.568Z,0.63
2017-11-05T20:39:43.864Z,0.60
2017-11-05T20:42:12.910Z,0.60
2017-11-05T20:44:41.328Z,0.60
2017-11-05T20:47:09.609Z,1.77
2017-11-05T20:49:37.924Z,0.50
2017-11-05T20:52:06.223Z,2.27
2017-11-05T20:54:34.537Z,1.33
2017-11-05T20:57:02.846Z,1.70
2017-11-05T20:59:31.149Z,1.60
2017-11-05T21:01:59.467Z,1.93
2017-11-05T21:04:29.296Z,0.80
2017-11-05T21:06:57.575Z,3.80
2017-11-05T21:09:25.875Z,1.00
2017-11-05T21:11:54.159Z,0.60
2017-11-05T21:14:22.495Z,0.60
2017-11-05T21:16:50.788Z,2.90
2017-11-05T21:19:19.064Z,0.83
2017-11-05T21:21:47.384Z,2.13
2017-11-05T21:24:15.904Z,1.17
2017-11-05T21:26:44.205Z,1.70
2017-11-05T21:29:12.483Z,0.50
2017-11-05T21:31:40.835Z,1.37
2017-11-05T21:34:09.190Z,2.43
2017-11-05T21:36:38.236Z,1.03
2017-11-05T21:39:06.548Z,1.27
2017-11-05T21:41:34.827Z,0.90
2017-11-05T21:44:03.148Z,0.80
2017-11-05T21:46:32.967Z,1.87
2017-11-05T21:49:01.359Z,0.90
2017-11-05T21:51:30.403Z,3.93
2017-11-05T21:53:58.715Z,1.40
2017-11-05T21:56:27.027Z,2.13
2017-11-05T21:58:55.335Z,1.70
2017-11-05T22:01:23.647Z,0.70
2017-11-05T22:03:52.692Z,2.40
2017-11-05T22:06:21.128Z,2.50
2017-11-05T22:08:49.406Z,0.93
2017-11-05T22:11:17.728Z,2.40
2017-11-05T22:13:46.012Z,2.80
2017-11-05T22:18:49.808Z,2.37
2017-11-05T22:21:18.121Z,5.30
2017-11-05T22:23:46.404Z,1.80
2017-11-05T22:26:14.708Z,1.50
2017-11-05T22:28:43.927Z,2.03
2017-11-05T22:31:12.228Z,2.80
2017-11-05T22:33:41.279Z,2.37
2017-11-05T22:36:09.579Z,2.67
2017-11-05T22:38:37.858Z,3.87
2017-11-05T22:41:06.164Z,2.03
2017-11-05T22:43:34.448Z,4.33
2017-11-05T22:46:02.768Z,1.30
2017-11-05T22:48:31.043Z,1.90
2017-11-05T22:50:59.359Z,1.30
2017-11-05T22:53:28.410Z,3.83
2017-11-05T22:55:57.145Z,4.63
2017-11-05T22:58:25.536Z,2.10
2017-11-05T23:00:53.822Z,1.60
2017-11-05T23:03:22.325Z,2.47
2017-11-05T23:05:50.599Z,3.70
2017-11-05T23:08:18.880Z,3.23
2017-11-05T23:10:47.234Z,2.70
2017-11-05T23:13:15.520Z,1.73
2017-11-05T23:15:44.001Z,3.33
2017-11-05T23:18:12.328Z,4.23
2017-11-05T23:20:40.648Z,1.67
2017-11-05T23:23:08.958Z,2.70
2017-11-05T23:25:38.028Z,2.07
2017-11-05T23:28:06.316Z,1.77
2017-11-05T23:30:34.636Z,5.20
2017-11-05T23:33:02.919Z,4.40
2017-11-05T23:35:32.717Z,5.73
2017-11-05T23:38:01.019Z,3.10
2017-11-05T23:40:29.332Z,2.20
2017-11-05T23:42:57.611Z,3.43
2017-11-05T23:45:25.967Z,3.87
2017-11-05T23:47:54.287Z,3.63
2017-11-05T23:50:22.576Z,4.53
2017-11-05T23:52:50.860Z,6.33
2017-11-05T23:55:19.163Z,7.03
2017-11-05T23:57:47.475Z,6.13
