createdAt,value
2017-05-07T00:00:11.868Z,20.90
2017-05-07T00:01:12.783Z,20.90
2017-05-07T00:02:11.794Z,20.90
2017-05-07T00:03:11.841Z,20.90
2017-05-07T00:04:12.555Z,20.90
2017-05-07T00:05:10.063Z,20.90
2017-05-07T00:06:10.120Z,20.90
2017-05-07T00:07:12.206Z,20.90
2017-05-07T00:08:11.745Z,20.90
2017-05-07T00:09:11.833Z,20.90
2017-05-07T00:10:10.029Z,20.90
2017-05-07T00:11:12.525Z,20.90
2017-05-07T00:12:12.150Z,20.90
2017-05-07T00:13:11.551Z,20.90
2017-05-07T00:14:12.253Z,20.90
2017-05-07T00:15:09.844Z,20.90
2017-05-07T00:16:11.528Z,20.90
2017-05-07T00:17:11.849Z,20.80
2017-05-07T00:18:12.869Z,20.90
2017-05-07T00:19:13.106Z,20.90
2017-05-07T00:20:12.814Z,20.90
2017-05-07T00:21:12.597Z,20.80
2017-05-07T00:22:12.231Z,20.90
2017-05-07T00:23:10.989Z,20.80
2017-05-07T00:24:12.374Z,20.90
2017-05-07T00:25:11.338Z,20.90
2017-05-07T00:26:11.968Z,20.90
2017-05-07T00:27:11.811Z,20.80
2017-05-07T00:28:12.539Z,20.90
2017-05-07T00:29:12.050Z,20.80
2017-05-07T00:30:11.684Z,20.90
2017-05-07T00:31:10.583Z,20.90
2017-05-07T00:32:12.525Z,20.90
2017-05-07T00:33:13.069Z,20.90
2017-05-07T00:34:11.609Z,20.90
2017-05-07T00:35:12.399Z,20.90
2017-05-07T00:36:12.088Z,20.90
2017-05-07T00:37:12.962Z,20.90
2017-05-07T00:38:11.340Z,20.80
2017-05-07T00:39:12.634Z,20.90
2017-05-07T00:40:09.954Z,20.80
2017-05-07T00:41:09.473Z,20.80
2017-05-07T00:42:11.390Z,20.80
2017-05-07T00:43:12.271Z,20.80
2017-05-07T00:44:09.819Z,20.80
2017-05-07T00:45:11.407Z,20.80
2017-05-07T00:46:11.721Z,20.80
2017-05-07T00:47:11.768Z,20.80
2017-05-07T00:48:12.249Z,20.90
2017-05-07T00:49:11.397Z,20.80
2017-05-07T00:50:11.461Z,20.80
2017-05-07T00:51:15.267Z,20.80
2017-05-07T00:52:12.013Z,20.80
2017-05-07T00:53:11.270Z,20.80
2017-05-07T00:54:12.517Z,20.80
2017-05-07T00:55:12.225Z,20.80
2017-05-07T00:56:11.759Z,20.80
2017-05-07T00:57:12.482Z,20.80
2017-05-07T00:58:11.541Z,20.80
2017-05-07T00:59:12.529Z,20.80
2017-05-07T01:00:13.435Z,20.80
2017-05-07T01:01:12.062Z,20.80
2017-05-07T01:02:11.216Z,20.80
2017-05-07T01:03:12.073Z,20.80
2017-05-07T01:04:12.067Z,20.80
2017-05-07T01:05:11.720Z,20.80
2017-05-07T01:06:12.357Z,20.80
2017-05-07T01:07:11.446Z,20.80
2017-05-07T01:08:13.207Z,20.80
2017-05-07T01:09:11.366Z,20.80
2017-05-07T01:10:11.568Z,20.80
2017-05-07T01:11:13.497Z,20.80
2017-05-07T01:12:11.528Z,20.70
2017-05-07T01:13:10.438Z,20.80
2017-05-07T01:14:12.581Z,20.80
2017-05-07T01:15:12.598Z,20.80
2017-05-07T01:16:11.572Z,20.70
2017-05-07T01:17:10.054Z,20.80
2017-05-07T01:18:12.290Z,20.70
2017-05-07T01:19:09.691Z,20.80
2017-05-07T01:20:11.942Z,20.70
2017-05-07T01:21:11.855Z,20.70
2017-05-07T01:22:12.794Z,20.70
2017-05-07T01:23:11.759Z,20.80
2017-05-07T01:24:12.546Z,20.80
2017-05-07T01:25:10.052Z,20.80
2017-05-07T01:26:12.184Z,20.80
2017-05-07T01:27:11.116Z,20.80
2017-05-07T01:28:11.797Z,20.80
2017-05-07T01:29:12.530Z,20.80
2017-05-07T01:30:11.512Z,20.80
2017-05-07T01:31:09.813Z,20.80
2017-05-07T01:32:09.884Z,20.80
2017-05-07T01:33:11.345Z,20.80
2017-05-07T01:34:18.613Z,20.80
2017-05-07T01:35:12.712Z,20.80
2017-05-07T01:36:13.518Z,20.80
2017-05-07T01:37:11.295Z,20.80
2017-05-07T01:38:11.590Z,20.80
2017-05-07T01:39:09.823Z,20.80
2017-05-07T01:40:13.161Z,20.80
2017-05-07T01:41:09.684Z,20.80
2017-05-07T01:42:12.315Z,20.80
2017-05-07T01:43:11.507Z,20.80
2017-05-07T01:44:12.152Z,20.80
2017-05-07T01:45:11.713Z,20.80
2017-05-07T01:46:13.461Z,20.80
2017-05-07T01:47:10.048Z,20.80
2017-05-07T01:48:10.040Z,20.80
2017-05-07T01:49:11.934Z,20.80
2017-05-07T01:50:15.192Z,20.80
2017-05-07T01:51:11.329Z,20.80
2017-05-07T01:52:12.264Z,20.80
2017-05-07T01:53:11.429Z,20.80
2017-05-07T01:54:12.055Z,20.80
2017-05-07T01:55:11.755Z,20.80
2017-05-07T01:56:12.479Z,20.80
2017-05-07T01:57:11.619Z,20.80
2017-05-07T01:58:11.832Z,20.80
2017-05-07T01:59:11.885Z,20.80
2017-05-07T02:00:13.845Z,20.80
2017-05-07T02:01:09.942Z,20.80
2017-05-07T02:02:11.728Z,20.80
2017-05-07T02:03:11.907Z,20.80
2017-05-07T02:04:12.884Z,20.80
2017-05-07T02:05:11.916Z,20.80
2017-05-07T02:06:10.278Z,20.80
2017-05-07T02:07:12.812Z,20.80
2017-05-07T02:08:11.900Z,20.80
2017-05-07T02:09:12.011Z,20.80
2017-05-07T02:10:11.227Z,20.80
2017-05-07T02:11:11.978Z,20.80
2017-05-07T02:12:12.876Z,20.80
2017-05-07T02:13:11.955Z,20.80
2017-05-07T02:14:12.247Z,20.80
2017-05-07T02:15:11.918Z,20.80
2017-05-07T02:16:12.085Z,20.80
2017-05-07T02:17:12.839Z,20.80
2017-05-07T02:18:12.010Z,20.80
2017-05-07T02:19:12.684Z,20.80
2017-05-07T02:20:18.272Z,20.80
2017-05-07T02:21:11.245Z,20.80
2017-05-07T02:22:11.345Z,20.80
2017-05-07T02:23:11.993Z,20.80
2017-05-07T02:24:12.264Z,20.80
2017-05-07T02:25:11.796Z,20.80
2017-05-07T02:26:13.893Z,20.80
2017-05-07T02:27:12.502Z,20.80
2017-05-07T02:28:12.235Z,20.80
2017-05-07T02:29:12.839Z,20.80
2017-05-07T02:30:12.667Z,20.80
2017-05-07T02:31:09.185Z,20.80
2017-05-07T02:32:11.886Z,20.80
2017-05-07T02:33:14.529Z,20.80
2017-05-07T02:34:11.929Z,20.80
2017-05-07T02:35:13.895Z,20.80
2017-05-07T02:36:12.025Z,20.80
2017-05-07T02:37:12.275Z,20.80
2017-05-07T02:38:11.703Z,20.80
2017-05-07T02:39:11.948Z,20.80
2017-05-07T02:40:10.925Z,20.80
2017-05-07T02:41:09.845Z,20.80
2017-05-07T02:42:11.481Z,20.80
2017-05-07T02:43:11.532Z,20.80
2017-05-07T02:44:11.473Z,20.80
2017-05-07T02:45:11.618Z,20.80
2017-05-07T02:46:12.487Z,20.80
2017-05-07T02:47:11.650Z,20.80
2017-05-07T02:48:11.816Z,20.80
2017-05-07T02:49:14.347Z,20.80
2017-05-07T02:50:11.435Z,20.80
2017-05-07T02:51:12.158Z,20.80
2017-05-07T02:52:12.140Z,20.80
2017-05-07T02:53:11.691Z,20.80
2017-05-07T02:54:12.542Z,20.80
2017-05-07T02:55:09.334Z,20.80
2017-05-07T02:56:13.712Z,20.80
2017-05-07T02:57:11.845Z,20.80
2017-05-07T02:58:11.905Z,20.80
2017-05-07T02:59:12.918Z,20.80
2017-05-07T03:00:11.945Z,20.80
2017-05-07T03:01:11.113Z,20.80
2017-05-07T03:02:11.986Z,20.80
2017-05-07T03:03:11.133Z,20.80
2017-05-07T03:04:11.198Z,20.80
2017-05-07T03:05:11.749Z,20.80
2017-05-07T03:06:12.145Z,20.80
2017-05-07T03:07:11.222Z,20.80
2017-05-07T03:08:12.084Z,20.80
2017-05-07T03:09:12.294Z,20.80
2017-05-07T03:10:11.788Z,20.80
2017-05-07T03:11:12.474Z,20.80
2017-05-07T03:12:12.327Z,20.80
2017-05-07T03:13:12.471Z,20.80
2017-05-07T03:14:11.835Z,20.80
2017-05-07T03:15:12.081Z,20.80
2017-05-07T03:16:11.066Z,20.80
2017-05-07T03:17:09.615Z,20.80
2017-05-07T03:18:13.047Z,20.80
2017-05-07T03:19:11.760Z,20.80
2017-05-07T03:20:12.813Z,20.80
2017-05-07T03:21:09.695Z,20.80
2017-05-07T03:22:11.224Z,20.80
2017-05-07T03:23:11.559Z,20.80
2017-05-07T03:24:11.620Z,20.80
2017-05-07T03:25:11.820Z,20.80
2017-05-07T03:26:12.481Z,20.80
2017-05-07T03:27:11.499Z,20.80
2017-05-07T03:28:11.971Z,20.80
2017-05-07T03:29:11.195Z,20.80
2017-05-07T03:30:08.997Z,20.80
2017-05-07T03:31:12.765Z,20.80
2017-05-07T03:32:12.329Z,20.80
2017-05-07T03:33:11.556Z,20.80
2017-05-07T03:34:13.410Z,20.80
2017-05-07T03:35:11.411Z,20.80
2017-05-07T03:36:10.299Z,20.80
2017-05-07T03:37:11.350Z,20.80
2017-05-07T03:38:12.220Z,20.80
2017-05-07T03:39:08.675Z,20.80
2017-05-07T03:40:11.167Z,20.80
2017-05-07T03:41:11.342Z,20.80
2017-05-07T03:42:14.082Z,20.80
2017-05-07T03:43:12.119Z,20.80
2017-05-07T03:44:12.525Z,20.80
2017-05-07T03:45:12.247Z,20.80
2017-05-07T03:46:11.258Z,20.80
2017-05-07T03:47:11.793Z,20.80
2017-05-07T03:48:12.720Z,20.80
2017-05-07T03:49:11.748Z,20.80
2017-05-07T03:50:12.712Z,20.80
2017-05-07T03:51:11.754Z,20.80
2017-05-07T03:52:11.649Z,20.80
2017-05-07T03:53:11.237Z,20.80
2017-05-07T03:54:12.370Z,20.80
2017-05-07T03:55:11.380Z,20.80
2017-05-07T03:56:11.360Z,20.80
2017-05-07T03:57:14.335Z,20.80
2017-05-07T03:58:11.796Z,20.80
2017-05-07T03:59:12.088Z,20.80
2017-05-07T04:00:11.963Z,20.80
2017-05-07T04:01:12.055Z,20.80
2017-05-07T04:02:12.823Z,20.80
2017-05-07T04:03:13.259Z,20.80
2017-05-07T04:04:12.878Z,20.80
2017-05-07T04:05:10.062Z,20.80
2017-05-07T04:06:13.775Z,20.80
2017-05-07T04:07:13.471Z,20.80
2017-05-07T04:08:12.278Z,20.80
2017-05-07T04:09:11.410Z,20.80
2017-05-07T04:10:11.676Z,20.80
2017-05-07T04:11:11.793Z,20.80
2017-05-07T04:12:12.579Z,20.80
2017-05-07T04:13:11.842Z,20.80
2017-05-07T04:14:11.992Z,20.80
2017-05-07T04:15:11.655Z,20.80
2017-05-07T04:16:12.340Z,20.80
2017-05-07T04:17:11.555Z,20.80
2017-05-07T04:18:12.601Z,20.80
2017-05-07T04:19:12.000Z,20.80
2017-05-07T04:20:11.111Z,20.80
2017-05-07T04:21:11.692Z,20.80
2017-05-07T04:22:11.869Z,20.80
2017-05-07T04:23:10.138Z,20.80
2017-05-07T04:24:12.559Z,20.80
2017-05-07T04:25:12.238Z,20.80
2017-05-07T04:26:14.150Z,20.80
2017-05-07T04:27:11.366Z,20.80
2017-05-07T04:28:11.547Z,20.80
2017-05-07T04:29:11.509Z,20.80
2017-05-07T04:30:11.564Z,20.80
2017-05-07T04:31:11.628Z,20.80
2017-05-07T04:32:13.519Z,20.80
2017-05-07T04:33:12.646Z,20.80
2017-05-07T04:34:13.466Z,20.80
2017-05-07T04:35:12.999Z,20.80
2017-05-07T04:36:12.240Z,20.70
2017-05-07T04:37:11.875Z,20.80
2017-05-07T04:38:11.238Z,20.80
2017-05-07T04:39:11.688Z,20.80
2017-05-07T04:40:12.406Z,20.70
2017-05-07T04:41:11.533Z,20.70
2017-05-07T04:42:11.739Z,20.70
2017-05-07T04:43:12.017Z,20.70
2017-05-07T04:44:11.670Z,20.70
2017-05-07T04:45:11.797Z,20.70
2017-05-07T04:46:12.060Z,20.70
2017-05-07T04:47:12.404Z,20.70
2017-05-07T04:48:11.498Z,20.70
2017-05-07T04:49:09.083Z,20.70
2017-05-07T04:50:11.578Z,20.70
2017-05-07T04:51:11.717Z,20.70
2017-05-07T04:52:09.007Z,20.70
2017-05-07T04:53:13.055Z,20.70
2017-05-07T04:54:11.807Z,20.70
2017-05-07T04:55:12.997Z,20.70
2017-05-07T04:56:12.725Z,20.70
2017-05-07T04:57:11.987Z,20.70
2017-05-07T04:58:11.789Z,20.70
2017-05-07T04:59:13.949Z,20.70
2017-05-07T05:00:12.707Z,20.70
2017-05-07T05:01:11.918Z,20.70
2017-05-07T05:02:12.054Z,20.70
2017-05-07T05:03:14.102Z,20.70
2017-05-07T05:04:12.338Z,20.70
2017-05-07T05:05:11.632Z,20.70
2017-05-07T05:06:12.545Z,20.70
2017-05-07T05:07:09.819Z,20.70
2017-05-07T05:08:13.498Z,20.70
2017-05-07T05:09:11.669Z,20.70
2017-05-07T05:10:11.610Z,20.70
2017-05-07T05:11:08.890Z,20.70
2017-05-07T05:12:12.032Z,20.70
2017-05-07T05:13:11.247Z,20.70
2017-05-07T05:14:12.179Z,20.70
2017-05-07T05:15:11.800Z,20.70
2017-05-07T05:16:11.867Z,20.70
2017-05-07T05:17:12.887Z,20.70
2017-05-07T05:18:11.954Z,20.70
2017-05-07T05:19:11.098Z,20.70
2017-05-07T05:20:15.053Z,20.70
2017-05-07T05:21:11.150Z,20.70
2017-05-07T05:22:11.907Z,20.70
2017-05-07T05:23:11.250Z,20.70
2017-05-07T05:24:13.253Z,20.70
2017-05-07T05:25:09.991Z,20.70
2017-05-07T05:26:11.477Z,20.70
2017-05-07T05:27:12.249Z,20.70
2017-05-07T05:28:11.415Z,20.70
2017-05-07T05:29:11.611Z,20.70
2017-05-07T05:30:09.898Z,20.70
2017-05-07T05:31:11.410Z,20.70
2017-05-07T05:32:12.939Z,20.70
2017-05-07T05:33:12.700Z,20.70
2017-05-07T05:34:12.878Z,20.70
2017-05-07T05:35:11.172Z,20.70
2017-05-07T05:36:12.907Z,20.70
2017-05-07T05:37:11.536Z,20.70
2017-05-07T05:38:11.789Z,20.70
2017-05-07T05:39:10.019Z,20.70
2017-05-07T05:40:11.940Z,20.70
2017-05-07T05:41:11.713Z,20.70
2017-05-07T05:42:11.865Z,20.70
2017-05-07T05:43:11.993Z,20.70
2017-05-07T05:44:11.734Z,20.70
2017-05-07T05:45:11.840Z,20.70
2017-05-07T05:46:12.202Z,20.70
2017-05-07T05:47:11.507Z,20.70
2017-05-07T05:48:13.222Z,20.70
2017-05-07T05:49:11.200Z,20.70
2017-05-07T05:50:11.893Z,20.70
2017-05-07T05:51:10.940Z,20.70
2017-05-07T05:52:13.563Z,20.70
2017-05-07T05:53:12.462Z,20.70
2017-05-07T05:54:12.149Z,20.70
2017-05-07T05:55:12.034Z,20.70
2017-05-07T05:56:12.721Z,20.70
2017-05-07T05:57:09.016Z,20.70
2017-05-07T05:58:11.609Z,20.70
2017-05-07T05:59:11.765Z,20.70
2017-05-07T06:00:12.156Z,20.70
2017-05-07T06:01:11.231Z,20.70
2017-05-07T06:02:11.901Z,20.70
2017-05-07T06:03:10.587Z,20.70
2017-05-07T06:04:11.335Z,20.70
2017-05-07T06:05:11.770Z,20.70
2017-05-07T06:06:12.764Z,20.70
2017-05-07T06:07:12.522Z,20.70
2017-05-07T06:08:12.864Z,20.70
2017-05-07T06:09:10.046Z,20.70
2017-05-07T06:10:12.875Z,20.70
2017-05-07T06:11:12.762Z,20.70
2017-05-07T06:12:12.455Z,20.70
2017-05-07T06:13:08.770Z,20.70
2017-05-07T06:14:11.197Z,20.70
2017-05-07T06:15:11.296Z,20.70
2017-05-07T06:16:11.444Z,20.70
2017-05-07T06:17:10.124Z,20.70
2017-05-07T06:18:11.994Z,20.70
2017-05-07T06:19:11.695Z,20.70
2017-05-07T06:20:12.858Z,20.70
2017-05-07T06:21:12.707Z,20.70
2017-05-07T06:22:14.568Z,20.70
2017-05-07T06:23:11.547Z,20.70
2017-05-07T06:24:11.744Z,20.70
2017-05-07T06:25:09.645Z,20.70
2017-05-07T06:26:12.837Z,20.70
2017-05-07T06:27:12.776Z,20.70
2017-05-07T06:28:12.372Z,20.70
2017-05-07T06:29:11.348Z,20.60
2017-05-07T06:30:12.537Z,20.70
2017-05-07T06:31:11.761Z,20.70
2017-05-07T06:32:10.589Z,20.70
2017-05-07T06:33:13.040Z,20.70
2017-05-07T06:34:11.763Z,20.60
2017-05-07T06:35:13.004Z,20.60
2017-05-07T06:36:13.100Z,20.70
2017-05-07T06:37:11.784Z,20.70
2017-05-07T06:38:09.126Z,20.70
2017-05-07T06:39:11.886Z,20.70
2017-05-07T06:40:13.506Z,20.60
2017-05-07T06:41:12.249Z,20.70
2017-05-07T06:42:11.897Z,20.70
2017-05-07T06:43:11.829Z,20.60
2017-05-07T06:44:10.041Z,20.70
2017-05-07T06:45:12.316Z,20.70
2017-05-07T06:46:11.887Z,20.70
2017-05-07T06:47:12.857Z,20.70
2017-05-07T06:48:11.869Z,20.70
2017-05-07T06:49:10.729Z,20.70
2017-05-07T06:50:11.734Z,20.70
2017-05-07T06:51:12.708Z,20.70
2017-05-07T06:52:12.035Z,20.70
2017-05-07T06:53:09.950Z,20.70
2017-05-07T06:54:12.032Z,20.70
2017-05-07T06:55:11.755Z,20.70
2017-05-07T06:56:10.259Z,20.70
2017-05-07T06:57:11.913Z,20.70
2017-05-07T06:58:12.827Z,20.70
2017-05-07T06:59:11.864Z,20.70
2017-05-07T07:00:13.494Z,20.70
2017-05-07T07:01:11.688Z,20.70
2017-05-07T07:02:13.782Z,20.70
2017-05-07T07:03:11.899Z,20.70
2017-05-07T07:04:09.550Z,20.70
2017-05-07T07:05:11.430Z,20.70
2017-05-07T07:06:11.359Z,20.70
2017-05-07T07:07:11.868Z,20.70
2017-05-07T07:08:11.969Z,20.70
2017-05-07T07:09:12.015Z,20.70
2017-05-07T07:10:09.748Z,20.70
2017-05-07T07:11:13.111Z,20.70
2017-05-07T07:12:11.872Z,20.70
2017-05-07T07:13:13.790Z,20.70
2017-05-07T07:14:10.260Z,20.70
2017-05-07T07:15:12.593Z,20.70
2017-05-07T07:16:12.251Z,20.70
2017-05-07T07:17:11.541Z,20.70
2017-05-07T07:18:11.743Z,20.70
2017-05-07T07:19:11.949Z,20.70
2017-05-07T07:20:11.050Z,20.70
2017-05-07T07:21:12.238Z,20.70
2017-05-07T07:22:11.250Z,20.70
2017-05-07T07:23:13.003Z,20.70
2017-05-07T07:24:11.070Z,20.70
2017-05-07T07:25:11.709Z,20.70
2017-05-07T07:26:11.984Z,20.70
2017-05-07T07:27:11.685Z,20.70
2017-05-07T07:28:12.387Z,20.70
2017-05-07T07:29:09.232Z,20.70
2017-05-07T07:30:08.761Z,20.70
2017-05-07T07:31:12.613Z,20.70
2017-05-07T07:32:12.053Z,20.70
2017-05-07T07:33:11.728Z,20.70
2017-05-07T07:34:13.911Z,20.70
2017-05-07T07:35:09.937Z,20.70
2017-05-07T07:36:13.549Z,20.70
2017-05-07T07:37:11.971Z,20.70
2017-05-07T07:38:11.069Z,20.70
2017-05-07T07:39:11.412Z,20.70
2017-05-07T07:40:11.669Z,20.80
2017-05-07T07:41:11.739Z,20.80
2017-05-07T07:42:12.508Z,20.80
2017-05-07T07:43:12.159Z,20.80
2017-05-07T07:44:13.310Z,20.80
2017-05-07T07:45:11.496Z,20.80
2017-05-07T07:46:12.597Z,20.80
2017-05-07T07:47:12.535Z,20.80
2017-05-07T07:48:09.838Z,20.80
2017-05-07T07:49:12.261Z,20.80
2017-05-07T07:50:12.063Z,20.80
2017-05-07T07:51:11.709Z,20.80
2017-05-07T07:52:11.791Z,20.80
2017-05-07T07:53:10.220Z,20.80
2017-05-07T07:54:12.143Z,20.80
2017-05-07T07:55:11.628Z,20.80
2017-05-07T07:56:13.585Z,20.80
2017-05-07T07:57:12.917Z,20.80
2017-05-07T07:58:12.707Z,20.80
2017-05-07T07:59:11.784Z,20.80
2017-05-07T08:00:12.268Z,20.80
2017-05-07T08:01:12.013Z,20.80
2017-05-07T08:02:12.944Z,20.80
2017-05-07T08:03:12.651Z,20.80
2017-05-07T08:04:11.784Z,20.80
2017-05-07T08:05:12.539Z,20.80
2017-05-07T08:06:09.315Z,20.80
2017-05-07T08:07:12.660Z,20.80
2017-05-07T08:08:11.931Z,20.80
2017-05-07T08:09:12.153Z,20.80
2017-05-07T08:10:11.281Z,20.80
2017-05-07T08:11:11.478Z,20.80
2017-05-07T08:12:11.636Z,20.80
2017-05-07T08:13:12.326Z,20.80
2017-05-07T08:14:12.654Z,20.80
2017-05-07T08:15:12.160Z,20.80
2017-05-07T08:16:11.539Z,20.80
2017-05-07T08:17:12.275Z,20.80
2017-05-07T08:18:11.739Z,20.80
2017-05-07T08:19:11.798Z,20.80
2017-05-07T08:20:10.294Z,20.80
2017-05-07T08:21:09.238Z,20.80
2017-05-07T08:22:09.443Z,20.80
2017-05-07T08:23:09.572Z,20.80
2017-05-07T08:24:12.041Z,20.80
2017-05-07T08:25:11.957Z,20.80
2017-05-07T08:26:12.159Z,20.80
2017-05-07T08:27:11.552Z,20.80
2017-05-07T08:28:11.603Z,20.80
2017-05-07T08:29:12.294Z,20.80
2017-05-07T08:30:11.419Z,20.80
2017-05-07T08:31:12.999Z,20.80
2017-05-07T08:32:13.259Z,20.80
2017-05-07T08:33:14.311Z,20.80
2017-05-07T08:34:14.039Z,20.80
2017-05-07T08:35:12.973Z,20.80
2017-05-07T08:36:11.437Z,20.80
2017-05-07T08:37:08.642Z,20.80
2017-05-07T08:38:12.609Z,20.80
2017-05-07T08:39:12.335Z,20.80
2017-05-07T08:40:11.721Z,20.80
2017-05-07T08:41:10.174Z,20.80
2017-05-07T08:42:11.846Z,20.80
2017-05-07T08:43:12.882Z,20.80
2017-05-07T08:44:12.007Z,20.80
2017-05-07T08:45:12.278Z,20.80
2017-05-07T08:46:12.186Z,20.80
2017-05-07T08:47:12.030Z,20.80
2017-05-07T08:48:11.782Z,20.80
2017-05-07T08:49:12.551Z,20.80
2017-05-07T08:50:12.242Z,20.80
2017-05-07T08:51:11.530Z,20.80
2017-05-07T08:52:11.730Z,20.80
2017-05-07T08:53:12.658Z,20.80
2017-05-07T08:54:12.263Z,20.80
2017-05-07T08:55:11.397Z,20.80
2017-05-07T08:56:11.524Z,20.80
2017-05-07T08:57:11.651Z,20.80
2017-05-07T08:58:12.126Z,20.80
2017-05-07T08:59:12.029Z,20.80
2017-05-07T09:00:10.961Z,20.80
2017-05-07T09:01:10.240Z,20.80
2017-05-07T09:02:11.918Z,20.80
2017-05-07T09:03:12.896Z,20.80
2017-05-07T09:04:10.565Z,20.80
2017-05-07T09:05:12.862Z,20.80
2017-05-07T09:06:12.126Z,20.80
2017-05-07T09:07:11.265Z,20.80
2017-05-07T09:08:12.105Z,20.80
2017-05-07T09:09:11.260Z,20.80
2017-05-07T09:10:09.541Z,20.80
2017-05-07T09:11:11.575Z,20.80
2017-05-07T09:12:12.330Z,20.80
2017-05-07T09:13:11.982Z,20.80
2017-05-07T09:14:11.589Z,20.80
2017-05-07T09:15:11.793Z,20.80
2017-05-07T09:16:11.965Z,20.80
2017-05-07T09:17:11.859Z,20.80
2017-05-07T09:18:13.697Z,20.80
2017-05-07T09:19:12.251Z,20.80
2017-05-07T09:20:13.112Z,20.80
2017-05-07T09:21:11.789Z,20.80
2017-05-07T09:22:12.246Z,20.80
2017-05-07T09:23:11.550Z,20.80
2017-05-07T09:24:12.013Z,20.80
2017-05-07T09:25:11.756Z,20.80
2017-05-07T09:26:11.782Z,20.80
2017-05-07T09:27:12.598Z,20.80
2017-05-07T09:28:12.038Z,20.80
2017-05-07T09:29:11.150Z,20.80
2017-05-07T09:30:13.058Z,20.80
2017-05-07T09:31:11.164Z,20.80
2017-05-07T09:32:12.655Z,20.80
2017-05-07T09:33:08.915Z,20.80
2017-05-07T09:34:11.261Z,20.80
2017-05-07T09:35:12.325Z,20.80
2017-05-07T09:36:11.483Z,20.80
2017-05-07T09:37:12.258Z,20.80
2017-05-07T09:38:14.088Z,20.80
2017-05-07T09:39:11.209Z,20.80
2017-05-07T09:40:09.681Z,20.80
2017-05-07T09:41:11.425Z,20.70
2017-05-07T09:42:11.907Z,20.80
2017-05-07T09:43:13.586Z,20.80
2017-05-07T09:44:11.735Z,20.80
2017-05-07T09:45:12.275Z,20.80
2017-05-07T09:46:10.160Z,20.80
2017-05-07T09:47:12.104Z,20.70
2017-05-07T09:48:11.936Z,20.70
2017-05-07T09:49:13.302Z,20.80
2017-05-07T09:50:10.034Z,20.80
2017-05-07T09:51:12.079Z,20.80
2017-05-07T09:52:11.589Z,20.80
2017-05-07T09:53:11.599Z,20.80
2017-05-07T09:54:12.445Z,20.80
2017-05-07T09:55:11.523Z,20.70
2017-05-07T09:56:11.836Z,20.80
2017-05-07T09:57:12.650Z,20.80
2017-05-07T09:58:12.619Z,20.80
2017-05-07T09:59:12.754Z,20.80
2017-05-07T10:00:11.945Z,20.80
2017-05-07T10:01:10.475Z,20.80
2017-05-07T10:02:11.288Z,20.80
2017-05-07T10:03:11.896Z,20.80
2017-05-07T10:04:12.082Z,20.80
2017-05-07T10:05:13.146Z,20.80
2017-05-07T10:06:11.367Z,20.80
2017-05-07T10:07:12.045Z,20.80
2017-05-07T10:08:11.192Z,20.80
2017-05-07T10:09:11.383Z,20.80
2017-05-07T10:10:11.521Z,20.80
2017-05-07T10:11:11.504Z,20.80
2017-05-07T10:12:12.078Z,20.80
2017-05-07T10:13:11.016Z,20.80
2017-05-07T10:14:12.685Z,20.80
2017-05-07T10:15:12.250Z,20.80
2017-05-07T10:16:11.363Z,20.90
2017-05-07T10:17:11.998Z,20.90
2017-05-07T10:18:12.208Z,20.80
2017-05-07T10:19:11.441Z,20.90
2017-05-07T10:20:12.247Z,20.90
2017-05-07T10:21:11.294Z,20.90
2017-05-07T10:22:12.655Z,20.90
2017-05-07T10:23:12.562Z,20.90
2017-05-07T10:24:13.996Z,20.90
2017-05-07T10:25:11.980Z,20.90
2017-05-07T10:26:09.818Z,20.90
2017-05-07T10:27:11.508Z,20.90
2017-05-07T10:28:12.349Z,20.90
2017-05-07T10:29:13.130Z,20.90
2017-05-07T10:30:11.857Z,20.90
2017-05-07T10:31:10.130Z,20.90
2017-05-07T10:32:12.614Z,20.90
2017-05-07T10:33:13.829Z,20.90
2017-05-07T10:34:12.978Z,20.90
2017-05-07T10:35:11.169Z,20.90
2017-05-07T10:36:11.576Z,20.90
2017-05-07T10:37:13.499Z,20.90
2017-05-07T10:38:11.495Z,20.90
2017-05-07T10:39:11.985Z,20.90
2017-05-07T10:40:08.937Z,20.90
2017-05-07T10:41:11.730Z,20.90
2017-05-07T10:42:09.912Z,20.90
2017-05-07T10:43:11.875Z,20.90
2017-05-07T10:44:11.619Z,20.90
2017-05-07T10:45:12.631Z,20.90
2017-05-07T10:46:12.004Z,20.90
2017-05-07T10:47:11.303Z,20.90
2017-05-07T10:48:11.499Z,20.90
2017-05-07T10:49:12.183Z,20.90
2017-05-07T10:50:11.371Z,20.90
2017-05-07T10:51:11.638Z,20.90
2017-05-07T10:52:11.883Z,20.90
2017-05-07T10:53:13.177Z,20.90
2017-05-07T10:54:11.782Z,20.90
2017-05-07T10:55:12.122Z,20.90
2017-05-07T10:56:11.165Z,20.90
2017-05-07T10:57:09.157Z,20.90
2017-05-07T10:58:11.822Z,20.90
2017-05-07T10:59:12.865Z,20.90
2017-05-07T11:00:12.619Z,20.90
2017-05-07T11:01:12.203Z,20.90
2017-05-07T11:02:11.208Z,20.90
2017-05-07T11:03:11.995Z,20.90
2017-05-07T11:04:09.671Z,20.90
2017-05-07T11:05:11.821Z,20.90
2017-05-07T11:06:12.589Z,20.90
2017-05-07T11:07:12.314Z,20.90
2017-05-07T11:08:11.316Z,20.90
2017-05-07T11:09:11.986Z,20.90
2017-05-07T11:10:11.102Z,20.90
2017-05-07T11:11:11.342Z,20.90
2017-05-07T11:12:13.509Z,21.00
2017-05-07T11:13:12.292Z,21.00
2017-05-07T11:14:11.232Z,21.00
2017-05-07T11:15:11.901Z,21.10
2017-05-07T11:16:11.380Z,21.10
2017-05-07T11:17:11.934Z,21.10
2017-05-07T11:18:12.757Z,21.10
2017-05-07T11:19:11.949Z,21.10
2017-05-07T11:20:11.209Z,21.20
2017-05-07T11:21:11.944Z,21.20
2017-05-07T11:22:10.774Z,21.20
2017-05-07T11:23:11.867Z,21.20
2017-05-07T11:24:11.973Z,21.20
2017-05-07T11:25:11.844Z,21.20
2017-05-07T11:26:12.264Z,21.20
2017-05-07T11:27:11.983Z,21.20
2017-05-07T11:28:11.789Z,21.20
2017-05-07T11:29:10.275Z,21.20
2017-05-07T11:30:12.025Z,21.20
2017-05-07T11:31:11.796Z,21.20
2017-05-07T11:32:13.254Z,21.30
2017-05-07T11:33:12.327Z,21.30
2017-05-07T11:34:13.499Z,21.20
2017-05-07T11:35:12.285Z,21.20
2017-05-07T11:36:11.620Z,21.20
2017-05-07T11:37:11.923Z,21.20
2017-05-07T11:38:11.282Z,21.20
2017-05-07T11:39:12.577Z,21.20
2017-05-07T11:40:14.402Z,21.20
2017-05-07T11:41:12.719Z,21.20
2017-05-07T11:42:10.382Z,21.20
2017-05-07T11:43:11.973Z,21.10
2017-05-07T11:44:12.024Z,21.10
2017-05-07T11:45:11.551Z,21.10
2017-05-07T11:46:12.571Z,21.10
2017-05-07T11:47:11.654Z,21.10
2017-05-07T11:48:12.358Z,21.20
2017-05-07T11:49:12.074Z,21.30
2017-05-07T11:50:09.405Z,21.40
2017-05-07T11:51:12.873Z,21.60
2017-05-07T11:52:14.187Z,21.90
2017-05-07T11:53:12.307Z,22.00
2017-05-07T11:54:11.329Z,22.10
2017-05-07T11:55:11.420Z,22.10
2017-05-07T11:56:10.042Z,22.10
2017-05-07T11:57:12.159Z,22.00
2017-05-07T11:58:08.553Z,21.90
2017-05-07T11:59:11.057Z,21.70
2017-05-07T12:00:09.742Z,21.60
2017-05-07T12:01:09.754Z,21.50
2017-05-07T12:02:11.552Z,21.40
2017-05-07T12:03:12.330Z,21.40
2017-05-07T12:04:12.297Z,21.30
2017-05-07T12:05:11.568Z,21.30
2017-05-07T12:06:12.249Z,21.20
2017-05-07T12:07:13.209Z,21.20
2017-05-07T12:08:11.354Z,21.20
2017-05-07T12:09:10.224Z,21.20
2017-05-07T12:10:12.171Z,21.10
2017-05-07T12:11:11.634Z,21.10
2017-05-07T12:12:11.795Z,21.10
2017-05-07T12:13:12.675Z,21.10
2017-05-07T12:14:11.910Z,21.10
2017-05-07T12:15:13.172Z,21.10
2017-05-07T12:16:11.461Z,21.10
2017-05-07T12:17:12.428Z,21.10
2017-05-07T12:18:11.549Z,21.10
2017-05-07T12:19:10.382Z,21.10
2017-05-07T12:20:11.687Z,21.10
2017-05-07T12:21:11.646Z,21.10
2017-05-07T12:22:11.747Z,21.10
2017-05-07T12:23:13.577Z,21.10
2017-05-07T12:24:11.821Z,21.10
2017-05-07T12:25:12.601Z,21.10
2017-05-07T12:26:12.200Z,21.10
2017-05-07T12:27:12.019Z,21.10
2017-05-07T12:28:12.846Z,21.10
2017-05-07T12:29:12.512Z,21.10
2017-05-07T12:30:12.215Z,21.10
2017-05-07T12:31:13.019Z,21.10
2017-05-07T12:32:12.823Z,21.10
2017-05-07T12:33:13.423Z,21.10
2017-05-07T12:34:12.171Z,21.10
2017-05-07T12:35:11.940Z,21.10
2017-05-07T12:36:11.988Z,21.10
2017-05-07T12:37:11.827Z,21.10
2017-05-07T12:38:13.541Z,21.10
2017-05-07T12:39:12.627Z,21.10
2017-05-07T12:40:12.280Z,21.10
2017-05-07T12:41:11.823Z,21.10
2017-05-07T12:42:12.512Z,21.10
2017-05-07T12:43:11.791Z,21.10
2017-05-07T12:44:12.801Z,21.10
2017-05-07T12:45:13.279Z,21.10
2017-05-07T12:46:11.318Z,21.10
2017-05-07T12:47:12.268Z,21.10
2017-05-07T12:48:11.368Z,21.10
2017-05-07T12:49:11.568Z,21.10
2017-05-07T12:50:12.660Z,21.10
2017-05-07T12:51:12.263Z,21.10
2017-05-07T12:52:11.918Z,21.10