createdAt,value
2018-09-08T00:01:54.616Z,77.24
2018-09-08T00:04:22.937Z,77.55
2018-09-08T00:06:56.513Z,77.43
2018-09-08T00:09:24.869Z,76.72
2018-09-08T00:11:53.173Z,77.09
2018-09-08T00:14:21.600Z,77.06
2018-09-08T00:16:55.283Z,77.09
2018-09-08T00:19:28.724Z,76.88
2018-09-08T00:22:02.428Z,77.05
2018-09-08T00:24:35.956Z,76.69
2018-09-08T00:27:03.475Z,76.54
2018-09-08T00:29:39.232Z,76.69
2018-09-08T00:32:10.492Z,76.49
2018-09-08T00:34:39.109Z,76.56
2018-09-08T00:37:07.703Z,76.74
2018-09-08T00:39:35.993Z,76.68
2018-09-08T00:42:04.333Z,76.97
2018-09-08T00:44:32.679Z,76.42
2018-09-08T00:47:01.006Z,76.83
2018-09-08T00:49:29.297Z,77.24
2018-09-08T00:51:57.599Z,76.64
2018-09-08T00:54:25.909Z,76.36
2018-09-08T00:56:54.204Z,75.79
2018-09-08T00:59:22.525Z,75.50
2018-09-08T01:01:50.833Z,75.62
2018-09-08T01:04:19.353Z,75.34
2018-09-08T01:06:47.659Z,75.18
2018-09-08T01:09:15.971Z,74.60
2018-09-08T01:11:44.541Z,74.51
2018-09-08T01:14:12.877Z,74.00
2018-09-08T01:16:41.172Z,74.35
2018-09-08T01:19:09.448Z,73.75
2018-09-08T01:21:37.768Z,73.59
2018-09-08T01:24:06.089Z,73.87
2018-09-08T01:26:34.373Z,73.55
2018-09-08T01:29:02.675Z,72.88
2018-09-08T01:31:31.034Z,72.83
2018-09-08T01:33:59.356Z,72.31
2018-09-08T01:36:27.684Z,71.97
2018-09-08T01:38:56.198Z,71.90
2018-09-08T01:41:24.519Z,71.29
2018-09-08T01:43:52.924Z,71.94
2018-09-08T01:46:21.207Z,71.75
2018-09-08T01:48:49.513Z,70.95
2018-09-08T01:51:17.848Z,71.29
2018-09-08T01:53:46.153Z,70.79
2018-09-08T01:56:14.533Z,71.16
2018-09-08T01:58:42.872Z,71.28
2018-09-08T02:01:11.189Z,71.17
2018-09-08T02:03:39.479Z,70.62
2018-09-08T02:06:07.920Z,71.16
2018-09-08T02:08:36.231Z,70.85
2018-09-08T02:11:04.558Z,70.89
2018-09-08T02:13:32.841Z,70.49
2018-09-08T02:16:01.140Z,70.51
2018-09-08T02:18:29.462Z,70.56
2018-09-08T02:20:57.780Z,70.67
2018-09-08T02:23:26.113Z,70.53
2018-09-08T02:25:54.448Z,69.95
2018-09-08T02:28:22.757Z,70.24
2018-09-08T02:30:51.035Z,70.78
2018-09-08T02:33:19.494Z,70.71
2018-09-08T02:35:47.806Z,71.07
2018-09-08T02:38:16.089Z,70.89
2018-09-08T02:40:44.428Z,71.81
2018-09-08T02:43:12.787Z,71.58
2018-09-08T02:45:41.132Z,71.60
2018-09-08T02:48:09.416Z,72.14
2018-09-08T02:50:38.527Z,72.38
2018-09-08T02:53:06.757Z,72.31
2018-09-08T02:55:34.441Z,72.20
2018-09-08T02:58:01.893Z,72.83
2018-09-08T03:00:29.421Z,72.86
2018-09-08T03:02:56.628Z,72.94
2018-09-08T03:05:24.027Z,73.69
2018-09-08T03:07:51.313Z,73.57
2018-09-08T03:10:19.166Z,73.73
2018-09-08T03:12:46.368Z,74.00
2018-09-08T03:15:13.556Z,74.16
2018-09-08T03:17:40.765Z,73.76
2018-09-08T03:20:07.957Z,74.60
2018-09-08T03:22:35.153Z,74.49
2018-09-08T03:25:02.389Z,74.28
2018-09-08T03:27:29.562Z,74.40
2018-09-08T03:29:56.850Z,74.97
2018-09-08T03:32:24.069Z,74.38
2018-09-08T03:34:51.253Z,74.56
2018-09-08T03:37:18.437Z,74.59
2018-09-08T03:39:45.645Z,74.60
2018-09-08T03:42:12.830Z,74.05
2018-09-08T03:44:39.994Z,74.59
2018-09-08T03:47:07.232Z,74.71
2018-09-08T03:49:34.409Z,75.07
2018-09-08T03:52:01.597Z,75.12
2018-09-08T03:54:28.786Z,75.18
2018-09-08T03:56:55.937Z,75.13
2018-09-08T03:59:23.150Z,75.07
2018-09-08T04:01:50.370Z,74.83
2018-09-08T04:04:18.711Z,75.69
2018-09-08T04:06:47.001Z,75.17
2018-09-08T04:09:15.319Z,75.79
2018-09-08T04:11:43.695Z,75.07
2018-09-08T04:14:11.992Z,75.81
2018-09-08T04:16:40.345Z,75.69
2018-09-08T04:19:08.735Z,75.42
2018-09-08T04:21:37.113Z,76.25
2018-09-08T04:24:05.637Z,75.85
2018-09-08T04:26:33.893Z,76.18
2018-09-08T04:29:02.223Z,76.15
2018-09-08T04:31:30.541Z,76.34
2018-09-08T04:33:58.864Z,76.68
2018-09-08T04:36:27.154Z,76.18
2018-09-08T04:38:55.509Z,76.25
2018-09-08T04:41:23.830Z,76.29
2018-09-08T04:43:52.577Z,76.57
2018-09-08T04:46:20.918Z,77.27
2018-09-08T04:48:49.285Z,76.68
2018-09-08T04:51:17.602Z,77.02
2018-09-08T04:53:45.890Z,76.95
2018-09-08T04:56:14.174Z,77.27
2018-09-08T04:58:42.471Z,77.03
2018-09-08T05:01:10.848Z,76.96
2018-09-08T05:03:39.144Z,77.30
2018-09-08T05:06:07.569Z,77.44
2018-09-08T05:08:35.894Z,76.88
2018-09-08T05:11:04.208Z,77.32
2018-09-08T05:13:32.512Z,77.17
2018-09-08T05:16:00.824Z,77.05
2018-09-08T05:18:29.160Z,76.73
2018-09-08T05:20:57.468Z,77.18
2018-09-08T05:23:25.851Z,77.16
2018-09-08T05:25:54.180Z,77.69
2018-09-08T05:28:22.541Z,76.83
2018-09-08T05:30:50.849Z,76.99
2018-09-08T05:33:19.320Z,77.07
2018-09-08T05:35:47.579Z,77.08
2018-09-08T05:38:15.913Z,77.72
2018-09-08T05:40:44.309Z,77.18
2018-09-08T05:43:12.644Z,76.93
2018-09-08T05:45:40.970Z,77.02
2018-09-08T05:48:09.297Z,76.76
2018-09-08T05:50:37.618Z,76.95
2018-09-08T05:53:06.090Z,76.35
2018-09-08T05:55:34.421Z,77.06
2018-09-08T05:58:02.772Z,76.15
2018-09-08T06:00:31.063Z,76.40
2018-09-08T06:02:59.391Z,75.73
2018-09-08T06:05:27.691Z,75.53
2018-09-08T06:07:56.076Z,76.04
2018-09-08T06:10:24.489Z,75.12
2018-09-08T06:12:52.915Z,75.68
2018-09-08T06:15:21.273Z,75.56
2018-09-08T06:17:49.588Z,75.33
2018-09-08T06:20:17.922Z,75.19
2018-09-08T06:22:46.257Z,74.58
2018-09-08T06:25:14.606Z,74.82
2018-09-08T06:27:42.951Z,73.96
2018-09-08T06:30:11.324Z,74.75
2018-09-08T06:32:39.642Z,74.29
2018-09-08T06:35:08.014Z,74.26
2018-09-08T06:37:36.328Z,73.69
2018-09-08T06:40:04.705Z,73.46
2018-09-08T06:42:32.990Z,73.94
2018-09-08T06:45:01.538Z,73.34
2018-09-08T06:47:29.743Z,73.07
2018-09-08T06:49:58.070Z,72.81
2018-09-08T06:52:26.373Z,73.60
2018-09-08T06:54:54.700Z,73.25
2018-09-08T06:57:23.032Z,72.62
2018-09-08T06:59:51.358Z,73.21
2018-09-08T07:02:19.656Z,72.55
2018-09-08T07:04:48.036Z,72.54
2018-09-08T07:07:16.382Z,71.84
2018-09-08T07:09:44.932Z,72.72
2018-09-08T07:12:13.267Z,72.13
2018-09-08T07:14:41.561Z,71.63
2018-09-08T07:17:09.848Z,71.89
2018-09-08T07:19:38.477Z,72.59
2018-09-08T07:22:07.272Z,71.70
2018-09-08T07:24:35.552Z,71.67
2018-09-08T07:27:03.826Z,71.74
2018-09-08T07:29:32.132Z,71.42
2018-09-08T07:32:00.501Z,72.12
2018-09-08T07:34:28.793Z,71.86
2018-09-08T07:36:57.151Z,72.06
2018-09-08T07:39:25.545Z,72.05
2018-09-08T07:41:53.789Z,71.44
2018-09-08T07:44:22.411Z,70.95
2018-09-08T07:46:50.682Z,71.63
2018-09-08T07:49:19.037Z,71.30
2018-09-08T07:51:47.386Z,71.26
2018-09-08T07:54:15.717Z,71.17
2018-09-08T07:56:44.009Z,70.43
2018-09-08T07:59:12.395Z,70.50
2018-09-08T08:01:40.652Z,70.93
2018-09-08T08:04:08.977Z,70.91
2018-09-08T08:06:37.445Z,70.58
2018-09-08T08:09:07.325Z,70.77
2018-09-08T08:11:35.613Z,70.98
2018-09-08T08:14:03.984Z,70.39
2018-09-08T08:16:32.342Z,69.29
2018-09-08T08:19:00.572Z,69.16
2018-09-08T08:21:28.877Z,69.41
2018-09-08T08:23:57.256Z,69.28
2018-09-08T08:26:25.592Z,69.08
2018-09-08T08:28:53.947Z,68.72
2018-09-08T08:31:22.296Z,68.13
2018-09-08T08:33:50.621Z,67.53
2018-09-08T08:36:18.915Z,68.58
2018-09-08T08:38:47.494Z,68.39
2018-09-08T08:41:15.801Z,67.50
2018-09-08T08:43:44.097Z,67.31
2018-09-08T08:46:12.450Z,68.01
2018-09-08T08:48:40.752Z,67.58
2018-09-08T08:51:20.605Z,67.25
2018-09-08T08:54:00.309Z,67.00
2018-09-08T08:56:28.900Z,66.23
2018-09-08T08:58:57.197Z,66.46
2018-09-08T09:01:26.521Z,65.75
2018-09-08T09:03:54.861Z,65.67
2018-09-08T09:06:23.177Z,65.04
2018-09-08T09:08:51.927Z,65.23
2018-09-08T09:11:20.179Z,65.60
2018-09-08T09:13:48.556Z,64.83
2018-09-08T09:16:16.861Z,64.90
2018-09-08T09:18:57.092Z,64.74
2018-09-08T09:21:36.227Z,64.53
2018-09-08T09:24:25.835Z,65.55
2018-09-08T09:26:53.762Z,64.67
2018-09-08T09:29:22.313Z,64.86
2018-09-08T09:31:50.705Z,64.85
2018-09-08T09:34:18.969Z,63.17
2018-09-08T09:36:47.275Z,63.65
2018-09-08T09:39:15.701Z,62.95
2018-09-08T09:41:44.244Z,61.80
2018-09-08T09:44:12.831Z,62.25
2018-09-08T09:46:41.509Z,61.57
2018-09-08T09:49:09.776Z,61.70
2018-09-08T09:51:38.169Z,61.64
2018-09-08T09:54:06.506Z,62.14
2018-09-08T09:56:34.805Z,61.08
2018-09-08T09:59:09.629Z,61.84
2018-09-08T10:01:48.000Z,61.11
2018-09-08T10:04:16.636Z,61.18
2018-09-08T10:06:45.255Z,61.37
2018-09-08T10:09:13.545Z,61.07
2018-09-08T10:11:41.824Z,59.60
2018-09-08T10:14:10.128Z,58.22
2018-09-08T10:16:38.467Z,58.58
2018-09-08T10:19:06.764Z,58.26
2018-09-08T10:21:35.094Z,58.53
2018-09-08T10:24:05.148Z,58.66
2018-09-08T10:26:31.794Z,58.27
2018-09-08T10:29:00.165Z,56.82
2018-09-08T10:31:28.491Z,56.67
2018-09-08T10:33:56.839Z,55.33
2018-09-08T10:36:25.463Z,55.46
2018-09-08T10:38:53.736Z,55.27
2018-09-08T10:41:22.830Z,55.70
2018-09-08T10:43:51.173Z,56.04
2018-09-08T10:46:19.552Z,56.56
2018-09-08T10:48:47.879Z,57.37
2018-09-08T10:52:45.684Z,55.88
2018-09-08T10:55:13.993Z,55.89
2018-09-08T10:57:42.316Z,54.90
2018-09-08T11:00:11.518Z,55.39
2018-09-08T11:02:40.425Z,55.42
2018-09-08T11:05:08.496Z,54.90
2018-09-08T11:07:36.798Z,55.35
2018-09-08T11:10:05.761Z,55.33
2018-09-08T11:12:34.168Z,55.86
2018-09-08T11:15:02.456Z,55.24
2018-09-08T11:17:30.757Z,55.17
2018-09-08T11:19:59.062Z,55.29
2018-09-08T11:22:27.388Z,54.62
2018-09-08T11:24:55.741Z,54.08
2018-09-08T11:27:24.096Z,54.52
2018-09-08T11:29:52.548Z,54.55
2018-09-08T11:32:21.053Z,54.18
2018-09-08T11:34:49.365Z,54.39
2018-09-08T11:37:17.720Z,54.60
2018-09-08T11:39:46.081Z,53.57
2018-09-08T11:42:14.360Z,54.26
2018-09-08T11:44:42.854Z,55.45
2018-09-08T11:47:11.197Z,54.30
2018-09-08T11:49:39.647Z,54.30
2018-09-08T11:52:07.837Z,54.21
2018-09-08T11:54:36.157Z,53.70
2018-09-08T11:57:04.439Z,52.92
2018-09-08T11:59:32.865Z,54.31
2018-09-08T12:02:01.169Z,54.26
2018-09-08T12:04:29.461Z,53.79
2018-09-08T12:06:57.758Z,54.16
2018-09-08T12:09:26.075Z,52.98
2018-09-08T12:11:54.390Z,53.58
2018-09-08T12:14:22.706Z,53.29
2018-09-08T12:16:51.137Z,53.02
2018-09-08T12:19:19.442Z,51.93
2018-09-08T12:21:47.732Z,51.06
2018-09-08T12:24:16.029Z,51.20
2018-09-08T12:26:44.364Z,51.44
2018-09-08T12:29:12.648Z,50.28
2018-09-08T12:31:40.936Z,50.38
2018-09-08T12:34:09.234Z,49.42
2018-09-08T12:36:37.520Z,49.27
2018-09-08T12:39:07.907Z,48.50
2018-09-08T12:41:36.226Z,49.04
2018-09-08T12:44:04.552Z,49.59
2018-09-08T12:46:32.857Z,49.47
2018-09-08T12:49:01.221Z,48.96
2018-09-08T12:51:29.569Z,48.64
2018-09-08T12:53:57.841Z,49.08
2018-09-08T12:56:26.213Z,48.31
2018-09-08T12:58:54.595Z,49.33
2018-09-08T13:01:22.842Z,48.84
2018-09-08T13:03:51.106Z,49.55
2018-09-08T13:06:19.448Z,50.85
2018-09-08T13:08:47.780Z,50.48
2018-09-08T13:11:16.101Z,50.24
2018-09-08T13:13:44.447Z,51.14
2018-09-08T13:16:12.777Z,50.54
2018-09-08T13:18:41.100Z,50.25
2018-09-08T13:21:15.739Z,50.16
2018-09-08T13:23:44.036Z,49.82
2018-09-08T13:26:12.340Z,48.46
2018-09-08T13:28:40.640Z,48.30
2018-09-08T13:31:09.000Z,48.01
2018-09-08T13:33:37.397Z,48.16
2018-09-08T13:36:05.737Z,47.94
2018-09-08T13:38:34.066Z,47.89
2018-09-08T13:41:02.396Z,47.03
2018-09-08T13:43:30.747Z,46.19
2018-09-08T13:45:59.074Z,46.58
2018-09-08T13:48:27.381Z,46.85
2018-09-08T13:50:55.696Z,46.26
2018-09-08T13:53:24.021Z,46.92
2018-09-08T13:55:52.989Z,47.14
2018-09-08T13:58:21.299Z,46.32
2018-09-08T14:00:49.590Z,46.56
2018-09-08T14:03:17.932Z,47.16
2018-09-08T14:05:46.232Z,47.01
2018-09-08T14:08:15.870Z,47.43
2018-09-08T14:10:44.979Z,46.91
2018-09-08T14:13:13.398Z,47.28
2018-09-08T14:15:41.871Z,46.81
2018-09-08T14:18:10.191Z,46.83
2018-09-08T14:20:38.599Z,47.00
2018-09-08T14:23:06.915Z,47.78
2018-09-08T14:25:35.240Z,48.55
2018-09-08T14:28:03.514Z,49.08
2018-09-08T14:30:31.867Z,49.43
2018-09-08T14:33:00.291Z,49.78
2018-09-08T14:35:28.625Z,48.57
2018-09-08T14:37:57.549Z,46.74
2018-09-08T14:40:25.969Z,46.90
2018-09-08T14:42:54.307Z,47.95
2018-09-08T14:45:22.729Z,48.69
2018-09-08T14:47:51.218Z,47.16
2018-09-08T14:50:19.519Z,46.53
2018-09-08T14:52:47.834Z,47.69
2018-09-08T14:55:16.150Z,47.95
2018-09-08T14:57:44.474Z,47.95
2018-09-08T15:00:12.804Z,48.20
2018-09-08T15:02:41.116Z,48.01
2018-09-08T15:05:09.412Z,47.09
2018-09-08T15:07:37.784Z,47.47
2018-09-08T15:10:06.445Z,48.61
2018-09-08T15:12:34.765Z,48.57
2018-09-08T15:15:03.085Z,48.64
2018-09-08T15:17:32.247Z,48.60
2018-09-08T15:20:00.556Z,49.28
2018-09-08T15:22:28.865Z,50.24
2018-09-08T15:24:57.456Z,49.49
2018-09-08T15:27:25.769Z,49.45
2018-09-08T15:29:54.189Z,49.67
2018-09-08T15:32:22.513Z,49.58
2018-09-08T15:34:50.852Z,48.20
2018-09-08T15:37:19.134Z,48.58
2018-09-08T15:39:47.456Z,50.02
2018-09-08T15:42:15.776Z,49.42
2018-09-08T15:44:44.113Z,51.19
2018-09-08T15:47:12.420Z,52.25
2018-09-08T15:49:40.724Z,51.93
2018-09-08T15:52:09.088Z,51.15
2018-09-08T15:54:37.342Z,51.31
2018-09-08T15:57:05.751Z,51.02
2018-09-08T15:59:34.185Z,51.61
2018-09-08T16:02:02.493Z,52.80
2018-09-08T16:04:30.917Z,52.62
2018-09-08T16:06:59.132Z,51.73
2018-09-08T16:09:27.398Z,51.51
2018-09-08T16:11:55.705Z,51.84
2018-09-08T16:14:24.034Z,51.12
2018-09-08T16:16:52.369Z,50.43
2018-09-08T16:19:20.652Z,51.91
2018-09-08T16:21:48.954Z,51.57
2018-09-08T16:24:17.317Z,51.50
2018-09-08T16:26:45.627Z,52.90
2018-09-08T16:29:13.992Z,52.85
2018-09-08T16:31:42.353Z,52.58
2018-09-08T16:34:10.753Z,53.57
2018-09-08T16:36:39.094Z,53.47
2018-09-08T16:39:09.285Z,52.80
2018-09-08T16:41:37.578Z,53.94
2018-09-08T16:44:06.379Z,52.88
2018-09-08T16:46:34.664Z,55.11
2018-09-08T16:49:03.037Z,54.46
2018-09-08T16:51:31.357Z,54.69
2018-09-08T16:53:59.811Z,55.10
2018-09-08T16:56:28.968Z,56.66
2018-09-08T16:58:57.291Z,57.42
2018-09-08T17:01:25.597Z,57.82
2018-09-08T17:03:53.927Z,57.54
2018-09-08T17:06:22.234Z,58.40
2018-09-08T17:08:50.574Z,56.89
2018-09-08T17:11:18.854Z,56.51
2018-09-08T17:13:47.185Z,56.58
2018-09-08T17:16:15.780Z,57.22
2018-09-08T17:18:44.049Z,58.20
2018-09-08T17:21:12.337Z,58.35
2018-09-08T17:23:40.634Z,58.32
2018-09-08T17:26:08.954Z,58.56
2018-09-08T17:28:37.462Z,57.82
2018-09-08T17:31:06.096Z,57.42
2018-09-08T17:33:34.401Z,58.23
2018-09-08T17:36:02.716Z,58.93
2018-09-08T17:38:31.016Z,59.53
2018-09-08T17:40:59.293Z,59.81
2018-09-08T17:43:27.644Z,59.66
2018-09-08T17:45:55.950Z,61.14
2018-09-08T17:48:24.321Z,60.88
2018-09-08T17:50:52.664Z,61.99
2018-09-08T17:53:20.985Z,62.09
2018-09-08T17:55:49.241Z,61.96
2018-09-08T17:58:17.594Z,61.44
2018-09-08T18:00:45.891Z,60.12
2018-09-08T18:03:14.242Z,60.66
2018-09-08T18:05:42.600Z,61.31
2018-09-08T18:08:10.919Z,62.19
2018-09-08T18:10:39.250Z,62.28
2018-09-08T18:13:07.525Z,62.59
2018-09-08T18:15:42.519Z,62.51
2018-09-08T18:18:10.864Z,62.13
2018-09-08T18:20:39.243Z,62.70
2018-09-08T18:23:07.549Z,63.01
2018-09-08T18:25:35.850Z,64.18
2018-09-08T18:28:04.149Z,63.97
2018-09-08T18:30:32.456Z,64.27
2018-09-08T18:33:00.768Z,63.84
2018-09-08T18:35:29.095Z,63.65
2018-09-08T18:37:57.484Z,62.90
2018-09-08T18:40:25.814Z,63.96
2018-09-08T18:42:54.102Z,63.34
2018-09-08T18:45:22.460Z,64.16
2018-09-08T18:47:50.826Z,63.62
2018-09-08T18:50:19.162Z,63.33
2018-09-08T18:52:47.451Z,63.69
2018-09-08T18:55:15.781Z,63.96
2018-09-08T18:57:44.076Z,64.12
2018-09-08T19:00:12.428Z,63.97
2018-09-08T19:02:40.739Z,65.41
2018-09-08T19:05:09.095Z,65.26
2018-09-08T19:07:37.431Z,66.40
2018-09-08T19:10:06.788Z,65.90
2018-09-08T19:12:36.118Z,65.57
2018-09-08T19:15:10.128Z,65.54
2018-09-08T19:17:38.497Z,66.56
2018-09-08T19:20:12.051Z,66.56
2018-09-08T19:22:46.928Z,66.85
2018-09-08T19:25:15.276Z,66.56
2018-09-08T19:27:43.651Z,67.87
2018-09-08T19:30:11.951Z,68.70
2018-09-08T19:32:40.328Z,68.54
2018-09-08T19:35:14.109Z,68.54
2018-09-08T19:37:42.440Z,68.38
2018-09-08T19:40:16.141Z,67.88
2018-09-08T19:42:44.435Z,67.38
2018-09-08T19:45:12.809Z,67.53
2018-09-08T19:47:46.427Z,67.83
2018-09-08T19:50:14.889Z,68.23
2018-09-08T19:52:48.357Z,68.37
2018-09-08T19:55:16.710Z,68.51
2018-09-08T19:57:50.286Z,67.70
2018-09-08T20:00:18.637Z,68.98
2018-09-08T20:02:46.930Z,68.07
2018-09-08T20:05:15.200Z,68.43
2018-09-08T20:07:43.498Z,68.68
2018-09-08T20:10:12.104Z,69.44
2018-09-08T20:12:40.404Z,68.64
2018-09-08T20:15:08.690Z,68.26
2018-09-08T20:17:37.034Z,68.62
2018-09-08T20:20:06.179Z,68.99
2018-09-08T20:22:34.478Z,70.09
2018-09-08T20:25:02.727Z,70.69
2018-09-08T20:27:31.012Z,70.29
2018-09-08T20:29:59.663Z,70.27
2018-09-08T20:32:27.928Z,69.99
2018-09-08T20:34:56.278Z,70.86
2018-09-08T20:37:24.649Z,71.50
2018-09-08T20:39:52.956Z,71.56
2018-09-08T20:42:21.260Z,71.33
2018-09-08T20:44:49.576Z,70.79
2018-09-08T20:47:18.177Z,71.11
2018-09-08T20:49:46.522Z,71.32
2018-09-08T20:52:14.860Z,71.56
2018-09-08T20:54:43.164Z,71.72
2018-09-08T20:57:11.530Z,71.62
2018-09-08T20:59:39.870Z,70.75
2018-09-08T21:02:08.334Z,70.60
2018-09-08T21:04:36.664Z,71.74
2018-09-08T21:07:05.307Z,72.58
2018-09-08T21:09:33.667Z,72.47
2018-09-08T21:12:01.993Z,73.21
2018-09-08T21:14:30.256Z,73.97
2018-09-08T21:16:58.588Z,72.90
2018-09-08T21:19:26.917Z,72.51
2018-09-08T21:21:55.406Z,72.53
2018-09-08T21:24:23.696Z,73.13
2018-09-08T21:26:52.019Z,73.69
2018-09-08T21:29:20.469Z,74.54
2018-09-08T21:31:48.830Z,74.04
2018-09-08T21:34:17.146Z,73.60
2018-09-08T21:36:45.432Z,73.72
2018-09-08T21:39:13.743Z,74.40
2018-09-08T21:41:42.087Z,74.03
2018-09-08T21:44:10.382Z,74.93
2018-09-08T21:46:38.672Z,74.34
2018-09-08T21:49:06.996Z,75.13
2018-09-08T21:51:35.341Z,75.17
2018-09-08T21:54:03.734Z,75.02
2018-09-08T21:56:32.097Z,75.52
2018-09-08T21:59:00.497Z,74.77
2018-09-08T22:01:28.998Z,74.95
2018-09-08T22:03:57.616Z,75.64
2018-09-08T22:06:26.635Z,74.96
2018-09-08T22:08:54.917Z,75.84
2018-09-08T22:11:23.213Z,75.86
2018-09-08T22:13:51.640Z,75.62
2018-09-08T22:16:19.963Z,76.12
2018-09-08T22:18:48.287Z,76.01
2018-09-08T22:21:16.806Z,75.00
2018-09-08T22:23:45.144Z,75.20
2018-09-08T22:26:13.455Z,74.72
2018-09-08T22:28:41.799Z,75.21
2018-09-08T22:31:10.171Z,75.46
2018-09-08T22:33:38.466Z,75.82
2018-09-08T22:36:06.777Z,76.03
2018-09-08T22:38:35.097Z,76.92
2018-09-08T22:41:03.411Z,75.78
2018-09-08T22:43:31.698Z,76.13
2018-09-08T22:46:00.008Z,76.45
2018-09-08T22:48:28.335Z,76.73
2018-09-08T22:50:56.688Z,76.50
2018-09-08T22:53:24.980Z,77.22
2018-09-08T22:55:56.039Z,77.11
2018-09-08T22:58:24.345Z,78.10
2018-09-08T23:00:52.886Z,77.65
2018-09-08T23:03:21.203Z,78.06
2018-09-08T23:05:49.524Z,77.88
2018-09-08T23:08:17.851Z,78.15
2018-09-08T23:10:46.163Z,78.45
2018-09-08T23:13:14.456Z,78.32
2018-09-08T23:15:42.749Z,77.98
2018-09-08T23:18:11.038Z,78.81
2018-09-08T23:20:39.448Z,78.65
2018-09-08T23:23:07.764Z,78.38
2018-09-08T23:25:36.071Z,78.70
2018-09-08T23:28:04.378Z,78.77
2018-09-08T23:30:32.995Z,78.08
2018-09-08T23:33:01.333Z,77.85
2018-09-08T23:35:30.659Z,78.25
2018-09-08T23:37:58.944Z,78.77
2018-09-08T23:40:27.291Z,77.75
2018-09-08T23:42:55.641Z,77.57
2018-09-08T23:45:24.054Z,77.94
2018-09-08T23:47:52.436Z,77.06
2018-09-08T23:50:20.830Z,77.51
2018-09-08T23:52:49.154Z,77.30
2018-09-08T23:55:17.447Z,77.11
2018-09-08T23:57:45.830Z,77.20
