createdAt,value
2018-09-05T00:02:08.803Z,99.90
2018-09-05T00:04:35.868Z,99.90
2018-09-05T00:07:02.814Z,99.90
2018-09-05T00:09:29.831Z,99.90
2018-09-05T00:11:57.220Z,99.90
2018-09-05T00:14:24.221Z,99.90
2018-09-05T00:16:51.199Z,99.90
2018-09-05T00:19:18.544Z,99.90
2018-09-05T00:21:45.610Z,99.90
2018-09-05T00:24:12.596Z,99.90
2018-09-05T00:26:39.577Z,99.90
2018-09-05T00:29:06.571Z,99.90
2018-09-05T00:31:33.529Z,99.90
2018-09-05T00:34:00.509Z,99.90
2018-09-05T00:36:27.450Z,99.90
2018-09-05T00:38:54.380Z,99.90
2018-09-05T00:41:21.628Z,99.90
2018-09-05T00:43:48.555Z,99.90
2018-09-05T00:46:15.540Z,99.90
2018-09-05T00:48:42.547Z,99.90
2018-09-05T00:51:09.483Z,99.90
2018-09-05T00:53:36.458Z,99.90
2018-09-05T00:56:03.993Z,99.90
2018-09-05T00:58:31.042Z,99.90
2018-09-05T01:00:57.993Z,99.90
2018-09-05T01:03:25.298Z,99.90
2018-09-05T01:05:52.265Z,99.90
2018-09-05T01:08:19.509Z,99.90
2018-09-05T01:10:46.642Z,99.90
2018-09-05T01:13:13.576Z,99.90
2018-09-05T01:15:40.964Z,99.90
2018-09-05T01:18:08.317Z,99.90
2018-09-05T01:20:35.365Z,99.90
2018-09-05T01:23:02.318Z,99.90
2018-09-05T01:25:29.788Z,99.90
2018-09-05T01:27:56.775Z,99.90
2018-09-05T01:30:26.248Z,99.90
2018-09-05T01:32:53.519Z,99.90
2018-09-05T01:35:20.558Z,99.90
2018-09-05T01:37:47.513Z,99.90
2018-09-05T01:40:14.949Z,99.90
2018-09-05T01:42:41.927Z,99.90
2018-09-05T01:45:08.891Z,99.90
2018-09-05T01:47:36.125Z,99.90
2018-09-05T01:50:03.082Z,99.90
2018-09-05T01:52:30.076Z,99.90
2018-09-05T01:54:57.431Z,99.90
2018-09-05T01:57:24.443Z,99.90
2018-09-05T01:59:51.432Z,99.90
2018-09-05T02:02:18.753Z,99.90
2018-09-05T02:04:45.712Z,99.90
2018-09-05T02:07:40.702Z,99.90
2018-09-05T02:10:07.649Z,99.90
2018-09-05T02:12:34.760Z,99.90
2018-09-05T02:15:01.801Z,99.90
2018-09-05T02:17:28.778Z,99.90
2018-09-05T02:19:55.759Z,99.90
2018-09-05T02:22:22.773Z,99.90
2018-09-05T02:24:49.718Z,99.90
2018-09-05T02:27:16.698Z,99.90
2018-09-05T02:29:43.984Z,99.90
2018-09-05T02:32:11.005Z,99.90
2018-09-05T02:34:37.960Z,99.90
2018-09-05T02:37:04.990Z,99.90
2018-09-05T02:39:31.986Z,99.90
2018-09-05T02:41:58.982Z,99.90
2018-09-05T02:44:26.345Z,99.90
2018-09-05T02:46:53.322Z,99.90
2018-09-05T02:49:20.376Z,99.90
2018-09-05T02:51:47.631Z,99.90
2018-09-05T02:54:14.659Z,99.90
2018-09-05T02:56:41.706Z,99.90
2018-09-05T02:59:09.219Z,99.90
2018-09-05T03:01:36.211Z,99.90
2018-09-05T03:04:03.183Z,99.90
2018-09-05T03:06:30.447Z,99.90
2018-09-05T03:08:57.413Z,99.90
2018-09-05T03:11:24.333Z,99.90
2018-09-05T03:13:51.298Z,99.90
2018-09-05T03:16:18.257Z,99.90
2018-09-05T03:18:45.250Z,99.90
2018-09-05T03:21:12.313Z,99.90
2018-09-05T03:23:39.323Z,99.90
2018-09-05T03:26:06.211Z,99.90
2018-09-05T03:28:33.274Z,99.90
2018-09-05T03:31:00.201Z,99.90
2018-09-05T03:33:27.213Z,99.90
2018-09-05T03:35:54.507Z,99.90
2018-09-05T03:38:21.530Z,99.90
2018-09-05T03:40:48.535Z,99.90
2018-09-05T03:43:15.537Z,99.90
2018-09-05T03:45:42.515Z,99.90
2018-09-05T03:48:09.469Z,99.90
2018-09-05T03:50:36.853Z,99.90
2018-09-05T03:53:03.848Z,99.90
2018-09-05T03:55:30.811Z,99.90
2018-09-05T03:57:58.031Z,99.90
2018-09-05T04:00:25.072Z,99.90
2018-09-05T04:02:52.048Z,99.90
2018-09-05T04:05:19.367Z,99.90
2018-09-05T04:07:46.379Z,99.90
2018-09-05T04:10:13.351Z,99.90
2018-09-05T04:12:41.282Z,99.90
2018-09-05T04:15:08.922Z,99.90
2018-09-05T04:17:35.929Z,99.90
2018-09-05T04:20:03.241Z,99.90
2018-09-05T04:22:30.518Z,99.90
2018-09-05T04:24:57.541Z,99.90
2018-09-05T04:27:24.865Z,99.90
2018-09-05T04:29:51.881Z,99.90
2018-09-05T04:32:18.766Z,99.90
2018-09-05T04:34:46.084Z,99.90
2018-09-05T04:37:13.041Z,99.90
2018-09-05T04:39:40.041Z,99.90
2018-09-05T04:42:07.467Z,99.90
2018-09-05T04:44:34.485Z,99.90
2018-09-05T04:47:01.461Z,99.90
2018-09-05T04:49:32.286Z,99.90
2018-09-05T04:51:59.300Z,99.90
2018-09-05T04:54:26.279Z,99.90
2018-09-05T04:56:53.906Z,99.90
2018-09-05T04:59:20.915Z,99.90
2018-09-05T05:01:47.930Z,99.90
2018-09-05T05:04:15.154Z,99.90
2018-09-05T05:06:42.123Z,99.90
2018-09-05T05:09:10.626Z,99.90
2018-09-05T05:11:38.133Z,99.90
2018-09-05T05:14:05.347Z,99.90
2018-09-05T05:16:32.343Z,99.90
2018-09-05T05:18:59.597Z,99.90
2018-09-05T05:21:26.560Z,99.90
2018-09-05T05:23:53.561Z,99.90
2018-09-05T05:26:20.619Z,99.90
2018-09-05T05:28:47.670Z,99.90
2018-09-05T05:31:14.663Z,99.90
2018-09-05T05:33:41.653Z,99.90
2018-09-05T05:36:08.667Z,99.90
2018-09-05T05:38:35.674Z,99.90
2018-09-05T05:41:02.960Z,99.90
2018-09-05T05:43:29.897Z,99.90
2018-09-05T05:45:56.915Z,99.90
2018-09-05T05:48:24.076Z,99.90
2018-09-05T05:50:51.023Z,99.90
2018-09-05T05:53:17.969Z,99.90
2018-09-05T05:55:45.120Z,99.90
2018-09-05T05:58:12.132Z,99.90
2018-09-05T06:00:39.140Z,99.90
2018-09-05T06:03:06.108Z,99.90
2018-09-05T06:05:33.074Z,99.90
2018-09-05T06:08:00.117Z,99.90
2018-09-05T06:10:27.591Z,99.90
2018-09-05T06:12:56.340Z,99.90
2018-09-05T06:15:23.939Z,99.90
2018-09-05T06:17:50.940Z,99.90
2018-09-05T06:20:17.906Z,99.90
2018-09-05T06:22:45.025Z,99.90
2018-09-05T06:25:12.268Z,99.90
2018-09-05T06:27:39.277Z,99.90
2018-09-05T06:30:06.238Z,99.90
2018-09-05T06:32:33.513Z,99.90
2018-09-05T06:35:00.497Z,99.90
2018-09-05T06:37:27.504Z,99.90
2018-09-05T06:39:54.568Z,99.90
2018-09-05T06:44:48.712Z,99.90
2018-09-05T06:47:16.012Z,99.10
2018-09-05T06:49:42.958Z,96.60
2018-09-05T06:52:09.944Z,92.80
2018-09-05T06:54:37.217Z,91.30
2018-09-05T06:57:04.142Z,90.60
2018-09-05T06:59:31.077Z,91.60
2018-09-05T07:01:58.083Z,91.20
2018-09-05T07:04:25.107Z,92.00
2018-09-05T07:06:52.102Z,91.20
2018-09-05T07:09:19.072Z,89.60
2018-09-05T07:11:46.074Z,91.10
2018-09-05T07:14:13.127Z,91.80
2018-09-05T07:16:40.337Z,86.60
2018-09-05T07:24:05.073Z,87.60
2018-09-05T07:26:32.078Z,83.20
2018-09-05T07:28:59.042Z,76.80
2018-09-05T18:23:55.847Z,46.70
2018-09-05T18:26:22.999Z,55.50
2018-09-05T18:28:50.010Z,54.90
2018-09-05T18:31:17.008Z,54.70
2018-09-05T18:33:44.082Z,54.80
2018-09-05T18:36:11.055Z,55.00
2018-09-05T18:38:38.356Z,54.70
2018-09-05T18:41:05.359Z,54.50
2018-09-05T18:43:32.319Z,54.30
2018-09-05T18:45:59.660Z,54.30
2018-09-05T18:48:26.809Z,54.60
2018-09-05T18:50:53.800Z,54.60
2018-09-05T18:53:21.126Z,55.10
2018-09-05T18:55:48.178Z,54.80
2018-09-05T18:58:15.183Z,55.20
2018-09-05T19:00:42.582Z,55.60
2018-09-05T19:03:09.981Z,55.90
2018-09-05T19:05:36.950Z,56.30
2018-09-05T19:08:04.733Z,56.90
2018-09-05T19:10:31.799Z,57.40
2018-09-05T19:12:58.839Z,58.30
2018-09-05T19:15:26.019Z,59.20
2018-09-05T19:17:53.034Z,60.00
2018-09-05T19:20:20.336Z,60.80
2018-09-05T19:22:47.597Z,61.50
2018-09-05T19:25:14.691Z,62.10
2018-09-05T19:27:41.727Z,62.60
2018-09-05T19:30:09.038Z,63.30
2018-09-05T19:32:36.122Z,64.10
2018-09-05T19:35:03.132Z,64.60
2018-09-05T19:37:30.196Z,65.00
2018-09-05T19:39:57.219Z,65.50
2018-09-05T19:42:24.322Z,66.40
2018-09-05T19:44:51.891Z,66.80
2018-09-05T19:47:18.901Z,68.00
2018-09-05T19:49:45.918Z,68.50
2018-09-05T19:52:14.336Z,69.10
2018-09-05T19:54:41.618Z,69.90
2018-09-05T19:57:08.759Z,70.80
2018-09-05T19:59:35.820Z,71.40
2018-09-05T20:02:02.869Z,72.30
2018-09-05T20:04:29.857Z,72.50
2018-09-05T20:06:56.837Z,73.20
2018-09-05T20:09:23.828Z,74.10
2018-09-05T20:11:50.809Z,74.70
2018-09-05T20:14:18.091Z,75.30
2018-09-05T20:16:45.148Z,75.70
2018-09-05T20:19:12.106Z,76.50
2018-09-05T20:21:39.542Z,77.00
2018-09-05T20:24:06.532Z,77.30
2018-09-05T20:26:33.920Z,77.90
2018-09-05T20:29:01.002Z,78.40
2018-09-05T20:31:27.937Z,79.20
2018-09-05T20:33:54.885Z,79.40
2018-09-05T20:36:22.162Z,79.90
2018-09-05T20:38:49.333Z,80.40
2018-09-05T20:41:16.279Z,80.70
2018-09-05T20:43:43.840Z,81.50
2018-09-05T20:46:10.901Z,81.80
2018-09-05T20:48:38.002Z,82.10
2018-09-05T20:51:05.011Z,82.20
2018-09-05T20:53:32.024Z,83.00
2018-09-05T20:55:59.008Z,83.20
2018-09-05T20:58:26.275Z,83.60
2018-09-05T21:00:53.264Z,84.00
2018-09-05T21:03:20.212Z,84.50
2018-09-05T21:05:47.526Z,85.80
2018-09-05T21:08:14.650Z,85.50
2018-09-05T21:10:41.596Z,85.80
2018-09-05T21:13:08.890Z,86.60
2018-09-05T21:15:35.804Z,87.90
2018-09-05T21:18:02.738Z,87.50
2018-09-05T21:20:29.893Z,88.00
2018-09-05T21:22:56.880Z,88.30
2018-09-05T21:25:23.842Z,89.20
2018-09-05T21:27:51.077Z,89.50
2018-09-05T21:30:18.089Z,89.80
2018-09-05T21:32:45.025Z,90.10
2018-09-05T21:35:12.339Z,90.40
2018-09-05T21:37:39.587Z,90.70
2018-09-05T21:40:06.691Z,90.30
2018-09-05T21:42:33.669Z,90.60
2018-09-05T21:45:00.739Z,90.90
2018-09-05T21:47:27.763Z,91.70
2018-09-05T21:49:55.127Z,91.90
2018-09-05T21:52:22.138Z,92.40
2018-09-05T21:54:50.024Z,92.90
2018-09-05T21:57:17.359Z,92.90
2018-09-05T21:59:44.334Z,92.90
2018-09-05T22:02:11.306Z,93.40
2018-09-05T22:04:38.576Z,94.20
2018-09-05T22:07:05.554Z,94.60
2018-09-05T22:09:32.558Z,94.80
2018-09-05T22:11:59.775Z,95.30
2018-09-05T22:14:26.772Z,95.70
2018-09-05T22:16:53.803Z,95.80
2018-09-05T22:19:21.016Z,96.00
2018-09-05T22:21:47.950Z,96.60
2018-09-05T22:24:15.002Z,96.60
2018-09-05T22:26:42.358Z,97.10
2018-09-05T22:29:09.333Z,97.10
2018-09-05T22:31:36.337Z,97.30
2018-09-05T22:34:03.359Z,97.20
2018-09-05T22:36:30.318Z,97.70
2018-09-05T22:38:57.317Z,97.60
2018-09-05T22:41:24.634Z,98.00
2018-09-05T22:44:03.546Z,97.80
2018-09-05T22:46:42.553Z,98.40
2018-09-05T22:51:52.792Z,98.60
2018-09-05T22:54:36.403Z,99.00
2018-09-05T22:57:22.572Z,99.90
2018-09-05T23:00:03.948Z,99.90
2018-09-05T23:02:58.917Z,99.90
2018-09-05T23:05:35.968Z,99.90
2018-09-05T23:08:20.044Z,99.90
2018-09-05T23:10:58.763Z,99.90
2018-09-05T23:13:37.974Z,99.90
2018-09-05T23:16:16.870Z,99.90
2018-09-05T23:19:28.384Z,99.90
2018-09-05T23:21:55.528Z,99.90
2018-09-05T23:24:22.550Z,99.90
2018-09-05T23:26:49.864Z,99.90
2018-09-05T23:29:16.959Z,99.90
2018-09-05T23:31:43.918Z,99.90
2018-09-05T23:34:10.895Z,99.90
2018-09-05T23:36:37.849Z,99.90
2018-09-05T23:39:06.494Z,99.90
2018-09-05T23:41:33.718Z,99.90
2018-09-05T23:44:00.665Z,99.90
2018-09-05T23:46:27.588Z,99.90
2018-09-05T23:48:55.026Z,99.90
2018-09-05T23:51:22.137Z,99.90
2018-09-05T23:53:49.182Z,99.90
2018-09-05T23:56:16.133Z,99.90
2018-09-05T23:58:43.245Z,99.90
