createdAt,value
2024-03-23T00:00:25.768Z,714.60
2024-03-23T00:01:25.792Z,709.20
2024-03-23T00:02:25.744Z,708.30
2024-03-23T00:03:25.744Z,676.00
2024-03-23T00:04:25.724Z,640.60
2024-03-23T00:05:25.728Z,688.20
2024-03-23T00:06:25.717Z,694.90
2024-03-23T00:07:25.717Z,702.20
2024-03-23T00:08:25.717Z,717.00
2024-03-23T00:09:34.552Z,711.30
2024-03-23T00:10:25.676Z,683.20
2024-03-23T00:11:25.687Z,531.20
2024-03-23T00:12:25.689Z,706.60
2024-03-23T00:13:25.695Z,690.30
2024-03-23T00:14:25.657Z,674.70
2024-03-23T00:15:25.679Z,683.80
2024-03-23T00:16:25.684Z,647.80
2024-03-23T00:17:25.638Z,681.90
2024-03-23T00:18:25.632Z,664.40
2024-03-23T00:19:25.648Z,617.00
2024-03-23T00:20:25.624Z,668.00
2024-03-23T00:21:25.638Z,663.90
2024-03-23T00:22:25.627Z,644.40
2024-03-23T00:23:25.632Z,672.70
2024-03-23T00:24:25.600Z,616.30
2024-03-23T00:25:25.660Z,650.30
2024-03-23T00:26:25.602Z,664.30
2024-03-23T00:27:25.630Z,610.00
2024-03-23T00:28:25.620Z,679.50
2024-03-23T00:29:25.565Z,651.90
2024-03-23T00:30:25.557Z,689.60
2024-03-23T00:31:25.566Z,624.60
2024-03-23T00:32:25.581Z,541.20
2024-03-23T00:33:25.599Z,527.50
2024-03-23T00:34:25.545Z,488.70
2024-03-23T00:35:25.562Z,465.30
2024-03-23T00:36:25.549Z,653.30
2024-03-23T00:37:25.522Z,667.50
2024-03-23T00:38:25.541Z,647.90
2024-03-23T00:39:25.522Z,616.80
2024-03-23T00:40:25.503Z,618.40
2024-03-23T00:41:25.511Z,649.90
2024-03-23T00:42:25.534Z,612.30
2024-03-23T00:43:25.468Z,625.20
2024-03-23T00:44:25.499Z,647.90
2024-03-23T00:45:25.468Z,619.10
2024-03-23T00:46:25.482Z,499.40
2024-03-23T00:47:25.484Z,612.70
2024-03-23T00:48:25.454Z,680.00
2024-03-23T00:49:25.463Z,656.50
2024-03-23T00:50:25.433Z,482.10
2024-03-23T00:51:25.445Z,505.60
2024-03-23T00:52:25.460Z,545.20
2024-03-23T00:53:25.419Z,643.00
2024-03-23T00:54:25.428Z,623.80
2024-03-23T00:55:25.409Z,618.70
2024-03-23T00:56:25.401Z,586.20
2024-03-23T00:57:25.389Z,654.40
2024-03-23T00:58:25.398Z,658.50
2024-03-23T00:59:25.393Z,623.50
2024-03-23T01:00:25.415Z,658.50
2024-03-23T01:01:25.428Z,667.60
2024-03-23T01:02:25.409Z,692.70
2024-03-23T01:03:25.389Z,682.50
2024-03-23T01:04:25.389Z,683.80
2024-03-23T01:05:25.374Z,690.70
2024-03-23T01:06:25.338Z,681.60
2024-03-23T01:07:25.314Z,668.60
2024-03-23T01:08:25.373Z,665.60
2024-03-23T01:09:25.360Z,672.70
2024-03-23T01:10:25.305Z,706.50
2024-03-23T01:11:25.319Z,678.40
2024-03-23T01:12:25.372Z,666.40
2024-03-23T01:13:25.302Z,681.10
2024-03-23T01:14:25.304Z,641.70
2024-03-23T01:15:25.300Z,643.30
2024-03-23T01:16:25.292Z,663.80
2024-03-23T01:17:25.271Z,571.80
2024-03-23T01:18:25.262Z,684.40
2024-03-23T01:19:25.302Z,637.10
2024-03-23T01:20:25.276Z,662.60
2024-03-23T01:21:25.253Z,667.70
2024-03-23T01:22:25.245Z,598.00
2024-03-23T01:23:25.237Z,663.90
2024-03-23T01:24:25.249Z,652.40
2024-03-23T01:25:25.224Z,649.50
2024-03-23T01:26:25.211Z,674.60
2024-03-23T01:27:25.266Z,685.40
2024-03-23T01:28:25.192Z,690.40
2024-03-23T01:29:25.194Z,682.60
2024-03-23T01:30:25.213Z,699.50
2024-03-23T01:31:25.192Z,698.20
2024-03-23T01:32:25.265Z,666.10
2024-03-23T01:33:25.206Z,622.50
2024-03-23T01:34:25.193Z,658.10
2024-03-23T01:35:25.778Z,686.80
2024-03-23T01:36:25.190Z,707.50
2024-03-23T01:37:25.142Z,655.30
2024-03-23T01:38:25.128Z,684.30
2024-03-23T01:39:25.192Z,688.90
2024-03-23T01:40:25.160Z,675.60
2024-03-23T01:41:25.141Z,716.70
2024-03-23T01:42:25.211Z,683.20
2024-03-23T01:43:25.129Z,661.10
2024-03-23T01:44:25.118Z,660.30
2024-03-23T01:45:25.116Z,685.10
2024-03-23T01:46:25.101Z,680.50
2024-03-23T01:47:25.111Z,662.70
2024-03-23T01:48:25.134Z,681.30
2024-03-23T01:49:25.062Z,690.20
2024-03-23T01:50:25.103Z,690.70
2024-03-23T01:51:25.110Z,677.20
2024-03-23T01:52:25.059Z,675.90
2024-03-23T01:53:25.035Z,700.30
2024-03-23T01:54:25.086Z,705.40
2024-03-23T01:55:25.052Z,703.10
2024-03-23T01:56:25.056Z,724.20
2024-03-23T01:57:25.063Z,658.50
2024-03-23T01:58:25.022Z,685.70
2024-03-23T01:59:25.016Z,631.40
2024-03-23T02:00:25.081Z,687.90
2024-03-23T02:01:25.028Z,678.20
2024-03-23T02:02:25.062Z,658.00
2024-03-23T02:03:25.043Z,663.30
2024-03-23T02:04:24.990Z,689.70
2024-03-23T02:05:25.029Z,692.90
2024-03-23T02:06:25.042Z,693.30
2024-03-23T02:07:24.991Z,705.00
2024-03-23T02:08:24.973Z,674.40
2024-03-23T02:09:25.039Z,701.60
2024-03-23T02:10:24.971Z,711.00
2024-03-23T02:11:24.951Z,693.70
2024-03-23T02:12:25.074Z,684.90
2024-03-23T02:13:24.989Z,763.20
2024-03-23T02:14:24.934Z,728.80
2024-03-23T02:15:24.969Z,737.70
2024-03-23T02:16:24.978Z,702.70
2024-03-23T02:17:24.944Z,685.90
2024-03-23T02:18:24.949Z,676.80
2024-03-23T02:19:24.906Z,727.60
2024-03-23T02:20:24.902Z,718.10
2024-03-23T02:21:24.914Z,743.30
2024-03-23T02:22:24.880Z,697.20
2024-03-23T02:23:24.876Z,714.10
2024-03-23T02:24:24.914Z,723.30
2024-03-23T02:25:24.869Z,682.70
2024-03-23T02:26:24.876Z,686.10
2024-03-23T02:27:24.877Z,653.70
2024-03-23T02:28:24.842Z,691.50
2024-03-23T02:29:24.821Z,692.70
2024-03-23T02:30:24.848Z,670.10
2024-03-23T02:31:24.819Z,721.00
2024-03-23T02:32:24.933Z,737.60
2024-03-23T02:33:24.833Z,755.40
2024-03-23T02:34:24.838Z,772.90
2024-03-23T02:35:24.789Z,751.70
2024-03-23T02:36:24.850Z,732.90
2024-03-23T02:37:24.800Z,753.10
2024-03-23T02:38:24.813Z,694.40
2024-03-23T02:39:24.820Z,717.30
2024-03-23T02:40:24.814Z,814.40
2024-03-23T02:41:24.782Z,775.80
2024-03-23T02:42:24.856Z,724.90
2024-03-23T02:43:24.764Z,726.40
2024-03-23T02:44:24.750Z,733.80
2024-03-23T02:45:24.757Z,778.10
2024-03-23T02:46:24.759Z,800.10
2024-03-23T02:47:24.744Z,809.50
2024-03-23T02:48:24.778Z,769.10
2024-03-23T02:49:24.733Z,665.70
2024-03-23T02:50:24.792Z,626.00
2024-03-23T02:51:24.728Z,797.30
2024-03-23T02:52:24.741Z,771.60
2024-03-23T02:53:24.694Z,873.20
2024-03-23T02:54:24.747Z,770.80
2024-03-23T02:55:24.694Z,740.50
2024-03-23T02:56:24.719Z,843.90
2024-03-23T02:57:24.693Z,889.20
2024-03-23T02:58:24.713Z,901.80
2024-03-23T02:59:24.719Z,835.60
2024-03-23T03:00:24.686Z,927.60
2024-03-23T03:01:24.729Z,916.20
2024-03-23T03:02:24.731Z,883.90
2024-03-23T03:03:24.770Z,992.90
2024-03-23T03:04:24.629Z,913.40
2024-03-23T03:05:24.638Z,940.00
2024-03-23T03:06:24.670Z,928.60
2024-03-23T03:07:24.647Z,952.20
2024-03-23T03:08:24.614Z,964.40
2024-03-23T03:09:24.735Z,903.70
2024-03-23T03:10:24.648Z,972.50
2024-03-23T03:11:24.594Z,927.10
2024-03-23T03:12:24.650Z,978.20
2024-03-23T03:13:24.597Z,957.50
2024-03-23T03:14:24.588Z,999.90
2024-03-23T03:15:24.599Z,978.60
2024-03-23T03:16:24.630Z,998.40
2024-03-23T03:17:24.610Z,999.90
2024-03-23T03:18:24.572Z,999.90
2024-03-23T03:19:24.567Z,957.70
2024-03-23T03:20:24.543Z,991.30
2024-03-23T03:21:24.589Z,999.90
2024-03-23T03:22:24.540Z,988.00
2024-03-23T03:23:24.531Z,865.70
2024-03-23T03:24:24.576Z,975.20
2024-03-23T03:25:24.575Z,869.10
2024-03-23T03:26:24.550Z,885.60
2024-03-23T03:27:24.914Z,921.00
2024-03-23T03:28:24.526Z,787.90
2024-03-23T03:29:24.499Z,872.30
2024-03-23T03:30:24.487Z,905.70
2024-03-23T03:31:24.513Z,890.90
2024-03-23T03:32:24.530Z,962.20
2024-03-23T03:33:24.495Z,873.70
2024-03-23T03:34:24.482Z,876.50
2024-03-23T03:35:24.465Z,822.60
2024-03-23T03:36:24.467Z,850.20
2024-03-23T03:37:24.439Z,907.70
2024-03-23T03:38:24.475Z,842.70
2024-03-23T03:39:24.459Z,854.50
2024-03-23T03:40:24.424Z,849.50
2024-03-23T03:41:24.433Z,800.00
2024-03-23T03:42:24.415Z,862.90
2024-03-23T03:43:24.395Z,860.00
2024-03-23T03:44:24.484Z,879.90
2024-03-23T03:45:24.398Z,882.60
2024-03-23T03:46:24.423Z,825.40
2024-03-23T03:47:24.500Z,886.80
2024-03-23T03:48:24.439Z,845.80
2024-03-23T03:49:24.375Z,919.70
2024-03-23T03:50:24.416Z,941.40
2024-03-23T03:51:24.387Z,864.10
2024-03-23T03:52:24.464Z,875.20
2024-03-23T03:53:24.375Z,858.60
2024-03-23T03:54:24.347Z,924.00
2024-03-23T03:55:25.473Z,868.50
2024-03-23T03:56:24.334Z,898.50
2024-03-23T03:57:24.345Z,901.70
2024-03-23T03:58:24.341Z,926.20
2024-03-23T03:59:24.339Z,844.70
2024-03-23T04:00:24.390Z,896.50
2024-03-23T04:01:24.330Z,858.10
2024-03-23T04:02:24.400Z,871.30
2024-03-23T04:03:24.309Z,861.70
2024-03-23T04:04:24.405Z,878.50
2024-03-23T04:05:24.320Z,825.70
2024-03-23T04:06:25.263Z,850.60
2024-03-23T04:07:24.282Z,837.80
2024-03-23T04:08:24.297Z,857.70
2024-03-23T04:09:24.283Z,838.60
2024-03-23T04:10:24.270Z,837.90
2024-03-23T04:11:24.298Z,815.40
2024-03-23T04:12:24.327Z,839.30
2024-03-23T04:13:24.252Z,864.60
2024-03-23T04:14:24.277Z,830.90
2024-03-23T04:15:24.242Z,818.00
2024-03-23T04:16:24.265Z,940.10
2024-03-23T04:17:24.238Z,787.40
2024-03-23T04:18:24.248Z,805.00
2024-03-23T04:19:24.219Z,854.70
2024-03-23T04:20:24.281Z,901.10
2024-03-23T04:21:24.245Z,817.70
2024-03-23T04:22:24.181Z,811.70
2024-03-23T04:23:24.169Z,906.30
2024-03-23T04:24:24.747Z,854.00
2024-03-23T04:25:24.190Z,868.10
2024-03-23T04:26:24.178Z,810.30
2024-03-23T04:27:24.291Z,898.40
2024-03-23T04:28:24.162Z,851.40
2024-03-23T04:29:24.165Z,741.80
2024-03-23T04:30:24.180Z,793.00
2024-03-23T04:31:24.120Z,849.30
2024-03-23T04:32:24.211Z,880.10
2024-03-23T04:33:24.112Z,832.00
2024-03-23T04:34:24.136Z,861.20
2024-03-23T04:35:24.107Z,829.80
2024-03-23T04:36:24.136Z,945.40
2024-03-23T04:37:24.108Z,956.60
2024-03-23T04:38:24.070Z,961.50
2024-03-23T04:39:24.094Z,983.30
2024-03-23T04:40:24.110Z,824.10
2024-03-23T04:41:24.095Z,930.00
2024-03-23T04:42:24.086Z,832.00
2024-03-23T04:43:24.096Z,999.90
2024-03-23T04:44:24.037Z,848.00
2024-03-23T04:45:24.098Z,918.40
2024-03-23T04:46:24.091Z,863.20
2024-03-23T04:47:24.066Z,934.50
2024-03-23T04:48:24.072Z,947.90
2024-03-23T04:49:24.026Z,961.00
2024-03-23T04:50:24.018Z,974.00
2024-03-23T04:51:24.001Z,971.20
2024-03-23T04:52:24.018Z,998.40
2024-03-23T04:53:24.009Z,974.90
2024-03-23T04:54:24.016Z,999.90
2024-03-23T04:55:24.067Z,924.60
2024-03-23T04:56:23.980Z,986.20
2024-03-23T04:57:23.961Z,858.40
2024-03-23T04:58:24.711Z,993.00
2024-03-23T04:59:23.954Z,912.70
2024-03-23T05:00:23.950Z,913.50
2024-03-23T05:01:23.947Z,953.70
2024-03-23T05:02:23.924Z,981.50
2024-03-23T05:03:23.957Z,894.90
2024-03-23T05:04:23.936Z,903.60
2024-03-23T05:05:23.905Z,803.30
2024-03-23T05:06:23.887Z,946.80
2024-03-23T05:07:23.892Z,840.50
2024-03-23T05:08:23.928Z,940.60
2024-03-23T05:09:23.902Z,984.30
2024-03-23T05:10:23.875Z,998.50
2024-03-23T05:11:23.919Z,995.20
2024-03-23T05:12:23.882Z,828.40
2024-03-23T05:13:23.888Z,949.70
2024-03-23T05:14:23.841Z,961.00
2024-03-23T05:15:23.857Z,911.40
2024-03-23T05:16:23.858Z,932.00
2024-03-23T05:17:23.842Z,976.50
2024-03-23T05:18:23.888Z,892.60
2024-03-23T05:19:23.840Z,966.10
2024-03-23T05:20:23.818Z,945.90
2024-03-23T05:21:24.834Z,949.70
2024-03-23T05:22:23.835Z,878.40
2024-03-23T05:23:23.816Z,930.60
2024-03-23T05:24:23.791Z,849.50
2024-03-23T05:25:23.794Z,949.30
2024-03-23T05:26:23.864Z,905.40
2024-03-23T05:27:23.823Z,949.00
2024-03-23T05:28:23.819Z,999.90
2024-03-23T05:29:23.762Z,999.90
2024-03-23T05:30:23.756Z,994.70
2024-03-23T05:31:23.747Z,999.90
2024-03-23T05:32:23.734Z,999.90
2024-03-23T05:33:23.722Z,941.50
2024-03-23T05:34:23.758Z,969.80
2024-03-23T05:35:23.714Z,972.90
2024-03-23T05:36:23.773Z,999.90
2024-03-23T05:37:23.719Z,999.90
2024-03-23T05:38:23.740Z,999.90
2024-03-23T05:39:23.740Z,999.30
2024-03-23T05:40:23.705Z,999.90
2024-03-23T05:41:23.720Z,975.80
2024-03-23T05:42:23.685Z,999.90
2024-03-23T05:43:23.690Z,992.10
2024-03-23T05:44:23.678Z,982.90
2024-03-23T05:45:23.727Z,999.90
2024-03-23T05:46:23.697Z,999.90
2024-03-23T05:47:23.684Z,987.40
2024-03-23T05:48:23.657Z,999.90
2024-03-23T05:49:23.638Z,894.60
2024-03-23T05:50:23.649Z,998.20
2024-03-23T05:51:23.625Z,857.80
2024-03-23T05:52:23.680Z,925.40
2024-03-23T05:53:23.634Z,808.40
2024-03-23T05:54:23.608Z,969.90
2024-03-23T05:55:23.602Z,887.00
2024-03-23T05:56:23.631Z,878.30
2024-03-23T05:57:23.581Z,852.10
2024-03-23T05:58:23.603Z,864.70
2024-03-23T05:59:23.623Z,800.50
2024-03-23T06:00:23.721Z,832.60
2024-03-23T06:01:23.626Z,870.20
2024-03-23T06:02:23.564Z,889.80
2024-03-23T06:03:23.576Z,892.90
2024-03-23T06:04:23.545Z,948.50
2024-03-23T06:05:23.556Z,936.50
2024-03-23T06:06:23.582Z,971.00
2024-03-23T06:07:23.576Z,899.30
2024-03-23T06:08:23.681Z,967.20
2024-03-23T06:09:23.538Z,937.40
2024-03-23T06:10:23.570Z,922.10
2024-03-23T06:11:23.514Z,999.90
2024-03-23T06:12:24.212Z,860.30
2024-03-23T06:13:24.130Z,945.10
2024-03-23T06:14:23.495Z,950.10
2024-03-23T06:15:23.493Z,945.80
2024-03-23T06:16:23.535Z,891.90
2024-03-23T06:17:23.491Z,999.90
2024-03-23T06:18:23.481Z,999.90
2024-03-23T06:19:23.629Z,999.90
2024-03-23T06:20:23.481Z,999.30
2024-03-23T06:21:23.464Z,999.90
2024-03-23T06:22:23.581Z,999.90
2024-03-23T06:23:23.451Z,823.70
2024-03-23T06:24:23.430Z,893.20
2024-03-23T06:25:23.416Z,836.20
2024-03-23T06:26:23.561Z,999.90
2024-03-23T06:27:23.444Z,999.90
2024-03-23T06:28:23.471Z,999.90
2024-03-23T06:29:23.377Z,999.90
2024-03-23T06:30:23.406Z,836.20
2024-03-23T06:31:23.421Z,957.80
2024-03-23T06:32:23.454Z,999.90
2024-03-23T06:33:23.434Z,914.60
2024-03-23T06:34:23.428Z,880.70
2024-03-23T06:35:23.353Z,892.90
2024-03-23T06:36:23.378Z,984.90
2024-03-23T06:37:23.364Z,941.90
2024-03-23T06:38:23.366Z,999.90
2024-03-23T06:39:23.352Z,898.10
2024-03-23T06:40:23.467Z,903.20
2024-03-23T06:41:25.102Z,945.40
2024-03-23T06:42:23.312Z,835.10
2024-03-23T06:43:23.324Z,957.40
2024-03-23T06:44:23.309Z,914.40
2024-03-23T06:45:23.288Z,999.90
2024-03-23T06:46:23.324Z,935.20
2024-03-23T06:47:23.349Z,957.50
2024-03-23T06:48:23.338Z,877.80
2024-03-23T06:49:23.269Z,962.30
2024-03-23T06:50:23.342Z,946.70
2024-03-23T06:51:23.343Z,999.90
2024-03-23T06:52:23.285Z,948.00
2024-03-23T06:53:23.286Z,978.00
2024-03-23T06:54:23.283Z,830.20
2024-03-23T06:55:23.282Z,999.90
2024-03-23T06:56:23.227Z,976.40
2024-03-23T06:57:23.250Z,839.30
2024-03-23T06:58:23.221Z,944.50
2024-03-23T06:59:23.223Z,999.90
2024-03-23T07:00:23.323Z,952.10
2024-03-23T07:01:24.167Z,859.70
2024-03-23T07:02:23.222Z,977.50
2024-03-23T07:03:23.245Z,991.50
2024-03-23T07:04:23.191Z,978.10
2024-03-23T07:05:23.183Z,965.50
2024-03-23T07:06:25.086Z,835.70
2024-03-23T07:07:24.262Z,999.90
2024-03-23T07:08:23.179Z,923.90
2024-03-23T07:09:23.148Z,945.80
2024-03-23T07:10:23.152Z,879.60
2024-03-23T07:11:23.165Z,915.10
2024-03-23T07:12:23.130Z,999.90
2024-03-23T07:13:23.148Z,991.00
2024-03-23T07:14:23.130Z,999.90
2024-03-23T07:15:23.101Z,970.00
2024-03-23T07:16:23.136Z,999.90
2024-03-23T07:17:23.155Z,999.90
2024-03-23T07:18:23.102Z,924.10
2024-03-23T07:19:23.095Z,904.80
2024-03-23T07:20:23.099Z,872.40
2024-03-23T07:21:23.079Z,962.80
2024-03-23T07:22:23.075Z,890.00
2024-03-23T07:23:23.060Z,972.90
2024-03-23T07:24:23.081Z,827.40
2024-03-23T07:25:23.090Z,900.00
2024-03-23T07:26:23.131Z,866.30
2024-03-23T07:27:23.154Z,961.70
2024-03-23T07:28:23.076Z,999.90
2024-03-23T07:29:23.052Z,906.90
2024-03-23T07:30:23.018Z,937.40
2024-03-23T07:31:23.079Z,956.90
2024-03-23T07:32:23.135Z,961.20
2024-03-23T07:33:23.732Z,947.40
2024-03-23T07:34:23.072Z,975.50
2024-03-23T07:35:23.019Z,940.90
2024-03-23T07:36:23.000Z,920.20
2024-03-23T07:37:24.524Z,927.30
2024-03-23T07:38:23.199Z,999.00
2024-03-23T07:39:22.987Z,972.40
2024-03-23T07:40:23.818Z,820.80
2024-03-23T07:41:22.969Z,976.40
2024-03-23T07:42:22.975Z,937.40
2024-03-23T07:43:22.973Z,940.50
2024-03-23T07:44:22.958Z,958.40
2024-03-23T07:45:22.967Z,909.60
2024-03-23T07:46:23.170Z,936.60
2024-03-23T07:47:24.228Z,798.80
2024-03-23T07:48:23.124Z,894.60
2024-03-23T07:49:22.935Z,935.00
2024-03-23T07:50:23.038Z,999.90
2024-03-23T07:51:22.920Z,991.40
2024-03-23T07:52:22.887Z,999.90
2024-03-23T07:53:22.907Z,999.90
2024-03-23T07:54:22.929Z,999.90
2024-03-23T07:55:22.889Z,999.90
2024-03-23T07:56:22.863Z,998.20
2024-03-23T07:57:22.906Z,945.70
2024-03-23T07:58:22.851Z,938.20
2024-03-23T07:59:22.853Z,906.00
2024-03-23T08:00:22.836Z,888.00
2024-03-23T08:01:22.819Z,893.20
2024-03-23T08:02:22.888Z,944.60
2024-03-23T08:03:22.853Z,999.90
2024-03-23T08:04:22.821Z,999.90
2024-03-23T08:05:23.692Z,999.90
2024-03-23T08:06:22.839Z,990.00
2024-03-23T08:07:22.805Z,999.90
2024-03-23T08:08:22.785Z,982.50
2024-03-23T08:09:22.789Z,954.10
2024-03-23T08:10:22.761Z,985.20
2024-03-23T08:11:22.838Z,957.40
2024-03-23T08:12:23.589Z,952.70
2024-03-23T08:13:22.750Z,960.80
2024-03-23T08:14:22.792Z,882.90
2024-03-23T08:15:23.782Z,948.80
2024-03-23T08:16:22.726Z,921.90
2024-03-23T08:17:22.721Z,917.50
2024-03-23T08:18:22.769Z,948.70
2024-03-23T08:19:22.776Z,896.70
2024-03-23T08:20:22.710Z,922.20
2024-03-23T08:21:22.715Z,995.20
2024-03-23T08:22:22.733Z,893.30
2024-03-23T08:23:22.725Z,938.80
2024-03-23T08:24:22.715Z,953.70
2024-03-23T08:25:22.685Z,929.50
2024-03-23T08:26:22.696Z,983.30
2024-03-23T08:27:22.649Z,962.30
2024-03-23T08:28:22.690Z,976.00
2024-03-23T08:29:22.694Z,953.20
2024-03-23T08:30:22.675Z,892.50
2024-03-23T08:31:22.684Z,995.90
2024-03-23T08:32:22.622Z,999.90
2024-03-23T08:33:22.615Z,999.90
2024-03-23T08:34:23.653Z,941.70
2024-03-23T08:35:23.922Z,966.10
2024-03-23T08:36:22.603Z,929.70
2024-03-23T08:37:22.602Z,950.10
2024-03-23T08:38:22.627Z,986.70
2024-03-23T08:39:28.318Z,888.80
2024-03-23T08:40:24.645Z,930.60
2024-03-23T08:41:22.617Z,941.50
2024-03-23T08:42:22.647Z,962.80
2024-03-23T08:43:23.221Z,907.80
2024-03-23T08:44:22.547Z,884.40
2024-03-23T08:45:22.581Z,950.30
2024-03-23T08:46:22.551Z,999.90
2024-03-23T08:47:22.568Z,978.10
2024-03-23T08:48:22.566Z,999.90
2024-03-23T08:49:22.895Z,987.90
2024-03-23T08:50:22.550Z,999.90
2024-03-23T08:51:22.546Z,969.90
2024-03-23T08:52:22.514Z,975.70
2024-03-23T08:53:22.512Z,999.90
2024-03-23T08:54:22.538Z,934.10
2024-03-23T08:55:22.586Z,982.00
2024-03-23T08:56:22.595Z,935.00
2024-03-23T08:57:22.505Z,999.90
2024-03-23T08:58:23.216Z,951.10
2024-03-23T08:59:22.470Z,947.50
2024-03-23T09:00:22.675Z,964.40
2024-03-23T09:01:22.446Z,962.10
2024-03-23T09:02:22.513Z,999.90
2024-03-23T09:03:22.442Z,960.30
2024-03-23T09:04:22.447Z,915.90
2024-03-23T09:05:22.451Z,874.30
2024-03-23T09:06:22.454Z,804.10
2024-03-23T09:07:22.405Z,980.60
2024-03-23T09:08:22.454Z,938.40
2024-03-23T09:09:22.429Z,939.80
2024-03-23T09:10:22.454Z,928.00
2024-03-23T09:11:22.544Z,928.40
2024-03-23T09:12:22.483Z,980.10
2024-03-23T09:13:22.396Z,896.50
2024-03-23T09:14:22.465Z,953.10
2024-03-23T09:15:22.392Z,934.40
2024-03-23T09:16:22.397Z,902.10
2024-03-23T09:17:22.365Z,906.40
2024-03-23T09:18:22.360Z,924.50
2024-03-23T09:19:22.858Z,905.90
2024-03-23T09:20:22.349Z,977.50
2024-03-23T09:21:22.345Z,949.80
2024-03-23T09:22:22.340Z,940.00
2024-03-23T09:23:22.411Z,999.90
2024-03-23T09:24:22.328Z,963.70
2024-03-23T09:25:22.329Z,900.80
2024-03-23T09:26:22.349Z,937.40
2024-03-23T09:27:22.335Z,955.60
2024-03-23T09:28:22.308Z,948.70
2024-03-23T09:29:22.308Z,999.90
2024-03-23T09:30:22.305Z,985.70
2024-03-23T09:31:22.281Z,988.60
2024-03-23T09:32:22.287Z,935.90
2024-03-23T09:33:22.275Z,917.70
2024-03-23T09:34:22.288Z,834.60
2024-03-23T09:35:22.277Z,934.50
2024-03-23T09:36:22.234Z,839.30
2024-03-23T09:37:22.275Z,812.10
2024-03-23T09:38:22.285Z,901.90
2024-03-23T09:39:23.842Z,955.00
2024-03-23T09:40:22.228Z,837.10
2024-03-23T09:41:22.207Z,938.40
2024-03-23T09:42:22.214Z,947.90
2024-03-23T09:43:22.231Z,999.90
2024-03-23T09:44:22.195Z,999.90
2024-03-23T09:45:22.192Z,999.90
2024-03-23T09:46:22.212Z,983.20
2024-03-23T09:47:22.191Z,945.70
2024-03-23T09:48:22.176Z,877.30
2024-03-23T09:49:22.211Z,879.60
2024-03-23T09:50:22.158Z,999.90
2024-03-23T09:51:22.193Z,996.60
2024-03-23T09:52:22.155Z,836.00
2024-03-23T09:53:22.130Z,862.70
2024-03-23T09:54:22.134Z,919.20
2024-03-23T09:55:22.157Z,844.40
2024-03-23T09:56:22.132Z,881.70
2024-03-23T09:57:22.148Z,861.70
2024-03-23T09:58:22.129Z,970.20
2024-03-23T09:59:22.108Z,999.70
2024-03-23T10:00:22.158Z,888.70
2024-03-23T10:01:22.143Z,880.90
2024-03-23T10:02:22.077Z,944.50
2024-03-23T10:03:22.078Z,800.60
2024-03-23T10:04:22.092Z,870.50
2024-03-23T10:05:24.308Z,689.80
2024-03-23T10:06:22.088Z,661.80
2024-03-23T10:07:22.045Z,672.30
2024-03-23T10:08:22.064Z,743.50
2024-03-23T10:09:22.031Z,713.60
2024-03-23T10:10:22.129Z,771.20
2024-03-23T10:11:22.068Z,823.30
2024-03-23T10:12:22.029Z,804.60
2024-03-23T10:13:22.042Z,883.70
2024-03-23T10:14:22.001Z,682.60
2024-03-23T10:15:22.002Z,987.90
2024-03-23T10:16:22.000Z,863.40
2024-03-23T10:17:22.027Z,901.40
2024-03-23T10:18:22.057Z,929.60
2024-03-23T10:19:21.979Z,940.30
2024-03-23T10:20:21.967Z,843.50
2024-03-23T10:21:22.024Z,798.90
2024-03-23T10:22:21.975Z,958.20
2024-03-23T10:23:21.969Z,733.50
2024-03-23T10:24:22.769Z,948.00
2024-03-23T10:25:21.957Z,999.90
2024-03-23T10:26:21.941Z,999.90
2024-03-23T10:27:21.917Z,903.80
2024-03-23T10:28:22.008Z,988.50
2024-03-23T10:29:21.942Z,893.20
2024-03-23T10:30:21.939Z,964.70
2024-03-23T10:31:21.905Z,880.20
2024-03-23T10:32:21.926Z,767.50
2024-03-23T10:33:21.885Z,999.90
2024-03-23T10:34:21.901Z,969.50
2024-03-23T10:35:21.901Z,906.20
2024-03-23T10:36:21.899Z,839.60
2024-03-23T10:37:21.875Z,871.30
2024-03-23T10:38:21.896Z,947.10
2024-03-23T10:39:21.897Z,944.90
2024-03-23T10:40:21.895Z,912.70
2024-03-23T10:41:21.844Z,846.10
2024-03-23T10:42:21.894Z,813.30
2024-03-23T10:43:21.844Z,866.20
2024-03-23T10:44:21.845Z,897.60
2024-03-23T10:45:21.905Z,900.20
2024-03-23T10:46:21.818Z,891.00
2024-03-23T10:47:21.876Z,905.80
2024-03-23T10:48:21.806Z,999.90
2024-03-23T10:49:21.821Z,999.90
2024-03-23T10:50:21.832Z,999.90
2024-03-23T10:51:22.807Z,864.40
2024-03-23T10:52:21.842Z,951.90
2024-03-23T10:53:21.799Z,830.20
2024-03-23T10:54:21.799Z,833.40
2024-03-23T10:55:21.777Z,963.30
2024-03-23T10:56:21.810Z,910.30
2024-03-23T10:57:21.755Z,925.60
2024-03-23T10:58:21.753Z,884.60
2024-03-23T10:59:21.748Z,698.10
2024-03-23T11:00:21.762Z,946.30
2024-03-23T11:01:21.742Z,895.40
2024-03-23T11:02:21.775Z,752.60
2024-03-23T11:03:21.761Z,775.90
2024-03-23T11:04:21.770Z,843.40
2024-03-23T11:05:21.754Z,787.70
2024-03-23T11:06:21.770Z,738.70
2024-03-23T11:07:21.721Z,730.20
2024-03-23T11:08:21.700Z,770.10
2024-03-23T11:09:21.742Z,735.00
2024-03-23T11:10:21.771Z,838.80
2024-03-23T11:11:21.666Z,758.10
2024-03-23T11:12:21.712Z,846.80
2024-03-23T11:13:21.700Z,854.00
2024-03-23T11:14:21.690Z,759.80
2024-03-23T11:15:21.654Z,743.80
2024-03-23T11:16:21.714Z,846.70
2024-03-23T11:17:21.679Z,667.20
2024-03-23T11:18:21.685Z,678.20
2024-03-23T11:19:21.635Z,630.00
2024-03-23T11:20:21.658Z,565.00
2024-03-23T11:21:21.628Z,656.60
2024-03-23T11:22:21.643Z,777.30
2024-03-23T11:23:21.602Z,880.10
2024-03-23T11:24:21.614Z,886.40
2024-03-23T11:25:21.585Z,825.00
2024-03-23T11:26:21.596Z,770.70
2024-03-23T11:27:21.576Z,648.50
2024-03-23T11:28:21.614Z,728.10
2024-03-23T11:29:21.559Z,608.30
2024-03-23T11:30:21.575Z,670.10
2024-03-23T11:31:21.577Z,781.90
2024-03-23T11:32:21.607Z,750.60
2024-03-23T11:33:21.545Z,740.60
2024-03-23T11:34:21.553Z,875.30
2024-03-23T11:35:21.518Z,895.80
2024-03-23T11:36:21.554Z,965.20
2024-03-23T11:37:21.578Z,997.90
2024-03-23T11:38:21.526Z,924.20
2024-03-23T11:39:21.515Z,956.90
2024-03-23T11:40:21.517Z,991.20
2024-03-23T11:41:21.490Z,993.80
2024-03-23T11:42:21.505Z,999.90
2024-03-23T11:43:21.499Z,914.20
2024-03-23T11:44:21.491Z,792.50
2024-03-23T11:45:22.471Z,687.20
2024-03-23T11:46:21.457Z,686.40
2024-03-23T11:47:21.504Z,706.60
2024-03-23T11:48:21.502Z,726.20
2024-03-23T11:49:21.489Z,764.50
2024-03-23T11:50:21.451Z,668.90
2024-03-23T11:51:21.437Z,510.00
2024-03-23T11:52:21.518Z,520.60
2024-03-23T11:53:21.408Z,492.10
2024-03-23T11:54:21.407Z,483.50
2024-03-23T11:55:21.418Z,512.40
2024-03-23T11:56:21.386Z,699.40
2024-03-23T11:57:21.456Z,703.30
2024-03-23T11:58:21.393Z,518.90
2024-03-23T11:59:22.417Z,457.40
2024-03-23T12:00:21.410Z,686.90
2024-03-23T12:01:21.397Z,625.80
2024-03-23T12:02:21.405Z,617.60
2024-03-23T12:03:21.366Z,614.50
2024-03-23T12:04:21.362Z,625.30
2024-03-23T12:05:21.379Z,564.80
2024-03-23T12:06:21.351Z,573.60
2024-03-23T12:07:21.394Z,604.50
2024-03-23T12:08:21.338Z,481.40
2024-03-23T12:09:21.335Z,536.90
2024-03-23T12:10:21.341Z,514.20
2024-03-23T12:11:21.322Z,565.50
2024-03-23T12:12:21.326Z,609.00
2024-03-23T12:13:21.346Z,744.80
2024-03-23T12:14:21.297Z,880.80
2024-03-23T12:15:22.291Z,850.00
2024-03-23T12:16:21.270Z,902.70
2024-03-23T12:17:21.268Z,883.30
2024-03-23T12:18:21.407Z,811.10
2024-03-23T12:19:21.265Z,907.00
2024-03-23T12:20:21.257Z,885.40
2024-03-23T12:21:21.268Z,812.20
2024-03-23T12:22:21.251Z,849.30
2024-03-23T12:23:21.249Z,834.00
2024-03-23T12:24:21.226Z,816.50
2024-03-23T12:25:21.229Z,829.20
2024-03-23T12:26:21.226Z,806.40
2024-03-23T12:27:21.190Z,873.40
2024-03-23T12:28:21.242Z,847.90