createdAt,value
2019-04-07T00:04:50.940Z,21.90
2019-04-07T00:07:22.899Z,33.60
2019-04-07T00:09:54.254Z,37.50
2019-04-07T00:12:26.461Z,36.38
2019-04-07T00:14:58.201Z,38.58
2019-04-07T00:17:31.130Z,35.45
2019-04-07T00:20:04.087Z,43.85
2019-04-07T00:22:36.836Z,39.13
2019-04-07T00:25:08.768Z,39.92
2019-04-07T00:27:40.432Z,27.73
2019-04-07T00:30:12.110Z,26.10
2019-04-07T00:32:44.261Z,29.70
2019-04-07T00:35:26.564Z,32.40
2019-04-07T00:37:50.752Z,35.52
2019-04-07T00:40:22.591Z,27.07
2019-04-07T00:42:58.205Z,37.75
2019-04-07T00:45:30.650Z,26.82
2019-04-07T00:48:01.917Z,32.17
2019-04-07T00:50:34.708Z,30.15
2019-04-07T00:53:12.364Z,29.32
2019-04-07T00:55:47.562Z,28.17
2019-04-07T00:58:19.349Z,27.77
2019-04-07T01:00:50.910Z,40.40
2019-04-07T01:03:22.652Z,25.72
2019-04-07T01:05:54.474Z,32.25
2019-04-07T01:08:28.158Z,30.15
2019-04-07T01:10:59.914Z,32.45
2019-04-07T01:13:31.047Z,38.10
2019-04-07T01:16:03.894Z,36.58
2019-04-07T01:18:37.057Z,42.78
2019-04-07T01:21:11.512Z,35.70
2019-04-07T01:23:44.581Z,38.73
2019-04-07T01:26:15.457Z,36.50
2019-04-07T01:28:48.239Z,39.42
2019-04-07T01:31:19.796Z,38.15
2019-04-07T01:33:55.336Z,41.48
2019-04-07T01:36:30.151Z,40.30
2019-04-07T01:39:01.461Z,45.45
2019-04-07T01:44:06.541Z,42.67
2019-04-07T01:46:40.453Z,38.63
2019-04-07T01:49:13.481Z,29.72
2019-04-07T01:51:47.604Z,26.70
2019-04-07T01:54:21.812Z,25.50
2019-04-07T01:56:54.193Z,23.90
2019-04-07T02:01:55.189Z,25.30
2019-04-07T02:04:32.727Z,22.87
2019-04-07T02:07:05.082Z,22.95
2019-04-07T02:09:38.041Z,24.20
2019-04-07T02:12:11.539Z,22.00
2019-04-07T02:14:45.518Z,19.48
2019-04-07T02:17:17.850Z,18.65
2019-04-07T02:19:49.975Z,20.43
2019-04-07T02:22:25.584Z,19.60
2019-04-07T02:24:59.351Z,19.40
2019-04-07T02:27:33.424Z,18.95
2019-04-07T02:30:06.577Z,22.60
2019-04-07T02:32:48.393Z,19.07
2019-04-07T02:35:20.902Z,16.52
2019-04-07T02:37:54.700Z,22.80
2019-04-07T02:40:26.963Z,17.85
2019-04-07T02:42:59.244Z,19.67
2019-04-07T02:45:32.948Z,16.80
2019-04-07T02:48:07.068Z,17.25
2019-04-07T02:50:39.966Z,18.32
2019-04-07T02:53:19.603Z,16.20
2019-04-07T02:55:51.440Z,15.10
2019-04-07T02:58:22.764Z,16.07
2019-04-07T03:03:34.561Z,18.35
2019-04-07T03:06:26.227Z,18.55
2019-04-07T03:08:49.215Z,17.98
2019-04-07T03:11:24.703Z,20.00
2019-04-07T03:13:57.353Z,19.60
2019-04-07T03:16:31.157Z,19.82
2019-04-07T03:19:04.485Z,18.32
2019-04-07T03:21:38.245Z,19.62
2019-04-07T03:24:14.086Z,18.45
2019-04-07T03:26:47.878Z,18.67
2019-04-07T03:29:25.502Z,17.92
2019-04-07T03:31:59.841Z,17.35
2019-04-07T03:34:33.949Z,17.92
2019-04-07T03:37:21.507Z,16.60
2019-04-07T03:39:43.773Z,21.82
2019-04-07T03:42:19.793Z,18.70
2019-04-07T03:44:53.272Z,18.20
2019-04-07T03:47:25.986Z,19.00
2019-04-07T03:50:00.205Z,18.42
2019-04-07T03:52:32.862Z,20.45
2019-04-07T03:55:06.640Z,19.25
2019-04-07T03:57:47.720Z,18.77
2019-04-07T04:00:29.533Z,18.32
2019-04-07T04:03:02.618Z,18.00
2019-04-07T04:05:45.314Z,18.20
2019-04-07T04:08:19.522Z,18.55
2019-04-07T04:10:51.774Z,19.20
2019-04-07T04:13:24.282Z,18.23
2019-04-07T04:15:58.851Z,17.90
2019-04-07T04:18:30.987Z,17.85
2019-04-07T04:21:02.208Z,19.02
2019-04-07T04:23:33.665Z,18.30
2019-04-07T04:26:05.079Z,18.73
2019-04-07T04:28:43.001Z,18.70
2019-04-07T04:31:19.579Z,18.75
2019-04-07T04:33:58.009Z,18.00
2019-04-07T04:36:31.619Z,17.40
2019-04-07T04:39:03.001Z,18.25
2019-04-07T04:41:40.804Z,18.25
2019-04-07T04:44:12.323Z,18.77
2019-04-07T04:46:48.736Z,17.05
2019-04-07T04:49:20.870Z,18.00
2019-04-07T04:52:00.692Z,16.85
2019-04-07T04:54:36.919Z,20.85
2019-04-07T04:57:14.600Z,29.48
2019-04-07T04:59:47.091Z,23.60
2019-04-07T05:02:17.821Z,19.02
2019-04-07T05:04:48.332Z,16.87
2019-04-07T05:07:23.060Z,18.50
2019-04-07T05:09:56.406Z,18.90
2019-04-07T05:12:27.686Z,17.82
2019-04-07T05:14:58.919Z,18.10
2019-04-07T05:20:01.177Z,17.48
2019-04-07T05:22:32.096Z,18.42
2019-04-07T05:25:05.108Z,18.50
2019-04-07T05:27:43.583Z,18.15
2019-04-07T05:30:15.600Z,18.07
2019-04-07T06:36:35.187Z,17.75
2019-04-07T06:39:09.572Z,17.87
2019-04-07T06:41:42.398Z,21.95
2019-04-07T06:44:19.381Z,16.87
2019-04-07T06:46:48.016Z,15.72
2019-04-07T06:49:20.691Z,16.50
2019-04-07T06:51:53.204Z,18.35
2019-04-07T06:54:34.146Z,17.60
2019-04-07T06:57:07.364Z,14.35
2019-04-07T06:59:45.636Z,15.45
2019-04-07T07:02:30.219Z,16.23
2019-04-07T07:05:04.028Z,16.40
2019-04-07T07:07:36.568Z,15.65
2019-04-07T07:10:11.632Z,15.45
2019-04-07T07:12:47.659Z,16.42
2019-04-07T07:15:23.367Z,18.67
2019-04-07T07:17:59.012Z,15.03
2019-04-07T07:20:30.451Z,14.47
2019-04-07T07:23:03.895Z,13.85
2019-04-07T07:25:34.889Z,11.38
2019-04-07T07:28:07.573Z,11.28
2019-04-07T07:30:37.710Z,12.65
2019-04-07T07:33:11.030Z,11.03
2019-04-07T07:35:46.924Z,12.25
2019-04-07T07:38:15.697Z,11.78
2019-04-07T07:43:17.639Z,10.27
2019-04-07T07:45:50.183Z,10.65
2019-04-07T07:48:26.203Z,11.65
2019-04-07T07:50:59.085Z,16.67
2019-04-07T07:53:33.272Z,7.12
2019-04-07T07:56:08.341Z,11.95
2019-04-07T07:58:40.668Z,6.25
2019-04-07T08:01:13.857Z,6.92
2019-04-07T08:03:45.885Z,7.12
2019-04-07T08:06:19.862Z,6.90
2019-04-07T08:08:51.543Z,6.80
2019-04-07T08:11:23.998Z,6.60
2019-04-07T08:14:01.253Z,7.60
2019-04-07T08:16:32.520Z,7.45
2019-04-07T08:19:04.148Z,7.17
2019-04-07T08:21:36.931Z,8.98
2019-04-07T08:24:09.010Z,9.08
2019-04-07T08:26:40.905Z,9.43
2019-04-07T08:29:13.832Z,9.05
2019-04-07T08:31:55.400Z,9.38
2019-04-07T08:34:26.535Z,8.88
2019-04-07T08:36:58.449Z,9.33
2019-04-07T08:39:33.563Z,8.83
2019-04-07T08:42:07.695Z,9.28
2019-04-07T08:44:35.497Z,8.48
2019-04-07T08:47:06.679Z,12.60
2019-04-07T08:49:38.081Z,12.78
2019-04-07T08:52:11.244Z,8.05
2019-04-07T08:54:42.163Z,7.25
2019-04-07T08:57:16.319Z,7.30
2019-04-07T08:59:48.375Z,10.55
2019-04-07T09:02:20.056Z,8.85
2019-04-07T09:04:52.448Z,10.98
2019-04-07T09:07:24.665Z,13.60
2019-04-07T09:09:57.803Z,15.75
2019-04-07T09:12:32.484Z,18.45
2019-04-07T09:15:05.235Z,21.48
2019-04-07T09:17:43.720Z,19.80
2019-04-07T09:20:12.168Z,18.15
2019-04-07T09:22:44.373Z,16.77
2019-04-07T09:25:18.230Z,16.20
2019-04-07T09:27:51.159Z,13.70
2019-04-07T09:30:22.521Z,11.03
2019-04-07T09:32:57.848Z,12.37
2019-04-07T09:35:32.074Z,14.43
2019-04-07T09:38:04.469Z,15.93
2019-04-07T09:40:39.430Z,14.25
2019-04-07T09:43:17.566Z,20.08
2019-04-07T09:45:49.462Z,21.62
2019-04-07T09:48:23.283Z,19.60
2019-04-07T09:51:05.065Z,19.70
2019-04-07T09:53:33.792Z,28.85
2019-04-07T09:56:08.599Z,28.55
2019-04-07T09:58:42.753Z,32.88
2019-04-07T10:01:17.592Z,34.33
2019-04-07T10:03:47.703Z,32.42
2019-04-07T10:06:20.233Z,42.48
2019-04-07T10:08:51.271Z,32.05
2019-04-07T10:11:23.546Z,39.08
2019-04-07T10:13:54.328Z,39.42
2019-04-07T10:16:31.280Z,37.13
2019-04-07T10:19:04.086Z,31.23
2019-04-07T10:21:35.064Z,29.92
2019-04-07T10:24:08.204Z,29.90
2019-04-07T10:26:40.308Z,20.68
2019-04-07T10:29:13.268Z,20.37
2019-04-07T10:31:47.552Z,19.20
2019-04-07T10:34:20.341Z,15.25
2019-04-07T10:36:53.251Z,16.75
2019-04-07T10:39:25.752Z,21.93
2019-04-07T10:41:58.898Z,18.90
2019-04-07T10:44:31.508Z,19.82
2019-04-07T10:47:03.880Z,20.82
2019-04-07T10:49:37.288Z,21.12
2019-04-07T10:52:11.225Z,24.67
2019-04-07T10:54:44.796Z,20.05
2019-04-07T10:57:15.614Z,18.12
2019-04-07T10:59:51.463Z,22.48
2019-04-07T11:02:24.890Z,17.30
2019-04-07T11:04:58.004Z,17.57
2019-04-07T11:07:34.283Z,21.70
2019-04-07T11:10:07.944Z,22.73
2019-04-07T11:12:42.377Z,22.32
2019-04-07T11:15:13.883Z,24.35
2019-04-07T11:17:47.237Z,24.92
2019-04-07T11:20:21.438Z,22.55
2019-04-07T11:22:56.296Z,20.68
2019-04-07T11:25:29.847Z,18.90
2019-04-07T11:28:05.965Z,21.02
2019-04-07T11:30:39.931Z,18.57
2019-04-07T11:33:12.904Z,13.15
2019-04-07T11:35:47.543Z,16.32
2019-04-07T11:38:23.197Z,12.20
2019-04-07T11:40:57.820Z,12.03
2019-04-07T11:43:30.610Z,11.75
2019-04-07T11:46:04.632Z,14.13
2019-04-07T11:48:36.762Z,13.20
2019-04-07T11:51:09.639Z,11.10
2019-04-07T11:53:42.540Z,11.00
2019-04-07T11:56:13.603Z,12.40
2019-04-07T11:58:45.882Z,10.45
2019-04-07T12:03:28.816Z,22.40
2019-04-07T12:06:01.372Z,25.55
2019-04-07T12:08:36.277Z,28.70
2019-04-07T12:11:07.628Z,32.67
2019-04-07T12:13:42.751Z,33.98
2019-04-07T12:16:14.589Z,36.55
2019-04-07T12:18:50.151Z,37.42
2019-04-07T12:21:23.149Z,41.08
2019-04-07T12:23:58.313Z,36.88
2019-04-07T12:26:34.610Z,36.85
2019-04-07T12:29:05.882Z,36.17
2019-04-07T12:31:41.154Z,36.33
2019-04-07T12:34:15.384Z,35.68
2019-04-07T12:36:48.404Z,34.38
2019-04-07T12:39:22.325Z,37.30
2019-04-07T12:41:58.050Z,34.03
2019-04-07T12:44:30.101Z,36.68
2019-04-07T12:47:04.862Z,34.58
2019-04-07T12:49:42.122Z,39.48
2019-04-07T12:53:40.134Z,39.67
2019-04-07T12:56:11.395Z,47.23
2019-04-07T12:58:47.473Z,43.00
2019-04-07T13:01:21.380Z,39.73
2019-04-07T13:03:55.859Z,45.55
2019-04-07T13:06:28.758Z,47.75
2019-04-07T13:09:08.145Z,51.85
2019-04-07T13:11:55.813Z,50.65
2019-04-07T13:14:26.974Z,53.75
2019-04-07T13:17:05.392Z,46.55
2019-04-07T13:19:44.870Z,50.50
2019-04-07T13:22:16.281Z,43.25
2019-04-07T13:24:50.988Z,48.30
2019-04-07T13:27:24.701Z,41.00
2019-04-07T13:28:58.695Z,37.33
2019-04-07T13:30:08.455Z,34.85
2019-04-07T13:31:41.773Z,27.02
2019-04-07T13:32:51.231Z,27.80
2019-04-07T13:35:23.352Z,21.87
2019-04-07T13:37:54.414Z,21.62
2019-04-07T13:40:30.663Z,23.65
2019-04-07T13:43:04.397Z,19.42
2019-04-07T13:45:36.994Z,16.35
2019-04-07T13:48:09.136Z,16.80
2019-04-07T13:50:41.793Z,18.17
2019-04-07T13:53:14.552Z,17.85
2019-04-07T13:55:46.916Z,20.40
2019-04-07T13:58:22.593Z,18.27
2019-04-07T14:00:55.834Z,17.45
2019-04-07T14:03:29.145Z,16.62
2019-04-07T14:06:02.314Z,22.58
2019-04-07T14:08:36.188Z,24.23
2019-04-07T14:11:10.919Z,22.87
2019-04-07T14:13:44.701Z,23.00
2019-04-07T14:16:19.613Z,26.48
2019-04-07T14:18:54.338Z,27.05
2019-04-07T14:21:29.519Z,31.02
2019-04-07T14:24:14.012Z,29.40
2019-04-07T14:27:10.255Z,29.27
2019-04-07T14:29:45.970Z,33.65
2019-04-07T14:32:31.315Z,34.18
2019-04-07T14:35:04.381Z,28.83
2019-04-07T14:37:46.219Z,28.98
2019-04-07T14:40:18.966Z,26.77
2019-04-07T14:42:53.446Z,36.38
2019-04-07T14:45:27.255Z,33.90
2019-04-07T14:49:27.855Z,37.23
2019-04-07T14:51:59.586Z,35.78
2019-04-07T14:54:34.690Z,37.15
2019-04-07T14:57:09.130Z,36.70
2019-04-07T14:59:49.665Z,34.25
2019-04-07T15:02:22.768Z,39.88
2019-04-07T15:04:56.902Z,30.55
2019-04-07T15:07:30.893Z,31.95
2019-04-07T15:10:03.277Z,29.07
2019-04-07T15:12:36.027Z,32.17
2019-04-07T15:15:11.209Z,33.63
2019-04-07T15:17:43.658Z,39.63
2019-04-07T15:20:15.735Z,44.63
2019-04-07T15:22:49.555Z,40.43
2019-04-07T15:25:23.167Z,46.92
2019-04-07T15:27:58.954Z,41.20
2019-04-07T15:30:38.402Z,29.20
2019-04-07T15:33:15.800Z,30.72
2019-04-07T15:35:59.234Z,23.60
2019-04-07T15:38:35.613Z,20.20
2019-04-07T15:41:15.340Z,24.20
2019-04-07T15:43:41.190Z,21.90
2019-04-07T15:46:22.477Z,103.78
2019-04-07T15:49:08.945Z,50.73
2019-04-07T15:51:41.627Z,32.42
2019-04-07T15:54:22.753Z,33.25
2019-04-07T15:56:53.784Z,69.92
2019-04-07T15:59:24.953Z,108.37
2019-04-07T16:01:57.130Z,74.00
2019-04-07T16:04:29.840Z,85.95
2019-04-07T16:07:02.358Z,85.12
2019-04-07T16:09:41.820Z,54.60
2019-04-07T16:12:14.516Z,35.70
2019-04-07T16:14:55.944Z,27.98
2019-04-07T16:17:27.701Z,26.95
2019-04-07T16:20:18.783Z,22.52
2019-04-07T16:22:51.883Z,23.50
2019-04-07T16:25:30.227Z,17.95
2019-04-07T16:28:02.353Z,19.65
2019-04-07T16:30:34.195Z,19.48
2019-04-07T16:33:05.698Z,18.95
2019-04-07T16:35:53.504Z,24.87
2019-04-07T16:38:24.230Z,17.95
2019-04-07T16:41:08.432Z,19.45
2019-04-07T16:43:40.909Z,19.77
2019-04-07T16:46:20.243Z,21.80
2019-04-07T16:48:47.659Z,19.32
2019-04-07T16:51:19.370Z,19.10
2019-04-07T16:54:00.317Z,25.05
2019-04-07T16:56:31.122Z,29.15
2019-04-07T16:59:03.041Z,22.70
2019-04-07T17:04:06.374Z,21.82
2019-04-07T17:06:59.290Z,17.17
2019-04-07T17:09:34.415Z,19.65
2019-04-07T17:12:09.349Z,18.17
2019-04-07T17:14:38.131Z,17.82
2019-04-07T17:17:10.016Z,22.58
2019-04-07T17:19:43.614Z,18.85
2019-04-07T17:22:16.917Z,23.12
2019-04-07T17:24:52.019Z,19.75
2019-04-07T17:27:24.055Z,20.52
2019-04-07T17:29:56.623Z,14.20
2019-04-07T17:32:33.145Z,23.95
2019-04-07T17:35:02.779Z,23.87
2019-04-07T17:37:36.304Z,20.02
2019-04-07T17:40:13.243Z,21.85
2019-04-07T17:42:45.000Z,23.30
2019-04-07T17:45:20.371Z,28.77
2019-04-07T17:47:52.649Z,24.43
2019-04-07T17:50:31.513Z,38.15
2019-04-07T17:53:16.045Z,37.30
2019-04-07T17:55:46.668Z,30.62
2019-04-07T17:58:20.124Z,27.50
2019-04-07T18:00:54.414Z,27.20
2019-04-07T18:03:39.071Z,28.02
2019-04-07T18:06:11.208Z,25.80
2019-04-07T18:08:45.643Z,25.20
2019-04-07T18:11:17.718Z,28.67
2019-04-07T18:13:56.576Z,28.20
2019-04-07T18:16:32.662Z,31.85
2019-04-07T18:19:11.965Z,32.03
2019-04-07T18:21:51.550Z,30.90
2019-04-07T18:24:21.472Z,43.23
2019-04-07T18:26:55.392Z,31.42
2019-04-07T18:29:29.946Z,31.60
2019-04-07T18:32:02.000Z,34.73
2019-04-07T18:34:39.746Z,33.33
2019-04-07T18:37:12.929Z,31.50
2019-04-07T18:39:52.356Z,29.72
2019-04-07T18:42:20.832Z,35.92
2019-04-07T18:44:54.229Z,32.05
2019-04-07T18:47:27.356Z,33.95
2019-04-07T18:50:05.502Z,33.40
2019-04-07T18:52:35.763Z,31.97
2019-04-07T18:55:13.857Z,33.30
2019-04-07T18:57:47.523Z,32.65
2019-04-07T19:00:21.075Z,32.85
2019-04-07T19:02:53.701Z,31.25
2019-04-07T19:05:36.568Z,33.08
2019-04-07T19:08:10.015Z,31.48
2019-04-07T19:10:45.109Z,33.18
2019-04-07T19:13:26.948Z,33.35
2019-04-07T19:15:56.936Z,34.73
2019-04-07T19:18:29.228Z,32.83
2019-04-07T19:21:11.824Z,34.63
2019-04-07T19:23:43.603Z,33.57
2019-04-07T19:26:23.376Z,36.25
2019-04-07T19:28:56.484Z,35.28
2019-04-07T19:31:30.060Z,35.92
2019-04-07T19:34:04.782Z,36.13
2019-04-07T19:36:38.006Z,34.33
2019-04-07T19:39:12.915Z,34.95
2019-04-07T19:41:45.383Z,37.53
2019-04-07T19:44:18.793Z,33.95
2019-04-07T19:47:00.014Z,37.53
2019-04-07T19:49:32.540Z,36.68
2019-04-07T19:52:07.073Z,35.92
2019-04-07T19:54:39.938Z,37.38
2019-04-07T19:57:25.845Z,32.20
2019-04-07T19:59:58.729Z,42.48
2019-04-07T20:02:35.984Z,42.25
2019-04-07T20:05:08.000Z,52.90
2019-04-07T20:07:42.104Z,53.23
2019-04-07T20:10:19.889Z,53.83
2019-04-07T20:15:42.960Z,57.35
2019-04-07T20:18:15.297Z,49.18
2019-04-07T20:20:47.099Z,49.38
2019-04-07T20:23:20.203Z,47.62
2019-04-07T20:25:59.936Z,47.75
2019-04-07T20:28:32.911Z,48.15
2019-04-07T20:31:05.852Z,45.85
2019-04-07T20:33:38.092Z,44.48
2019-04-07T20:36:17.708Z,49.58
2019-04-07T20:38:44.974Z,50.00
2019-04-07T20:41:17.458Z,46.50
2019-04-07T20:43:55.887Z,45.65
2019-04-07T20:46:28.329Z,45.03
2019-04-07T20:49:02.821Z,48.95
2019-04-07T20:51:35.422Z,46.55
2019-04-07T20:54:09.737Z,49.60
2019-04-07T20:56:47.206Z,46.15
2019-04-07T20:59:20.446Z,37.55
2019-04-07T21:02:01.616Z,47.98
2019-04-07T21:04:34.224Z,49.10
2019-04-07T21:07:08.033Z,51.30
2019-04-07T21:09:40.611Z,48.28
2019-04-07T21:12:14.871Z,44.15
2019-04-07T21:14:47.364Z,47.25
2019-04-07T21:17:19.870Z,48.15
2019-04-07T21:19:52.359Z,45.00
2019-04-07T21:22:31.748Z,47.05
2019-04-07T21:25:11.960Z,42.20
2019-04-07T21:27:49.007Z,45.58
2019-04-07T21:30:22.735Z,43.20
2019-04-07T21:32:55.518Z,45.58
2019-04-07T21:35:29.197Z,42.17
2019-04-07T21:38:02.599Z,40.63
2019-04-07T21:40:39.513Z,41.28
2019-04-07T21:43:11.642Z,43.28
2019-04-07T21:45:49.870Z,43.23
2019-04-07T21:48:18.876Z,46.23
2019-04-07T21:50:51.732Z,42.25
2019-04-07T21:53:32.147Z,45.78
2019-04-07T21:56:14.146Z,41.70
2019-04-07T21:58:45.669Z,41.63
2019-04-07T22:01:18.716Z,44.93
2019-04-07T22:03:52.439Z,39.48
2019-04-07T22:06:26.555Z,43.60
2019-04-07T22:09:00.315Z,43.20
2019-04-07T22:11:32.665Z,44.23
2019-04-07T22:14:06.153Z,43.92
2019-04-07T22:16:37.733Z,44.55
2019-04-07T22:19:15.339Z,39.50
2019-04-07T22:21:53.230Z,40.08
2019-04-07T22:24:22.688Z,43.05
2019-04-07T22:26:55.112Z,41.92
2019-04-07T22:29:26.643Z,43.17
2019-04-07T22:34:32.699Z,39.60
2019-04-07T22:37:04.779Z,42.40
2019-04-07T22:39:36.239Z,43.68
