createdAt,value
2018-08-28T00:00:31.979Z,0.00
2018-08-28T00:01:31.764Z,0.00
2018-08-28T00:02:31.788Z,0.00
2018-08-28T00:03:31.774Z,0.00
2018-08-28T00:04:31.800Z,0.00
2018-08-28T00:05:31.879Z,0.00
2018-08-28T00:06:32.217Z,0.00
2018-08-28T00:07:31.939Z,0.00
2018-08-28T00:08:31.931Z,0.00
2018-08-28T00:09:32.012Z,0.00
2018-08-28T00:10:32.037Z,0.00
2018-08-28T00:11:32.007Z,0.00
2018-08-28T00:12:32.093Z,0.00
2018-08-28T00:13:32.116Z,0.00
2018-08-28T00:14:32.095Z,0.00
2018-08-28T00:15:32.180Z,0.00
2018-08-28T00:16:32.156Z,0.00
2018-08-28T00:18:32.267Z,0.00
2018-08-28T00:19:32.564Z,0.00
2018-08-28T00:20:32.287Z,0.00
2018-08-28T00:21:32.358Z,0.00
2018-08-28T00:22:32.386Z,0.00
2018-08-28T00:23:32.418Z,0.00
2018-08-28T00:24:32.447Z,0.00
2018-08-28T00:25:32.477Z,0.00
2018-08-28T00:26:32.756Z,0.00
2018-08-28T00:27:32.536Z,0.00
2018-08-28T00:28:32.516Z,0.00
2018-08-28T00:29:32.597Z,0.00
2018-08-28T00:30:32.632Z,0.00
2018-08-28T00:31:32.660Z,0.00
2018-08-28T00:32:32.685Z,0.00
2018-08-28T00:34:32.697Z,0.00
2018-08-28T00:35:32.727Z,0.00
2018-08-28T00:36:32.769Z,0.00
2018-08-28T00:37:32.850Z,0.00
2018-08-28T00:38:32.867Z,0.00
2018-08-28T00:39:33.145Z,0.00
2018-08-28T00:40:32.926Z,0.00
2018-08-28T00:41:32.905Z,0.00
2018-08-28T00:42:32.987Z,0.00
2018-08-28T00:43:32.975Z,0.00
2018-08-28T00:44:32.999Z,0.00
2018-08-28T00:45:33.325Z,0.00
2018-08-28T00:46:33.060Z,0.00
2018-08-28T00:47:33.136Z,0.00
2018-08-28T00:48:33.115Z,0.00
2018-08-28T00:49:33.150Z,0.00
2018-08-28T00:50:33.174Z,0.00
2018-08-28T00:51:33.507Z,0.00
2018-08-28T00:52:33.291Z,0.00
2018-08-28T00:53:33.322Z,0.00
2018-08-28T00:54:33.292Z,0.00
2018-08-28T00:55:33.325Z,0.00
2018-08-28T00:56:33.353Z,0.00
2018-08-28T00:57:33.683Z,0.00
2018-08-28T00:58:33.570Z,0.00
2018-08-28T00:59:33.441Z,0.00
2018-08-28T01:00:33.538Z,0.00
2018-08-28T01:01:33.557Z,0.00
2018-08-28T01:02:33.585Z,0.00
2018-08-28T01:03:33.563Z,0.00
2018-08-28T01:04:33.892Z,0.00
2018-08-28T01:05:33.675Z,0.00
2018-08-28T01:06:33.702Z,0.00
2018-08-28T01:07:33.703Z,0.00
2018-08-28T01:08:33.711Z,0.00
2018-08-28T01:09:33.758Z,0.00
2018-08-28T01:10:33.844Z,0.00
2018-08-28T01:11:34.109Z,0.00
2018-08-28T01:12:33.922Z,0.00
2018-08-28T01:14:33.916Z,0.00
2018-08-28T01:15:33.971Z,0.00
2018-08-28T01:16:33.952Z,0.00
2018-08-28T01:17:34.029Z,0.00
2018-08-28T01:18:34.308Z,0.00
2018-08-28T01:19:34.089Z,0.00
2018-08-28T01:20:34.085Z,0.00
2018-08-28T01:21:34.149Z,0.00
2018-08-28T01:22:34.181Z,0.00
2018-08-28T01:23:34.209Z,0.00
2018-08-28T01:24:34.187Z,0.00
2018-08-28T01:25:34.570Z,0.00
2018-08-28T01:26:34.297Z,0.00
2018-08-28T01:27:34.328Z,0.00
2018-08-28T01:28:34.315Z,0.00
2018-08-28T01:29:34.388Z,0.00
2018-08-28T01:30:34.370Z,0.00
2018-08-28T01:31:34.447Z,0.00
2018-08-28T01:32:34.429Z,0.00
2018-08-28T01:33:34.506Z,0.00
2018-08-28T01:34:34.536Z,0.00
2018-08-28T01:35:34.565Z,0.00
2018-08-28T01:36:34.547Z,0.00
2018-08-28T01:37:34.575Z,0.00
2018-08-28T01:38:34.903Z,0.00
2018-08-28T01:39:34.695Z,0.00
2018-08-28T01:40:34.664Z,0.00
2018-08-28T01:41:34.748Z,0.00
2018-08-28T01:42:34.725Z,0.00
2018-08-28T01:44:34.832Z,0.00
2018-08-28T01:45:35.115Z,0.00
2018-08-28T01:46:34.897Z,0.00
2018-08-28T01:48:34.958Z,0.00
2018-08-28T01:49:34.984Z,0.00
2018-08-28T01:50:34.959Z,0.00
2018-08-28T01:51:34.997Z,0.00
2018-08-28T01:52:35.325Z,0.00
2018-08-28T01:53:35.106Z,0.00
2018-08-28T01:54:35.131Z,0.00
2018-08-28T01:55:35.108Z,0.00
2018-08-28T01:56:35.139Z,0.00
2018-08-28T01:57:35.219Z,0.00
2018-08-28T01:58:35.196Z,0.00
2018-08-28T01:59:35.575Z,0.00
2018-08-28T02:00:35.255Z,0.00
2018-08-28T02:01:35.353Z,0.00
2018-08-28T02:02:35.314Z,0.00
2018-08-28T02:03:35.405Z,0.00
2018-08-28T02:04:35.442Z,0.00
2018-08-28T02:05:35.454Z,0.00
2018-08-28T02:06:35.732Z,0.00
2018-08-28T02:07:35.464Z,0.00
2018-08-28T02:08:35.540Z,0.00
2018-08-28T02:09:35.570Z,0.00
2018-08-28T02:10:35.599Z,0.00
2018-08-28T02:11:35.626Z,0.00
2018-08-28T02:12:35.929Z,0.00
2018-08-28T02:13:35.657Z,0.00
2018-08-28T02:14:35.720Z,0.00
2018-08-28T02:15:35.704Z,0.00
2018-08-28T02:16:35.736Z,0.00
2018-08-28T02:17:35.809Z,0.00
2018-08-28T02:18:36.085Z,0.00
2018-08-28T02:20:35.895Z,0.00
2018-08-28T02:21:35.926Z,0.00
2018-08-28T02:22:35.902Z,0.00
2018-08-28T02:23:35.937Z,0.00
2018-08-28T02:24:35.966Z,0.00
2018-08-28T02:25:36.043Z,0.00
2018-08-28T02:26:36.073Z,0.00
2018-08-28T02:27:36.061Z,0.00
2018-08-28T02:28:36.085Z,0.00
2018-08-28T02:29:36.111Z,0.00
2018-08-28T02:30:36.492Z,0.00
2018-08-28T02:31:36.268Z,0.00
2018-08-28T02:32:36.248Z,0.00
2018-08-28T02:33:36.287Z,0.00
2018-08-28T02:34:36.258Z,0.00
2018-08-28T02:35:36.344Z,0.00
2018-08-28T02:36:36.366Z,0.00
2018-08-28T02:37:36.399Z,0.00
2018-08-28T02:38:36.375Z,0.00
2018-08-28T02:39:36.403Z,0.00
2018-08-28T02:40:36.488Z,0.00
2018-08-28T02:41:36.517Z,0.00
2018-08-28T02:42:36.539Z,0.00
2018-08-28T02:43:36.820Z,0.00
2018-08-28T02:44:36.552Z,0.00
2018-08-28T02:45:36.582Z,0.00
2018-08-28T02:46:36.661Z,0.00
2018-08-28T02:47:36.641Z,0.00
2018-08-28T02:48:36.667Z,0.00
2018-08-28T02:49:36.748Z,0.00
2018-08-28T02:50:37.029Z,0.00
2018-08-28T02:51:36.808Z,0.00
2018-08-28T02:52:36.788Z,0.00
2018-08-28T02:53:36.916Z,0.00
2018-08-28T02:54:36.892Z,0.00
2018-08-28T02:55:36.871Z,0.00
2018-08-28T02:56:36.951Z,0.00
2018-08-28T02:57:37.238Z,0.00
2018-08-28T02:58:36.965Z,0.00
2018-08-28T02:59:36.990Z,0.00
2018-08-28T03:00:37.021Z,0.00
2018-08-28T03:01:37.101Z,0.00
2018-08-28T03:02:37.129Z,0.00
2018-08-28T03:03:37.112Z,0.00
2018-08-28T03:04:37.438Z,0.00
2018-08-28T03:05:37.173Z,0.00
2018-08-28T03:06:37.243Z,0.00
2018-08-28T03:07:37.224Z,0.00
2018-08-28T03:08:37.303Z,0.00
2018-08-28T03:09:37.332Z,0.00
2018-08-28T03:10:37.382Z,0.00
2018-08-28T03:11:37.548Z,0.00
2018-08-28T03:12:37.426Z,0.00
2018-08-28T03:13:37.400Z,0.00
2018-08-28T03:14:37.477Z,0.00
2018-08-28T03:15:37.564Z,0.00
2018-08-28T03:16:37.837Z,0.00
2018-08-28T03:17:37.515Z,0.00
2018-08-28T03:18:37.592Z,0.00
2018-08-28T03:19:37.627Z,0.00
2018-08-28T03:20:37.603Z,0.00
2018-08-28T03:21:37.631Z,0.00
2018-08-28T03:22:37.977Z,0.00
2018-08-28T03:23:37.707Z,0.00
2018-08-28T03:24:37.777Z,0.00
2018-08-28T03:25:37.810Z,0.00
2018-08-28T03:26:37.776Z,0.00
2018-08-28T03:27:37.863Z,0.00
2018-08-28T03:28:37.835Z,0.00
2018-08-28T03:29:38.218Z,0.00
2018-08-28T03:30:37.894Z,0.00
2018-08-28T03:33:38.082Z,0.00
2018-08-28T03:34:38.060Z,0.00
2018-08-28T03:35:38.039Z,0.00
2018-08-28T03:36:38.085Z,0.00
2018-08-28T03:37:38.150Z,0.00
2018-08-28T03:38:38.175Z,0.00
2018-08-28T03:39:38.207Z,0.00
2018-08-28T03:40:38.233Z,0.00
2018-08-28T03:41:38.267Z,0.00
2018-08-28T03:42:38.548Z,0.00
2018-08-28T03:43:38.323Z,0.00
2018-08-28T03:44:38.326Z,0.00
2018-08-28T03:45:38.379Z,0.00
2018-08-28T03:46:38.360Z,0.00
2018-08-28T03:47:38.388Z,0.00
2018-08-28T03:48:38.477Z,0.00
2018-08-28T03:49:38.797Z,0.00
2018-08-28T03:50:38.527Z,0.00
2018-08-28T03:51:38.553Z,0.00
2018-08-28T03:52:38.582Z,0.00
2018-08-28T03:53:38.610Z,0.00
2018-08-28T03:54:38.827Z,0.00
2018-08-28T03:55:38.669Z,0.00
2018-08-28T03:57:38.733Z,0.00
2018-08-28T03:58:38.763Z,0.00
2018-08-28T03:59:38.789Z,0.00
2018-08-28T04:00:38.815Z,0.00
2018-08-28T04:01:38.845Z,0.00
2018-08-28T04:02:38.820Z,0.00
2018-08-28T04:03:39.237Z,0.00
2018-08-28T04:04:38.881Z,0.00
2018-08-28T04:05:38.959Z,0.00
2018-08-28T04:06:38.937Z,0.00
2018-08-28T04:07:38.973Z,0.00
2018-08-28T04:08:39.053Z,0.00
2018-08-28T04:09:39.028Z,0.00
2018-08-28T04:10:39.351Z,0.00
2018-08-28T04:11:39.083Z,0.00
2018-08-28T04:12:39.165Z,0.00
2018-08-28T04:13:39.190Z,0.00
2018-08-28T04:14:39.169Z,0.00
2018-08-28T04:15:39.199Z,0.00
2018-08-28T04:16:39.227Z,0.00
2018-08-28T04:17:39.611Z,0.00
2018-08-28T04:18:39.334Z,0.00
2018-08-28T04:20:39.394Z,0.00
2018-08-28T04:21:39.373Z,0.00
2018-08-28T04:22:39.515Z,0.00
2018-08-28T04:23:39.433Z,0.00
2018-08-28T04:24:39.759Z,0.00
2018-08-28T04:25:39.537Z,0.00
2018-08-28T04:26:39.568Z,0.00
2018-08-28T04:27:39.548Z,0.00
2018-08-28T04:28:39.584Z,0.00
2018-08-28T04:29:39.608Z,0.00
2018-08-28T04:30:40.060Z,0.00
2018-08-28T04:31:39.725Z,0.00
2018-08-28T04:32:39.693Z,0.00
2018-08-28T04:33:39.775Z,0.00
2018-08-28T04:34:39.802Z,0.00
2018-08-28T04:35:39.775Z,0.00
2018-08-28T04:36:40.108Z,0.00
2018-08-28T04:37:39.884Z,0.00
2018-08-28T04:38:39.861Z,0.00
2018-08-28T04:39:39.956Z,0.00
2018-08-28T04:40:39.919Z,0.00
2018-08-28T04:41:39.988Z,0.00
2018-08-28T04:42:40.281Z,0.00
2018-08-28T04:43:40.009Z,0.00
2018-08-28T04:44:40.035Z,0.00
2018-08-28T04:45:40.115Z,0.00
2018-08-28T04:46:40.145Z,0.00
2018-08-28T04:47:40.171Z,0.00
2018-08-28T04:48:40.206Z,0.00
2018-08-28T04:49:40.481Z,0.00
2018-08-28T04:50:40.232Z,0.00
2018-08-28T04:51:40.291Z,0.00
2018-08-28T04:52:40.265Z,0.00
2018-08-28T04:53:40.312Z,0.00
2018-08-28T04:54:40.344Z,5.63
2018-08-28T04:55:40.405Z,5.63
2018-08-28T04:56:40.699Z,5.63
2018-08-28T04:57:40.464Z,5.63
2018-08-28T04:58:40.507Z,5.63
2018-08-28T05:00:40.517Z,5.63
2018-08-28T05:01:40.589Z,5.63
2018-08-28T05:02:40.562Z,5.63
2018-08-28T05:03:40.890Z,5.63
2018-08-28T05:04:40.619Z,5.63
2018-08-28T05:05:40.648Z,5.63
2018-08-28T05:06:40.672Z,5.63
2018-08-28T05:07:40.701Z,5.63
2018-08-28T05:08:40.787Z,5.63
2018-08-28T05:09:40.810Z,5.63
2018-08-28T05:10:41.084Z,5.63
2018-08-28T05:11:40.883Z,11.25
2018-08-28T05:12:40.841Z,11.25
2018-08-28T05:13:40.920Z,11.25
2018-08-28T05:14:40.957Z,11.25
2018-08-28T05:15:40.978Z,11.25
2018-08-28T05:16:41.009Z,11.25
2018-08-28T05:17:41.287Z,11.25
2018-08-28T05:18:41.070Z,11.25
2018-08-28T05:19:41.052Z,11.25
2018-08-28T05:20:41.071Z,11.25
2018-08-28T05:21:41.104Z,11.25
2018-08-28T05:22:41.180Z,11.25
2018-08-28T05:23:41.210Z,11.25
2018-08-28T05:24:41.235Z,11.25
2018-08-28T05:25:41.270Z,11.25
2018-08-28T05:26:41.242Z,16.88
2018-08-28T05:27:41.271Z,16.88
2018-08-28T05:28:41.301Z,16.88
2018-08-28T05:29:41.403Z,16.88
2018-08-28T05:30:41.414Z,16.88
2018-08-28T05:31:41.387Z,16.88
2018-08-28T05:32:41.417Z,16.88
2018-08-28T05:33:41.447Z,16.88
2018-08-28T05:34:41.523Z,16.88
2018-08-28T05:35:41.503Z,16.88
2018-08-28T05:36:41.835Z,16.88
2018-08-28T05:37:41.617Z,16.88
2018-08-28T05:38:41.590Z,16.88
2018-08-28T05:39:42.064Z,22.50
2018-08-28T05:40:41.696Z,22.50
2018-08-28T05:41:41.678Z,22.50
2018-08-28T05:42:41.752Z,22.50
2018-08-28T05:43:41.800Z,22.50
2018-08-28T05:44:41.776Z,22.50
2018-08-28T05:46:41.835Z,22.50
2018-08-28T05:47:41.900Z,22.50
2018-08-28T05:48:43.641Z,22.50
2018-08-28T05:49:42.096Z,22.50
2018-08-28T05:50:41.987Z,22.50
2018-08-28T05:52:42.047Z,22.50
2018-08-28T05:53:42.080Z,22.50
2018-08-28T05:54:42.349Z,28.13
2018-08-28T05:55:42.165Z,28.13
2018-08-28T05:56:42.112Z,28.13
2018-08-28T05:57:42.142Z,28.13
2018-08-28T05:58:42.212Z,28.13
2018-08-28T05:59:42.196Z,28.13
2018-08-28T06:00:42.224Z,28.13
2018-08-28T06:01:42.300Z,28.13
2018-08-28T06:02:42.280Z,28.13
2018-08-28T06:03:42.357Z,28.13
2018-08-28T06:04:42.337Z,28.13
2018-08-28T06:05:42.421Z,28.13
2018-08-28T06:06:42.444Z,28.13
2018-08-28T06:07:42.429Z,28.13
2018-08-28T06:08:42.487Z,28.13
2018-08-28T06:09:42.481Z,28.13
2018-08-28T06:10:42.567Z,28.13
2018-08-28T06:11:42.539Z,33.75
2018-08-28T06:12:42.568Z,33.75
2018-08-28T06:13:42.645Z,33.75
2018-08-28T06:14:42.691Z,33.75
2018-08-28T06:15:42.653Z,33.75
2018-08-28T06:16:42.733Z,33.75
2018-08-28T06:17:42.717Z,33.75
2018-08-28T06:18:42.747Z,33.75
2018-08-28T06:19:43.068Z,33.75
2018-08-28T06:20:42.849Z,33.75
2018-08-28T06:21:42.880Z,33.75
2018-08-28T06:22:42.856Z,33.75
2018-08-28T06:23:42.904Z,33.75
2018-08-28T06:24:42.970Z,33.75
2018-08-28T06:25:42.998Z,33.75
2018-08-28T06:27:43.052Z,33.75
2018-08-28T06:28:43.082Z,33.75
2018-08-28T06:29:43.112Z,39.38
2018-08-28T06:30:43.144Z,39.38
2018-08-28T06:31:43.168Z,39.38
2018-08-28T06:32:43.214Z,39.38
2018-08-28T06:33:43.194Z,39.38
2018-08-28T06:34:43.204Z,39.38
2018-08-28T06:35:43.242Z,39.38
2018-08-28T06:36:43.333Z,39.38
2018-08-28T06:37:43.592Z,39.38
2018-08-28T06:38:43.325Z,39.38
2018-08-28T06:39:43.409Z,39.38
2018-08-28T06:40:43.444Z,39.38
2018-08-28T06:41:43.409Z,39.38
2018-08-28T06:42:43.496Z,39.38
2018-08-28T06:43:43.518Z,39.38
2018-08-28T06:44:43.795Z,39.38
2018-08-28T06:45:43.597Z,39.38
2018-08-28T06:46:43.551Z,39.38
2018-08-28T06:47:43.639Z,39.38
2018-08-28T06:48:43.615Z,39.38
2018-08-28T06:49:43.714Z,39.38
2018-08-28T06:50:43.672Z,39.38
2018-08-28T06:51:44.060Z,39.38
2018-08-28T06:52:43.793Z,39.38
2018-08-28T06:53:43.824Z,39.38
2018-08-28T06:54:43.790Z,39.38
2018-08-28T06:55:43.818Z,39.38
2018-08-28T06:56:43.907Z,39.38
2018-08-28T06:57:43.875Z,39.38
2018-08-28T06:58:44.204Z,39.38
2018-08-28T06:59:44.006Z,39.38
2018-08-28T07:00:43.974Z,39.38
2018-08-28T07:01:44.051Z,45.00
2018-08-28T07:02:44.029Z,45.00
2018-08-28T07:03:44.099Z,45.00
2018-08-28T07:04:44.083Z,45.00
2018-08-28T07:05:44.410Z,45.00
2018-08-28T07:06:44.143Z,45.00
2018-08-28T07:07:44.167Z,45.00
2018-08-28T07:08:44.249Z,45.00
2018-08-28T07:09:44.280Z,45.00
2018-08-28T07:10:44.305Z,45.00
2018-08-28T07:11:44.286Z,45.00
2018-08-28T07:12:44.313Z,45.00
2018-08-28T07:13:44.400Z,45.00
2018-08-28T07:14:44.372Z,45.00
2018-08-28T07:15:44.506Z,45.00
2018-08-28T07:16:44.440Z,45.00
2018-08-28T07:17:44.515Z,45.00
2018-08-28T07:18:44.872Z,45.00
2018-08-28T07:19:44.570Z,45.00
2018-08-28T07:20:44.560Z,45.00
2018-08-28T07:21:44.630Z,45.00
2018-08-28T07:22:44.618Z,45.00
2018-08-28T07:23:44.640Z,45.00
2018-08-28T07:24:44.719Z,45.00
2018-08-28T07:25:44.852Z,45.00
2018-08-28T07:26:44.730Z,45.00
2018-08-28T07:27:44.757Z,45.00
2018-08-28T07:28:44.787Z,45.00
2018-08-28T07:29:45.046Z,45.00
2018-08-28T07:30:45.146Z,45.00
2018-08-28T07:31:44.989Z,45.00
2018-08-28T07:32:44.904Z,45.00
2018-08-28T07:33:44.997Z,45.00
2018-08-28T07:34:44.961Z,45.00
2018-08-28T07:35:44.989Z,45.00
2018-08-28T07:36:45.382Z,50.63
2018-08-28T07:37:45.110Z,50.63
2018-08-28T07:38:45.085Z,50.63
2018-08-28T07:39:45.160Z,50.63
2018-08-28T07:40:45.137Z,50.63
2018-08-28T07:41:45.221Z,50.63
2018-08-28T07:42:45.225Z,50.63
2018-08-28T07:43:45.529Z,50.63
2018-08-28T07:44:45.311Z,50.63
2018-08-28T07:45:45.338Z,50.63
2018-08-28T07:46:45.318Z,50.63
2018-08-28T07:47:45.345Z,50.63
2018-08-28T07:48:45.382Z,50.63
2018-08-28T07:49:45.461Z,50.63
2018-08-28T07:50:45.743Z,50.63
2018-08-28T07:51:45.467Z,50.63
2018-08-28T07:52:45.544Z,50.63
2018-08-28T07:53:45.589Z,50.63
2018-08-28T07:54:45.606Z,50.63
2018-08-28T07:55:45.603Z,50.63
2018-08-28T07:56:45.674Z,50.63
2018-08-28T07:57:45.957Z,50.63
2018-08-28T07:58:45.721Z,50.63
2018-08-28T07:59:45.714Z,50.63
2018-08-28T08:00:45.803Z,50.63
2018-08-28T08:01:45.762Z,50.63
2018-08-28T08:02:45.793Z,50.63
2018-08-28T08:03:45.874Z,56.25
2018-08-28T08:04:45.853Z,56.25
2018-08-28T08:05:45.928Z,56.25
2018-08-28T08:06:45.961Z,56.25
2018-08-28T08:07:45.938Z,56.25
2018-08-28T08:08:46.017Z,56.25
2018-08-28T08:09:46.046Z,56.25
2018-08-28T08:10:46.326Z,56.25
2018-08-28T08:11:46.058Z,56.25
2018-08-28T08:12:46.150Z,56.25
2018-08-28T08:13:46.172Z,61.88
2018-08-28T08:14:46.195Z,67.50
2018-08-28T08:15:46.182Z,67.50
2018-08-28T08:16:46.204Z,67.50
2018-08-28T08:17:46.542Z,67.50
2018-08-28T08:18:46.265Z,61.88
2018-08-28T08:19:46.348Z,61.88
2018-08-28T08:20:46.327Z,67.50
2018-08-28T08:22:46.383Z,67.50
2018-08-28T08:23:46.413Z,73.13
2018-08-28T08:24:46.504Z,78.75
2018-08-28T08:25:46.525Z,78.75
2018-08-28T08:26:46.504Z,78.75
2018-08-28T08:27:46.558Z,78.75
2018-08-28T08:28:46.868Z,73.13
2018-08-28T08:29:46.832Z,73.13
2018-08-28T08:30:47.246Z,73.13
2018-08-28T08:31:47.341Z,73.13
2018-08-28T08:32:47.039Z,78.75
2018-08-28T08:33:46.985Z,78.75
2018-08-28T08:34:46.796Z,84.38
2018-08-28T08:35:46.775Z,78.75
2018-08-28T08:36:47.155Z,78.75
2018-08-28T08:37:46.886Z,78.75
2018-08-28T08:38:46.868Z,78.75
2018-08-28T08:39:46.948Z,78.75
2018-08-28T08:40:46.973Z,78.75
2018-08-28T08:41:47.015Z,78.75
2018-08-28T08:42:47.291Z,78.75
2018-08-28T08:43:47.016Z,84.38
2018-08-28T08:44:47.053Z,78.75
2018-08-28T08:45:47.124Z,84.38
2018-08-28T08:46:47.154Z,84.38
2018-08-28T08:47:47.135Z,78.75
2018-08-28T08:48:47.573Z,84.38
2018-08-28T08:49:47.246Z,84.38
2018-08-28T08:50:47.277Z,84.38
2018-08-28T08:51:47.307Z,78.75
2018-08-28T08:52:47.288Z,84.38
2018-08-28T08:53:47.371Z,101.25
2018-08-28T08:54:47.404Z,106.88
2018-08-28T08:55:47.676Z,106.88
2018-08-28T08:56:47.409Z,101.25
2018-08-28T08:57:47.496Z,90.00
2018-08-28T08:58:47.480Z,84.38
2018-08-28T08:59:47.496Z,78.75
2018-08-28T09:00:47.584Z,78.75
2018-08-28T09:01:47.621Z,78.75
2018-08-28T09:02:47.649Z,78.75
2018-08-28T09:03:47.677Z,73.13
2018-08-28T09:04:47.649Z,78.75
2018-08-28T09:05:47.733Z,78.75
2018-08-28T09:06:47.760Z,84.38
2018-08-28T09:07:47.743Z,90.00
2018-08-28T09:08:48.120Z,90.00
2018-08-28T09:09:47.802Z,84.38
2018-08-28T09:10:47.832Z,90.00
2018-08-28T09:12:47.969Z,84.38
2018-08-28T09:13:47.972Z,90.00
2018-08-28T09:14:47.955Z,84.38
2018-08-28T09:15:48.336Z,90.00
2018-08-28T09:16:48.018Z,90.00
2018-08-28T09:17:48.097Z,95.63
2018-08-28T09:18:48.077Z,95.63
2018-08-28T09:19:48.165Z,95.63
2018-08-28T09:20:48.141Z,101.25
2018-08-28T09:21:48.175Z,101.25
2018-08-28T09:22:48.502Z,95.63
2018-08-28T09:23:48.227Z,95.63
2018-08-28T09:24:48.308Z,101.25
2018-08-28T09:25:48.339Z,101.25
2018-08-28T09:26:48.370Z,101.25
2018-08-28T09:27:48.348Z,106.88
2018-08-28T09:28:48.391Z,106.88
2018-08-28T09:29:48.760Z,112.50
2018-08-28T09:30:48.494Z,118.13
2018-08-28T09:31:48.588Z,118.13
2018-08-28T09:32:48.552Z,129.38
2018-08-28T09:33:48.583Z,129.38
2018-08-28T09:34:48.612Z,123.75
2018-08-28T09:35:48.652Z,106.88
2018-08-28T09:36:48.925Z,95.63
2018-08-28T09:37:48.704Z,90.00
2018-08-28T09:38:48.745Z,95.63
2018-08-28T09:39:48.766Z,95.63
2018-08-28T09:40:48.855Z,95.63
2018-08-28T09:41:48.829Z,95.63
2018-08-28T09:42:49.110Z,101.25
2018-08-28T09:43:48.879Z,101.25
2018-08-28T09:44:48.869Z,112.50
2018-08-28T09:45:48.965Z,118.13
2018-08-28T09:46:48.980Z,118.13
2018-08-28T09:47:48.984Z,112.50
2018-08-28T09:48:49.295Z,112.50
2018-08-28T09:49:49.105Z,112.50
2018-08-28T09:50:49.207Z,106.88
2018-08-28T09:51:49.144Z,106.88
2018-08-28T09:52:49.123Z,106.88
2018-08-28T09:53:49.204Z,106.88
2018-08-28T09:55:49.275Z,101.25
2018-08-28T09:56:49.297Z,112.50
2018-08-28T09:57:49.321Z,123.75
2018-08-28T09:58:49.305Z,129.38
2018-08-28T09:59:49.348Z,129.38
2018-08-28T10:00:49.663Z,129.38
2018-08-28T10:01:49.448Z,129.38
2018-08-28T10:02:49.479Z,123.75
2018-08-28T10:03:49.510Z,123.75
2018-08-28T10:04:49.594Z,118.13
2018-08-28T10:05:49.571Z,118.13
2018-08-28T10:06:49.604Z,118.13
2018-08-28T10:07:49.651Z,118.13
2018-08-28T10:08:49.632Z,118.13
2018-08-28T10:09:49.644Z,123.75
2018-08-28T10:11:49.752Z,135.00
2018-08-28T10:12:49.737Z,140.63
2018-08-28T10:13:50.117Z,140.63
2018-08-28T10:14:49.845Z,140.63
2018-08-28T10:15:49.885Z,140.63
2018-08-28T10:16:49.914Z,135.00
2018-08-28T10:17:49.959Z,123.75
2018-08-28T10:18:49.973Z,112.50
2018-08-28T10:19:50.010Z,106.88
2018-08-28T10:20:50.302Z,95.63
2018-08-28T10:21:50.014Z,101.25
2018-08-28T10:22:50.110Z,101.25
2018-08-28T10:23:50.132Z,118.13
2018-08-28T10:24:50.109Z,123.75
2018-08-28T10:25:50.190Z,123.75
2018-08-28T10:26:50.218Z,129.38
2018-08-28T10:27:50.500Z,129.38
2018-08-28T10:28:50.289Z,129.38
2018-08-28T10:29:50.306Z,129.38
2018-08-28T10:30:50.301Z,123.75
2018-08-28T10:31:50.343Z,123.75
2018-08-28T10:32:50.370Z,129.38
2018-08-28T10:33:50.440Z,135.00
2018-08-28T10:34:50.476Z,140.63
2018-08-28T10:35:50.450Z,140.63
2018-08-28T10:36:50.488Z,140.63
2018-08-28T10:37:50.577Z,140.63
2018-08-28T10:38:50.616Z,140.63
2018-08-28T10:39:50.888Z,140.63
2018-08-28T10:40:50.659Z,135.00
2018-08-28T10:41:50.698Z,135.00
2018-08-28T10:42:50.720Z,135.00
2018-08-28T10:43:50.704Z,140.63
2018-08-28T10:44:50.732Z,146.25
2018-08-28T10:45:51.106Z,151.88
2018-08-28T10:46:51.093Z,151.88
2018-08-28T10:47:50.843Z,151.88
2018-08-28T10:48:50.869Z,146.25
2018-08-28T10:49:50.948Z,140.63
2018-08-28T10:50:50.935Z,140.63
2018-08-28T10:51:51.009Z,135.00
2018-08-28T10:52:51.339Z,129.38
2018-08-28T10:53:51.121Z,129.38
2018-08-28T10:54:51.104Z,123.75
2018-08-28T10:55:51.083Z,129.38
2018-08-28T10:56:51.113Z,129.38
2018-08-28T10:57:51.199Z,129.38
2018-08-28T10:58:51.366Z,135.00
2018-08-28T10:59:51.556Z,140.63
2018-08-28T11:00:51.233Z,146.25
2018-08-28T11:01:51.325Z,151.88
2018-08-28T11:02:51.299Z,163.13
2018-08-28T11:03:51.332Z,168.75
2018-08-28T11:04:51.414Z,168.75
2018-08-28T11:05:51.439Z,174.38
2018-08-28T11:06:51.731Z,174.38
2018-08-28T11:07:51.458Z,174.38
2018-08-28T11:08:51.650Z,174.38
2018-08-28T11:09:51.572Z,168.75
2018-08-28T11:10:51.601Z,157.50
2018-08-28T11:11:51.628Z,151.88
2018-08-28T11:12:51.621Z,157.50
2018-08-28T11:13:51.704Z,163.13
2018-08-28T11:14:51.727Z,168.75
2018-08-28T11:16:51.790Z,157.50
2018-08-28T11:17:51.786Z,146.25
2018-08-28T11:18:51.879Z,129.38
2018-08-28T11:19:52.150Z,129.38
2018-08-28T11:20:51.913Z,129.38
2018-08-28T11:21:51.962Z,129.38
2018-08-28T11:22:51.974Z,135.00
2018-08-28T11:23:51.964Z,140.63
2018-08-28T11:24:52.007Z,151.88
2018-08-28T11:25:52.073Z,174.38
2018-08-28T11:26:52.409Z,180.00
2018-08-28T11:27:52.088Z,174.38
2018-08-28T11:28:52.181Z,174.38
2018-08-28T11:29:52.161Z,163.13
2018-08-28T11:30:52.253Z,163.13
2018-08-28T11:31:52.381Z,151.88
2018-08-28T11:32:52.296Z,146.25
2018-08-28T11:33:52.582Z,140.63
2018-08-28T11:34:52.303Z,135.00
2018-08-28T11:35:52.390Z,135.00
2018-08-28T11:36:52.380Z,140.63
2018-08-28T11:37:52.435Z,140.63
2018-08-28T11:38:52.543Z,140.63
2018-08-28T11:39:52.547Z,140.63
2018-08-28T11:40:52.859Z,146.25
2018-08-28T11:41:52.585Z,151.88
2018-08-28T11:42:52.615Z,151.88
2018-08-28T11:43:52.640Z,146.25
2018-08-28T11:44:52.672Z,146.25
2018-08-28T11:45:52.727Z,151.88
2018-08-28T11:46:52.742Z,163.13
2018-08-28T11:47:52.728Z,163.13
2018-08-28T11:48:52.747Z,163.13
2018-08-28T11:49:52.834Z,163.13
2018-08-28T11:50:52.865Z,157.50
2018-08-28T11:51:52.860Z,151.88
2018-08-28T11:52:52.935Z,157.50
2018-08-28T11:53:53.210Z,163.13
2018-08-28T11:54:52.946Z,163.13
2018-08-28T11:55:53.023Z,163.13
2018-08-28T11:56:53.039Z,157.50
2018-08-28T11:57:53.099Z,151.88
2018-08-28T11:58:53.072Z,140.63
2018-08-28T11:59:53.400Z,140.63
2018-08-28T12:00:53.184Z,140.63
2018-08-28T12:01:53.310Z,135.00
2018-08-28T12:02:53.244Z,135.00
2018-08-28T12:03:53.244Z,135.00
2018-08-28T12:04:53.298Z,135.00
2018-08-28T12:05:53.591Z,135.00
2018-08-28T12:06:53.448Z,140.63
2018-08-28T12:07:53.353Z,140.63
2018-08-28T12:08:53.383Z,140.63
2018-08-28T12:09:53.466Z,140.63
2018-08-28T12:10:53.459Z,146.25
2018-08-28T12:11:53.535Z,146.25
2018-08-28T12:12:53.874Z,151.88
2018-08-28T12:13:53.594Z,151.88
2018-08-28T12:14:53.630Z,151.88
2018-08-28T12:15:53.626Z,151.88
2018-08-28T12:16:53.701Z,151.88
2018-08-28T12:17:53.724Z,151.88
2018-08-28T12:18:53.700Z,151.88
2018-08-28T12:19:53.739Z,157.50
2018-08-28T12:20:53.850Z,157.50
2018-08-28T12:21:53.844Z,157.50
2018-08-28T12:22:53.886Z,157.50
2018-08-28T12:23:53.912Z,163.13
2018-08-28T12:24:53.898Z,168.75
2018-08-28T12:25:54.240Z,168.75
2018-08-28T12:26:53.960Z,174.38
2018-08-28T12:27:54.052Z,174.38
2018-08-28T12:28:54.053Z,174.38
2018-08-28T12:29:54.116Z,180.00
2018-08-28T12:30:54.136Z,174.38
2018-08-28T12:31:54.118Z,168.75
2018-08-28T12:32:54.447Z,168.75
2018-08-28T12:33:54.236Z,168.75
2018-08-28T12:34:54.212Z,168.75
2018-08-28T12:35:54.295Z,174.38
2018-08-28T12:36:54.473Z,174.38
2018-08-28T12:37:54.367Z,174.38
2018-08-28T12:38:54.394Z,174.38
2018-08-28T12:39:54.372Z,180.00
2018-08-28T12:40:54.412Z,180.00
2018-08-28T12:41:54.486Z,185.63
2018-08-28T12:42:54.539Z,185.63
2018-08-28T12:43:54.583Z,191.25
2018-08-28T12:44:54.553Z,191.25
2018-08-28T12:45:54.613Z,191.25
2018-08-28T12:46:54.638Z,191.25
2018-08-28T12:47:54.635Z,185.63
2018-08-28T12:48:54.704Z,191.25
2018-08-28T12:49:54.739Z,191.25
2018-08-28T12:50:54.729Z,191.25
2018-08-28T12:51:55.051Z,196.88
2018-08-28T12:52:54.837Z,196.88
2018-08-28T12:53:54.874Z,202.50
2018-08-28T12:54:54.915Z,202.50
2018-08-28T12:55:54.883Z,208.13
2018-08-28T12:56:54.913Z,208.13
2018-08-28T12:57:55.333Z,213.75
2018-08-28T12:58:55.022Z,230.63
2018-08-28T12:59:55.171Z,270.00
2018-08-28T13:00:55.099Z,286.88
2018-08-28T13:01:55.118Z,298.13
2018-08-28T13:02:55.162Z,309.38
2018-08-28T13:03:55.442Z,320.63
2018-08-28T13:04:55.217Z,320.63
2018-08-28T13:05:55.252Z,354.38
2018-08-28T13:06:55.251Z,376.88
2018-08-28T13:07:55.264Z,382.50
2018-08-28T13:08:55.295Z,405.00
2018-08-28T13:09:55.389Z,421.88
2018-08-28T13:10:55.776Z,421.88
2018-08-28T13:11:55.389Z,438.75
2018-08-28T13:12:55.478Z,450.00
2018-08-28T13:13:55.512Z,438.75
2018-08-28T13:14:55.548Z,455.63