createdAt,value
2022-07-28T00:00:16.018Z,2.00
2022-07-28T00:02:43.580Z,2.33
2022-07-28T00:05:11.681Z,1.00
2022-07-28T00:07:39.149Z,2.00
2022-07-28T00:10:08.954Z,1.67
2022-07-28T00:12:36.422Z,2.00
2022-07-28T00:15:03.895Z,2.50
2022-07-28T00:17:31.356Z,2.00
2022-07-28T00:19:58.812Z,2.00
2022-07-28T00:22:26.305Z,1.75
2022-07-28T00:24:53.763Z,2.00
2022-07-28T00:27:22.537Z,2.00
2022-07-28T00:29:51.247Z,2.00
2022-07-28T00:32:19.105Z,2.00
2022-07-28T00:34:46.943Z,1.50
2022-07-28T00:37:15.131Z,2.00
2022-07-28T00:39:42.777Z,2.00
2022-07-28T00:42:10.248Z,1.00
2022-07-28T00:44:41.758Z,2.00
2022-07-28T00:47:09.458Z,1.67
2022-07-28T00:49:36.910Z,2.00
2022-07-28T00:52:04.929Z,2.33
2022-07-28T00:54:33.159Z,2.00
2022-07-28T00:57:00.618Z,2.00
2022-07-28T00:59:28.099Z,2.00
2022-07-28T01:01:56.948Z,2.00
2022-07-28T01:04:24.465Z,2.00
2022-07-28T01:07:00.922Z,2.00
2022-07-28T01:09:38.526Z,2.25
2022-07-28T01:12:10.273Z,2.00
2022-07-28T01:14:39.365Z,3.00
2022-07-28T01:17:10.906Z,2.00
2022-07-28T01:19:42.000Z,1.25
2022-07-28T01:22:11.021Z,2.00
2022-07-28T01:24:45.032Z,2.00
2022-07-28T01:27:18.046Z,2.00
2022-07-28T01:29:56.740Z,1.00
2022-07-28T01:32:25.985Z,1.00
2022-07-28T01:34:57.112Z,2.00
2022-07-28T01:37:26.118Z,2.00
2022-07-28T01:39:55.493Z,2.00
2022-07-28T01:42:23.849Z,2.00
2022-07-28T01:44:51.484Z,2.00
2022-07-28T01:47:19.020Z,1.00
2022-07-28T01:49:47.752Z,2.00
2022-07-28T01:52:15.892Z,2.00
2022-07-28T01:54:43.345Z,2.00
2022-07-28T01:57:14.463Z,1.75
2022-07-28T01:59:42.024Z,1.75
2022-07-28T02:02:09.910Z,2.00
2022-07-28T02:04:38.431Z,0.00
2022-07-28T02:07:07.298Z,2.00
2022-07-28T02:09:34.972Z,0.75
2022-07-28T02:12:02.419Z,2.00
2022-07-28T02:14:29.871Z,2.00
2022-07-28T02:17:02.936Z,2.00
2022-07-28T02:19:30.719Z,2.00
2022-07-28T02:21:58.214Z,1.75
2022-07-28T02:24:27.392Z,1.25
2022-07-28T02:26:56.927Z,2.00
2022-07-28T02:29:49.119Z,2.00
2022-07-28T02:32:27.957Z,2.00
2022-07-28T02:34:58.916Z,1.75
2022-07-28T02:37:26.362Z,2.00
2022-07-28T02:40:00.223Z,2.00
2022-07-28T02:42:29.216Z,2.00
2022-07-28T02:44:58.242Z,2.75
2022-07-28T02:47:27.133Z,2.00
2022-07-28T02:49:55.124Z,2.00
2022-07-28T02:52:23.486Z,2.00
2022-07-28T02:54:51.064Z,1.00
2022-07-28T02:57:20.010Z,2.00
2022-07-28T02:59:47.502Z,1.75
2022-07-28T03:02:14.972Z,2.00
2022-07-28T03:04:58.726Z,1.00
2022-07-28T03:07:26.865Z,2.00
2022-07-28T03:09:54.488Z,2.00
2022-07-28T03:12:23.222Z,1.75
2022-07-28T03:14:50.688Z,3.00
2022-07-28T03:17:19.097Z,2.00
2022-07-28T03:19:46.708Z,3.00
2022-07-28T03:22:14.828Z,2.00
2022-07-28T03:24:45.895Z,2.00
2022-07-28T03:27:16.669Z,2.00
2022-07-28T03:29:45.450Z,2.00
2022-07-28T03:32:12.933Z,1.00
2022-07-28T03:34:40.372Z,2.00
2022-07-28T03:37:09.649Z,2.00
2022-07-28T03:39:38.817Z,1.00
2022-07-28T03:42:06.305Z,2.00
2022-07-28T03:44:33.739Z,2.00
2022-07-28T03:47:02.462Z,2.00
2022-07-28T03:49:29.920Z,2.00
2022-07-28T03:51:57.361Z,2.00
2022-07-28T03:54:24.792Z,2.00
2022-07-28T03:56:52.245Z,1.00
2022-07-28T03:59:20.383Z,2.25
2022-07-28T04:01:47.877Z,2.00
2022-07-28T04:04:17.236Z,2.00
2022-07-28T04:06:44.952Z,2.33
2022-07-28T04:09:12.398Z,1.00
2022-07-28T04:11:39.844Z,2.00
2022-07-28T04:14:09.266Z,2.00
2022-07-28T04:16:38.556Z,1.67
2022-07-28T04:19:06.032Z,2.25
2022-07-28T04:21:34.783Z,2.00
2022-07-28T04:24:02.321Z,1.00
2022-07-28T04:26:29.836Z,2.00
2022-07-28T04:28:57.272Z,2.00
2022-07-28T04:31:24.773Z,2.50
2022-07-28T04:33:52.251Z,2.00
2022-07-28T04:36:19.690Z,2.00
2022-07-28T04:38:48.418Z,2.00
2022-07-28T04:41:16.045Z,2.00
2022-07-28T04:43:43.518Z,2.50
2022-07-28T04:46:14.851Z,2.00
2022-07-28T04:48:43.003Z,1.75
2022-07-28T04:51:10.748Z,2.00
2022-07-28T04:53:38.183Z,2.00
2022-07-28T04:56:07.119Z,2.00
2022-07-28T04:58:34.568Z,1.75
2022-07-28T05:01:02.741Z,1.25
2022-07-28T05:03:35.708Z,2.25
2022-07-28T05:06:03.717Z,2.00
2022-07-28T05:08:31.187Z,1.00
2022-07-28T05:10:58.629Z,2.00
2022-07-28T05:13:33.363Z,2.00
2022-07-28T05:16:01.787Z,1.00
2022-07-28T05:18:29.349Z,1.00
2022-07-28T05:20:56.812Z,2.00
2022-07-28T05:23:24.288Z,2.00
2022-07-28T05:25:51.887Z,2.00
2022-07-28T05:28:19.340Z,1.33
2022-07-28T05:30:48.123Z,2.00
2022-07-28T05:33:15.937Z,2.00
2022-07-28T05:35:44.569Z,2.00
2022-07-28T05:38:12.040Z,2.00
2022-07-28T05:40:39.565Z,1.75
2022-07-28T05:43:06.990Z,2.00
2022-07-28T05:45:34.883Z,2.00
2022-07-28T05:48:03.685Z,1.00
2022-07-28T05:50:31.161Z,2.00
2022-07-28T05:52:58.612Z,2.00
2022-07-28T05:55:26.202Z,2.00
2022-07-28T05:57:54.413Z,2.50
2022-07-28T06:00:22.887Z,2.00
2022-07-28T06:02:50.502Z,2.00
2022-07-28T06:05:20.744Z,2.00
2022-07-28T06:07:48.724Z,2.00
2022-07-28T06:10:17.126Z,2.00
2022-07-28T06:12:45.113Z,2.00
2022-07-28T06:15:16.320Z,2.00
2022-07-28T06:17:43.848Z,2.00
2022-07-28T06:20:12.291Z,2.00
2022-07-28T06:22:44.631Z,2.00
2022-07-28T06:25:14.813Z,2.00
2022-07-28T06:27:42.270Z,2.00
2022-07-28T06:30:10.269Z,1.25
2022-07-28T06:32:37.749Z,2.00
2022-07-28T06:35:05.878Z,1.75
2022-07-28T06:37:33.354Z,2.00
2022-07-28T06:40:02.086Z,1.50
2022-07-28T06:42:29.602Z,1.33
2022-07-28T06:44:59.751Z,1.00
2022-07-28T06:47:27.476Z,0.67
2022-07-28T06:49:54.956Z,2.00
2022-07-28T06:52:22.553Z,1.67
2022-07-28T06:54:51.754Z,0.33
2022-07-28T06:57:21.341Z,1.33
2022-07-28T06:59:49.332Z,2.00
2022-07-28T07:02:17.209Z,1.00
2022-07-28T07:04:45.147Z,1.00
2022-07-28T07:07:16.888Z,1.00
2022-07-28T07:09:44.811Z,2.00
2022-07-28T07:12:12.267Z,1.00
2022-07-28T07:14:41.047Z,2.00
2022-07-28T07:17:08.525Z,1.00
2022-07-28T07:19:35.971Z,1.00
2022-07-28T07:22:03.430Z,0.33
2022-07-28T07:24:31.102Z,0.33
2022-07-28T07:26:58.697Z,1.67
2022-07-28T07:29:26.199Z,1.00
2022-07-28T07:31:59.389Z,2.00
2022-07-28T07:34:27.050Z,1.00
2022-07-28T07:36:54.513Z,2.00
2022-07-28T07:39:21.982Z,0.00
2022-07-28T07:41:49.440Z,2.00
2022-07-28T07:44:17.483Z,2.00
2022-07-28T07:46:45.181Z,3.00
2022-07-28T07:49:14.082Z,2.00
2022-07-28T07:51:41.564Z,2.00
2022-07-28T07:54:09.801Z,1.00
2022-07-28T07:56:37.466Z,1.00
2022-07-28T07:59:04.930Z,1.33
2022-07-28T08:01:32.554Z,1.00
2022-07-28T08:04:00.866Z,1.67
2022-07-28T08:06:29.838Z,2.00
2022-07-28T08:08:57.271Z,1.33
2022-07-28T08:11:24.730Z,1.00
2022-07-28T08:13:52.202Z,1.33
2022-07-28T08:16:19.763Z,1.00
2022-07-28T08:18:47.212Z,0.67
2022-07-28T08:21:16.118Z,1.00
2022-07-28T08:23:44.849Z,1.00
2022-07-28T08:26:12.298Z,1.00
2022-07-28T08:28:39.750Z,0.00
2022-07-28T08:31:07.251Z,1.33
2022-07-28T08:33:34.724Z,2.00
2022-07-28T08:36:21.414Z,1.00
2022-07-28T08:38:50.154Z,1.00
2022-07-28T08:41:18.825Z,0.33
2022-07-28T08:43:46.328Z,0.67
2022-07-28T08:46:13.813Z,1.00
2022-07-28T08:48:42.809Z,0.00
2022-07-28T08:51:12.749Z,1.00
2022-07-28T08:53:41.046Z,1.00
2022-07-28T08:56:10.480Z,0.33
2022-07-28T08:58:38.225Z,1.00
2022-07-28T09:01:06.885Z,1.00
2022-07-28T09:03:34.571Z,0.33
2022-07-28T09:06:02.117Z,0.67
2022-07-28T09:08:29.549Z,0.33
2022-07-28T09:10:56.992Z,1.33
2022-07-28T09:13:25.758Z,1.00
2022-07-28T09:15:53.226Z,1.00
2022-07-28T09:18:22.249Z,0.33
2022-07-28T09:20:49.841Z,0.67
2022-07-28T09:23:41.721Z,1.00
2022-07-28T09:26:10.999Z,0.00
2022-07-28T09:28:49.112Z,1.00
2022-07-28T09:31:16.753Z,1.00
2022-07-28T09:33:53.978Z,1.00
2022-07-28T09:36:21.462Z,1.00
2022-07-28T09:38:48.902Z,1.00
2022-07-28T09:41:18.727Z,1.00
2022-07-28T09:43:52.505Z,2.00
2022-07-28T09:46:23.255Z,1.00
2022-07-28T09:48:52.859Z,1.25
2022-07-28T09:51:21.330Z,1.33
2022-07-28T09:53:48.843Z,1.00
2022-07-28T09:56:16.347Z,1.00
2022-07-28T09:58:55.614Z,1.00
2022-07-28T10:01:24.846Z,2.00
2022-07-28T10:03:53.427Z,1.00
2022-07-28T10:06:28.653Z,1.25
2022-07-28T10:08:56.918Z,2.00
2022-07-28T10:11:26.896Z,1.00
2022-07-28T10:14:00.114Z,1.67
2022-07-28T10:16:28.457Z,2.00
2022-07-28T10:18:56.296Z,0.67
2022-07-28T10:21:24.541Z,1.67
2022-07-28T10:23:52.922Z,1.00
2022-07-28T10:26:22.049Z,0.00
2022-07-28T10:28:51.525Z,0.75
2022-07-28T10:31:30.231Z,2.00
2022-07-28T10:33:58.879Z,1.00
2022-07-28T10:36:26.312Z,2.00
2022-07-28T10:38:59.897Z,1.00
2022-07-28T10:41:30.035Z,1.00
2022-07-28T10:43:57.610Z,1.33
2022-07-28T10:46:26.791Z,1.00
2022-07-28T10:48:54.330Z,0.33
2022-07-28T10:51:21.831Z,0.33
2022-07-28T10:53:58.216Z,1.75
2022-07-28T10:56:29.119Z,2.00
2022-07-28T10:59:04.669Z,2.00
2022-07-28T11:01:52.544Z,0.50
2022-07-28T11:04:55.324Z,1.75
2022-07-28T11:07:23.278Z,2.00
2022-07-28T11:09:50.781Z,2.00
2022-07-28T11:12:18.327Z,1.00
2022-07-28T11:14:46.488Z,1.75
2022-07-28T11:17:23.758Z,0.25
2022-07-28T11:20:24.649Z,2.00
2022-07-28T11:22:43.586Z,1.00
2022-07-28T11:25:18.954Z,1.00
2022-07-28T11:28:05.375Z,1.75
2022-07-28T11:30:54.880Z,2.00
2022-07-28T11:33:25.041Z,2.00
2022-07-28T11:36:02.253Z,1.00
2022-07-28T11:38:30.119Z,1.25
2022-07-28T11:40:57.849Z,1.00
2022-07-28T11:43:43.229Z,1.00
2022-07-28T11:46:31.498Z,2.00
2022-07-28T11:49:21.633Z,1.00
2022-07-28T11:52:23.115Z,1.25
2022-07-28T11:54:52.408Z,1.33
2022-07-28T11:57:21.303Z,2.00
2022-07-28T11:59:50.433Z,2.00
2022-07-28T12:02:22.855Z,1.00
2022-07-28T12:04:59.525Z,0.33
2022-07-28T12:07:34.914Z,1.00
2022-07-28T12:10:03.350Z,2.00
2022-07-28T12:12:31.323Z,1.00
2022-07-28T12:15:03.338Z,0.00
2022-07-28T12:17:34.651Z,1.00
2022-07-28T12:20:13.995Z,1.67
2022-07-28T12:22:41.785Z,1.67
2022-07-28T12:25:13.161Z,1.67
2022-07-28T12:27:40.746Z,1.00
2022-07-28T12:30:14.211Z,1.00
2022-07-28T12:32:46.699Z,2.00
2022-07-28T12:35:15.758Z,1.00
2022-07-28T12:37:47.637Z,2.00
2022-07-28T12:40:15.823Z,1.33
2022-07-28T12:42:43.386Z,1.00
2022-07-28T12:45:12.076Z,1.00
2022-07-28T12:47:39.839Z,2.00
2022-07-28T12:50:09.799Z,1.33
2022-07-28T12:52:38.558Z,2.00
2022-07-28T12:55:20.511Z,0.75
2022-07-28T12:57:51.412Z,2.00
2022-07-28T13:00:21.044Z,2.00
2022-07-28T13:02:48.754Z,1.75
2022-07-28T13:05:28.284Z,0.75
2022-07-28T13:08:02.228Z,0.50
2022-07-28T13:10:31.196Z,1.00
2022-07-28T13:13:05.389Z,0.25
2022-07-28T13:15:32.858Z,0.75
2022-07-28T13:18:00.411Z,1.00
2022-07-28T13:20:27.869Z,0.25
2022-07-28T13:22:55.779Z,0.00
2022-07-28T13:25:24.512Z,1.00
2022-07-28T13:27:55.461Z,1.75
2022-07-28T13:30:23.427Z,2.00
2022-07-28T13:32:50.992Z,1.25
2022-07-28T13:35:19.078Z,1.25
2022-07-28T13:37:48.270Z,1.75
2022-07-28T13:40:15.715Z,0.50
2022-07-28T13:42:53.413Z,1.50
2022-07-28T13:45:24.600Z,1.75
2022-07-28T13:47:53.474Z,0.25
2022-07-28T13:50:21.179Z,1.75
2022-07-28T13:52:48.802Z,1.00
2022-07-28T13:55:22.642Z,1.00
2022-07-28T13:57:51.771Z,0.75
2022-07-28T14:00:21.110Z,0.75
2022-07-28T14:02:50.438Z,0.50
2022-07-28T14:05:18.017Z,1.50
2022-07-28T14:07:48.151Z,1.00
2022-07-28T14:10:16.689Z,1.00
2022-07-28T14:12:45.017Z,1.00
2022-07-28T14:15:15.181Z,2.00
2022-07-28T14:17:45.688Z,1.33
2022-07-28T14:20:14.388Z,0.67
2022-07-28T14:22:41.873Z,1.67
2022-07-28T14:25:10.571Z,1.00
2022-07-28T14:27:38.023Z,2.00
2022-07-28T14:30:06.769Z,1.25
2022-07-28T14:32:35.939Z,1.33
2022-07-28T14:35:03.389Z,0.33
2022-07-28T14:37:47.081Z,2.00
2022-07-28T14:40:18.300Z,1.00
2022-07-28T14:42:45.737Z,1.00
2022-07-28T14:45:13.173Z,2.00
2022-07-28T14:47:44.767Z,1.00
2022-07-28T14:50:13.033Z,0.33
2022-07-28T14:52:40.500Z,1.00
2022-07-28T14:55:08.713Z,1.75
2022-07-28T14:57:52.052Z,0.25
2022-07-28T15:00:22.602Z,0.75
2022-07-28T15:02:52.833Z,1.00
2022-07-28T15:05:23.866Z,1.00
2022-07-28T15:07:52.166Z,1.67
2022-07-28T15:10:22.759Z,1.00
2022-07-28T15:12:51.856Z,1.33
2022-07-28T15:15:21.093Z,1.00
2022-07-28T15:17:48.585Z,1.00
2022-07-28T15:20:18.094Z,1.33
2022-07-28T15:22:45.578Z,1.33
2022-07-28T15:25:13.064Z,0.67
2022-07-28T15:27:45.405Z,1.67
2022-07-28T15:30:14.005Z,1.33
2022-07-28T15:32:55.708Z,0.50
2022-07-28T15:35:25.301Z,0.33
2022-07-28T15:37:52.932Z,1.67
2022-07-28T15:40:20.581Z,1.00
2022-07-28T15:42:48.072Z,1.33
2022-07-28T15:45:17.629Z,1.33
2022-07-28T15:47:45.371Z,1.33
2022-07-28T15:50:12.825Z,1.00
2022-07-28T15:52:41.645Z,1.67
2022-07-28T15:55:09.613Z,2.00
2022-07-28T15:57:37.862Z,1.00
2022-07-28T16:00:06.875Z,1.33
2022-07-28T16:02:34.393Z,1.25
2022-07-28T16:05:02.073Z,1.00
2022-07-28T16:07:30.902Z,1.00
2022-07-28T16:09:59.892Z,1.00
2022-07-28T16:12:27.569Z,0.67
2022-07-28T16:14:55.106Z,0.67
2022-07-28T16:17:22.752Z,0.75
2022-07-28T16:19:51.046Z,1.25
2022-07-28T16:22:18.739Z,0.75
2022-07-28T16:24:46.221Z,0.75
2022-07-28T16:27:15.097Z,1.25
2022-07-28T16:29:42.729Z,1.75
2022-07-28T16:32:10.258Z,1.00
2022-07-28T16:34:37.814Z,1.25
2022-07-28T16:37:05.894Z,2.00
2022-07-28T16:39:33.639Z,1.75
2022-07-28T16:42:01.431Z,1.75
2022-07-28T16:44:30.620Z,1.50
2022-07-28T16:46:58.260Z,1.25
2022-07-28T16:49:25.866Z,1.00
2022-07-28T16:51:54.532Z,1.00
2022-07-28T16:54:21.983Z,2.25
2022-07-28T16:56:49.421Z,1.50
2022-07-28T16:59:16.864Z,1.33
2022-07-28T17:01:46.646Z,1.33
2022-07-28T17:04:14.663Z,1.67
2022-07-28T17:06:42.507Z,1.33
2022-07-28T17:09:09.945Z,1.33
2022-07-28T17:11:37.386Z,1.67
2022-07-28T17:14:05.147Z,1.33
2022-07-28T17:16:32.636Z,1.50
2022-07-28T17:19:01.515Z,1.25
2022-07-28T17:21:29.118Z,1.25
2022-07-28T17:23:56.576Z,2.25
2022-07-28T17:29:11.519Z,2.00
2022-07-28T17:31:39.637Z,2.00
2022-07-28T17:34:10.291Z,1.67
2022-07-28T17:36:38.824Z,2.00
2022-07-28T17:39:09.439Z,2.33
2022-07-28T17:41:36.923Z,2.33
2022-07-28T17:44:04.437Z,2.33
2022-07-28T17:46:32.129Z,2.67
2022-07-28T17:49:00.732Z,3.00
2022-07-28T17:51:30.677Z,2.33
2022-07-28T17:53:58.270Z,2.33
2022-07-28T17:56:25.877Z,3.00
2022-07-28T17:58:53.424Z,1.33
2022-07-28T18:01:20.981Z,1.33
2022-07-28T18:03:56.511Z,1.33
2022-07-28T18:06:29.674Z,1.67
2022-07-28T18:08:57.225Z,1.33
2022-07-28T18:11:26.680Z,1.50
2022-07-28T18:14:04.395Z,2.00
2022-07-28T18:16:33.215Z,2.75
2022-07-28T18:19:00.693Z,2.00
2022-07-28T18:21:29.461Z,1.75
2022-07-28T18:23:56.966Z,2.75
2022-07-28T18:26:24.428Z,2.25
2022-07-28T18:28:52.100Z,1.50
2022-07-28T18:31:19.638Z,2.25
2022-07-28T18:33:47.177Z,2.25
2022-07-28T18:36:15.352Z,0.25
2022-07-28T18:38:44.092Z,1.25
2022-07-28T18:41:11.562Z,2.00
2022-07-28T18:43:39.050Z,2.75
2022-07-28T18:46:06.546Z,2.00
2022-07-28T18:48:34.037Z,2.25
2022-07-28T18:51:01.544Z,0.00
2022-07-28T18:53:29.161Z,2.75
2022-07-28T18:55:57.894Z,2.25
2022-07-28T18:58:25.351Z,1.75
2022-07-28T19:00:52.819Z,2.00
2022-07-28T19:03:20.428Z,1.25
2022-07-28T19:05:47.947Z,3.50
2022-07-28T19:08:15.771Z,4.00
2022-07-28T19:10:44.912Z,2.75
2022-07-28T19:13:13.710Z,3.75
2022-07-28T19:15:41.274Z,2.50
2022-07-28T19:18:11.743Z,3.67
2022-07-28T19:20:39.763Z,3.33
2022-07-28T19:23:07.331Z,2.33
2022-07-28T19:25:36.158Z,2.67
2022-07-28T19:28:03.935Z,3.00
2022-07-28T19:30:32.773Z,2.00
2022-07-28T19:33:00.422Z,3.00
2022-07-28T19:35:27.897Z,3.33
2022-07-28T19:37:56.584Z,4.00
2022-07-28T19:40:25.254Z,3.00
2022-07-28T19:42:53.472Z,3.00
2022-07-28T19:45:21.081Z,2.33
2022-07-28T19:47:50.136Z,4.33
2022-07-28T19:50:18.318Z,3.00
2022-07-28T19:52:46.028Z,3.33
2022-07-28T19:55:17.440Z,3.33
2022-07-28T19:57:46.107Z,3.67
2022-07-28T20:00:13.937Z,2.67
2022-07-28T20:02:41.514Z,2.67
2022-07-28T20:05:11.242Z,3.33
2022-07-28T20:07:38.724Z,3.00
2022-07-28T20:10:06.980Z,2.50
2022-07-28T20:12:36.583Z,3.25
2022-07-28T20:15:04.757Z,2.25
2022-07-28T20:17:38.568Z,3.75
2022-07-28T20:20:07.886Z,2.75
2022-07-28T20:22:37.375Z,3.25
2022-07-28T20:25:05.166Z,3.00
2022-07-28T20:27:40.263Z,2.75
2022-07-28T20:30:09.233Z,3.00
2022-07-28T20:32:36.944Z,3.00
2022-07-28T20:35:04.553Z,3.25
2022-07-28T20:37:36.713Z,4.00
2022-07-28T20:40:07.583Z,3.00
2022-07-28T20:42:35.029Z,3.00
2022-07-28T20:45:02.553Z,3.75
2022-07-28T20:47:32.319Z,3.00
2022-07-28T20:49:59.810Z,2.50
2022-07-28T20:52:27.260Z,3.25
2022-07-28T20:54:55.161Z,3.00
2022-07-28T20:57:23.924Z,3.00
2022-07-28T20:59:52.097Z,3.75
2022-07-28T21:02:19.834Z,3.25
2022-07-28T21:04:50.247Z,3.00
2022-07-28T21:07:59.794Z,3.00
2022-07-28T21:10:06.698Z,3.00
2022-07-28T21:12:36.964Z,2.00
2022-07-28T21:15:04.638Z,3.00
2022-07-28T21:17:32.110Z,2.00
2022-07-28T21:19:59.654Z,3.00
2022-07-28T21:22:27.119Z,2.00
2022-07-28T21:24:55.608Z,3.00
2022-07-28T21:27:23.554Z,3.00
2022-07-28T21:32:17.821Z,3.75
2022-07-28T21:34:45.284Z,2.00
2022-07-28T21:37:13.624Z,3.00
2022-07-28T21:39:41.080Z,3.00
2022-07-28T21:42:09.420Z,2.00
2022-07-28T21:44:37.131Z,2.75
2022-07-28T21:47:06.023Z,2.25
2022-07-28T21:49:33.482Z,2.67
2022-07-28T21:52:00.931Z,2.50
2022-07-28T21:54:28.376Z,3.00
2022-07-28T21:56:55.809Z,3.00
2022-07-28T21:59:23.267Z,2.00
2022-07-28T22:01:50.793Z,2.75
2022-07-28T22:04:19.947Z,3.00
2022-07-28T22:06:47.737Z,3.00
2022-07-28T22:09:15.244Z,3.00
2022-07-28T22:11:42.797Z,3.00
2022-07-28T22:14:10.246Z,1.00
2022-07-28T22:16:37.789Z,2.25
2022-07-28T22:19:05.342Z,3.00
2022-07-28T22:21:34.107Z,2.33
2022-07-28T22:24:01.595Z,2.50
2022-07-28T22:26:29.067Z,2.00
2022-07-28T22:28:56.517Z,3.00
2022-07-28T22:31:24.043Z,3.00
2022-07-28T22:33:51.547Z,2.50
2022-07-28T22:36:18.979Z,4.00
2022-07-28T22:38:47.847Z,3.25
2022-07-28T22:41:15.346Z,3.00
2022-07-28T22:43:42.858Z,3.00
2022-07-28T22:46:10.394Z,1.75
2022-07-28T22:48:38.024Z,3.00
2022-07-28T22:51:10.470Z,3.00
2022-07-28T22:53:37.909Z,2.33
2022-07-28T22:56:06.904Z,4.00
2022-07-28T22:58:34.397Z,3.00
2022-07-28T23:01:01.960Z,2.67
2022-07-28T23:03:30.679Z,3.00
2022-07-28T23:05:58.460Z,4.00
2022-07-28T23:08:26.042Z,3.33
2022-07-28T23:10:53.478Z,3.00
2022-07-28T23:13:22.211Z,3.50
2022-07-28T23:15:50.337Z,2.75
2022-07-28T23:18:17.858Z,3.75
2022-07-28T23:20:45.527Z,2.00
2022-07-28T23:23:14.765Z,3.25
2022-07-28T23:25:42.758Z,3.00
2022-07-28T23:28:10.629Z,2.00
2022-07-28T23:30:39.458Z,2.50
2022-07-28T23:33:06.990Z,3.00
2022-07-28T23:35:35.530Z,3.00
2022-07-28T23:38:02.982Z,3.00
2022-07-28T23:40:30.437Z,3.00
2022-07-28T23:42:57.909Z,3.00
2022-07-28T23:45:25.393Z,3.00
2022-07-28T23:47:58.554Z,3.00
2022-07-28T23:50:26.619Z,2.75
2022-07-28T23:52:54.114Z,3.00
2022-07-28T23:55:21.710Z,3.00
2022-07-28T23:57:49.151Z,1.67
