createdAt,value
2022-09-07T00:02:12.739Z,78.49
2022-09-07T00:04:39.358Z,78.30
2022-09-07T00:07:05.978Z,79.19
2022-09-07T00:09:32.547Z,79.31
2022-09-07T00:11:59.172Z,79.44
2022-09-07T00:14:25.852Z,79.04
2022-09-07T00:16:52.377Z,79.22
2022-09-07T00:19:18.994Z,78.96
2022-09-07T00:21:45.735Z,79.05
2022-09-07T00:24:12.358Z,78.69
2022-09-07T00:26:38.949Z,79.38
2022-09-07T00:29:07.340Z,79.85
2022-09-07T00:31:34.078Z,79.84
2022-09-07T00:34:01.561Z,79.04
2022-09-07T00:36:28.796Z,78.96
2022-09-07T00:38:55.555Z,78.72
2022-09-07T00:41:23.161Z,79.08
2022-09-07T00:44:20.170Z,79.04
2022-09-07T00:46:47.027Z,79.42
2022-09-07T00:49:19.319Z,79.34
2022-09-07T00:51:54.230Z,78.87
2022-09-07T00:54:28.782Z,79.27
2022-09-07T00:56:55.929Z,79.67
2022-09-07T00:59:30.845Z,78.72
2022-09-07T01:01:57.825Z,78.66
2022-09-07T01:04:25.022Z,78.02
2022-09-07T01:06:53.887Z,77.69
2022-09-07T01:09:23.201Z,77.43
2022-09-07T01:11:51.424Z,77.45
2022-09-07T01:14:32.197Z,75.68
2022-09-07T01:17:14.111Z,77.98
2022-09-07T01:20:31.132Z,75.88
2022-09-07T01:23:44.277Z,76.36
2022-09-07T01:26:43.777Z,75.61
2022-09-07T01:29:32.951Z,76.96
2022-09-07T01:32:22.302Z,75.76
2022-09-07T01:34:53.424Z,76.87
2022-09-07T01:37:30.925Z,77.01
2022-09-07T01:40:07.846Z,76.31
2022-09-07T01:42:44.790Z,76.75
2022-09-07T01:45:13.706Z,77.57
2022-09-07T01:47:45.366Z,77.74
2022-09-07T01:50:21.806Z,78.00
2022-09-07T01:52:58.517Z,78.95
2022-09-07T01:55:45.077Z,77.75
2022-09-07T01:58:30.192Z,78.28
2022-09-07T02:01:03.537Z,78.55
2022-09-07T02:03:38.946Z,79.18
2022-09-07T02:06:14.385Z,78.82
2022-09-07T02:08:46.605Z,78.81
2022-09-07T02:11:36.474Z,78.79
2022-09-07T02:14:09.507Z,78.97
2022-09-07T02:16:39.422Z,79.55
2022-09-07T02:19:13.362Z,78.49
2022-09-07T02:21:45.207Z,78.38
2022-09-07T02:24:18.482Z,78.71
2022-09-07T02:26:49.684Z,79.47
2022-09-07T02:29:16.328Z,80.29
2022-09-07T02:31:43.091Z,78.16
2022-09-07T02:34:10.339Z,79.15
2022-09-07T02:36:44.394Z,79.13
2022-09-07T02:39:10.918Z,78.72
2022-09-07T02:41:40.211Z,78.59
2022-09-07T02:44:17.484Z,78.19
2022-09-07T02:47:15.145Z,78.21
2022-09-07T02:50:10.696Z,76.81
2022-09-07T02:53:02.460Z,77.77
2022-09-07T02:55:45.922Z,76.87
2022-09-07T02:58:22.629Z,77.04
2022-09-07T03:01:29.058Z,79.39
2022-09-07T03:04:11.052Z,81.52
2022-09-07T03:06:52.150Z,81.84
2022-09-07T03:09:27.987Z,81.48
2022-09-07T03:11:55.033Z,81.34
2022-09-07T03:14:24.653Z,82.20
2022-09-07T03:16:55.486Z,81.83
2022-09-07T03:19:22.067Z,80.50
2022-09-07T03:21:48.683Z,80.70
2022-09-07T03:24:15.175Z,79.82
2022-09-07T03:26:44.786Z,79.14
2022-09-07T03:29:11.291Z,79.33
2022-09-07T03:31:37.807Z,78.91
2022-09-07T03:34:05.067Z,78.39
2022-09-07T03:36:31.897Z,77.34
2022-09-07T03:38:59.434Z,77.11
2022-09-07T03:41:27.082Z,77.17
2022-09-07T03:43:53.643Z,76.73
2022-09-07T03:46:20.700Z,75.77
2022-09-07T03:48:48.682Z,77.64
2022-09-07T03:51:17.118Z,78.34
2022-09-07T03:53:46.129Z,79.55
2022-09-07T03:56:16.228Z,78.87
2022-09-07T03:58:42.837Z,78.22
2022-09-07T04:01:16.128Z,77.35
2022-09-07T04:03:43.237Z,77.20
2022-09-07T04:06:10.032Z,77.87
2022-09-07T04:08:38.490Z,77.78
2022-09-07T04:11:07.407Z,77.53
2022-09-07T04:13:36.111Z,77.33
2022-09-07T04:16:20.467Z,78.18
2022-09-07T04:18:47.704Z,77.33
2022-09-07T04:21:14.247Z,77.66
2022-09-07T04:23:42.666Z,77.99
2022-09-07T04:26:29.794Z,77.02
2022-09-07T04:28:56.764Z,76.97
2022-09-07T04:31:23.962Z,76.66
2022-09-07T04:33:51.781Z,77.67
2022-09-07T04:36:20.197Z,77.84
2022-09-07T04:38:47.192Z,78.29
2022-09-07T04:41:19.603Z,78.10
2022-09-07T04:43:46.945Z,78.66
2022-09-07T04:46:22.771Z,79.90
2022-09-07T04:48:50.810Z,78.62
2022-09-07T04:51:18.349Z,79.02
2022-09-07T04:53:48.540Z,78.96
2022-09-07T04:56:17.115Z,78.70
2022-09-07T04:58:44.151Z,78.47
2022-09-07T05:01:13.238Z,78.44
2022-09-07T05:03:40.140Z,77.65
2022-09-07T05:06:08.080Z,77.25
2022-09-07T05:08:43.432Z,78.37
2022-09-07T05:11:11.823Z,78.12
2022-09-07T05:13:38.646Z,78.28
2022-09-07T05:16:19.401Z,78.40
2022-09-07T05:18:56.873Z,77.74
2022-09-07T05:21:26.447Z,77.80
2022-09-07T05:23:54.315Z,78.24
2022-09-07T05:26:23.161Z,78.12
2022-09-07T05:28:50.395Z,78.52
2022-09-07T05:31:19.764Z,78.12
2022-09-07T05:36:35.660Z,79.24
2022-09-07T05:39:02.161Z,78.61
2022-09-07T05:41:28.990Z,78.39
2022-09-07T05:46:42.508Z,78.23
2022-09-07T05:49:09.229Z,79.36
2022-09-07T05:51:37.185Z,78.98
2022-09-07T05:54:04.134Z,79.95
2022-09-07T05:56:36.071Z,80.25
2022-09-07T05:59:03.228Z,79.54
2022-09-07T06:01:29.833Z,80.03
2022-09-07T06:03:56.592Z,80.10
2022-09-07T06:06:23.856Z,80.29
2022-09-07T06:08:52.743Z,79.83
2022-09-07T06:11:22.067Z,80.38
2022-09-07T06:13:48.699Z,79.44
2022-09-07T06:16:16.840Z,79.60
2022-09-07T06:18:46.263Z,80.58
2022-09-07T06:21:16.108Z,80.28
2022-09-07T06:23:43.804Z,80.89
2022-09-07T06:26:11.420Z,80.38
2022-09-07T06:28:40.402Z,79.99
2022-09-07T06:31:13.528Z,78.49
2022-09-07T06:33:41.823Z,77.97
2022-09-07T06:36:17.165Z,78.19
2022-09-07T06:38:44.558Z,78.55
2022-09-07T06:44:02.755Z,78.83
2022-09-07T06:49:15.903Z,79.83
2022-09-07T06:51:43.446Z,78.31
2022-09-07T06:56:56.587Z,78.01
2022-09-07T06:59:23.133Z,78.47
2022-09-07T07:01:49.748Z,78.67
2022-09-07T07:04:16.357Z,79.23
2022-09-07T07:06:42.837Z,77.80
2022-09-07T07:09:12.941Z,78.55
2022-09-07T07:11:39.592Z,78.15
2022-09-07T07:14:06.137Z,78.42
2022-09-07T07:16:32.994Z,78.96
2022-09-07T07:18:59.671Z,79.70
2022-09-07T07:21:27.271Z,78.21
2022-09-07T07:23:57.941Z,78.46
2022-09-07T07:26:26.854Z,78.09
2022-09-07T07:31:26.837Z,76.86
2022-09-07T07:33:54.030Z,76.69
2022-09-07T07:36:22.893Z,74.98
2022-09-07T07:44:13.329Z,73.99
2022-09-07T07:46:40.132Z,73.19
2022-09-07T07:49:06.639Z,74.54
2022-09-07T07:52:49.976Z,74.03
2022-09-07T07:54:19.697Z,74.24
2022-09-07T07:56:46.579Z,74.80
2022-09-07T07:59:15.813Z,73.39
2022-09-07T08:01:43.969Z,74.45
2022-09-07T08:04:10.532Z,74.80
2022-09-07T08:06:37.772Z,74.70
2022-09-07T08:09:04.581Z,74.05
2022-09-07T08:11:31.596Z,73.88
2022-09-07T08:14:00.343Z,72.83
2022-09-07T08:16:27.090Z,73.72
2022-09-07T08:18:53.798Z,73.03
2022-09-07T08:21:20.338Z,71.35
2022-09-07T08:23:46.959Z,72.05
2022-09-07T08:26:13.623Z,71.95
2022-09-07T08:28:41.977Z,71.56
2022-09-07T08:31:11.367Z,71.25
2022-09-07T08:33:38.708Z,72.65
2022-09-07T08:36:08.917Z,73.28
2022-09-07T08:38:36.580Z,72.15
2022-09-07T08:41:15.985Z,71.32
2022-09-07T08:43:52.422Z,70.77
2022-09-07T08:46:52.603Z,71.48
2022-09-07T08:49:34.114Z,71.01
2022-09-07T08:52:21.447Z,70.41
2022-09-07T08:55:00.719Z,71.36
2022-09-07T08:57:33.170Z,70.76
2022-09-07T09:00:10.469Z,68.55
2022-09-07T09:02:43.456Z,70.05
2022-09-07T09:05:40.343Z,70.78
2022-09-07T09:08:22.783Z,70.01
2022-09-07T09:10:55.544Z,69.96
2022-09-07T09:13:44.142Z,69.73
2022-09-07T09:16:22.572Z,68.05
2022-09-07T09:19:03.056Z,68.40
2022-09-07T09:21:29.745Z,64.44
2022-09-07T09:24:01.979Z,66.78
2022-09-07T09:26:31.431Z,67.64
2022-09-07T09:28:58.017Z,67.73
2022-09-07T09:31:34.099Z,66.71
2022-09-07T09:34:17.763Z,68.30
2022-09-07T09:36:46.107Z,66.39
2022-09-07T09:39:33.733Z,65.28
2022-09-07T09:42:12.169Z,66.44
2022-09-07T09:44:39.443Z,64.40
2022-09-07T09:49:53.835Z,64.44
2022-09-07T09:52:29.113Z,65.24
2022-09-07T09:55:03.365Z,64.82
2022-09-07T10:03:59.740Z,64.37
2022-09-07T10:06:28.160Z,63.75
2022-09-07T10:09:01.804Z,63.02
2022-09-07T10:14:43.474Z,63.07
2022-09-07T10:17:31.770Z,61.99
2022-09-07T10:20:15.974Z,61.40
2022-09-07T10:22:50.894Z,62.78
2022-09-07T10:25:32.737Z,60.88
2022-09-07T10:28:14.142Z,61.92
2022-09-07T10:31:03.795Z,60.87
2022-09-07T10:36:59.038Z,60.99
2022-09-07T10:39:31.419Z,59.71
2022-09-07T10:42:17.084Z,58.94
2022-09-07T10:45:19.311Z,59.22
2022-09-07T10:48:14.035Z,58.43
2022-09-07T10:51:32.195Z,56.99
2022-09-07T10:54:32.236Z,57.58
2022-09-07T10:57:15.506Z,56.63
2022-09-07T11:00:09.373Z,56.04
2022-09-07T11:06:12.367Z,53.56
2022-09-07T11:12:04.265Z,52.97
2022-09-07T11:14:50.891Z,53.47
2022-09-07T11:17:21.853Z,53.53
2022-09-07T11:20:18.447Z,53.77
2022-09-07T11:22:55.160Z,52.60
2022-09-07T11:25:30.899Z,52.75
2022-09-07T11:28:14.653Z,53.63
2022-09-07T11:30:47.774Z,53.67
2022-09-07T11:33:23.681Z,53.18
2022-09-07T11:36:01.036Z,52.82
2022-09-07T11:38:39.310Z,53.54
2022-09-07T11:41:23.942Z,53.12
2022-09-07T11:44:13.386Z,51.47
2022-09-07T11:46:52.465Z,51.37
2022-09-07T11:49:24.735Z,51.34
2022-09-07T11:52:40.871Z,52.70
2022-09-07T11:55:30.177Z,52.83
2022-09-07T11:58:25.781Z,52.10
2022-09-07T12:01:37.091Z,52.05
2022-09-07T12:04:29.627Z,51.84
2022-09-07T12:07:21.189Z,53.02
2022-09-07T12:10:18.203Z,53.08
2022-09-07T12:13:04.941Z,51.16
2022-09-07T12:15:56.968Z,51.23
2022-09-07T12:19:11.169Z,52.72
2022-09-07T12:21:40.636Z,52.13
2022-09-07T12:24:45.282Z,51.29
2022-09-07T12:27:20.992Z,50.13
2022-09-07T12:30:02.691Z,49.66
2022-09-07T12:32:56.188Z,49.00
2022-09-07T12:35:33.346Z,49.22
2022-09-07T12:38:01.445Z,48.11
2022-09-07T12:40:31.997Z,47.87
2022-09-07T12:43:13.956Z,48.59
2022-09-07T12:45:40.446Z,49.32
2022-09-07T12:48:23.706Z,50.25
2022-09-07T12:50:55.860Z,49.18
2022-09-07T12:53:46.939Z,48.92
2022-09-07T12:56:17.171Z,48.95
2022-09-07T12:59:02.967Z,48.00
2022-09-07T13:01:50.372Z,48.81
2022-09-07T13:04:53.024Z,47.94
2022-09-07T13:07:41.306Z,49.42
2022-09-07T13:10:26.415Z,49.01
2022-09-07T13:12:55.247Z,48.85
2022-09-07T13:15:35.760Z,47.79
2022-09-07T13:18:03.489Z,46.28
2022-09-07T13:20:34.820Z,44.64
2022-09-07T13:23:20.792Z,46.40
2022-09-07T13:25:49.989Z,45.61
2022-09-07T13:28:29.085Z,45.05
2022-09-07T13:31:14.263Z,43.48
2022-09-07T13:33:54.395Z,43.08
2022-09-07T13:36:25.409Z,42.10
2022-09-07T13:38:54.375Z,41.85
2022-09-07T13:41:42.056Z,41.38
2022-09-07T13:44:23.597Z,39.61
2022-09-07T13:47:06.258Z,40.08
2022-09-07T13:49:46.042Z,40.54
2022-09-07T13:53:00.885Z,39.49
2022-09-07T13:55:45.507Z,40.70
2022-09-07T13:58:29.218Z,40.92
2022-09-07T14:01:23.524Z,41.53
2022-09-07T14:03:59.812Z,39.67
2022-09-07T14:06:27.817Z,40.97
2022-09-07T14:09:07.069Z,39.95
2022-09-07T14:11:41.128Z,39.48
2022-09-07T14:14:24.103Z,40.46
2022-09-07T14:17:01.644Z,40.18
2022-09-07T14:19:40.945Z,39.07
2022-09-07T14:22:23.881Z,40.58
2022-09-07T14:24:53.903Z,40.25
2022-09-07T14:27:37.589Z,39.26
2022-09-07T14:30:19.198Z,39.94
2022-09-07T14:32:54.613Z,41.63
2022-09-07T14:35:41.828Z,41.53
2022-09-07T14:39:03.931Z,38.68
2022-09-07T14:41:11.784Z,38.70
2022-09-07T14:43:50.998Z,37.90
2022-09-07T14:46:23.376Z,38.57
2022-09-07T14:48:53.392Z,40.02
2022-09-07T14:51:35.185Z,37.89
2022-09-07T14:54:07.884Z,39.56
2022-09-07T14:56:40.778Z,40.59
2022-09-07T14:59:28.142Z,42.46
2022-09-07T15:02:22.248Z,41.18
2022-09-07T15:05:09.791Z,40.84
2022-09-07T15:07:40.550Z,40.65
2022-09-07T15:10:33.231Z,41.65
2022-09-07T15:13:01.717Z,39.82
2022-09-07T15:15:32.907Z,40.99
2022-09-07T15:18:08.747Z,40.48
2022-09-07T15:20:44.312Z,41.10
2022-09-07T15:23:12.270Z,38.92
2022-09-07T15:25:40.701Z,39.04
2022-09-07T15:28:08.073Z,38.19
2022-09-07T15:30:35.036Z,37.42
2022-09-07T15:33:01.609Z,37.31
2022-09-07T15:35:28.226Z,38.86
2022-09-07T15:38:04.552Z,38.61
2022-09-07T15:40:58.098Z,39.40
2022-09-07T15:43:28.706Z,39.18
2022-09-07T15:45:55.580Z,40.30
2022-09-07T15:48:25.321Z,40.24
2022-09-07T15:51:00.232Z,41.12
2022-09-07T15:56:13.852Z,39.70
2022-09-07T15:58:43.176Z,40.45
2022-09-07T16:03:58.634Z,39.68
2022-09-07T16:06:26.526Z,39.16
2022-09-07T16:08:53.667Z,39.27
2022-09-07T16:11:24.164Z,39.53
2022-09-07T16:14:01.810Z,39.19
2022-09-07T16:19:20.652Z,38.87
2022-09-07T16:21:47.549Z,37.44
2022-09-07T16:24:14.149Z,34.35
2022-09-07T16:26:40.802Z,34.44
2022-09-07T16:29:07.902Z,32.59
2022-09-07T16:31:37.900Z,31.40
2022-09-07T16:34:04.406Z,32.23
2022-09-07T16:36:30.934Z,33.80
2022-09-07T16:38:59.780Z,34.43
2022-09-07T16:41:31.899Z,35.60
2022-09-07T16:43:59.143Z,35.84
2022-09-07T16:46:28.022Z,35.20
2022-09-07T16:48:55.384Z,37.36
2022-09-07T16:51:23.658Z,36.01
2022-09-07T16:53:52.770Z,38.00
2022-09-07T16:56:21.854Z,39.04
2022-09-07T16:58:51.429Z,38.41
2022-09-07T17:01:21.440Z,39.53
2022-09-07T17:03:49.667Z,38.76
2022-09-07T17:06:18.125Z,40.62
2022-09-07T17:08:45.078Z,38.54
2022-09-07T17:11:12.753Z,41.28
2022-09-07T17:13:41.067Z,40.58
2022-09-07T17:16:19.702Z,39.25
2022-09-07T17:21:35.885Z,40.87
2022-09-07T17:24:04.485Z,42.30
2022-09-07T17:26:31.970Z,42.30
2022-09-07T17:29:00.818Z,42.87
2022-09-07T17:34:21.789Z,42.13
2022-09-07T17:36:48.579Z,42.78
2022-09-07T17:39:17.701Z,45.08
2022-09-07T17:41:45.394Z,43.17
2022-09-07T17:44:12.037Z,44.78
2022-09-07T17:46:38.792Z,44.87
2022-09-07T17:49:08.135Z,45.10
2022-09-07T17:51:36.223Z,46.31
2022-09-07T17:54:12.954Z,46.97
2022-09-07T17:56:41.074Z,47.70
2022-09-07T18:01:55.199Z,49.27
2022-09-07T18:04:21.788Z,49.06
2022-09-07T18:06:48.560Z,49.92
2022-09-07T18:09:15.906Z,49.69
2022-09-07T18:11:46.873Z,50.44
2022-09-07T18:14:15.241Z,51.09
2022-09-07T18:16:44.092Z,50.79
2022-09-07T18:19:12.006Z,49.91
2022-09-07T18:21:41.194Z,51.06
2022-09-07T18:24:20.875Z,51.38
2022-09-07T18:26:51.176Z,51.38
2022-09-07T18:29:33.818Z,51.19
2022-09-07T18:32:03.045Z,51.94
2022-09-07T18:34:31.697Z,52.01
2022-09-07T18:36:59.282Z,52.74
2022-09-07T18:39:26.435Z,53.25
2022-09-07T18:41:54.750Z,53.86
2022-09-07T18:47:08.802Z,53.53
2022-09-07T18:49:35.613Z,54.05
2022-09-07T18:54:50.270Z,54.32
2022-09-07T18:57:16.865Z,54.50
2022-09-07T18:59:43.477Z,54.14
2022-09-07T19:02:10.742Z,54.91
2022-09-07T19:07:29.400Z,55.28
2022-09-07T19:09:56.893Z,55.03
2022-09-07T19:12:24.418Z,55.13
2022-09-07T19:14:51.393Z,55.83
2022-09-07T19:17:17.945Z,56.02
2022-09-07T19:19:44.597Z,56.54
2022-09-07T19:22:11.177Z,57.12
2022-09-07T19:24:37.684Z,57.43
2022-09-07T19:27:04.273Z,57.43
2022-09-07T19:29:30.851Z,57.45
2022-09-07T19:32:11.677Z,57.47
2022-09-07T19:34:40.953Z,57.05
2022-09-07T19:37:09.646Z,57.36
2022-09-07T19:39:36.947Z,57.36
2022-09-07T19:42:05.606Z,57.64
2022-09-07T19:44:32.585Z,57.68
2022-09-07T19:47:00.375Z,57.85
2022-09-07T19:49:27.795Z,58.50
2022-09-07T19:51:54.333Z,58.24
2022-09-07T19:54:20.819Z,58.58
2022-09-07T19:56:47.742Z,58.34
2022-09-07T19:59:14.531Z,58.11
2022-09-07T20:01:46.097Z,58.46
2022-09-07T20:04:19.507Z,58.31
2022-09-07T20:06:50.367Z,58.54
2022-09-07T20:09:20.605Z,59.62
2022-09-07T20:11:47.956Z,60.09
2022-09-07T20:14:15.896Z,60.38
2022-09-07T20:16:42.586Z,59.95
2022-09-07T20:19:11.642Z,60.28
2022-09-07T20:21:38.106Z,60.48
2022-09-07T20:24:05.040Z,61.76
2022-09-07T20:26:32.402Z,61.47
2022-09-07T20:29:16.696Z,61.08
2022-09-07T20:31:47.019Z,61.00
2022-09-07T20:34:14.413Z,61.33
2022-09-07T20:36:40.894Z,60.91
2022-09-07T20:39:07.705Z,61.62
2022-09-07T20:41:34.885Z,61.88
2022-09-07T20:44:02.667Z,61.74
2022-09-07T20:46:30.423Z,61.24
2022-09-07T20:48:57.427Z,61.45
2022-09-07T20:51:24.229Z,61.45
2022-09-07T20:53:51.114Z,61.63
2022-09-07T20:56:19.953Z,62.74
2022-09-07T20:58:47.445Z,62.29
2022-09-07T21:01:16.536Z,61.89
2022-09-07T21:03:50.837Z,62.83
2022-09-07T21:06:18.709Z,62.81
2022-09-07T21:08:46.770Z,63.78
2022-09-07T21:11:24.768Z,64.58
2022-09-07T21:14:02.381Z,63.99
2022-09-07T21:16:29.862Z,63.39
2022-09-07T21:18:58.904Z,63.07
2022-09-07T21:21:27.231Z,63.21
2022-09-07T21:23:59.794Z,63.76
2022-09-07T21:26:28.193Z,63.12
2022-09-07T21:29:00.116Z,64.07
2022-09-07T21:31:27.807Z,64.31
2022-09-07T21:33:55.620Z,65.30
2022-09-07T21:36:22.194Z,65.01
2022-09-07T21:38:48.906Z,65.69
2022-09-07T21:41:17.096Z,66.07
2022-09-07T21:43:43.643Z,66.17
2022-09-07T21:46:12.929Z,65.56
2022-09-07T21:48:39.794Z,65.57
2022-09-07T21:51:06.780Z,65.78
2022-09-07T21:53:34.047Z,65.09
2022-09-07T21:56:03.296Z,64.76
2022-09-07T21:58:30.252Z,64.35
2022-09-07T22:00:57.492Z,63.96
2022-09-07T22:03:25.347Z,63.97
2022-09-07T22:05:52.454Z,64.23
2022-09-07T22:08:19.445Z,65.27
2022-09-07T22:10:46.553Z,65.08
2022-09-07T22:13:13.349Z,64.91
2022-09-07T22:15:41.620Z,64.87
2022-09-07T22:18:11.914Z,64.21
2022-09-07T22:20:38.305Z,63.53
2022-09-07T22:23:05.422Z,64.32
2022-09-07T22:25:32.743Z,64.31
2022-09-07T22:27:59.404Z,64.07
2022-09-07T22:30:26.357Z,63.96
2022-09-07T22:32:53.404Z,64.23
2022-09-07T22:35:20.637Z,64.89
2022-09-07T22:37:47.109Z,65.74
2022-09-07T22:40:14.763Z,65.63
2022-09-07T22:42:41.830Z,65.82
2022-09-07T22:45:09.407Z,65.68
2022-09-07T22:47:35.905Z,65.75
2022-09-07T22:50:02.414Z,65.34
2022-09-07T22:52:29.028Z,65.05
2022-09-07T22:54:55.481Z,65.03
2022-09-07T22:57:22.077Z,64.67
2022-09-07T22:59:48.680Z,65.13
2022-09-07T23:02:15.247Z,65.18
2022-09-07T23:04:41.772Z,64.94
2022-09-07T23:07:08.603Z,64.76
2022-09-07T23:09:35.155Z,64.75
2022-09-07T23:12:01.810Z,64.56
2022-09-07T23:14:28.476Z,65.20
2022-09-07T23:16:55.404Z,65.04
2022-09-07T23:19:21.916Z,65.55
2022-09-07T23:21:48.484Z,66.31
2022-09-07T23:24:17.447Z,66.34
2022-09-07T23:26:44.194Z,66.07
2022-09-07T23:29:12.703Z,65.86
2022-09-07T23:31:40.370Z,66.89
2022-09-07T23:34:07.721Z,67.57
2022-09-07T23:36:34.726Z,68.00
2022-09-07T23:39:01.555Z,68.03
2022-09-07T23:41:28.821Z,68.30
2022-09-07T23:43:55.900Z,68.30
2022-09-07T23:46:23.640Z,67.57
2022-09-07T23:48:50.559Z,67.63
2022-09-07T23:51:22.815Z,67.14
2022-09-07T23:53:50.664Z,67.46
2022-09-07T23:56:17.264Z,67.71
2022-09-07T23:58:44.213Z,67.44
