createdAt,value
2023-01-29T11:24:42.393Z,1022.62
2023-01-29T11:25:12.829Z,1022.62
2023-01-29T11:25:43.810Z,1022.61
2023-01-29T11:26:14.979Z,1022.61
2023-01-29T11:26:45.461Z,1022.60
2023-01-29T11:27:16.491Z,1022.61
2023-01-29T11:27:46.917Z,1022.60
2023-01-29T11:28:17.831Z,1022.60
2023-01-29T11:28:48.859Z,1022.59
2023-01-29T11:29:19.564Z,1022.57
2023-01-29T11:29:50.144Z,1022.56
2023-01-29T11:30:20.705Z,1022.55
2023-01-29T11:30:51.309Z,1022.55
2023-01-29T11:31:21.970Z,1022.55
2023-01-29T11:31:52.416Z,1022.53
2023-01-29T11:32:23.117Z,1022.55
2023-01-29T11:32:53.695Z,1022.54
2023-01-29T11:33:24.171Z,1022.55
2023-01-29T11:33:55.163Z,1022.55
2023-01-29T11:34:26.104Z,1022.55
2023-01-29T11:34:57.028Z,1022.55
2023-01-29T11:35:28.191Z,1022.54
2023-01-29T11:35:58.672Z,1022.55
2023-01-29T11:36:29.665Z,1022.53
2023-01-29T11:37:00.555Z,1022.55
2023-01-29T11:37:31.476Z,1022.53
2023-01-29T11:38:02.429Z,1022.53
2023-01-29T11:38:33.607Z,1022.54
2023-01-29T11:39:04.086Z,1022.54
2023-01-29T11:39:35.062Z,1022.55
2023-01-29T11:40:05.994Z,1022.56
2023-01-29T11:40:36.890Z,1022.55
2023-01-29T11:41:07.794Z,1022.57
2023-01-29T11:41:38.857Z,1022.55
2023-01-29T11:42:09.364Z,1022.57
2023-01-29T11:42:40.258Z,1022.57
2023-01-29T11:43:11.158Z,1022.58
2023-01-29T11:43:41.890Z,1022.58
2023-01-29T11:44:12.794Z,1022.58
2023-01-29T11:44:44.008Z,1022.59
2023-01-29T11:45:14.498Z,1022.56
2023-01-29T11:45:45.401Z,1022.55
2023-01-29T11:46:16.399Z,1022.57
2023-01-29T11:46:46.946Z,1022.56
2023-01-29T11:47:17.557Z,1022.55
2023-01-29T11:47:48.151Z,1022.53
2023-01-29T11:48:18.653Z,1022.53
2023-01-29T11:48:49.551Z,1022.53
2023-01-29T11:49:21.089Z,1022.53
2023-01-29T11:49:51.043Z,1022.52
2023-01-29T11:50:21.975Z,1022.52
2023-01-29T11:50:53.158Z,1022.53
2023-01-29T11:51:23.660Z,1022.51
2023-01-29T11:51:54.096Z,1022.52
2023-01-29T11:52:25.100Z,1022.52
2023-01-29T11:52:55.779Z,1022.51
2023-01-29T11:53:26.678Z,1022.51
2023-01-29T11:53:57.780Z,1022.53
2023-01-29T11:54:28.247Z,1022.53
2023-01-29T11:54:59.343Z,1022.52
2023-01-29T11:55:35.260Z,1022.53
2023-01-29T11:56:00.644Z,1022.53
2023-01-29T11:56:31.724Z,1022.54
2023-01-29T11:57:02.168Z,1022.54
2023-01-29T11:57:33.180Z,1022.54
2023-01-29T11:58:03.652Z,1022.56
2023-01-29T11:58:34.538Z,1022.55
2023-01-29T11:59:05.466Z,1022.56
2023-01-29T11:59:36.654Z,1022.58
2023-01-29T12:00:07.092Z,1022.58
2023-01-29T12:00:38.031Z,1022.60
2023-01-29T12:01:08.959Z,1022.62
2023-01-29T12:01:39.835Z,1022.61
2023-01-29T12:02:10.723Z,1022.64
2023-01-29T12:02:41.896Z,1022.63
2023-01-29T12:03:12.359Z,1022.63
2023-01-29T12:03:43.284Z,1022.64
2023-01-29T12:04:14.263Z,1022.64
2023-01-29T12:04:45.200Z,1022.62
2023-01-29T12:05:16.174Z,1022.62
2023-01-29T12:05:46.953Z,1022.62
2023-01-29T12:06:17.339Z,1022.60
2023-01-29T12:06:48.311Z,1022.61
2023-01-29T12:07:19.204Z,1022.59
2023-01-29T12:07:50.123Z,1022.59
2023-01-29T12:08:21.082Z,1022.60
2023-01-29T12:08:52.319Z,1022.58
2023-01-29T12:09:22.840Z,1022.57
2023-01-29T12:09:53.300Z,1022.55
2023-01-29T12:10:24.205Z,1022.54
2023-01-29T12:10:55.199Z,1022.51
2023-01-29T12:11:26.114Z,1022.52
2023-01-29T12:11:57.234Z,1022.49
2023-01-29T12:12:27.735Z,1022.50
2023-01-29T12:12:58.649Z,1022.50
2023-01-29T12:13:29.568Z,1022.48
2023-01-29T12:14:00.534Z,1022.47
2023-01-29T12:14:31.520Z,1022.46
2023-01-29T12:15:02.391Z,1022.46
2023-01-29T12:15:32.934Z,1022.44
2023-01-29T12:16:03.595Z,1022.39
2023-01-29T12:16:34.034Z,1022.39
2023-01-29T12:17:05.131Z,1022.37
2023-01-29T12:17:35.763Z,1022.36
2023-01-29T12:18:06.592Z,1022.35
2023-01-29T12:18:37.205Z,1022.33
2023-01-29T12:19:07.838Z,1022.30
2023-01-29T12:19:38.358Z,1022.29
2023-01-29T12:20:09.438Z,1022.26
2023-01-29T12:20:40.071Z,1022.24
2023-01-29T12:21:10.697Z,1022.24
2023-01-29T12:21:41.253Z,1022.24
2023-01-29T12:22:11.855Z,1022.24
2023-01-29T12:22:42.348Z,1022.25
2023-01-29T12:23:54.309Z,1022.24
2023-01-29T12:24:24.791Z,1022.23
2023-01-29T12:24:55.754Z,1022.21
2023-01-29T12:25:26.593Z,1022.17
2023-01-29T12:25:57.551Z,1022.15
2023-01-29T12:26:28.777Z,1022.11
2023-01-29T12:26:59.260Z,1022.10
2023-01-29T12:27:30.229Z,1022.08
2023-01-29T12:28:00.736Z,1022.04
2023-01-29T12:28:31.700Z,1022.04
2023-01-29T12:29:02.633Z,1022.00
2023-01-29T12:29:33.836Z,1021.98
2023-01-29T12:30:06.339Z,1021.97
2023-01-29T12:30:35.282Z,1021.93
2023-01-29T12:31:06.290Z,1021.92
2023-01-29T12:31:36.904Z,1021.91
2023-01-29T12:32:07.329Z,1021.90
2023-01-29T12:32:38.482Z,1021.87
2023-01-29T12:33:08.957Z,1021.84
2023-01-29T12:33:39.976Z,1021.85
2023-01-29T12:34:10.435Z,1021.84
2023-01-29T12:34:41.388Z,1021.83
2023-01-29T12:35:53.326Z,1021.81
2023-01-29T12:36:24.326Z,1021.80
2023-01-29T12:36:55.232Z,1021.81
2023-01-29T12:37:26.206Z,1021.79
2023-01-29T12:37:57.173Z,1021.80
2023-01-29T12:38:28.321Z,1021.79
2023-01-29T12:38:58.811Z,1021.80
2023-01-29T12:39:29.799Z,1021.78
2023-01-29T12:40:00.786Z,1021.75
2023-01-29T12:40:31.295Z,1021.76
2023-01-29T12:41:02.208Z,1021.74
2023-01-29T12:41:33.495Z,1021.73
2023-01-29T12:42:03.931Z,1021.73
2023-01-29T12:42:34.981Z,1021.72
2023-01-29T12:43:05.859Z,1021.71
2023-01-29T12:43:36.271Z,1021.70
2023-01-29T12:44:07.159Z,1021.68
2023-01-29T12:44:38.210Z,1021.72
2023-01-29T12:45:08.734Z,1021.71
2023-01-29T12:45:39.226Z,1021.73
2023-01-29T12:46:09.741Z,1021.71
2023-01-29T12:46:40.729Z,1021.71
2023-01-29T12:47:11.221Z,1021.72
2023-01-29T12:47:42.413Z,1021.74
2023-01-29T12:48:12.952Z,1021.72
2023-01-29T12:48:43.860Z,1021.72
2023-01-29T12:49:14.761Z,1021.69
2023-01-29T12:49:45.697Z,1021.69
2023-01-29T12:50:16.904Z,1021.71
2023-01-29T12:50:47.758Z,1021.72
2023-01-29T12:51:18.249Z,1021.72
2023-01-29T12:51:48.751Z,1021.68
2023-01-29T12:52:19.673Z,1021.69
2023-01-29T12:52:50.672Z,1021.69
2023-01-29T12:53:21.289Z,1021.69
2023-01-29T12:53:52.015Z,1021.67
2023-01-29T12:54:22.448Z,1021.66
2023-01-29T12:54:53.437Z,1021.66
2023-01-29T12:55:24.337Z,1021.66
2023-01-29T12:55:55.243Z,1021.64
2023-01-29T12:56:26.146Z,1021.65
2023-01-29T12:56:57.288Z,1021.64
2023-01-29T12:57:27.775Z,1021.63
2023-01-29T12:57:58.668Z,1021.63
2023-01-29T12:58:29.671Z,1021.63
2023-01-29T12:59:00.140Z,1021.60
2023-01-29T12:59:31.194Z,1021.62
2023-01-29T13:00:01.841Z,1021.63
2023-01-29T13:00:32.325Z,1021.62
2023-01-29T13:01:03.393Z,1021.61
2023-01-29T13:01:33.984Z,1021.61
2023-01-29T13:02:04.500Z,1021.62
2023-01-29T13:02:35.011Z,1021.61
2023-01-29T13:03:06.225Z,1021.62
2023-01-29T13:03:36.779Z,1021.61
2023-01-29T13:04:07.191Z,1021.62
2023-01-29T13:04:38.221Z,1021.61
2023-01-29T13:05:08.614Z,1021.61
2023-01-29T13:05:39.585Z,1021.59
2023-01-29T13:06:10.804Z,1021.59
2023-01-29T13:06:41.278Z,1021.58
2023-01-29T13:07:12.365Z,1021.56
2023-01-29T13:07:42.846Z,1021.57
2023-01-29T23:02:25.170Z,1019.76
2023-01-29T23:02:55.652Z,1019.78
2023-01-29T23:03:26.622Z,1019.76
2023-01-29T23:03:57.763Z,1019.75
2023-01-29T23:04:28.358Z,1019.73
2023-01-29T23:04:58.816Z,1019.76
2023-01-29T23:05:29.824Z,1019.75
2023-01-29T23:06:00.843Z,1019.75
2023-01-29T23:06:31.301Z,1019.77
2023-01-29T23:07:02.521Z,1019.78
2023-01-29T23:07:33.070Z,1019.79
2023-01-29T23:08:03.596Z,1019.76
2023-01-29T23:08:34.074Z,1019.76
2023-01-29T23:09:04.602Z,1019.74
2023-01-29T23:09:35.140Z,1019.74
2023-01-29T23:10:06.574Z,1019.72
2023-01-29T23:10:36.342Z,1019.73
2023-01-29T23:11:07.078Z,1019.71
2023-01-29T23:11:37.778Z,1019.71
2023-01-29T23:12:08.455Z,1019.70
2023-01-29T23:12:39.140Z,1019.68
2023-01-29T23:13:10.027Z,1019.66
2023-01-29T23:13:40.583Z,1019.66
2023-01-29T23:14:11.304Z,1019.66
2023-01-29T23:14:41.990Z,1019.64
2023-01-29T23:15:12.717Z,1019.63
2023-01-29T23:15:43.442Z,1019.61
2023-01-29T23:16:14.440Z,1019.59
2023-01-29T23:16:44.907Z,1019.61
2023-01-29T23:17:15.996Z,1019.62
2023-01-29T23:17:46.753Z,1019.60
2023-01-29T23:18:17.436Z,1019.61
2023-01-29T23:19:28.977Z,1019.56
2023-01-29T23:19:59.499Z,1019.60
2023-01-29T23:20:29.959Z,1019.60
2023-01-29T23:21:01.139Z,1019.61
2023-01-29T23:21:31.672Z,1019.63
2023-01-29T23:22:02.700Z,1019.64
2023-01-29T23:22:32.755Z,1019.61
2023-01-29T23:23:03.377Z,1019.62
2023-01-29T23:23:34.100Z,1019.63
2023-01-29T23:24:04.784Z,1019.61
2023-01-29T23:24:35.293Z,1019.62
2023-01-29T23:25:06.576Z,1019.62
2023-01-29T23:25:37.083Z,1019.62
2023-01-29T23:26:07.760Z,1019.59
2023-01-29T23:26:38.524Z,1019.60
2023-01-29T23:27:09.172Z,1019.61
2023-01-29T23:27:39.854Z,1019.59
2023-01-29T23:28:10.712Z,1019.59
2023-01-29T23:29:22.234Z,1019.56
2023-01-29T23:29:52.801Z,1019.55
2023-01-29T23:31:04.563Z,1019.52
2023-01-29T23:31:35.505Z,1019.52
2023-01-29T23:32:06.230Z,1019.51
2023-01-29T23:32:36.837Z,1019.53
2023-01-29T23:33:07.508Z,1019.51
2023-01-29T23:33:38.197Z,1019.51
2023-01-29T23:34:08.775Z,1019.51
2023-01-29T23:34:39.372Z,1019.47
2023-01-29T23:35:10.181Z,1019.47
2023-01-29T23:35:40.867Z,1019.46
2023-01-29T23:36:11.530Z,1019.45
2023-01-29T23:36:42.446Z,1019.45
2023-01-29T23:37:13.200Z,1019.45
2023-01-29T23:37:43.854Z,1019.42
2023-01-29T23:38:14.573Z,1019.43
2023-01-29T23:38:45.278Z,1019.43
2023-01-29T23:39:56.845Z,1019.41
2023-01-29T23:40:27.286Z,1019.42
2023-01-29T23:40:58.226Z,1019.40
2023-01-29T23:41:29.177Z,1019.42
2023-01-29T23:42:00.188Z,1019.44
2023-01-29T23:42:31.355Z,1019.44
2023-01-29T23:43:01.840Z,1019.42
2023-01-29T23:43:32.883Z,1019.42
2023-01-29T23:44:03.540Z,1019.42
2023-01-29T23:44:34.234Z,1019.42
2023-01-29T23:45:04.778Z,1019.41
2023-01-29T23:45:35.586Z,1019.39
2023-01-29T23:46:06.183Z,1019.38
2023-01-29T23:46:36.923Z,1019.39
2023-01-29T23:47:07.642Z,1019.37
2023-01-29T23:47:38.323Z,1019.38
2023-01-29T23:48:08.983Z,1019.36
2023-01-29T23:48:39.839Z,1019.35
2023-01-29T23:49:10.485Z,1019.31
2023-01-29T23:49:41.228Z,1019.30
2023-01-29T23:50:11.824Z,1019.29
2023-01-29T23:50:42.347Z,1019.27
2023-01-29T23:51:12.963Z,1019.24
2023-01-29T23:51:43.621Z,1019.24
2023-01-29T23:52:14.191Z,1019.23
2023-01-29T23:52:44.791Z,1019.23
2023-01-29T23:53:15.480Z,1019.24
2023-01-29T23:53:46.017Z,1019.21
2023-01-29T23:54:16.633Z,1019.23
2023-01-29T23:54:47.425Z,1019.21
2023-01-29T23:55:18.120Z,1019.20
2023-01-29T23:55:48.789Z,1019.21
2023-01-29T23:56:19.279Z,1019.18
2023-01-29T23:56:50.403Z,1019.17
2023-01-29T23:58:02.149Z,1019.13
2023-01-29T23:58:32.628Z,1019.13
2023-01-29T23:59:03.580Z,1019.10
2023-01-29T23:59:34.649Z,1019.11
