createdAt,value
2022-10-03T00:02:46.044Z,99.90
2022-10-03T00:05:39.741Z,99.90
2022-10-03T00:08:52.668Z,99.90
2022-10-03T00:25:32.053Z,99.90
2022-10-03T00:28:34.775Z,99.90
2022-10-03T00:31:10.839Z,99.90
2022-10-03T00:34:02.248Z,99.90
2022-10-03T00:37:07.073Z,99.90
2022-10-03T00:39:40.150Z,99.90
2022-10-03T00:55:34.938Z,99.90
2022-10-03T00:58:20.215Z,99.90
2022-10-03T01:00:51.430Z,99.90
2022-10-03T01:03:28.171Z,99.90
2022-10-03T01:06:08.798Z,99.90
2022-10-03T01:09:09.841Z,99.90
2022-10-03T01:17:40.179Z,99.90
2022-10-03T01:20:15.510Z,99.90
2022-10-03T01:22:42.452Z,99.90
2022-10-03T01:25:35.274Z,99.90
2022-10-03T01:28:38.947Z,99.90
2022-10-03T01:31:10.828Z,99.90
2022-10-03T01:38:32.964Z,99.90
2022-10-03T01:41:33.261Z,99.90
2022-10-03T01:44:12.849Z,99.90
2022-10-03T01:46:53.197Z,99.90
2022-10-03T01:49:36.361Z,99.90
2022-10-03T01:52:51.214Z,99.90
2022-10-03T02:00:19.690Z,99.90
2022-10-03T02:02:49.629Z,99.90
2022-10-03T02:05:37.771Z,99.90
2022-10-03T02:08:24.191Z,99.90
2022-10-03T02:11:01.857Z,99.90
2022-10-03T02:14:11.673Z,99.90
2022-10-03T02:32:54.466Z,99.90
2022-10-03T02:35:35.577Z,99.90
2022-10-03T02:38:11.550Z,99.90
2022-10-03T02:40:41.289Z,99.90
2022-10-03T02:43:24.345Z,99.90
2022-10-03T02:46:03.443Z,99.90
2022-10-03T02:54:44.043Z,99.90
2022-10-03T02:57:35.186Z,99.90
2022-10-03T03:00:10.220Z,99.90
2022-10-03T03:02:40.188Z,99.90
2022-10-03T03:05:43.767Z,99.90
2022-10-03T03:08:33.123Z,99.90
2022-10-03T03:17:35.689Z,99.90
2022-10-03T03:20:11.841Z,99.90
2022-10-03T03:22:58.185Z,99.90
2022-10-03T03:25:50.750Z,99.90
2022-10-03T03:28:32.910Z,99.90
2022-10-03T03:31:16.000Z,99.90
2022-10-03T03:39:29.089Z,99.90
2022-10-03T03:42:05.380Z,99.90
2022-10-03T03:45:09.225Z,99.90
2022-10-03T03:48:14.865Z,99.90
2022-10-03T03:51:21.941Z,99.90
2022-10-03T03:54:29.847Z,99.90
2022-10-03T04:24:13.208Z,99.90
2022-10-03T04:27:16.242Z,99.90
2022-10-03T04:30:01.854Z,99.90
2022-10-03T04:33:06.632Z,99.90
2022-10-03T04:36:11.511Z,99.90
2022-10-03T04:38:57.166Z,99.90
2022-10-03T04:46:58.436Z,99.90
2022-10-03T04:49:44.197Z,99.90
2022-10-03T04:52:48.876Z,99.90
2022-10-03T04:55:29.813Z,99.90
2022-10-03T04:58:25.330Z,99.90
2022-10-03T05:01:24.786Z,99.90
2022-10-03T05:10:07.245Z,99.90
2022-10-03T05:13:01.775Z,99.90
2022-10-03T05:15:41.702Z,99.90
2022-10-03T05:18:28.428Z,99.90
2022-10-03T05:21:16.010Z,99.90
2022-10-03T05:24:02.777Z,99.90
2022-10-03T05:32:43.906Z,99.90
2022-10-03T05:35:40.034Z,99.90
2022-10-03T05:38:15.554Z,99.90
2022-10-03T05:41:07.329Z,99.90
2022-10-03T05:43:42.876Z,99.90
2022-10-03T05:46:57.433Z,99.90
2022-10-03T05:54:54.733Z,99.90
2022-10-03T05:57:49.756Z,99.90
2022-10-03T06:00:24.893Z,99.90
2022-10-03T06:03:16.851Z,99.90
2022-10-03T06:06:24.351Z,99.90
2022-10-03T06:08:53.142Z,99.90
2022-10-03T06:17:11.869Z,99.90
2022-10-03T06:19:55.401Z,99.90
2022-10-03T06:22:46.969Z,99.90
2022-10-03T06:25:26.124Z,99.90
2022-10-03T06:28:12.970Z,99.90
2022-10-03T06:31:29.693Z,99.90
2022-10-03T06:39:27.842Z,99.90
2022-10-03T06:42:09.640Z,99.90
2022-10-03T06:45:10.671Z,99.90
2022-10-03T06:47:59.039Z,99.90
2022-10-03T06:50:46.670Z,99.90
2022-10-03T06:53:43.787Z,99.90
2022-10-03T07:01:04.817Z,99.90
2022-10-03T07:03:50.342Z,99.90
2022-10-03T07:06:23.364Z,99.90
2022-10-03T07:09:27.890Z,99.90
2022-10-03T07:12:16.498Z,99.90
2022-10-03T07:15:17.279Z,99.90
2022-10-03T07:23:14.318Z,99.90
2022-10-03T07:26:30.225Z,99.90
2022-10-03T07:29:14.926Z,99.90
2022-10-03T07:32:10.916Z,99.90
2022-10-03T07:35:15.468Z,99.90
2022-10-03T07:38:18.473Z,99.90
2022-10-03T07:44:17.997Z,99.90
2022-10-03T07:47:09.263Z,99.90
2022-10-03T07:49:48.597Z,99.90
2022-10-03T07:52:33.879Z,99.90
2022-10-03T07:55:42.184Z,99.90
2022-10-03T07:58:27.724Z,99.90
2022-10-03T08:06:16.720Z,99.90
2022-10-03T08:09:04.476Z,99.90
2022-10-03T08:12:03.557Z,99.90
2022-10-03T08:14:57.524Z,99.90
2022-10-03T08:17:43.547Z,99.90
2022-10-03T08:20:31.599Z,99.90
2022-10-03T08:26:43.291Z,99.90
2022-10-03T08:29:28.908Z,99.90
2022-10-03T08:31:59.195Z,99.90
2022-10-03T08:34:45.307Z,99.90
2022-10-03T08:37:30.914Z,99.90
2022-10-03T08:40:35.281Z,99.90
2022-10-03T08:49:21.742Z,99.90
2022-10-03T08:51:54.949Z,99.90
2022-10-03T08:54:52.427Z,99.90
2022-10-03T08:57:33.990Z,99.90
2022-10-03T09:00:36.905Z,99.90
2022-10-03T09:03:38.118Z,99.90
2022-10-03T09:11:34.186Z,99.90
2022-10-03T09:14:19.003Z,99.90
2022-10-03T09:17:05.927Z,99.90
2022-10-03T09:20:07.178Z,99.90
2022-10-03T09:22:52.374Z,99.90
2022-10-03T09:25:40.860Z,98.10
2022-10-03T09:34:00.701Z,91.90
2022-10-03T09:36:33.709Z,83.90
2022-10-03T09:39:12.736Z,83.40
2022-10-03T09:42:15.013Z,82.40
2022-10-03T09:45:29.970Z,76.60
2022-10-03T09:48:24.724Z,77.20
2022-10-03T09:56:20.737Z,71.90
2022-10-03T09:59:05.577Z,70.30
2022-10-03T10:01:45.863Z,66.70
2022-10-03T10:04:55.971Z,65.80
2022-10-03T10:07:32.373Z,66.80
2022-10-03T10:10:21.331Z,64.90
2022-10-03T10:16:09.274Z,61.80
2022-10-03T10:18:40.038Z,61.70
2022-10-03T10:21:35.109Z,59.60
2022-10-03T10:24:14.458Z,61.20
2022-10-03T10:27:20.087Z,60.90
2022-10-03T10:29:50.554Z,61.60
2022-10-03T10:37:24.781Z,64.00
2022-10-03T10:40:07.163Z,63.90
2022-10-03T10:43:19.036Z,65.50
2022-10-03T10:46:20.073Z,65.70
2022-10-03T10:49:12.492Z,64.80
2022-10-03T10:51:49.877Z,63.60
2022-10-03T10:58:20.661Z,65.00
2022-10-03T11:01:06.993Z,64.90
2022-10-03T11:04:11.888Z,64.80
2022-10-03T11:07:04.882Z,63.30
2022-10-03T11:09:53.812Z,62.70
2022-10-03T11:12:39.386Z,64.40
2022-10-03T11:18:45.646Z,64.10
2022-10-03T11:21:43.028Z,63.40
2022-10-03T11:24:21.876Z,63.10
2022-10-03T11:27:07.851Z,61.20
2022-10-03T11:30:07.562Z,59.60
2022-10-03T11:33:27.671Z,60.50
2022-10-03T11:39:22.055Z,61.10
2022-10-03T11:42:09.897Z,60.80
2022-10-03T11:44:48.936Z,60.80
2022-10-03T11:47:15.768Z,61.90
2022-10-03T11:50:00.732Z,62.60
2022-10-03T11:52:31.307Z,63.40
2022-10-03T12:00:38.982Z,62.80
2022-10-03T12:03:23.131Z,61.80
2022-10-03T12:06:13.937Z,62.00
2022-10-03T12:09:13.944Z,62.30
2022-10-03T12:11:57.652Z,61.10
2022-10-03T12:14:52.509Z,59.90
2022-10-03T12:21:56.587Z,61.00
2022-10-03T12:24:29.825Z,60.60
2022-10-03T12:27:06.065Z,61.10
2022-10-03T12:29:37.898Z,62.30
2022-10-03T12:32:19.375Z,63.60
2022-10-03T12:35:00.464Z,63.30
2022-10-03T12:37:55.466Z,62.20
2022-10-03T12:45:44.004Z,62.80
2022-10-03T12:48:48.691Z,63.00
2022-10-03T12:51:37.679Z,62.80
2022-10-03T12:54:18.266Z,65.20
2022-10-03T12:57:19.837Z,66.50
2022-10-03T13:00:05.650Z,68.20
2022-10-03T13:07:22.390Z,69.30
2022-10-03T13:10:01.875Z,70.00
2022-10-03T13:12:35.706Z,70.20
2022-10-03T13:15:42.408Z,68.90
2022-10-03T13:18:18.610Z,67.90
2022-10-03T13:21:00.789Z,69.40
2022-10-03T13:27:00.855Z,68.90
2022-10-03T13:29:40.085Z,69.40
2022-10-03T13:32:10.354Z,69.10
2022-10-03T13:35:20.951Z,67.20
2022-10-03T13:38:07.206Z,68.00
2022-10-03T13:40:43.014Z,68.60
2022-10-03T13:48:20.467Z,72.30
2022-10-03T13:50:47.608Z,74.20
2022-10-03T13:53:44.694Z,74.30
2022-10-03T13:56:22.487Z,75.30
2022-10-03T13:59:01.927Z,77.10
2022-10-03T14:01:40.082Z,78.80
2022-10-03T14:09:35.128Z,80.30
2022-10-03T14:12:38.202Z,83.00
2022-10-03T14:15:21.923Z,71.60
2022-10-03T14:18:21.436Z,76.00
2022-10-03T14:21:31.890Z,75.40
2022-10-03T14:27:46.104Z,78.60
2022-10-03T14:30:22.405Z,77.00
2022-10-03T14:33:24.814Z,76.70
2022-10-03T14:36:10.355Z,76.30
2022-10-03T14:39:06.631Z,75.10
2022-10-03T14:41:33.451Z,76.80
2022-10-03T14:49:54.862Z,77.30
2022-10-03T14:52:33.900Z,81.20
2022-10-03T14:55:26.467Z,80.50
2022-10-03T14:58:10.756Z,81.20
2022-10-03T15:00:43.017Z,81.00
2022-10-03T15:03:28.696Z,81.90
2022-10-03T15:06:04.567Z,81.00
2022-10-03T15:12:37.991Z,82.80
2022-10-03T15:15:15.543Z,83.50
2022-10-03T15:17:53.019Z,81.70
2022-10-03T15:20:26.542Z,82.30
2022-10-03T15:22:57.969Z,84.00
2022-10-03T15:25:41.437Z,86.50
2022-10-03T15:31:15.835Z,84.20
2022-10-03T15:33:45.569Z,86.90
2022-10-03T15:36:19.372Z,89.60
2022-10-03T15:38:51.643Z,90.60
2022-10-03T15:41:47.886Z,91.30
2022-10-03T15:44:33.155Z,92.20
2022-10-03T16:02:52.305Z,96.10
2022-10-03T16:05:25.058Z,98.90
2022-10-03T16:08:10.249Z,99.40
2022-10-03T16:10:47.782Z,99.90
2022-10-03T16:13:44.025Z,99.90
2022-10-03T16:16:33.476Z,99.90
2022-10-03T16:24:16.019Z,99.90
2022-10-03T16:26:55.093Z,99.90
2022-10-03T16:29:32.968Z,99.90
2022-10-03T16:32:25.889Z,99.90
2022-10-03T16:34:58.916Z,99.90
2022-10-03T16:37:29.521Z,99.90
2022-10-03T16:56:57.415Z,99.90
2022-10-03T16:59:26.799Z,99.90
2022-10-03T17:02:13.934Z,99.90
2022-10-03T17:04:53.206Z,99.90
2022-10-03T17:07:29.214Z,99.90
2022-10-03T17:09:59.377Z,99.90
2022-10-03T17:15:34.031Z,99.90
2022-10-03T17:18:33.563Z,99.90
2022-10-03T17:21:14.855Z,99.90
2022-10-03T17:24:04.315Z,99.90
2022-10-03T17:26:44.456Z,99.90
2022-10-03T17:29:32.300Z,99.90
2022-10-03T17:37:16.726Z,99.90
2022-10-03T17:40:11.938Z,99.90
2022-10-03T17:42:48.250Z,99.90
2022-10-03T17:45:24.972Z,99.90
2022-10-03T17:47:52.173Z,99.90
2022-10-03T17:50:29.132Z,99.90
2022-10-03T17:52:56.861Z,99.90
2022-10-03T18:10:36.715Z,99.90
2022-10-03T18:13:15.014Z,99.90
2022-10-03T18:16:36.588Z,99.90
2022-10-03T18:19:29.259Z,99.90
2022-10-03T18:22:07.930Z,99.90
2022-10-03T18:30:46.865Z,99.90
2022-10-03T18:33:19.429Z,99.90
2022-10-03T18:35:48.713Z,99.90
2022-10-03T18:38:26.931Z,99.90
2022-10-03T18:41:04.775Z,99.90
2022-10-03T18:43:44.847Z,99.90
2022-10-03T19:07:23.579Z,99.90
2022-10-03T19:10:22.813Z,99.90
2022-10-03T19:13:05.298Z,99.90
2022-10-03T19:15:49.302Z,99.90
2022-10-03T19:18:27.346Z,99.90
2022-10-03T19:20:59.459Z,99.90
2022-10-03T19:37:50.121Z,99.90
2022-10-03T19:40:32.125Z,99.90
2022-10-03T19:43:16.619Z,99.90
2022-10-03T19:45:50.355Z,99.90
2022-10-03T19:48:20.143Z,99.90
2022-10-03T19:50:47.403Z,99.90
2022-10-03T19:58:25.259Z,99.90
2022-10-03T20:00:57.818Z,99.90
2022-10-03T20:03:47.588Z,99.90
2022-10-03T20:06:22.536Z,99.90
2022-10-03T20:09:08.388Z,99.90
2022-10-03T20:11:54.590Z,99.90
2022-10-03T20:30:30.711Z,99.90
2022-10-03T20:33:00.265Z,99.90
2022-10-03T20:35:30.982Z,99.90
2022-10-03T20:38:21.562Z,99.90
2022-10-03T20:41:11.260Z,99.90
2022-10-03T20:43:43.839Z,99.90
2022-10-03T20:52:04.559Z,99.90
2022-10-03T20:55:14.126Z,99.90
2022-10-03T20:58:10.033Z,99.90
2022-10-03T21:00:47.428Z,99.90
2022-10-03T21:03:27.100Z,99.90
2022-10-03T21:05:57.674Z,99.90
2022-10-03T21:14:05.919Z,99.90
2022-10-03T21:16:44.732Z,99.90
2022-10-03T21:19:19.479Z,99.90
2022-10-03T21:21:59.061Z,99.90
2022-10-03T21:24:44.508Z,99.90
2022-10-03T21:27:14.723Z,99.90
2022-10-03T21:32:37.170Z,99.90
2022-10-03T21:35:28.080Z,99.90
2022-10-03T21:38:27.321Z,99.90
2022-10-03T21:41:13.748Z,99.90
2022-10-03T21:43:58.939Z,99.90
2022-10-03T21:46:37.727Z,99.90
2022-10-03T21:54:42.007Z,99.90
2022-10-03T21:57:27.389Z,99.90
2022-10-03T22:00:19.725Z,99.90
2022-10-03T22:03:17.020Z,99.90
2022-10-03T22:05:50.434Z,99.90
2022-10-03T22:08:31.683Z,99.90
2022-10-03T22:16:28.742Z,99.90
2022-10-03T22:19:24.924Z,99.90
2022-10-03T22:22:12.782Z,99.90
2022-10-03T22:24:48.264Z,99.90
2022-10-03T22:27:37.780Z,99.90
2022-10-03T22:30:15.118Z,99.90
2022-10-03T22:38:01.924Z,99.90
2022-10-03T22:40:30.690Z,99.90
2022-10-03T22:43:00.721Z,99.90
2022-10-03T22:45:31.561Z,99.90
2022-10-03T22:48:03.977Z,99.90
2022-10-03T22:50:34.719Z,99.90
2022-10-03T22:53:03.238Z,99.90
2022-10-03T23:00:10.391Z,99.90
2022-10-03T23:02:47.177Z,99.90
2022-10-03T23:05:30.761Z,99.90
2022-10-03T23:08:04.290Z,99.90
2022-10-03T23:11:00.633Z,99.90
2022-10-03T23:13:43.133Z,99.90
2022-10-03T23:16:16.411Z,99.90
2022-10-03T23:23:22.864Z,99.90
2022-10-03T23:26:08.503Z,99.90
2022-10-03T23:29:10.545Z,99.90
2022-10-03T23:32:03.253Z,99.90
2022-10-03T23:34:36.294Z,99.90
2022-10-03T23:37:14.887Z,99.90
2022-10-03T23:42:37.914Z,99.90
2022-10-03T23:45:09.578Z,99.90
2022-10-03T23:47:41.705Z,99.90
2022-10-03T23:50:16.573Z,99.90
2022-10-03T23:52:58.207Z,99.90
2022-10-03T23:55:29.620Z,99.90
