createdAt,value
2019-04-29T00:02:31.213Z,19.80
2019-04-29T00:05:09.703Z,19.80
2019-04-29T00:07:42.171Z,19.80
2019-04-29T00:10:18.210Z,19.80
2019-04-29T00:12:48.972Z,19.80
2019-04-29T00:15:38.377Z,19.80
2019-04-29T00:18:18.082Z,19.80
2019-04-29T00:20:51.895Z,19.80
2019-04-29T00:23:22.797Z,19.80
2019-04-29T00:25:53.050Z,19.80
2019-04-29T00:28:24.446Z,19.80
2019-04-29T00:30:58.826Z,19.80
2019-04-29T00:33:34.942Z,19.80
2019-04-29T00:36:08.695Z,19.80
2019-04-29T00:39:06.090Z,19.70
2019-04-29T00:42:02.358Z,19.70
2019-04-29T00:44:36.563Z,19.80
2019-04-29T00:47:07.978Z,19.80
2019-04-29T00:49:41.702Z,19.80
2019-04-29T00:52:15.674Z,19.70
2019-04-29T00:55:03.684Z,19.70
2019-04-29T00:57:37.323Z,19.80
2019-04-29T01:00:09.036Z,19.70
2019-04-29T01:02:41.327Z,19.80
2019-04-29T01:05:17.745Z,19.70
2019-04-29T01:07:51.729Z,19.80
2019-04-29T01:10:23.123Z,19.80
2019-04-29T01:12:59.425Z,19.80
2019-04-29T01:15:33.341Z,19.80
2019-04-29T01:18:06.362Z,19.80
2019-04-29T01:20:42.907Z,19.80
2019-04-29T01:23:15.409Z,19.80
2019-04-29T01:25:53.427Z,19.90
2019-04-29T01:28:33.370Z,19.90
2019-04-29T01:31:12.178Z,19.90
2019-04-29T01:33:47.019Z,19.90
2019-04-29T01:36:42.008Z,19.90
2019-04-29T01:39:16.097Z,19.90
2019-04-29T01:42:03.862Z,19.90
2019-04-29T01:44:36.324Z,19.90
2019-04-29T01:47:06.828Z,19.90
2019-04-29T01:49:40.884Z,19.90
2019-04-29T01:52:11.264Z,19.90
2019-04-29T01:54:49.322Z,19.90
2019-04-29T01:57:19.693Z,19.90
2019-04-29T01:59:50.576Z,19.90
2019-04-29T02:02:21.066Z,19.90
2019-04-29T02:04:51.736Z,19.90
2019-04-29T02:07:22.124Z,19.90
2019-04-29T02:10:04.469Z,19.90
2019-04-29T02:12:37.022Z,19.90
2019-04-29T02:15:10.814Z,19.90
2019-04-29T02:17:45.101Z,19.90
2019-04-29T02:20:19.494Z,19.90
2019-04-29T02:23:13.966Z,19.90
2019-04-29T02:25:46.428Z,19.90
2019-04-29T02:28:22.141Z,19.90
2019-04-29T02:30:53.876Z,19.90
2019-04-29T02:33:26.150Z,19.90
2019-04-29T02:35:57.081Z,19.90
2019-04-29T02:38:37.971Z,19.90
2019-04-29T02:41:16.135Z,19.90
2019-04-29T02:43:52.567Z,19.90
2019-04-29T02:46:23.455Z,19.90
2019-04-29T02:48:56.593Z,19.90
2019-04-29T02:51:46.076Z,19.90
2019-04-29T02:54:16.706Z,19.90
2019-04-29T02:56:51.387Z,19.90
2019-04-29T02:59:28.825Z,19.90
2019-04-29T03:02:21.622Z,19.90
2019-04-29T03:05:09.426Z,19.90
2019-04-29T03:07:41.746Z,19.90
2019-04-29T03:10:17.230Z,19.90
2019-04-29T03:12:48.133Z,19.90
2019-04-29T03:15:41.733Z,19.90
2019-04-29T03:18:17.964Z,19.90
2019-04-29T03:21:06.242Z,19.90
2019-04-29T03:23:39.924Z,19.90
2019-04-29T03:26:11.750Z,19.90
2019-04-29T03:28:50.166Z,19.90
2019-04-29T03:31:20.723Z,19.90
2019-04-29T03:33:54.311Z,19.90
2019-04-29T03:36:29.963Z,19.90
2019-04-29T03:39:03.068Z,19.90
2019-04-29T03:41:37.944Z,19.90
2019-04-29T03:44:11.775Z,19.90
2019-04-29T03:46:46.940Z,19.90
2019-04-29T03:49:18.302Z,19.90
2019-04-29T03:51:49.507Z,19.90
2019-04-29T03:54:20.439Z,19.90
2019-04-29T03:56:51.525Z,19.90
2019-04-29T03:59:28.899Z,19.90
2019-04-29T04:02:17.730Z,19.90
2019-04-29T04:04:56.099Z,19.90
2019-04-29T04:07:33.627Z,19.90
2019-04-29T04:10:06.422Z,19.90
2019-04-29T04:12:36.905Z,19.90
2019-04-29T04:15:10.966Z,19.90
2019-04-29T04:18:00.386Z,19.90
2019-04-29T04:20:31.155Z,19.90
2019-04-29T04:23:01.695Z,19.90
2019-04-29T04:25:32.757Z,19.90
2019-04-29T04:28:03.139Z,19.90
2019-04-29T04:30:37.174Z,19.90
2019-04-29T04:33:10.941Z,19.90
2019-04-29T04:35:41.507Z,19.90
2019-04-29T04:38:12.450Z,19.90
2019-04-29T04:40:48.221Z,19.90
2019-04-29T04:43:19.346Z,19.90
2019-04-29T04:46:01.093Z,19.90
2019-04-29T04:48:31.866Z,19.90
2019-04-29T04:51:07.999Z,19.90
2019-04-29T04:53:39.073Z,19.90
2019-04-29T04:56:13.936Z,20.00
2019-04-29T04:58:45.727Z,19.90
2019-04-29T05:01:19.498Z,19.90
2019-04-29T05:03:50.217Z,19.90
2019-04-29T05:06:26.204Z,19.90
2019-04-29T05:08:58.306Z,19.90
2019-04-29T05:11:33.981Z,20.00
2019-04-29T05:14:04.789Z,19.90
2019-04-29T05:16:35.698Z,19.90
2019-04-29T05:19:10.633Z,20.00
2019-04-29T05:21:49.353Z,19.90
2019-04-29T05:24:18.418Z,20.00
2019-04-29T05:26:49.446Z,20.00
2019-04-29T05:29:21.106Z,20.00
2019-04-29T05:32:00.431Z,20.00
2019-04-29T05:34:32.318Z,20.00
2019-04-29T05:37:30.266Z,20.00
2019-04-29T05:40:04.406Z,20.00
2019-04-29T05:42:38.689Z,20.00
2019-04-29T05:45:20.890Z,20.00
2019-04-29T05:48:02.588Z,20.10
2019-04-29T05:50:54.857Z,20.10
2019-04-29T05:53:32.014Z,20.10
2019-04-29T05:56:03.936Z,20.10
2019-04-29T05:58:37.810Z,20.10
2019-04-29T06:01:11.742Z,20.10
2019-04-29T06:03:44.295Z,20.10
2019-04-29T06:06:16.224Z,20.10
2019-04-29T06:08:53.621Z,20.10
2019-04-29T06:11:31.358Z,20.10
2019-04-29T06:14:02.055Z,20.10
2019-04-29T06:16:34.178Z,20.10
2019-04-29T06:19:06.033Z,20.10
2019-04-29T06:21:44.733Z,20.10
2019-04-29T06:24:18.203Z,20.10
2019-04-29T06:26:50.774Z,20.10
2019-04-29T06:29:25.510Z,20.20
2019-04-29T06:31:55.817Z,20.20
2019-04-29T06:34:29.183Z,20.20
2019-04-29T06:36:59.784Z,20.20
2019-04-29T06:39:32.535Z,20.20
2019-04-29T06:42:11.045Z,20.20
2019-04-29T06:44:48.539Z,20.20
2019-04-29T06:47:20.003Z,20.20
2019-04-29T06:49:51.242Z,20.20
2019-04-29T06:52:22.694Z,20.20
2019-04-29T06:54:55.023Z,20.20
2019-04-29T06:57:26.443Z,20.20
2019-04-29T06:59:57.625Z,20.20
2019-04-29T07:02:31.574Z,20.20
2019-04-29T07:05:06.073Z,20.20
2019-04-29T07:07:36.937Z,20.20
2019-04-29T07:10:09.303Z,20.20
2019-04-29T07:12:47.407Z,20.20
2019-04-29T07:15:17.122Z,20.20
2019-04-29T07:17:48.637Z,20.20
2019-04-29T07:20:19.710Z,20.30
2019-04-29T07:22:56.438Z,20.30
2019-04-29T07:25:28.700Z,20.30
2019-04-29T07:27:59.418Z,20.30
2019-04-29T07:30:30.146Z,20.40
2019-04-29T07:33:05.626Z,20.40
2019-04-29T07:35:38.270Z,20.40
2019-04-29T07:38:09.903Z,20.40
2019-04-29T07:40:44.834Z,20.50
2019-04-29T07:43:17.686Z,20.50
2019-04-29T07:46:05.568Z,20.50
2019-04-29T07:48:36.964Z,20.50
2019-04-29T07:51:09.994Z,20.60
2019-04-29T07:53:45.504Z,20.60
2019-04-29T07:56:20.098Z,20.60
2019-04-29T07:58:53.312Z,20.60
2019-04-29T08:01:28.386Z,20.60
2019-04-29T08:04:02.605Z,20.70
2019-04-29T08:06:42.876Z,20.70
2019-04-29T08:09:12.689Z,20.70
2019-04-29T08:11:47.506Z,20.70
2019-04-29T08:14:23.254Z,20.70
2019-04-29T08:16:55.427Z,20.70
2019-04-29T08:19:29.492Z,20.70
2019-04-29T08:22:04.554Z,20.60
2019-04-29T08:24:38.210Z,20.60
2019-04-29T08:27:11.129Z,20.50
2019-04-29T08:29:46.261Z,20.40
2019-04-29T08:32:25.618Z,20.20
2019-04-29T08:35:03.115Z,20.10
2019-04-29T08:37:31.063Z,20.10
2019-04-29T08:40:16.108Z,20.10
2019-04-29T08:42:46.694Z,20.00
2019-04-29T08:45:22.757Z,20.00
2019-04-29T08:47:53.388Z,19.90
2019-04-29T08:50:29.346Z,19.90
2019-04-29T08:53:01.732Z,19.90
2019-04-29T08:55:36.162Z,20.00
2019-04-29T08:58:07.021Z,20.00
2019-04-29T09:00:41.435Z,20.00
2019-04-29T09:03:23.477Z,20.10
2019-04-29T09:06:05.252Z,20.10
2019-04-29T09:08:32.932Z,20.20
2019-04-29T09:11:12.999Z,20.20
2019-04-29T09:13:41.071Z,20.30
2019-04-29T09:16:11.705Z,20.40
2019-04-29T09:18:42.823Z,20.50
2019-04-29T09:21:16.858Z,20.50
2019-04-29T09:23:48.787Z,20.50
2019-04-29T09:26:33.889Z,20.50
2019-04-29T09:29:23.300Z,20.60
2019-04-29T09:31:54.005Z,20.70
2019-04-29T09:34:26.423Z,20.70
2019-04-29T09:36:57.206Z,20.70
2019-04-29T09:39:42.012Z,20.70
2019-04-29T09:42:16.283Z,20.80
2019-04-29T09:45:05.392Z,20.80
2019-04-29T09:47:36.898Z,20.90
2019-04-29T09:50:09.347Z,20.90
2019-04-29T09:52:40.320Z,21.00
2019-04-29T09:55:12.030Z,21.00
2019-04-29T09:57:53.329Z,21.00
2019-04-29T10:00:49.444Z,21.00
2019-04-29T10:03:31.310Z,21.00
2019-04-29T10:06:12.797Z,21.00
2019-04-29T10:08:43.705Z,20.90
2019-04-29T10:11:14.397Z,20.90
2019-04-29T10:13:46.297Z,21.00
2019-04-29T10:16:23.278Z,21.00
2019-04-29T10:19:08.066Z,20.90
2019-04-29T10:21:41.708Z,21.00
2019-04-29T10:24:14.617Z,21.00
2019-04-29T10:26:50.470Z,21.00
2019-04-29T10:29:36.980Z,21.00
2019-04-29T10:32:10.762Z,21.00
2019-04-29T10:34:46.038Z,21.00
2019-04-29T10:37:16.626Z,21.00
2019-04-29T10:40:11.507Z,21.00
2019-04-29T10:42:53.860Z,21.10
2019-04-29T10:45:41.518Z,21.10
2019-04-29T10:48:21.211Z,21.10
2019-04-29T10:50:54.011Z,21.10
2019-04-29T10:53:28.857Z,21.10
2019-04-29T10:56:00.874Z,21.10
2019-04-29T10:58:35.458Z,21.10
2019-04-29T11:02:13.405Z,21.10
2019-04-29T11:04:45.254Z,21.10
2019-04-29T11:07:37.568Z,21.10
2019-04-29T11:10:31.206Z,21.10
2019-04-29T11:13:02.111Z,21.10
2019-04-29T11:15:37.665Z,21.10
2019-04-29T11:18:08.865Z,21.20
2019-04-29T11:20:39.495Z,21.20
2019-04-29T11:23:19.443Z,21.20
2019-04-29T11:26:09.626Z,21.30
2019-04-29T11:28:40.469Z,21.30
2019-04-29T11:31:14.047Z,21.30
2019-04-29T11:34:01.203Z,21.30
2019-04-29T11:36:35.051Z,21.30
2019-04-29T11:39:13.935Z,21.30
2019-04-29T11:41:40.729Z,21.30
2019-04-29T11:44:11.913Z,21.30
2019-04-29T11:46:50.605Z,21.30
2019-04-29T11:49:26.825Z,21.30
2019-04-29T11:52:09.220Z,21.30
2019-04-29T11:54:30.018Z,21.30
2019-04-29T11:57:01.226Z,21.30
2019-04-29T12:00:01.783Z,21.40
2019-04-29T12:02:45.902Z,21.40
2019-04-29T12:05:34.410Z,21.50
2019-04-29T12:08:16.057Z,21.50
2019-04-29T12:10:51.996Z,21.50
2019-04-29T12:13:28.215Z,21.50
2019-04-29T12:16:19.805Z,21.50
2019-04-29T12:18:53.575Z,21.50
2019-04-29T12:21:34.898Z,21.50
2019-04-29T12:24:19.920Z,21.50
2019-04-29T12:26:54.403Z,21.50
2019-04-29T12:29:24.701Z,21.50
2019-04-29T12:32:14.494Z,21.50
2019-04-29T12:34:51.738Z,21.50
2019-04-29T12:37:42.270Z,21.50
2019-04-29T12:40:33.847Z,21.60
2019-04-29T12:43:32.543Z,21.60
2019-04-29T12:46:14.694Z,21.60
2019-04-29T12:48:50.746Z,21.60
2019-04-29T12:51:24.371Z,21.50
2019-04-29T12:53:55.178Z,21.50
2019-04-29T12:56:47.744Z,21.50
2019-04-29T12:59:16.931Z,21.50
2019-04-29T13:02:13.798Z,21.50
2019-04-29T13:05:09.536Z,21.50
2019-04-29T13:07:58.561Z,21.50
2019-04-29T13:10:42.574Z,21.40
2019-04-29T13:13:15.829Z,21.50
2019-04-29T13:15:54.672Z,21.50
2019-04-29T13:18:39.046Z,21.50
2019-04-29T13:21:12.322Z,21.60
2019-04-29T13:23:55.547Z,21.60
2019-04-29T13:26:27.833Z,21.60
2019-04-29T13:31:38.059Z,21.60
2019-04-29T13:33:22.276Z,21.60
2019-04-29T13:34:22.821Z,21.50
2019-04-29T13:36:43.512Z,21.60
2019-04-29T13:39:14.651Z,21.50
2019-04-29T13:41:56.915Z,21.50
2019-04-29T13:44:25.550Z,21.50
2019-04-29T13:47:28.497Z,21.50
2019-04-29T13:50:18.054Z,21.50
2019-04-29T13:52:37.625Z,21.50
2019-04-29T13:55:17.083Z,21.50
2019-04-29T13:57:45.122Z,21.50
2019-04-29T14:00:36.264Z,21.50
2019-04-29T14:03:11.607Z,21.50
2019-04-29T14:05:42.987Z,21.60
2019-04-29T14:08:16.086Z,21.60
2019-04-29T14:10:51.230Z,21.60
2019-04-29T14:13:23.949Z,21.60
2019-04-29T14:16:00.101Z,21.60
2019-04-29T14:18:35.030Z,21.60
2019-04-29T14:21:12.600Z,21.70
2019-04-29T14:23:43.195Z,21.70
2019-04-29T14:26:14.258Z,21.70
2019-04-29T14:28:46.398Z,21.70
2019-04-29T14:31:18.722Z,21.70
2019-04-29T14:34:00.424Z,21.70
2019-04-29T14:36:30.002Z,21.60
2019-04-29T14:39:06.642Z,21.60
2019-04-29T14:41:55.447Z,21.50
2019-04-29T14:44:43.874Z,21.50
2019-04-29T14:47:48.502Z,21.40
2019-04-29T14:50:24.779Z,21.30
2019-04-29T14:52:55.861Z,21.30
2019-04-29T14:55:31.222Z,21.20
2019-04-29T14:58:03.554Z,21.20
2019-04-29T15:00:59.341Z,21.20
2019-04-29T15:03:34.991Z,21.20
2019-04-29T15:06:12.006Z,21.10
2019-04-29T15:08:46.623Z,21.10
2019-04-29T15:11:30.939Z,21.10
2019-04-29T15:13:56.992Z,21.10
2019-04-29T15:16:39.796Z,21.10
2019-04-29T15:19:43.792Z,21.00
2019-04-29T15:22:13.206Z,21.00
2019-04-29T15:24:49.483Z,21.00
2019-04-29T15:27:23.741Z,21.00
2019-04-29T15:29:54.794Z,21.00
2019-04-29T15:32:28.590Z,21.00
2019-04-29T15:35:01.831Z,20.90
2019-04-29T15:37:35.828Z,20.90
2019-04-29T15:40:08.196Z,20.90
2019-04-29T15:42:48.851Z,20.80
2019-04-29T15:45:17.157Z,20.80
2019-04-29T15:47:53.636Z,20.70
2019-04-29T15:50:28.183Z,20.70
2019-04-29T15:53:03.049Z,20.70
2019-04-29T15:55:39.396Z,20.80
2019-04-29T15:58:10.815Z,20.90
2019-04-29T16:00:46.521Z,20.90
2019-04-29T16:03:20.818Z,20.90
2019-04-29T16:06:20.701Z,20.90
2019-04-29T16:09:04.619Z,20.90
2019-04-29T16:11:57.600Z,20.90
2019-04-29T16:14:28.717Z,20.90
2019-04-29T16:17:00.571Z,20.90
2019-04-29T16:19:34.689Z,20.90
2019-04-29T16:22:05.704Z,20.90
2019-04-29T16:24:38.514Z,21.00
2019-04-29T16:27:14.548Z,20.90
2019-04-29T16:29:51.594Z,20.90
2019-04-29T16:32:30.069Z,20.90
2019-04-29T16:35:04.355Z,20.90
2019-04-29T16:37:39.006Z,20.90
2019-04-29T16:40:13.274Z,20.90
2019-04-29T16:43:10.943Z,20.90
2019-04-29T16:45:55.350Z,20.90
2019-04-29T16:48:26.746Z,20.90
2019-04-29T16:50:57.942Z,20.90
2019-04-29T16:53:28.330Z,20.90
2019-04-29T16:56:01.111Z,20.90
2019-04-29T16:58:31.770Z,20.90
2019-04-29T17:01:05.063Z,20.90
2019-04-29T17:03:36.148Z,20.90
2019-04-29T17:06:10.964Z,20.90
2019-04-29T17:09:05.079Z,20.90
2019-04-29T17:11:36.588Z,20.90
2019-04-29T17:17:01.511Z,20.90
2019-04-29T17:19:32.515Z,20.80
2019-04-29T17:22:24.825Z,20.80
2019-04-29T17:24:39.539Z,20.80
2019-04-29T17:27:26.770Z,20.80
2019-04-29T17:30:21.775Z,20.80
2019-04-29T17:33:13.005Z,20.80
2019-04-29T17:35:52.578Z,20.70
2019-04-29T17:38:23.271Z,20.70
2019-04-29T17:41:00.809Z,20.70
2019-04-29T17:43:55.040Z,20.70
2019-04-29T17:46:58.842Z,20.70
2019-04-29T17:49:39.718Z,20.70
2019-04-29T17:52:21.922Z,20.70
2019-04-29T17:54:58.654Z,20.70
2019-04-29T17:57:37.664Z,20.70
2019-04-29T18:00:26.994Z,20.70
2019-04-29T18:03:36.418Z,20.70
2019-04-29T18:06:18.860Z,20.70
2019-04-29T18:09:00.847Z,20.70
2019-04-29T18:11:49.052Z,20.70
2019-04-29T18:14:08.542Z,20.60
2019-04-29T18:16:43.650Z,20.60
2019-04-29T18:19:39.624Z,20.60
2019-04-29T18:22:34.919Z,20.60
2019-04-29T18:25:17.585Z,20.60
2019-04-29T18:28:00.041Z,20.60
2019-04-29T18:30:35.949Z,20.60
2019-04-29T18:33:05.362Z,20.60
2019-04-29T18:35:35.949Z,20.60
2019-04-29T18:38:11.966Z,20.60
2019-04-29T18:40:44.268Z,20.60
2019-04-29T18:43:19.227Z,20.60
2019-04-29T18:45:56.214Z,20.50
2019-04-29T18:48:27.307Z,20.50
2019-04-29T18:51:05.625Z,20.60
2019-04-29T18:53:38.650Z,20.50
2019-04-29T18:56:10.411Z,20.50
2019-04-29T18:58:46.872Z,20.50
2019-04-29T19:01:19.730Z,20.50
2019-04-29T19:04:04.678Z,20.50
2019-04-29T19:06:35.679Z,20.50
2019-04-29T19:09:17.795Z,20.50
2019-04-29T19:11:53.113Z,20.50
2019-04-29T19:14:25.582Z,20.50
2019-04-29T19:17:01.689Z,20.50
2019-04-29T19:19:39.183Z,20.50
2019-04-29T19:22:10.038Z,20.50
2019-04-29T19:24:44.017Z,20.50
2019-04-29T19:27:17.774Z,20.50
2019-04-29T19:29:50.440Z,20.50
2019-04-29T19:32:26.279Z,20.50
2019-04-29T19:35:03.161Z,20.50
2019-04-29T19:37:39.974Z,20.50
2019-04-29T19:40:15.979Z,20.50
2019-04-29T19:42:47.362Z,20.50
2019-04-29T19:45:20.397Z,20.50
2019-04-29T19:47:53.411Z,20.50
2019-04-29T19:50:32.257Z,20.50
2019-04-29T19:53:09.966Z,20.60
2019-04-29T19:55:43.300Z,20.60
2019-04-29T19:58:28.419Z,20.60
2019-04-29T20:00:56.041Z,20.60
2019-04-29T20:03:37.349Z,20.60
2019-04-29T20:06:21.378Z,20.60
2019-04-29T20:08:54.519Z,20.60
2019-04-29T20:11:31.687Z,20.60
2019-04-29T20:14:04.982Z,20.60
2019-04-29T20:16:57.464Z,20.60
2019-04-29T20:19:41.291Z,20.60
2019-04-29T20:22:16.123Z,20.60
2019-04-29T20:24:50.636Z,20.60
2019-04-29T20:27:26.182Z,20.60
2019-04-29T20:29:59.443Z,20.60
2019-04-29T20:32:36.291Z,20.60
2019-04-29T20:35:09.126Z,20.60
2019-04-29T20:37:47.461Z,20.60
2019-04-29T20:40:21.952Z,20.60
2019-04-29T20:42:55.517Z,20.60
2019-04-29T20:45:29.078Z,20.60
2019-04-29T20:48:02.335Z,20.60
2019-04-29T20:50:37.024Z,20.60
2019-04-29T20:53:15.400Z,20.60
2019-04-29T20:55:46.157Z,20.60
2019-04-29T20:58:23.599Z,20.60
2019-04-29T21:01:02.854Z,20.60
2019-04-29T21:03:33.821Z,20.60
2019-04-29T21:06:08.882Z,20.60
2019-04-29T21:08:45.003Z,20.60
2019-04-29T21:11:22.245Z,20.60
2019-04-29T21:14:17.991Z,20.60
2019-04-29T21:17:02.241Z,20.60
2019-04-29T21:19:36.047Z,20.60
2019-04-29T21:22:07.813Z,20.60
2019-04-29T21:24:39.977Z,20.60
2019-04-29T21:27:10.561Z,20.60
2019-04-29T21:29:41.672Z,20.60
2019-04-29T21:32:12.653Z,20.60
2019-04-29T21:34:59.911Z,20.70
2019-04-29T21:37:40.062Z,20.70
2019-04-29T21:40:24.195Z,20.70
2019-04-29T21:43:00.523Z,20.70
2019-04-29T21:45:33.374Z,20.70
2019-04-29T21:48:04.084Z,20.70
2019-04-29T21:50:37.997Z,20.60
2019-04-29T21:53:07.283Z,20.70
2019-04-29T21:55:55.326Z,20.60
2019-04-29T21:58:34.145Z,20.60
2019-04-29T22:01:06.429Z,20.60
2019-04-29T22:03:39.844Z,20.60
2019-04-29T22:06:14.794Z,20.60
2019-04-29T22:08:46.458Z,20.60
2019-04-29T22:11:18.970Z,20.50
2019-04-29T22:13:52.105Z,20.50
2019-04-29T22:16:27.859Z,20.50
2019-04-29T22:18:59.374Z,20.50
2019-04-29T22:21:33.239Z,20.50
2019-04-29T22:24:06.593Z,20.50
2019-04-29T22:26:40.190Z,20.50
2019-04-29T22:29:10.379Z,20.50
2019-04-29T22:31:41.387Z,20.40
2019-04-29T22:34:15.099Z,20.40
2019-04-29T22:36:48.162Z,20.40
2019-04-29T22:39:21.791Z,20.40
2019-04-29T22:42:15.431Z,20.40
2019-04-29T22:44:52.594Z,20.40
2019-04-29T22:47:27.950Z,20.30
2019-04-29T22:50:03.158Z,20.30
2019-04-29T22:52:37.329Z,20.30
2019-04-29T22:55:08.587Z,20.30
2019-04-29T22:57:39.369Z,20.30
2019-04-29T23:00:12.230Z,20.30
2019-04-29T23:02:45.047Z,20.30
2019-04-29T23:05:16.189Z,20.30
2019-04-29T23:07:47.030Z,20.30
2019-04-29T23:10:24.069Z,20.20
2019-04-29T23:12:54.014Z,20.20
2019-04-29T23:15:26.032Z,20.30
2019-04-29T23:17:56.944Z,20.20
2019-04-29T23:20:45.590Z,20.20
2019-04-29T23:23:33.366Z,20.20
2019-04-29T23:26:04.050Z,20.20
2019-04-29T23:28:32.990Z,20.20
2019-04-29T23:31:08.601Z,20.20
2019-04-29T23:33:39.935Z,20.20
2019-04-29T23:36:14.102Z,20.20
2019-04-29T23:38:45.830Z,20.20
2019-04-29T23:41:21.476Z,20.20
2019-04-29T23:43:59.862Z,20.10
2019-04-29T23:46:34.188Z,20.10
2019-04-29T23:49:06.519Z,20.10
2019-04-29T23:51:37.820Z,20.10
2019-04-29T23:54:08.246Z,20.10
2019-04-29T23:57:01.563Z,20.10
2019-04-29T23:59:35.222Z,20.10
