createdAt,value
2018-11-01T00:00:34.173Z,10.03
2018-11-01T00:01:16.266Z,10.30
2018-11-01T00:01:54.331Z,10.10
2018-11-01T00:02:32.202Z,10.43
2018-11-01T00:03:10.496Z,9.77
2018-11-01T00:03:48.518Z,10.40
2018-11-01T00:04:26.421Z,10.70
2018-11-01T00:05:04.322Z,10.07
2018-11-01T00:05:43.542Z,11.63
2018-11-01T00:06:21.467Z,9.77
2018-11-01T00:06:59.354Z,11.00
2018-11-01T00:07:37.255Z,9.50
2018-11-01T00:08:15.326Z,9.93
2018-11-01T00:08:53.239Z,10.80
2018-11-01T00:09:31.212Z,11.20
2018-11-01T00:10:09.332Z,9.53
2018-11-01T00:10:47.333Z,10.80
2018-11-01T00:11:25.408Z,11.30
2018-11-01T00:12:04.243Z,9.60
2018-11-01T00:12:42.962Z,9.63
2018-11-01T00:13:20.881Z,9.73
2018-11-01T00:13:58.903Z,9.50
2018-11-01T00:14:36.905Z,9.87
2018-11-01T00:15:16.024Z,10.37
2018-11-01T00:15:54.404Z,10.10
2018-11-01T00:16:32.326Z,10.23
2018-11-01T00:17:10.538Z,9.70
2018-11-01T00:17:48.664Z,9.80
2018-11-01T00:18:26.623Z,10.20
2018-11-01T00:19:04.633Z,9.17
2018-11-01T00:19:42.593Z,8.97
2018-11-01T00:20:21.698Z,10.10
2018-11-01T00:20:59.610Z,9.80
2018-11-01T00:21:38.057Z,9.97
2018-11-01T00:22:15.962Z,10.07
2018-11-01T00:22:53.955Z,10.73
2018-11-01T00:23:32.014Z,9.37
2018-11-01T00:24:10.249Z,10.43
2018-11-01T00:24:48.068Z,10.67
2018-11-01T00:25:27.138Z,10.13
2018-11-01T00:26:04.915Z,9.17
2018-11-01T00:26:42.784Z,10.10
2018-11-01T00:27:20.743Z,10.90
2018-11-01T00:27:58.706Z,9.70
2018-11-01T00:28:36.641Z,9.70
2018-11-01T00:29:14.467Z,9.90
2018-11-01T00:29:52.410Z,10.63
2018-11-01T00:30:30.267Z,11.17
2018-11-01T00:31:08.366Z,9.77
2018-11-01T00:31:46.177Z,10.73
2018-11-01T00:32:24.076Z,10.40
2018-11-01T00:33:02.509Z,10.60
2018-11-01T00:33:40.381Z,10.47
2018-11-01T00:34:18.235Z,10.10
2018-11-01T00:34:56.195Z,11.13
2018-11-01T00:35:34.081Z,10.23
2018-11-01T00:36:12.051Z,10.10
2018-11-01T00:36:49.913Z,10.70
2018-11-01T00:37:27.936Z,10.40
2018-11-01T00:38:05.787Z,9.33
2018-11-01T00:38:43.715Z,10.23
2018-11-01T00:39:21.693Z,10.97
2018-11-01T00:39:59.614Z,10.80
2018-11-01T00:40:37.593Z,9.93
2018-11-01T00:41:15.492Z,11.20
2018-11-01T00:41:53.484Z,10.97
2018-11-01T00:42:31.501Z,10.10
2018-11-01T00:43:09.606Z,10.47
2018-11-01T00:43:47.517Z,10.53
2018-11-01T00:44:25.469Z,10.60
2018-11-01T00:45:03.394Z,11.00
2018-11-01T00:45:41.434Z,10.10
2018-11-01T00:46:19.407Z,10.57
2018-11-01T00:46:57.371Z,9.70
2018-11-01T00:47:35.471Z,10.17
2018-11-01T00:48:14.425Z,11.08
2018-11-01T00:48:52.488Z,9.60
2018-11-01T00:49:30.401Z,10.07
2018-11-01T00:50:09.736Z,9.00
2018-11-01T00:50:47.729Z,10.40
2018-11-01T00:51:25.661Z,11.13
2018-11-01T00:52:03.535Z,10.10
2018-11-01T00:52:41.861Z,10.20
2018-11-01T00:53:19.747Z,9.47
2018-11-01T00:53:57.723Z,9.97
2018-11-01T00:54:35.849Z,11.10
2018-11-01T00:55:14.607Z,8.50
2018-11-01T00:55:52.638Z,9.50
2018-11-01T00:56:30.513Z,10.67
2018-11-01T00:57:09.274Z,9.10
2018-11-01T00:57:47.303Z,10.10
2018-11-01T00:58:25.370Z,11.00
2018-11-01T00:59:03.480Z,10.20
2018-11-01T00:59:42.291Z,11.30
2018-11-01T01:00:20.656Z,10.03
2018-11-01T01:00:58.595Z,9.90
2018-11-01T01:01:36.550Z,10.17
2018-11-01T01:02:16.337Z,10.03
2018-11-01T01:02:56.010Z,10.67
2018-11-01T01:03:34.939Z,11.60
2018-11-01T01:04:16.033Z,10.40
2018-11-01T01:04:54.084Z,10.13
2018-11-01T01:05:32.013Z,10.30
2018-11-01T01:06:10.058Z,10.73
2018-11-01T01:06:47.900Z,9.67
2018-11-01T01:07:25.877Z,9.10
2018-11-01T01:08:03.787Z,10.53
2018-11-01T01:08:41.769Z,11.03
2018-11-01T01:09:19.630Z,11.30
2018-11-01T01:09:58.539Z,10.30
2018-11-01T01:10:36.448Z,10.93
2018-11-01T01:11:14.429Z,10.23
2018-11-01T01:11:52.266Z,10.30
2018-11-01T01:12:31.250Z,10.73
2018-11-01T01:13:09.226Z,11.17
2018-11-01T01:13:47.200Z,11.10
2018-11-01T01:14:25.109Z,10.50
2018-11-01T01:15:03.112Z,11.43
2018-11-01T01:15:41.093Z,11.93
2018-11-01T01:16:19.154Z,10.67
2018-11-01T01:16:57.281Z,11.30
2018-11-01T01:17:35.327Z,12.20
2018-11-01T01:21:14.373Z,9.43
2018-11-01T01:21:52.333Z,11.37
2018-11-01T01:22:30.429Z,10.93
2018-11-01T01:23:08.995Z,11.50
2018-11-01T01:23:46.952Z,10.53
2018-11-01T01:24:24.875Z,11.67
2018-11-01T01:25:03.671Z,12.40
2018-11-01T01:25:41.825Z,11.20
2018-11-01T01:26:19.687Z,10.60
2018-11-01T01:26:57.637Z,12.20
2018-11-01T01:27:35.588Z,11.07
2018-11-01T01:28:14.598Z,10.80
2018-11-01T01:28:52.700Z,11.07
2018-11-01T01:29:31.829Z,11.97
2018-11-01T01:30:11.455Z,10.00
2018-11-01T01:30:49.396Z,11.40
2018-11-01T01:31:27.307Z,10.67
2018-11-01T01:32:05.337Z,9.60
2018-11-01T01:32:43.404Z,10.53
2018-11-01T01:33:21.219Z,9.67
2018-11-01T01:33:59.527Z,10.90
2018-11-01T01:34:38.554Z,9.90
2018-11-01T01:35:16.970Z,9.80
2018-11-01T01:35:55.050Z,10.30
2018-11-01T01:36:32.880Z,9.77
2018-11-01T01:37:10.838Z,10.20
2018-11-01T01:37:48.939Z,9.93
2018-11-01T01:38:27.140Z,10.10
2018-11-01T01:39:04.999Z,10.90
2018-11-01T01:39:43.073Z,10.27
2018-11-01T01:40:21.044Z,12.50
2018-11-01T01:41:01.198Z,10.47
2018-11-01T01:41:39.332Z,11.30
2018-11-01T01:42:17.290Z,10.67
2018-11-01T01:42:56.447Z,10.93
2018-11-01T01:43:34.608Z,10.33
2018-11-01T01:44:12.434Z,9.60
2018-11-01T01:44:50.333Z,10.40
2018-11-01T01:45:28.313Z,11.10
2018-11-01T01:46:06.304Z,12.40
2018-11-01T01:46:44.303Z,11.13
2018-11-01T01:47:22.403Z,12.87
2018-11-01T01:48:00.800Z,12.57
2018-11-01T01:48:38.885Z,12.40
2018-11-01T01:49:16.780Z,11.70
2018-11-01T01:49:54.811Z,12.00
2018-11-01T01:50:33.028Z,11.77
2018-11-01T01:51:11.126Z,10.47
2018-11-01T01:51:48.923Z,10.40
2018-11-01T01:52:26.864Z,10.50
2018-11-01T01:53:04.793Z,9.90
2018-11-01T01:53:42.709Z,10.73
2018-11-01T01:54:20.718Z,11.20
2018-11-01T01:54:58.986Z,11.17
2018-11-01T01:55:36.933Z,12.03
2018-11-01T01:56:14.826Z,10.93
2018-11-01T01:56:52.910Z,11.23
2018-11-01T01:57:30.766Z,11.47
2018-11-01T01:58:08.845Z,10.83
2018-11-01T01:58:46.781Z,10.83
2018-11-01T01:59:24.797Z,11.40
2018-11-01T02:00:02.750Z,10.50
2018-11-01T02:00:40.806Z,9.57
2018-11-01T02:01:18.706Z,10.87
2018-11-01T02:01:56.610Z,10.33
2018-11-01T02:02:34.566Z,11.03
2018-11-01T02:03:12.642Z,10.50
2018-11-01T02:03:51.600Z,10.50
2018-11-01T02:04:29.603Z,10.80
2018-11-01T02:05:08.960Z,10.23
2018-11-01T02:05:46.868Z,10.27
2018-11-01T02:06:24.777Z,10.80
2018-11-01T02:07:03.802Z,11.00
2018-11-01T02:07:44.046Z,11.20
2018-11-01T02:08:21.924Z,10.40
2018-11-01T02:08:59.903Z,10.07
2018-11-01T02:09:37.845Z,10.77
2018-11-01T02:10:18.891Z,10.67
2018-11-01T02:10:56.832Z,10.13
2018-11-01T02:11:34.783Z,10.30
2018-11-01T02:12:12.903Z,11.80
2018-11-01T02:12:50.792Z,10.97
2018-11-01T02:13:29.449Z,10.10
2018-11-01T02:14:07.527Z,11.43
2018-11-01T02:14:45.407Z,11.47
2018-11-01T02:15:23.961Z,11.60
2018-11-01T02:16:02.806Z,11.50
2018-11-01T02:16:40.733Z,10.80
2018-11-01T02:17:18.723Z,11.27
2018-11-01T02:17:56.752Z,12.73
2018-11-01T02:18:34.677Z,11.53
2018-11-01T02:19:12.566Z,11.90
2018-11-01T02:19:50.470Z,12.67
2018-11-01T02:20:28.624Z,11.50
2018-11-01T02:21:06.526Z,11.70
2018-11-01T02:21:44.362Z,11.90
2018-11-01T02:22:22.346Z,11.60
2018-11-01T02:23:00.367Z,12.70
2018-11-01T02:23:38.282Z,11.10
2018-11-01T02:24:20.102Z,10.60
2018-11-01T02:24:58.002Z,11.93
2018-11-01T02:25:36.294Z,11.97
2018-11-01T02:26:14.750Z,11.55
2018-11-01T02:26:52.705Z,11.53
2018-11-01T02:27:34.258Z,11.63
2018-11-01T02:28:18.421Z,11.50
2018-11-01T02:28:56.653Z,12.47
2018-11-01T02:29:34.930Z,12.73
2018-11-01T02:30:15.412Z,13.00
2018-11-01T02:30:53.395Z,12.40
2018-11-01T02:31:31.808Z,12.97
2018-11-01T02:32:10.275Z,13.00
2018-11-01T02:32:48.541Z,13.03
2018-11-01T02:33:26.980Z,11.00
2018-11-01T02:34:05.115Z,13.60
2018-11-01T02:34:43.110Z,11.63
2018-11-01T02:35:21.864Z,13.47
2018-11-01T02:35:59.696Z,12.27
2018-11-01T02:36:38.180Z,13.27
2018-11-01T02:37:16.454Z,13.30
2018-11-01T02:37:54.553Z,12.63
2018-11-01T02:38:33.143Z,13.20
2018-11-01T02:39:14.099Z,12.47
2018-11-01T02:39:51.927Z,11.67
2018-11-01T02:40:29.865Z,13.33
2018-11-01T02:41:08.930Z,13.07
2018-11-01T02:41:47.290Z,12.57
2018-11-01T02:42:25.394Z,13.37
2018-11-01T02:43:03.577Z,13.40
2018-11-01T02:43:41.489Z,12.77
2018-11-01T02:44:19.425Z,12.63
2018-11-01T02:44:57.397Z,12.10
2018-11-01T02:45:35.382Z,14.07
2018-11-01T02:46:13.412Z,14.13
2018-11-01T02:46:51.710Z,13.13
2018-11-01T02:47:29.697Z,12.70
2018-11-01T02:48:08.953Z,13.07
2018-11-01T02:48:46.896Z,12.97
2018-11-01T02:49:24.884Z,12.17
2018-11-01T02:50:02.849Z,13.60
2018-11-01T02:50:40.857Z,12.80
2018-11-01T02:51:19.573Z,13.07
2018-11-01T02:51:57.417Z,12.90
2018-11-01T02:52:35.426Z,13.73
2018-11-01T02:53:13.584Z,14.13
2018-11-01T02:53:51.471Z,13.20
2018-11-01T02:54:29.564Z,14.10
2018-11-01T02:55:07.564Z,12.80
2018-11-01T02:55:45.681Z,12.87
2018-11-01T02:56:23.491Z,13.23
2018-11-01T02:57:01.897Z,13.10
2018-11-01T02:57:39.847Z,13.63
2018-11-01T02:58:17.773Z,14.03
2018-11-01T02:58:56.633Z,13.53
2018-11-01T02:59:34.562Z,13.47
2018-11-01T03:00:15.995Z,13.13
2018-11-01T03:00:53.902Z,13.07
2018-11-01T03:01:31.885Z,13.37
2018-11-01T03:02:10.105Z,11.50
2018-11-01T03:02:48.189Z,12.90
2018-11-01T03:03:26.103Z,14.40
2018-11-01T03:04:04.601Z,12.37
2018-11-01T03:04:42.390Z,13.80
2018-11-01T03:05:20.365Z,13.57
2018-11-01T03:05:58.673Z,12.37
2018-11-01T03:06:36.597Z,12.53
2018-11-01T03:07:14.468Z,14.17
2018-11-01T03:07:52.534Z,13.60
2018-11-01T03:08:30.534Z,13.03
2018-11-01T03:09:09.400Z,13.50
2018-11-01T03:09:47.364Z,12.53
2018-11-01T03:10:25.530Z,12.97
2018-11-01T03:11:03.357Z,13.13
2018-11-01T03:11:41.402Z,12.47
2018-11-01T03:12:20.093Z,11.90
2018-11-01T03:12:58.057Z,11.93
2018-11-01T03:13:35.999Z,13.27
2018-11-01T03:14:14.466Z,13.80
2018-11-01T03:14:52.388Z,12.03
2018-11-01T03:15:30.196Z,11.07
2018-11-01T03:16:08.575Z,11.90
2018-11-01T03:16:47.574Z,11.00
2018-11-01T03:17:25.414Z,11.37
2018-11-01T03:18:03.369Z,11.90
2018-11-01T03:18:41.555Z,11.10
2018-11-01T03:19:19.571Z,11.07
2018-11-01T03:19:57.752Z,10.90
2018-11-01T03:20:35.620Z,10.77
2018-11-01T03:21:13.888Z,11.07
2018-11-01T03:21:51.803Z,12.10
2018-11-01T03:22:29.748Z,12.17
2018-11-01T03:23:07.732Z,12.10
2018-11-01T03:23:45.657Z,10.90
2018-11-01T03:24:23.604Z,11.10
2018-11-01T03:25:01.598Z,12.40
2018-11-01T03:25:39.514Z,13.00
2018-11-01T03:26:17.546Z,11.63
2018-11-01T03:26:55.535Z,11.77
2018-11-01T03:27:33.469Z,11.17
2018-11-01T03:28:11.399Z,12.80
2018-11-01T03:28:49.241Z,11.50
2018-11-01T03:29:27.142Z,11.90
2018-11-01T03:30:05.116Z,11.77
2018-11-01T03:30:43.024Z,11.93
2018-11-01T03:31:21.015Z,11.30
2018-11-01T03:31:59.034Z,9.87
2018-11-01T03:32:36.935Z,10.20
2018-11-01T03:33:14.862Z,9.60
2018-11-01T03:33:52.818Z,11.03
2018-11-01T03:34:30.809Z,10.17
2018-11-01T03:35:09.437Z,9.57
2018-11-01T03:35:47.484Z,9.93
2018-11-01T03:36:25.613Z,11.97
2018-11-01T03:37:03.531Z,10.30
2018-11-01T03:37:41.597Z,10.50
2018-11-01T03:38:19.505Z,11.27
2018-11-01T03:38:58.383Z,9.83
2018-11-01T03:39:36.190Z,10.10
2018-11-01T03:40:15.222Z,9.13
2018-11-01T03:40:53.127Z,8.67
2018-11-01T03:41:31.168Z,9.40
2018-11-01T03:42:09.140Z,8.77
2018-11-01T03:42:47.100Z,6.93
2018-11-01T03:43:25.373Z,9.03
2018-11-01T03:44:03.466Z,7.30
2018-11-01T03:44:41.824Z,9.47
2018-11-01T03:45:19.786Z,8.87
2018-11-01T03:45:57.629Z,8.97
2018-11-01T03:46:35.673Z,9.00
2018-11-01T03:47:15.263Z,9.10
2018-11-01T03:47:53.298Z,9.60
2018-11-01T03:48:32.163Z,8.43
2018-11-01T03:49:10.345Z,8.87
2018-11-01T03:49:48.995Z,8.60
2018-11-01T03:50:27.051Z,7.57
2018-11-01T03:51:04.935Z,7.47
2018-11-01T03:51:42.771Z,7.23
2018-11-01T03:52:20.776Z,7.60
2018-11-01T03:53:04.494Z,7.33
2018-11-01T03:53:42.571Z,7.00
2018-11-01T03:54:20.740Z,7.43
2018-11-01T03:54:58.658Z,8.20
2018-11-01T03:55:36.605Z,8.03
2018-11-01T03:56:14.574Z,7.80
2018-11-01T03:56:52.558Z,8.03
2018-11-01T03:57:30.583Z,7.63
2018-11-01T03:58:08.689Z,8.60
2018-11-01T03:58:46.732Z,8.90
2018-11-01T03:59:24.608Z,8.13
2018-11-01T04:00:02.494Z,8.80
2018-11-01T04:00:40.490Z,8.40
2018-11-01T04:01:18.481Z,8.33
2018-11-01T04:01:56.419Z,8.60
2018-11-01T04:02:34.304Z,8.70
2018-11-01T04:03:12.270Z,7.40
2018-11-01T04:03:50.345Z,8.70
2018-11-01T04:04:28.555Z,9.10
2018-11-01T04:05:06.962Z,8.77
2018-11-01T04:05:44.747Z,9.27
2018-11-01T04:06:23.172Z,9.20
2018-11-01T04:07:01.086Z,7.73
2018-11-01T04:07:39.140Z,7.63
2018-11-01T04:08:17.205Z,7.70
2018-11-01T04:08:55.278Z,7.73
2018-11-01T04:09:33.291Z,8.37
2018-11-01T04:10:12.619Z,8.40
2018-11-01T04:10:50.553Z,8.20
2018-11-01T04:11:28.321Z,8.30
2018-11-01T04:12:06.520Z,8.40
2018-11-01T04:12:44.420Z,8.10
2018-11-01T04:13:23.562Z,8.57
2018-11-01T04:14:01.468Z,9.50
2018-11-01T04:14:39.394Z,8.83
2018-11-01T04:15:18.197Z,8.10
2018-11-01T04:15:56.839Z,8.47
2018-11-01T04:16:34.966Z,8.97
2018-11-01T04:17:12.940Z,9.30
2018-11-01T04:17:51.133Z,9.00
2018-11-01T04:18:29.042Z,9.73
2018-11-01T04:19:07.020Z,9.27
2018-11-01T04:19:44.916Z,9.50
2018-11-01T04:20:22.970Z,9.80
2018-11-01T04:21:00.958Z,9.10
2018-11-01T04:21:38.946Z,9.17
2018-11-01T04:22:17.394Z,9.40
2018-11-01T04:22:55.289Z,8.73
2018-11-01T04:23:33.455Z,9.30
2018-11-01T04:24:11.483Z,9.80
2018-11-01T04:24:49.427Z,10.10
2018-11-01T04:25:27.450Z,8.50
2018-11-01T04:26:05.342Z,8.57
2018-11-01T04:26:43.226Z,8.77
2018-11-01T04:27:21.298Z,10.10
2018-11-01T04:27:59.281Z,9.07
2018-11-01T04:28:37.217Z,8.63
2018-11-01T04:29:15.182Z,9.70
2018-11-01T04:29:53.250Z,8.87
2018-11-01T04:30:31.098Z,9.60
2018-11-01T04:31:09.354Z,8.67
2018-11-01T04:31:47.261Z,8.97
2018-11-01T04:32:25.252Z,8.00
2018-11-01T04:33:03.164Z,9.27
2018-11-01T04:33:41.357Z,8.70
2018-11-01T04:34:19.275Z,8.13
2018-11-01T04:34:57.175Z,8.70
2018-11-01T04:35:35.152Z,8.67
2018-11-01T04:36:13.082Z,8.77
2018-11-01T04:36:50.923Z,8.13
2018-11-01T04:37:29.088Z,8.37
2018-11-01T04:38:06.955Z,7.70
2018-11-01T04:38:44.933Z,7.30
2018-11-01T04:39:22.845Z,8.50
2018-11-01T04:40:00.660Z,9.10
2018-11-01T04:40:38.748Z,8.43
2018-11-01T04:41:16.726Z,8.03
2018-11-01T04:41:54.610Z,9.23
2018-11-01T04:42:33.677Z,8.50
2018-11-01T04:43:12.448Z,8.97
2018-11-01T04:43:50.461Z,8.17
2018-11-01T04:44:28.377Z,8.37
2018-11-01T04:45:06.396Z,9.00
2018-11-01T04:45:44.450Z,8.70
2018-11-01T04:46:22.517Z,8.90
2018-11-01T04:47:00.400Z,7.80
2018-11-01T04:47:38.451Z,8.60
2018-11-01T04:48:16.472Z,8.30
2018-11-01T04:48:54.428Z,9.57
2018-11-01T04:49:34.180Z,8.87
2018-11-01T04:50:14.315Z,8.20
2018-11-01T04:50:52.239Z,7.93
2018-11-01T04:51:30.319Z,8.53
2018-11-01T04:52:08.934Z,7.50
2018-11-01T04:52:47.254Z,8.50
2018-11-01T04:53:25.154Z,7.90
2018-11-01T04:54:03.161Z,8.77
2018-11-01T04:54:41.140Z,8.17
2018-11-01T04:55:19.064Z,7.80
2018-11-01T04:55:56.906Z,8.57
2018-11-01T04:56:35.210Z,7.67
2018-11-01T04:57:13.242Z,7.90
2018-11-01T04:57:51.202Z,8.97
2018-11-01T04:58:29.199Z,7.47
2018-11-01T04:59:07.170Z,8.23
2018-11-01T04:59:45.112Z,8.30
2018-11-01T05:00:23.073Z,8.57
2018-11-01T05:01:00.994Z,7.83
2018-11-01T05:01:38.985Z,8.00
2018-11-01T05:02:16.991Z,8.67
2018-11-01T05:02:55.722Z,8.13
2018-11-01T05:03:33.719Z,8.20
2018-11-01T05:04:11.722Z,9.07
2018-11-01T05:04:49.705Z,7.83
2018-11-01T05:05:27.769Z,7.93
2018-11-01T05:06:06.863Z,7.47
2018-11-01T05:06:44.919Z,7.80
2018-11-01T05:07:22.842Z,9.43
2018-11-01T05:08:00.779Z,8.37
2018-11-01T05:08:38.681Z,7.67
2018-11-01T05:09:16.691Z,8.00
2018-11-01T05:09:54.914Z,8.57
2018-11-01T05:10:32.871Z,7.97
2018-11-01T05:11:10.838Z,8.70
2018-11-01T05:11:50.095Z,8.33
2018-11-01T05:12:27.987Z,8.07
2018-11-01T05:13:05.960Z,7.73
2018-11-01T05:13:44.140Z,8.60
2018-11-01T05:14:25.809Z,10.37
2018-11-01T05:15:03.697Z,8.40
2018-11-01T05:15:41.672Z,8.30
2018-11-01T05:16:19.691Z,8.90
2018-11-01T05:16:57.681Z,7.37
2018-11-01T05:17:35.500Z,7.87
2018-11-01T05:21:14.643Z,7.70
2018-11-01T05:21:52.603Z,8.10
2018-11-01T05:22:30.509Z,8.23
2018-11-01T05:23:08.571Z,7.60
2018-11-01T05:23:46.635Z,7.70
2018-11-01T05:24:24.764Z,7.57
2018-11-01T05:25:02.715Z,8.00
2018-11-01T05:25:40.618Z,7.73
2018-11-01T05:26:18.434Z,7.67
2018-11-01T05:26:56.430Z,7.60
2018-11-01T05:27:34.369Z,8.20
2018-11-01T05:28:13.022Z,8.10
2018-11-01T05:28:51.066Z,8.07
2018-11-01T05:29:30.245Z,7.90
2018-11-01T05:30:09.144Z,7.93
2018-11-01T05:30:47.034Z,7.60
2018-11-01T05:31:25.711Z,7.20
2018-11-01T05:32:03.745Z,7.90
2018-11-01T05:32:41.689Z,7.47
2018-11-01T05:33:19.531Z,8.03
2018-11-01T05:33:57.506Z,7.93
2018-11-01T05:34:35.518Z,7.03
2018-11-01T05:35:13.436Z,7.63
2018-11-01T05:35:51.416Z,8.57
2018-11-01T05:36:29.313Z,8.10
2018-11-01T05:37:07.233Z,8.40
2018-11-01T05:37:45.101Z,7.80
2018-11-01T05:38:23.106Z,7.70
2018-11-01T05:39:00.996Z,8.60
2018-11-01T05:39:38.823Z,8.07
2018-11-01T05:40:16.651Z,8.07
2018-11-01T05:40:54.617Z,9.00
2018-11-01T05:41:32.546Z,8.70
2018-11-01T05:42:10.488Z,8.17
2018-11-01T05:42:48.517Z,8.13
2018-11-01T05:43:30.199Z,8.97
2018-11-01T05:44:08.245Z,7.70
2018-11-01T05:45:41.791Z,7.70
2018-11-01T05:46:19.773Z,8.70
2018-11-01T05:46:57.678Z,7.70
2018-11-01T05:47:36.134Z,6.77
2018-11-01T05:48:14.483Z,8.73
2018-11-01T05:48:52.403Z,7.67
2018-11-01T05:49:31.395Z,8.27
2018-11-01T05:50:09.701Z,8.73
2018-11-01T05:50:47.918Z,8.03
2018-11-01T05:51:25.942Z,8.20
2018-11-01T05:52:03.973Z,7.87
2018-11-01T05:52:41.927Z,8.30
2018-11-01T05:53:19.966Z,8.27
2018-11-01T05:53:57.985Z,8.13
2018-11-01T05:54:35.837Z,7.73
2018-11-01T05:55:13.788Z,7.60
2018-11-01T05:55:51.789Z,7.70
2018-11-01T05:56:29.684Z,8.00
2018-11-01T05:57:08.009Z,7.90
2018-11-01T05:57:45.899Z,8.50
2018-11-01T05:58:24.155Z,8.13
2018-11-01T05:59:02.067Z,7.43
2018-11-01T05:59:40.009Z,7.73
2018-11-01T06:00:17.957Z,8.23
2018-11-01T06:00:55.829Z,7.83
2018-11-01T06:01:36.266Z,8.13
2018-11-01T06:02:19.124Z,8.63
2018-11-01T06:02:57.080Z,8.23
2018-11-01T06:03:35.315Z,7.23
2018-11-01T06:04:13.444Z,7.67
2018-11-01T06:04:51.447Z,7.67
2018-11-01T06:05:29.510Z,7.00
2018-11-01T06:06:07.725Z,7.43
2018-11-01T06:06:45.609Z,7.67
2018-11-01T06:07:28.310Z,8.30
2018-11-01T06:08:10.604Z,7.70
2018-11-01T06:08:50.370Z,7.33
2018-11-01T06:09:32.712Z,7.73
2018-11-01T06:10:10.831Z,7.53
2018-11-01T06:10:48.810Z,6.63
2018-11-01T06:11:26.696Z,7.23
2018-11-01T06:12:04.592Z,6.60
2018-11-01T06:12:42.735Z,8.20
2018-11-01T06:13:20.762Z,6.90
2018-11-01T06:13:58.609Z,7.30
2018-11-01T06:14:36.671Z,7.33
2018-11-01T06:15:14.665Z,7.40
2018-11-01T06:15:52.572Z,6.80
2018-11-01T06:16:30.532Z,7.47
2018-11-01T06:17:08.499Z,6.80
2018-11-01T06:17:46.386Z,7.67
2018-11-01T06:18:24.362Z,7.30
2018-11-01T06:19:05.224Z,7.00
2018-11-01T06:19:43.069Z,8.00
2018-11-01T06:20:21.279Z,7.30
2018-11-01T06:20:59.234Z,7.00
2018-11-01T06:21:38.891Z,6.50
2018-11-01T06:22:16.819Z,7.33
2018-11-01T06:22:54.876Z,7.13
2018-11-01T06:23:32.768Z,7.50
2018-11-01T06:24:10.732Z,6.90
2018-11-01T06:24:48.825Z,7.90
2018-11-01T06:25:26.759Z,6.73
2018-11-01T06:26:04.670Z,7.10
2018-11-01T06:26:42.626Z,7.37
2018-11-01T06:27:20.595Z,7.00
2018-11-01T06:27:58.560Z,7.30
2018-11-01T06:28:36.435Z,8.13
2018-11-01T06:29:14.462Z,7.00
2018-11-01T06:29:52.392Z,6.83
2018-11-01T06:30:30.292Z,8.30
2018-11-01T06:31:08.336Z,7.57
2018-11-01T06:31:46.421Z,7.83
2018-11-01T06:32:24.406Z,7.67
2018-11-01T06:33:02.473Z,7.60
2018-11-01T06:33:40.406Z,7.90
2018-11-01T06:34:32.597Z,8.00
2018-11-01T06:35:19.534Z,8.10
2018-11-01T06:36:00.716Z,6.73
2018-11-01T06:36:38.746Z,7.37
2018-11-01T06:37:17.025Z,6.97
2018-11-01T06:37:55.109Z,6.63
2018-11-01T06:38:34.645Z,6.80
2018-11-01T06:39:13.153Z,6.30
2018-11-01T06:39:51.100Z,7.43
2018-11-01T06:40:29.830Z,7.03
2018-11-01T06:41:07.766Z,7.47
2018-11-01T06:41:45.873Z,6.90
2018-11-01T06:42:23.783Z,7.00
2018-11-01T06:43:01.700Z,7.00
2018-11-01T06:43:39.774Z,8.53
2018-11-01T06:44:17.655Z,7.73
2018-11-01T06:44:55.788Z,6.93
2018-11-01T06:45:34.092Z,6.90
2018-11-01T06:46:11.982Z,6.37
2018-11-01T06:46:50.513Z,6.37
2018-11-01T06:47:30.637Z,7.10
2018-11-01T06:48:09.825Z,6.80
2018-11-01T06:48:48.188Z,7.20
2018-11-01T06:49:26.321Z,7.10
2018-11-01T06:50:04.280Z,6.60
2018-11-01T06:50:42.216Z,7.30
2018-11-01T06:51:20.276Z,7.23
2018-11-01T06:51:58.248Z,6.67
2018-11-01T06:52:36.256Z,6.70
2018-11-01T06:53:14.264Z,7.00
2018-11-01T06:53:52.329Z,7.00
2018-11-01T06:54:30.321Z,6.70
2018-11-01T06:55:09.046Z,7.27
2018-11-01T06:55:48.106Z,7.47
2018-11-01T06:56:26.044Z,7.17
2018-11-01T06:57:03.938Z,6.90
2018-11-01T06:57:42.105Z,6.47
2018-11-01T06:58:20.006Z,6.97
2018-11-01T06:58:57.977Z,7.10
2018-11-01T06:59:36.171Z,6.97
2018-11-01T07:00:17.333Z,5.47
2018-11-01T07:00:56.261Z,6.90
2018-11-01T07:01:34.653Z,6.10
2018-11-01T07:02:12.660Z,6.33
2018-11-01T07:02:50.825Z,7.03
2018-11-01T07:03:28.858Z,7.27
2018-11-01T07:04:06.904Z,7.10
2018-11-01T07:04:44.777Z,7.03
2018-11-01T07:05:23.538Z,7.07
2018-11-01T07:06:01.485Z,7.93
2018-11-01T07:06:39.934Z,7.63
2018-11-01T07:07:17.933Z,8.40
2018-11-01T07:07:56.395Z,7.37
2018-11-01T07:08:34.240Z,7.33
2018-11-01T07:09:15.437Z,8.70
2018-11-01T07:09:53.426Z,8.47
2018-11-01T07:10:31.407Z,7.60
2018-11-01T07:11:09.572Z,7.33
2018-11-01T07:11:48.494Z,7.07
2018-11-01T07:12:26.356Z,7.50
2018-11-01T07:13:04.226Z,5.80
2018-11-01T07:13:43.250Z,6.63
2018-11-01T07:14:21.215Z,6.60
2018-11-01T07:14:59.232Z,6.97
2018-11-01T07:15:37.170Z,6.33
2018-11-01T07:16:15.187Z,6.73
2018-11-01T07:16:53.131Z,6.87
2018-11-01T07:17:31.245Z,7.13
2018-11-01T07:18:09.286Z,5.90
2018-11-01T07:18:47.270Z,7.43
2018-11-01T07:19:25.638Z,6.97
2018-11-01T07:20:03.553Z,7.70
2018-11-01T07:20:41.364Z,6.93
2018-11-01T07:21:19.476Z,6.90
2018-11-01T07:21:57.491Z,7.03
2018-11-01T07:22:35.745Z,6.87
2018-11-01T07:23:13.638Z,7.40
2018-11-01T07:23:52.614Z,7.13
2018-11-01T07:24:30.565Z,7.27
2018-11-01T07:25:09.452Z,7.27
2018-11-01T07:25:47.569Z,6.97
2018-11-01T07:26:25.553Z,6.90
2018-11-01T07:27:03.642Z,7.77
2018-11-01T07:27:41.552Z,7.40
2018-11-01T07:28:19.475Z,7.50
2018-11-01T07:28:57.492Z,8.67
2018-11-01T07:29:35.562Z,7.20
2018-11-01T07:30:19.403Z,7.80
2018-11-01T07:30:57.349Z,7.27
2018-11-01T07:31:36.230Z,8.53
2018-11-01T07:32:14.383Z,7.97
2018-11-01T07:32:52.357Z,7.33
2018-11-01T07:33:30.471Z,8.47
2018-11-01T07:34:08.715Z,7.43
2018-11-01T07:34:46.557Z,7.60
2018-11-01T07:35:24.533Z,7.30
2018-11-01T07:36:02.416Z,6.90
2018-11-01T07:36:40.329Z,7.40
2018-11-01T07:37:18.474Z,8.03
2018-11-01T07:37:56.637Z,7.20
2018-11-01T07:38:34.693Z,8.80
2018-11-01T07:39:13.532Z,9.30
2018-11-01T07:39:51.454Z,8.97
2018-11-01T07:40:29.280Z,7.73
2018-11-01T07:41:07.167Z,9.20
2018-11-01T07:41:45.129Z,7.60
2018-11-01T07:42:23.113Z,9.17
2018-11-01T07:43:01.734Z,8.10
2018-11-01T07:43:39.737Z,7.53
2018-11-01T07:44:17.669Z,8.20
2018-11-01T07:44:56.060Z,8.00
2018-11-01T07:45:33.826Z,7.70
2018-11-01T07:46:11.801Z,6.43
2018-11-01T07:46:51.424Z,6.47
2018-11-01T07:47:29.306Z,6.93
2018-11-01T07:48:07.207Z,7.40
2018-11-01T07:48:45.219Z,6.47
2018-11-01T07:49:23.176Z,7.20
2018-11-01T07:50:01.158Z,7.67
2018-11-01T07:50:39.000Z,7.00
2018-11-01T07:51:16.965Z,7.87
2018-11-01T07:51:54.808Z,7.50
2018-11-01T07:52:33.360Z,6.87
2018-11-01T07:53:11.320Z,7.03
2018-11-01T07:53:49.262Z,7.40
2018-11-01T07:54:27.287Z,7.50
2018-11-01T07:55:05.237Z,7.20
2018-11-01T07:55:43.048Z,7.10
2018-11-01T07:56:20.971Z,6.60
2018-11-01T07:56:58.791Z,7.87
2018-11-01T07:57:36.641Z,7.43
2018-11-01T07:58:14.592Z,7.10
2018-11-01T07:58:52.444Z,8.03
2018-11-01T07:59:30.501Z,8.07
2018-11-01T08:00:10.230Z,8.83
2018-11-01T08:00:48.121Z,8.03
2018-11-01T08:01:26.148Z,7.97
2018-11-01T08:02:04.109Z,8.17
2018-11-01T08:02:42.135Z,8.90
2018-11-01T08:03:20.018Z,9.43
2018-11-01T08:03:57.949Z,7.20
2018-11-01T08:04:35.879Z,8.43
2018-11-01T08:05:14.324Z,7.87
2018-11-01T08:05:52.380Z,7.37
2018-11-01T08:06:30.360Z,8.70
2018-11-01T08:07:08.365Z,6.90
2018-11-01T08:07:47.076Z,7.60
2018-11-01T08:08:25.130Z,7.50
2018-11-01T08:09:03.854Z,7.20
2018-11-01T08:09:41.702Z,7.07
2018-11-01T08:10:20.730Z,7.83
2018-11-01T08:10:59.452Z,7.23
2018-11-01T08:11:37.431Z,6.90
2018-11-01T08:12:15.413Z,7.60
2018-11-01T08:12:53.395Z,7.90
2018-11-01T08:13:31.598Z,9.37
2018-11-01T08:14:09.951Z,8.90
2018-11-01T08:14:47.866Z,7.80
2018-11-01T08:15:25.846Z,7.57
2018-11-01T08:16:03.757Z,8.30
2018-11-01T08:16:41.621Z,8.20
2018-11-01T08:17:19.427Z,8.33
2018-11-01T08:17:58.299Z,9.10
2018-11-01T08:18:36.093Z,8.47
2018-11-01T08:19:14.026Z,7.83
2018-11-01T08:19:52.266Z,7.50
2018-11-01T08:20:30.253Z,8.40
2018-11-01T08:21:09.329Z,7.50
2018-11-01T08:21:47.198Z,8.20
2018-11-01T08:22:25.153Z,8.30
2018-11-01T08:23:03.154Z,7.67
2018-11-01T08:23:42.766Z,7.87
2018-11-01T08:24:20.625Z,8.00
2018-11-01T08:24:58.601Z,8.10
2018-11-01T08:25:36.488Z,7.37
2018-11-01T08:26:14.942Z,8.03
2018-11-01T08:26:54.141Z,8.50
2018-11-01T08:27:33.330Z,7.90
2018-11-01T08:28:11.339Z,8.33
2018-11-01T08:28:49.167Z,7.50
2018-11-01T08:29:27.139Z,7.10
2018-11-01T08:30:05.022Z,8.60