createdAt,value
2018-11-13T00:01:45.582Z,17.73
2018-11-13T00:04:15.530Z,17.33
2018-11-13T00:06:45.472Z,15.90
2018-11-13T00:09:15.506Z,14.07
2018-11-13T00:11:45.391Z,14.07
2018-11-13T00:14:15.453Z,15.53
2018-11-13T00:16:45.356Z,12.73
2018-11-13T00:19:15.246Z,14.07
2018-11-13T00:21:45.134Z,13.20
2018-11-13T00:24:14.917Z,15.30
2018-11-13T00:26:45.054Z,14.43
2018-11-13T00:29:14.979Z,13.87
2018-11-13T00:31:44.777Z,13.87
2018-11-13T00:34:14.719Z,14.67
2018-11-13T00:36:44.568Z,14.00
2018-11-13T00:39:14.534Z,14.40
2018-11-13T00:41:44.303Z,14.53
2018-11-13T00:44:14.206Z,13.63
2018-11-13T00:46:44.046Z,14.23
2018-11-13T00:49:14.058Z,14.80
2018-11-13T00:51:43.935Z,12.33
2018-11-13T00:54:13.908Z,12.63
2018-11-13T00:56:43.782Z,13.47
2018-11-13T00:59:13.637Z,12.23
2018-11-13T01:01:43.460Z,12.60
2018-11-13T01:04:13.270Z,13.03
2018-11-13T01:06:43.238Z,13.50
2018-11-13T01:09:13.120Z,13.97
2018-11-13T01:11:42.985Z,12.60
2018-11-13T01:14:12.862Z,12.43
2018-11-13T01:16:42.798Z,11.20
2018-11-13T01:19:12.720Z,10.50
2018-11-13T01:21:42.487Z,11.30
2018-11-13T01:24:12.338Z,12.57
2018-11-13T01:26:42.229Z,10.27
2018-11-13T01:29:12.045Z,10.30
2018-11-13T01:31:41.812Z,9.93
2018-11-13T01:34:11.665Z,9.40
2018-11-13T01:36:41.599Z,9.37
2018-11-13T01:39:11.910Z,9.47
2018-11-13T01:41:41.792Z,8.80
2018-11-13T01:44:11.623Z,9.60
2018-11-13T01:46:41.540Z,7.57
2018-11-13T01:49:11.309Z,7.90
2018-11-13T01:51:41.177Z,6.73
2018-11-13T01:54:11.111Z,7.00
2018-11-13T01:56:41.043Z,6.37
2018-11-13T01:59:10.889Z,6.17
2018-11-13T02:01:40.819Z,5.80
2018-11-13T02:04:10.731Z,6.20
2018-11-13T02:06:40.957Z,8.60
2018-11-13T02:09:11.263Z,6.30
2018-11-13T02:11:41.258Z,6.30
2018-11-13T02:14:11.223Z,5.80
2018-11-13T02:16:41.231Z,6.27
2018-11-13T02:19:11.175Z,5.97
2018-11-13T02:21:41.185Z,6.23
2018-11-13T02:24:11.009Z,5.50
2018-11-13T02:26:40.860Z,7.20
2018-11-13T02:29:10.726Z,6.17
2018-11-13T02:31:40.531Z,6.40
2018-11-13T02:34:10.563Z,6.30
2018-11-13T02:36:40.597Z,6.03
2018-11-13T02:39:11.325Z,6.20
2018-11-13T02:41:41.535Z,6.37
2018-11-13T02:44:11.514Z,6.40
2018-11-13T02:46:41.471Z,6.13
2018-11-13T02:49:11.358Z,6.53
2018-11-13T02:51:41.310Z,6.77
2018-11-13T02:54:11.207Z,6.03
2018-11-13T02:56:41.168Z,6.30
2018-11-13T02:59:11.088Z,6.13
2018-11-13T03:01:41.002Z,6.27
2018-11-13T03:04:10.911Z,6.30
2018-11-13T03:06:40.674Z,6.60
2018-11-13T03:09:10.598Z,5.83
2018-11-13T03:11:40.416Z,5.30
2018-11-13T03:14:10.230Z,5.50
2018-11-13T03:16:40.097Z,5.43
2018-11-13T03:19:09.892Z,6.33
2018-11-13T03:21:39.703Z,6.10
2018-11-13T03:24:09.549Z,5.87
2018-11-13T03:26:39.377Z,6.83
2018-11-13T03:29:09.183Z,5.60
2018-11-13T03:31:39.214Z,5.37
2018-11-13T03:34:09.095Z,5.40
2018-11-13T03:36:39.345Z,5.93
2018-11-13T03:39:10.730Z,5.40
2018-11-13T03:41:40.952Z,4.97
2018-11-13T03:44:11.393Z,6.73
2018-11-13T03:46:41.304Z,6.37
2018-11-13T03:49:11.145Z,5.23
2018-11-13T03:51:40.963Z,5.90
2018-11-13T03:54:10.797Z,6.27
2018-11-13T03:56:40.637Z,5.80
2018-11-13T03:59:10.421Z,6.70
2018-11-13T04:01:40.321Z,6.00
2018-11-13T04:04:15.096Z,7.00
2018-11-13T04:06:45.648Z,6.43
2018-11-13T04:09:15.998Z,6.07
2018-11-13T04:11:45.832Z,7.30
2018-11-13T04:14:15.605Z,7.27
2018-11-13T04:16:45.525Z,7.30
2018-11-13T04:19:15.483Z,7.07
2018-11-13T04:21:49.440Z,7.57
2018-11-13T04:24:19.429Z,8.60
2018-11-13T04:26:49.340Z,8.97
2018-11-13T04:29:19.298Z,8.50
2018-11-13T04:31:49.208Z,8.97
2018-11-13T04:34:19.124Z,11.10
2018-11-13T04:36:48.966Z,10.40
2018-11-13T04:39:19.297Z,9.63
2018-11-13T04:41:49.036Z,8.73
2018-11-13T04:44:18.983Z,9.27
2018-11-13T04:46:48.826Z,9.20
2018-11-13T04:49:18.656Z,8.73
2018-11-13T04:51:48.563Z,9.20
2018-11-13T04:54:18.456Z,8.87
2018-11-13T04:56:48.290Z,9.27
2018-11-13T04:59:18.348Z,9.37
2018-11-13T05:01:48.231Z,9.90
2018-11-13T05:04:18.114Z,9.27
2018-11-13T05:06:47.970Z,9.70
2018-11-13T05:09:17.856Z,10.97
2018-11-13T05:11:47.816Z,10.30
2018-11-13T05:14:17.587Z,10.27
2018-11-13T05:16:47.474Z,11.33
2018-11-13T05:19:17.419Z,11.57
2018-11-13T05:21:47.197Z,10.70
2018-11-13T05:24:17.034Z,10.20
2018-11-13T05:26:46.895Z,10.93
2018-11-13T05:29:16.684Z,11.97
2018-11-13T05:31:46.492Z,12.97
2018-11-13T05:34:16.298Z,13.07
2018-11-13T05:36:46.102Z,13.57
2018-11-13T05:39:15.961Z,12.67
2018-11-13T05:41:45.813Z,15.03
2018-11-13T05:44:15.727Z,13.90
2018-11-13T05:46:45.685Z,17.30
2018-11-13T05:49:15.550Z,14.90
2018-11-13T05:51:45.444Z,12.80
2018-11-13T05:54:15.361Z,14.73
2018-11-13T05:56:45.249Z,14.83
2018-11-13T05:59:15.130Z,14.23
2018-11-13T06:01:44.991Z,13.13
2018-11-13T06:04:14.841Z,13.00
2018-11-13T06:06:44.682Z,14.70
2018-11-13T06:09:14.596Z,13.70
2018-11-13T06:11:44.458Z,14.37
2018-11-13T06:14:14.367Z,14.87
2018-11-13T06:16:44.087Z,13.53
2018-11-13T06:19:13.834Z,15.67
2018-11-13T06:21:43.683Z,13.57
2018-11-13T06:24:13.514Z,13.97
2018-11-13T06:26:43.456Z,14.50
2018-11-13T06:29:13.381Z,11.77
2018-11-13T06:31:43.267Z,13.00
2018-11-13T06:34:13.194Z,11.30
2018-11-13T06:36:43.120Z,11.33
2018-11-13T06:39:14.499Z,12.73
2018-11-13T06:41:44.752Z,12.30
2018-11-13T06:44:14.656Z,11.13
2018-11-13T06:46:44.477Z,11.73
2018-11-13T06:49:14.528Z,10.07
2018-11-13T06:51:44.425Z,10.20
2018-11-13T06:54:30.699Z,11.83
2018-11-13T06:57:00.689Z,12.50
2018-11-13T06:59:30.643Z,10.00
2018-11-13T07:02:00.583Z,12.17
2018-11-13T07:04:30.443Z,12.10
2018-11-13T07:07:00.251Z,12.00
2018-11-13T07:09:30.240Z,10.27
2018-11-13T07:12:00.184Z,13.27
2018-11-13T07:14:30.145Z,9.73
2018-11-13T07:17:00.028Z,11.30
2018-11-13T07:19:29.942Z,12.03
2018-11-13T07:21:59.926Z,11.57
2018-11-13T07:24:29.781Z,12.67
2018-11-13T07:26:59.759Z,10.53
2018-11-13T07:29:30.184Z,9.77
2018-11-13T07:32:00.172Z,12.83
2018-11-13T07:34:30.154Z,10.40
2018-11-13T07:37:00.059Z,11.30
2018-11-13T07:39:29.902Z,9.57
2018-11-13T07:41:59.967Z,12.07
2018-11-13T07:44:29.878Z,11.23
2018-11-13T07:46:59.751Z,9.77
2018-11-13T07:49:30.196Z,10.27
2018-11-13T07:52:00.487Z,10.83
2018-11-13T07:54:30.532Z,9.13
2018-11-13T07:57:00.423Z,11.97
2018-11-13T07:59:30.418Z,8.93
2018-11-13T08:02:00.312Z,9.33
2018-11-13T08:04:30.254Z,10.70
2018-11-13T08:07:00.361Z,10.80
2018-11-13T08:09:30.369Z,10.53
2018-11-13T08:12:00.364Z,10.43
2018-11-13T08:14:30.252Z,12.77
2018-11-13T08:17:00.300Z,10.00
2018-11-13T08:19:30.326Z,9.33
2018-11-13T08:22:00.344Z,11.50
2018-11-13T08:24:30.228Z,13.20
2018-11-13T08:27:00.227Z,9.10
2018-11-13T08:29:30.067Z,9.47
2018-11-13T08:32:00.063Z,10.93
2018-11-13T08:34:30.097Z,8.57
2018-11-13T08:37:00.127Z,9.37
2018-11-13T08:39:29.963Z,8.20
2018-11-13T08:41:59.979Z,10.70
2018-11-13T08:44:29.933Z,11.47
2018-11-13T08:46:59.865Z,8.87
2018-11-13T08:49:29.871Z,7.20
2018-11-13T08:51:59.743Z,8.43
2018-11-13T08:54:29.726Z,8.83
2018-11-13T08:56:59.721Z,8.13
2018-11-13T08:59:29.636Z,8.93
2018-11-13T09:01:59.471Z,9.57
2018-11-13T09:04:29.465Z,7.10
2018-11-13T09:06:59.381Z,9.27
2018-11-13T09:09:29.233Z,10.80
2018-11-13T09:11:59.300Z,9.70
2018-11-13T09:14:29.570Z,7.90
2018-11-13T09:16:59.605Z,10.70
2018-11-13T09:19:29.753Z,7.87
2018-11-13T09:21:59.967Z,7.70
2018-11-13T09:24:30.114Z,8.27
2018-11-13T09:27:00.191Z,8.30
2018-11-13T09:29:30.291Z,8.57
2018-11-13T09:32:00.206Z,9.33
2018-11-13T09:34:30.137Z,10.13
2018-11-13T09:37:00.042Z,10.07
2018-11-13T09:39:30.015Z,9.87
2018-11-13T09:42:00.008Z,9.53
2018-11-13T09:44:30.113Z,10.40
2018-11-13T09:47:00.172Z,8.90
2018-11-13T09:49:30.230Z,8.50
2018-11-13T09:52:00.242Z,9.57
2018-11-13T09:54:30.204Z,5.93
2018-11-13T09:57:00.174Z,5.10
2018-11-13T09:59:30.373Z,13.33
2018-11-13T10:02:00.740Z,5.90
2018-11-13T10:04:31.176Z,7.30
2018-11-13T10:07:00.378Z,5.50
2018-11-13T10:09:30.260Z,6.10
2018-11-13T10:12:00.275Z,5.73
2018-11-13T10:14:30.260Z,5.67
2018-11-13T10:17:00.167Z,6.43
2018-11-13T10:19:30.170Z,7.20
2018-11-13T10:22:00.250Z,6.83
2018-11-13T10:24:30.517Z,5.70
2018-11-13T10:27:00.668Z,7.40
2018-11-13T10:29:30.840Z,5.33
2018-11-13T10:32:00.820Z,6.07
2018-11-13T10:34:30.940Z,4.60
2018-11-13T10:37:01.026Z,6.00
2018-11-13T10:39:31.042Z,6.93
2018-11-13T10:42:01.010Z,7.30
2018-11-13T10:44:30.902Z,6.13
2018-11-13T10:47:00.782Z,10.23
2018-11-13T10:49:30.580Z,5.80
2018-11-13T10:52:00.419Z,7.20
2018-11-13T10:54:30.284Z,4.23
2018-11-13T10:57:00.218Z,4.33
2018-11-13T10:59:30.114Z,5.47
2018-11-13T11:02:02.070Z,6.03
2018-11-13T11:04:37.198Z,6.73
2018-11-13T11:07:07.774Z,5.37
2018-11-13T11:09:38.089Z,5.73
2018-11-13T11:12:08.206Z,5.23
2018-11-13T11:14:38.239Z,4.57
2018-11-13T11:17:08.637Z,3.23
2018-11-13T11:19:38.571Z,6.97
2018-11-13T11:22:08.617Z,6.50
2018-11-13T11:24:38.661Z,5.80
2018-11-13T11:27:08.718Z,7.33
2018-11-13T11:29:38.669Z,3.77
2018-11-13T11:32:08.599Z,5.17
2018-11-13T11:34:38.378Z,4.37
2018-11-13T11:37:08.378Z,5.07
2018-11-13T11:39:38.474Z,5.80
2018-11-13T11:42:08.525Z,4.90
2018-11-13T11:44:38.857Z,3.73
2018-11-13T11:47:08.864Z,3.80
2018-11-13T11:49:39.054Z,5.83
2018-11-13T11:52:09.038Z,7.70
2018-11-13T11:54:39.021Z,2.60
2018-11-13T11:57:08.996Z,4.90
2018-11-13T11:59:39.025Z,4.83
2018-11-13T12:02:09.074Z,4.63
2018-11-13T12:04:39.315Z,4.63
2018-11-13T12:07:09.454Z,4.47
2018-11-13T12:09:39.608Z,4.43
2018-11-13T12:12:09.577Z,4.07
2018-11-13T12:14:39.533Z,5.20
2018-11-13T12:17:09.688Z,3.70
2018-11-13T12:19:39.745Z,7.27
2018-11-13T12:22:10.256Z,4.97
2018-11-13T12:24:40.264Z,4.83
2018-11-13T12:27:10.392Z,5.20
2018-11-13T12:29:40.676Z,5.63
2018-11-13T12:32:10.886Z,6.23
2018-11-13T12:34:41.003Z,5.50
2018-11-13T12:37:11.039Z,5.23
2018-11-13T12:39:40.938Z,8.57
2018-11-13T12:42:11.445Z,4.43
2018-11-13T12:44:41.554Z,4.00
2018-11-13T12:47:12.396Z,4.17
2018-11-13T12:49:42.486Z,3.60
2018-11-13T12:52:15.452Z,7.87
2018-11-13T12:54:46.645Z,6.27
2018-11-13T12:57:16.748Z,5.33
2018-11-13T12:59:46.745Z,4.90
2018-11-13T13:02:16.852Z,3.53
2018-11-13T13:04:46.719Z,5.53
2018-11-13T13:07:16.960Z,4.60
2018-11-13T13:09:47.034Z,3.73
2018-11-13T13:12:16.962Z,3.03
2018-11-13T13:14:46.818Z,5.40
2018-11-13T13:17:17.072Z,4.47
2018-11-13T13:19:47.214Z,5.10
2018-11-13T13:22:17.818Z,5.20
2018-11-13T13:24:47.781Z,5.80
2018-11-13T13:27:17.933Z,5.77
2018-11-13T13:29:47.865Z,7.70
2018-11-13T13:32:18.299Z,7.40
2018-11-13T13:34:48.413Z,6.63
2018-11-13T13:37:18.499Z,6.27
2018-11-13T13:39:48.475Z,6.40
2018-11-13T13:42:18.488Z,5.00
2018-11-13T13:44:48.906Z,4.77
2018-11-13T13:47:18.902Z,3.67
2018-11-13T13:49:48.826Z,3.70
2018-11-13T13:52:18.753Z,3.53
2018-11-13T13:54:48.726Z,4.03
2018-11-13T13:57:18.702Z,4.60
2018-11-13T13:59:48.964Z,5.57
2018-11-13T14:02:18.755Z,4.83
2018-11-13T14:04:48.740Z,5.17
2018-11-13T14:07:18.798Z,3.00
2018-11-13T14:09:48.732Z,4.87
2018-11-13T14:12:20.342Z,3.57
2018-11-13T14:14:50.463Z,5.30
2018-11-13T14:17:22.144Z,2.60
2018-11-13T14:19:52.144Z,5.03
2018-11-13T14:22:22.375Z,5.13
2018-11-13T14:24:52.503Z,5.87
2018-11-13T14:27:22.799Z,4.27
2018-11-13T14:29:52.642Z,5.80
2018-11-13T14:32:22.628Z,5.93
2018-11-13T14:34:52.480Z,5.53
2018-11-13T14:37:22.437Z,5.43
2018-11-13T14:39:52.688Z,7.60
2018-11-13T14:42:22.614Z,5.13
2018-11-13T14:44:52.686Z,4.97
2018-11-13T14:47:22.636Z,5.03
2018-11-13T14:49:52.600Z,5.47
2018-11-13T14:52:22.568Z,8.30
2018-11-13T14:54:52.510Z,3.60
2018-11-13T14:57:22.521Z,6.50
2018-11-13T14:59:52.572Z,5.70
2018-11-13T15:02:22.765Z,6.20
2018-11-13T15:04:52.830Z,6.37
2018-11-13T15:07:22.782Z,4.57
2018-11-13T15:09:52.792Z,7.10
2018-11-13T15:12:22.728Z,6.03
2018-11-13T15:14:52.760Z,6.60
2018-11-13T15:17:22.820Z,6.07
2018-11-13T15:19:52.828Z,6.80
2018-11-13T15:22:22.823Z,5.97
2018-11-13T15:24:52.776Z,5.23
2018-11-13T15:27:22.762Z,5.97
2018-11-13T15:29:53.418Z,5.83
2018-11-13T15:32:23.732Z,4.80
2018-11-13T15:34:53.805Z,9.07
2018-11-13T15:37:23.818Z,8.77
2018-11-13T15:39:53.920Z,5.23
2018-11-13T15:42:23.976Z,6.00
2018-11-13T15:44:53.962Z,6.93
2018-11-13T15:47:23.817Z,5.20
2018-11-13T15:49:53.815Z,4.87
2018-11-13T15:52:23.803Z,5.87
2018-11-13T15:54:53.869Z,8.50
2018-11-13T15:57:23.861Z,5.90
2018-11-13T15:59:53.798Z,5.03
2018-11-13T16:02:23.756Z,7.03
2018-11-13T16:04:53.816Z,6.90
2018-11-13T16:07:24.060Z,6.57
2018-11-13T16:09:54.124Z,6.80
2018-11-13T16:12:24.143Z,7.20
2018-11-13T16:14:54.145Z,5.50
2018-11-13T16:17:24.134Z,6.63
2018-11-13T16:19:54.270Z,6.93
2018-11-13T16:22:24.700Z,6.80
2018-11-13T16:24:54.946Z,6.60
2018-11-13T16:27:24.838Z,6.80
2018-11-13T16:29:55.083Z,7.33
2018-11-13T16:32:24.968Z,7.50
2018-11-13T16:34:56.096Z,8.20
2018-11-13T16:37:26.591Z,7.10
2018-11-13T16:39:56.532Z,6.83
2018-11-13T16:42:27.845Z,7.37
2018-11-13T16:44:57.795Z,6.50
2018-11-13T16:47:30.036Z,8.27
2018-11-13T16:49:59.982Z,7.20
2018-11-13T16:52:29.918Z,10.80
2018-11-13T16:54:59.929Z,8.20
2018-11-13T16:57:30.034Z,7.10
2018-11-13T17:00:00.407Z,7.40
2018-11-13T17:02:30.874Z,6.27
2018-11-13T17:05:00.837Z,8.83
2018-11-13T17:07:30.901Z,8.33
2018-11-13T17:10:00.850Z,9.87
2018-11-13T17:12:31.260Z,7.37
2018-11-13T17:15:01.226Z,6.97
2018-11-13T17:17:31.545Z,8.50
2018-11-13T17:20:01.459Z,5.87
2018-11-13T17:22:31.324Z,7.53
2018-11-13T17:25:01.450Z,7.37
2018-11-13T17:27:32.409Z,9.30
2018-11-13T17:30:02.504Z,8.73
2018-11-13T17:32:37.518Z,7.77
2018-11-13T17:35:09.414Z,7.53
2018-11-13T17:37:49.078Z,9.00
2018-11-13T17:40:20.761Z,9.60
2018-11-13T17:42:51.731Z,8.33
2018-11-13T17:45:24.152Z,7.03
2018-11-13T17:47:54.212Z,8.90
2018-11-13T17:50:26.186Z,7.67
2018-11-13T17:53:01.972Z,8.47
2018-11-13T17:55:32.176Z,11.00
2018-11-13T17:58:05.460Z,6.40
2018-11-13T18:00:38.061Z,10.87
2018-11-13T18:03:11.395Z,10.10
2018-11-13T18:05:42.164Z,7.53
2018-11-13T18:08:13.057Z,6.60
2018-11-13T18:10:44.290Z,8.07
2018-11-13T18:13:15.134Z,9.70
2018-11-13T18:15:44.990Z,6.83
2018-11-13T18:18:15.264Z,9.23
2018-11-13T18:20:45.322Z,9.57
2018-11-13T18:23:15.524Z,7.17
2018-11-13T18:25:45.474Z,7.80
2018-11-13T18:28:15.920Z,10.93
2018-11-13T18:30:46.364Z,8.17
2018-11-13T18:33:16.677Z,7.10
2018-11-13T18:35:46.630Z,9.60
2018-11-13T18:38:17.379Z,10.43
2018-11-13T18:40:48.467Z,7.40
2018-11-13T18:43:19.041Z,9.77
2018-11-13T18:45:49.213Z,9.60
2018-11-13T18:48:19.194Z,8.50
2018-11-13T18:50:49.354Z,12.17
2018-11-13T18:53:19.476Z,10.77
2018-11-13T18:55:49.793Z,12.37
2018-11-13T18:58:19.774Z,10.37
2018-11-13T19:00:49.784Z,8.10
2018-11-13T19:03:20.743Z,8.60
2018-11-13T19:05:50.953Z,13.37
2018-11-13T19:08:21.705Z,8.30
2018-11-13T19:10:52.087Z,8.90
2018-11-13T19:13:25.153Z,10.40
2018-11-13T19:15:59.491Z,9.63
2018-11-13T19:18:30.513Z,9.53
2018-11-13T19:21:00.751Z,9.50
2018-11-13T19:23:30.663Z,6.03
2018-11-13T19:26:00.692Z,9.47
2018-11-13T19:28:30.847Z,10.23
2018-11-13T19:31:01.084Z,9.57
2018-11-13T19:33:31.043Z,7.40
2018-11-13T19:36:02.046Z,9.93
2018-11-13T19:38:32.137Z,10.87
2018-11-13T19:41:02.330Z,10.93
2018-11-13T19:43:32.453Z,8.23
2018-11-13T19:46:02.560Z,9.77
2018-11-13T19:48:32.364Z,13.00
2018-11-13T19:51:02.331Z,9.37
2018-11-13T19:53:32.297Z,12.30
2018-11-13T19:56:02.228Z,10.20
2018-11-13T19:58:32.050Z,14.87
2018-11-13T20:01:02.035Z,10.60
2018-11-13T20:03:32.070Z,11.73
2018-11-13T20:06:01.956Z,9.70
2018-11-13T20:08:31.865Z,8.73
2018-11-13T20:11:01.900Z,8.50
2018-11-13T20:13:31.842Z,8.57
2018-11-13T20:16:02.026Z,13.17
2018-11-13T20:18:31.853Z,11.23
2018-11-13T20:21:01.900Z,9.60
2018-11-13T20:23:31.795Z,9.60
2018-11-13T20:26:01.807Z,12.00
2018-11-13T20:28:31.685Z,12.70
2018-11-13T20:31:01.717Z,11.80
2018-11-13T20:33:31.505Z,12.97
2018-11-13T20:36:01.482Z,10.00
2018-11-13T20:38:31.481Z,10.97
2018-11-13T20:41:01.569Z,12.97
2018-11-13T20:43:31.746Z,10.40
2018-11-13T20:46:01.588Z,8.87
2018-11-13T20:48:31.529Z,8.57
2018-11-13T20:51:01.445Z,9.57
2018-11-13T20:53:31.266Z,9.53
2018-11-13T20:56:01.129Z,12.10
2018-11-13T20:58:31.097Z,6.93
2018-11-13T21:01:01.124Z,8.60
2018-11-13T21:03:31.160Z,9.53
2018-11-13T21:06:01.146Z,8.40
2018-11-13T21:08:31.483Z,10.40
2018-11-13T21:11:02.325Z,9.67
2018-11-13T21:13:32.371Z,10.00
2018-11-13T21:16:02.270Z,12.70
2018-11-13T21:18:32.261Z,10.63
2018-11-13T21:21:02.207Z,10.80
2018-11-13T21:23:32.268Z,7.77
2018-11-13T21:26:02.351Z,11.27
2018-11-13T21:28:32.166Z,8.63
2018-11-13T21:31:02.123Z,13.73
2018-11-13T21:33:31.994Z,13.90
2018-11-13T21:36:01.910Z,9.77
2018-11-13T21:38:31.714Z,8.77
2018-11-13T21:41:01.555Z,9.67
2018-11-13T21:43:36.197Z,11.80
2018-11-13T21:46:06.275Z,11.23
2018-11-13T21:48:36.195Z,10.20
2018-11-13T21:51:06.375Z,10.00
2018-11-13T21:53:36.252Z,11.90
2018-11-13T21:56:06.504Z,8.97
2018-11-13T21:58:36.337Z,9.53
2018-11-13T22:01:06.915Z,10.00
2018-11-13T22:03:36.880Z,11.37
2018-11-13T22:06:07.170Z,8.60
2018-11-13T22:08:37.032Z,8.30
2018-11-13T22:11:06.943Z,7.53
2018-11-13T22:13:37.104Z,9.47
2018-11-13T22:16:07.295Z,10.97
2018-11-13T22:18:37.172Z,8.83
2018-11-13T22:21:07.672Z,10.57
2018-11-13T22:23:37.675Z,10.33
2018-11-13T22:26:07.812Z,8.70
2018-11-13T22:28:37.737Z,10.00
2018-11-13T22:31:07.527Z,9.50
2018-11-13T22:33:37.466Z,12.43
2018-11-13T22:36:08.073Z,9.40
2018-11-13T22:38:38.065Z,9.80
2018-11-13T22:41:08.430Z,9.43
2018-11-13T22:43:38.350Z,9.23
2018-11-13T22:46:08.500Z,12.40
2018-11-13T22:48:38.564Z,9.03
2018-11-13T22:51:08.657Z,10.07
2018-11-13T22:53:38.704Z,10.93
2018-11-13T22:56:11.436Z,10.20
2018-11-13T22:58:43.443Z,11.90
2018-11-13T23:01:14.424Z,10.87
2018-11-13T23:03:44.966Z,10.67
2018-11-13T23:06:19.238Z,8.87
2018-11-13T23:08:49.146Z,11.63
2018-11-13T23:11:21.238Z,8.67
2018-11-13T23:13:58.061Z,12.90
2018-11-13T23:16:28.112Z,12.00
2018-11-13T23:18:58.166Z,11.33
2018-11-13T23:21:28.142Z,10.47
2018-11-13T23:23:58.117Z,7.87
2018-11-13T23:26:28.130Z,11.37
2018-11-13T23:28:58.101Z,11.47
2018-11-13T23:31:28.040Z,9.20
2018-11-13T23:33:57.839Z,9.37
2018-11-13T23:36:27.758Z,12.73
2018-11-13T23:38:57.697Z,9.57
2018-11-13T23:41:27.667Z,10.37
2018-11-13T23:43:57.697Z,9.70
2018-11-13T23:46:27.637Z,9.57
2018-11-13T23:48:57.579Z,8.83
2018-11-13T23:51:27.403Z,13.90
2018-11-13T23:53:57.699Z,10.10
2018-11-13T23:56:27.344Z,10.17
2018-11-13T23:58:57.219Z,10.80
