createdAt,value
2018-03-25T00:00:18.594Z,0.00
2018-03-25T00:01:18.744Z,0.00
2018-03-25T00:02:18.889Z,0.00
2018-03-25T00:03:19.033Z,0.00
2018-03-25T00:04:19.179Z,0.00
2018-03-25T00:05:19.323Z,0.00
2018-03-25T00:06:19.466Z,0.00
2018-03-25T00:07:19.614Z,0.00
2018-03-25T00:08:19.761Z,0.00
2018-03-25T00:09:19.904Z,0.00
2018-03-25T00:10:20.049Z,0.00
2018-03-25T00:11:20.194Z,0.00
2018-03-25T00:12:20.337Z,0.00
2018-03-25T00:13:20.538Z,0.00
2018-03-25T00:14:20.630Z,0.00
2018-03-25T00:15:20.776Z,0.00
2018-03-25T00:16:20.920Z,0.00
2018-03-25T00:17:21.062Z,0.00
2018-03-25T00:18:21.208Z,0.00
2018-03-25T00:19:21.353Z,0.00
2018-03-25T00:20:21.497Z,0.00
2018-03-25T00:21:21.646Z,0.00
2018-03-25T00:22:21.809Z,0.00
2018-03-25T00:23:21.954Z,0.00
2018-03-25T00:24:22.099Z,0.00
2018-03-25T00:25:22.244Z,0.00
2018-03-25T00:26:22.393Z,0.00
2018-03-25T00:27:22.539Z,0.00
2018-03-25T00:28:22.684Z,0.00
2018-03-25T00:29:22.831Z,0.00
2018-03-25T00:30:22.971Z,0.00
2018-03-25T00:31:23.115Z,0.00
2018-03-25T00:32:23.261Z,0.00
2018-03-25T00:33:23.407Z,0.00
2018-03-25T00:34:23.552Z,0.00
2018-03-25T00:35:23.696Z,0.00
2018-03-25T00:36:23.841Z,0.00
2018-03-25T00:37:23.988Z,0.00
2018-03-25T00:38:24.132Z,0.00
2018-03-25T00:39:24.277Z,0.00
2018-03-25T00:40:24.421Z,0.00
2018-03-25T00:41:24.567Z,0.00
2018-03-25T00:42:24.711Z,0.00
2018-03-25T00:43:24.853Z,0.00
2018-03-25T00:44:24.998Z,0.00
2018-03-25T00:45:25.156Z,0.00
2018-03-25T00:46:25.284Z,0.00
2018-03-25T00:47:25.427Z,0.00
2018-03-25T00:48:25.573Z,0.00
2018-03-25T00:49:25.715Z,0.00
2018-03-25T00:50:25.861Z,0.00
2018-03-25T00:51:26.007Z,0.00
2018-03-25T00:52:26.152Z,0.00
2018-03-25T00:53:26.298Z,0.00
2018-03-25T00:54:26.438Z,0.00
2018-03-25T00:55:26.583Z,0.00
2018-03-25T00:56:26.727Z,0.00
2018-03-25T00:57:26.872Z,0.00
2018-03-25T00:58:27.017Z,0.00
2018-03-25T00:59:27.159Z,0.00
2018-03-25T01:00:27.305Z,0.00
2018-03-25T01:01:27.450Z,0.00
2018-03-25T01:02:27.593Z,0.00
2018-03-25T01:03:27.738Z,0.00
2018-03-25T01:04:27.882Z,0.00
2018-03-25T01:05:28.080Z,0.00
2018-03-25T01:06:28.172Z,0.00
2018-03-25T01:07:28.317Z,0.00
2018-03-25T01:08:28.463Z,0.00
2018-03-25T01:09:28.605Z,0.00
2018-03-25T01:10:28.750Z,0.00
2018-03-25T01:11:28.902Z,0.00
2018-03-25T01:12:29.041Z,0.00
2018-03-25T01:13:29.184Z,0.00
2018-03-25T01:14:29.331Z,0.00
2018-03-25T01:15:29.476Z,0.00
2018-03-25T01:16:29.620Z,0.00
2018-03-25T01:17:29.764Z,0.00
2018-03-25T01:18:29.909Z,0.00
2018-03-25T01:19:30.057Z,0.00
2018-03-25T01:20:30.199Z,0.00
2018-03-25T01:21:30.346Z,0.00
2018-03-25T01:22:30.488Z,0.00
2018-03-25T01:23:30.634Z,0.00
2018-03-25T01:24:30.779Z,0.00
2018-03-25T01:25:30.925Z,0.00
2018-03-25T01:26:31.068Z,0.00
2018-03-25T01:27:31.213Z,0.00
2018-03-25T01:28:31.359Z,0.00
2018-03-25T01:29:31.502Z,0.00
2018-03-25T01:30:31.646Z,0.00
2018-03-25T01:31:31.791Z,0.00
2018-03-25T01:32:31.979Z,0.00
2018-03-25T01:33:32.078Z,0.00
2018-03-25T01:34:32.222Z,0.00
2018-03-25T01:35:32.375Z,0.00
2018-03-25T01:36:32.515Z,0.00
2018-03-25T01:37:32.659Z,0.00
2018-03-25T01:38:32.801Z,0.00
2018-03-25T01:39:32.945Z,0.00
2018-03-25T01:40:33.114Z,0.00
2018-03-25T01:41:33.236Z,0.00
2018-03-25T01:42:33.380Z,0.00
2018-03-25T01:43:33.523Z,0.00
2018-03-25T01:44:33.669Z,0.00
2018-03-25T01:45:33.817Z,0.00
2018-03-25T01:46:33.957Z,0.00
2018-03-25T01:47:34.101Z,0.00
2018-03-25T01:48:34.250Z,0.00
2018-03-25T01:49:34.390Z,0.00
2018-03-25T01:50:34.537Z,0.00
2018-03-25T01:51:34.678Z,0.00
2018-03-25T01:52:34.828Z,0.00
2018-03-25T01:53:34.967Z,0.00
2018-03-25T01:54:35.118Z,0.00
2018-03-25T01:55:35.258Z,0.00
2018-03-25T01:56:35.401Z,0.00
2018-03-25T01:57:35.545Z,0.00
2018-03-25T01:58:35.690Z,0.00
2018-03-25T01:59:35.835Z,0.00
2018-03-25T02:00:35.979Z,0.00
2018-03-25T02:01:36.124Z,0.00
2018-03-25T02:02:36.273Z,0.00
2018-03-25T02:03:36.412Z,0.00
2018-03-25T02:04:36.556Z,0.00
2018-03-25T02:05:36.702Z,0.00
2018-03-25T02:06:36.847Z,0.00
2018-03-25T02:07:36.991Z,0.00
2018-03-25T02:08:37.134Z,0.00
2018-03-25T02:09:37.279Z,0.00
2018-03-25T02:10:37.423Z,0.00
2018-03-25T02:11:37.565Z,0.00
2018-03-25T02:12:37.708Z,0.00
2018-03-25T02:13:37.856Z,0.00
2018-03-25T02:14:37.999Z,0.00
2018-03-25T02:15:38.142Z,0.00
2018-03-25T02:16:38.287Z,0.00
2018-03-25T02:17:38.429Z,0.00
2018-03-25T02:18:38.574Z,0.00
2018-03-25T02:19:38.718Z,0.00
2018-03-25T02:20:38.864Z,0.00
2018-03-25T02:21:39.017Z,0.00
2018-03-25T02:22:39.155Z,0.00
2018-03-25T02:23:39.298Z,0.00
2018-03-25T02:24:39.442Z,0.00
2018-03-25T02:25:39.589Z,0.00
2018-03-25T02:26:39.729Z,0.00
2018-03-25T02:27:39.873Z,0.00
2018-03-25T02:28:40.021Z,0.00
2018-03-25T02:29:40.164Z,0.00
2018-03-25T02:30:40.308Z,0.00
2018-03-25T02:31:40.462Z,0.00
2018-03-25T02:32:40.600Z,0.00
2018-03-25T02:33:40.743Z,0.00
2018-03-25T02:34:40.887Z,0.00
2018-03-25T02:35:41.034Z,0.00
2018-03-25T02:36:41.176Z,0.00
2018-03-25T02:37:41.323Z,0.00
2018-03-25T02:38:41.466Z,0.00
2018-03-25T02:39:41.612Z,0.00
2018-03-25T02:40:41.755Z,0.00
2018-03-25T02:41:41.898Z,0.00
2018-03-25T02:42:42.044Z,0.00
2018-03-25T02:43:42.189Z,0.00
2018-03-25T02:44:42.330Z,0.00
2018-03-25T02:45:42.479Z,0.00
2018-03-25T02:46:42.618Z,0.00
2018-03-25T02:47:42.763Z,0.00
2018-03-25T02:48:42.906Z,0.00
2018-03-25T02:49:43.051Z,0.00
2018-03-25T02:50:43.194Z,0.00
2018-03-25T02:51:43.336Z,0.00
2018-03-25T02:52:43.479Z,0.00
2018-03-25T02:53:43.626Z,0.00
2018-03-25T02:54:43.769Z,0.00
2018-03-25T02:55:43.915Z,0.00
2018-03-25T02:56:44.062Z,0.00
2018-03-25T02:57:44.204Z,0.00
2018-03-25T02:58:44.347Z,0.00
2018-03-25T02:59:44.519Z,0.00
2018-03-25T03:00:44.649Z,0.00
2018-03-25T03:01:44.790Z,0.00
2018-03-25T03:02:44.934Z,0.00
2018-03-25T03:03:45.074Z,0.00
2018-03-25T03:04:45.219Z,0.00
2018-03-25T03:05:45.366Z,0.00
2018-03-25T03:06:45.522Z,0.00
2018-03-25T03:07:45.651Z,0.00
2018-03-25T03:08:45.793Z,0.00
2018-03-25T03:09:45.939Z,0.00
2018-03-25T03:10:46.087Z,0.00
2018-03-25T03:11:46.234Z,0.00
2018-03-25T03:12:46.370Z,0.00
2018-03-25T03:13:46.515Z,0.00
2018-03-25T03:14:46.660Z,0.00
2018-03-25T03:15:46.807Z,0.00
2018-03-25T03:16:46.949Z,0.00
2018-03-25T03:17:47.092Z,0.00
2018-03-25T03:18:47.234Z,0.00
2018-03-25T03:19:47.381Z,0.00
2018-03-25T03:20:47.525Z,0.00
2018-03-25T03:21:47.673Z,0.00
2018-03-25T03:22:47.812Z,0.00
2018-03-25T03:23:47.956Z,0.00
2018-03-25T03:24:48.100Z,0.00
2018-03-25T03:25:48.243Z,0.00
2018-03-25T03:26:48.389Z,0.00
2018-03-25T03:27:48.534Z,0.00
2018-03-25T03:28:48.678Z,0.00
2018-03-25T03:29:48.824Z,0.00
2018-03-25T03:30:48.989Z,0.00
2018-03-25T03:31:49.130Z,0.00
2018-03-25T03:32:49.274Z,0.00
2018-03-25T03:33:49.419Z,0.00
2018-03-25T03:34:49.562Z,0.00
2018-03-25T03:35:49.711Z,0.00
2018-03-25T03:36:49.846Z,0.00
2018-03-25T03:37:49.992Z,0.00
2018-03-25T03:38:50.134Z,0.00
2018-03-25T03:39:50.279Z,0.00
2018-03-25T03:40:50.429Z,0.00
2018-03-25T03:41:50.570Z,0.00
2018-03-25T03:42:50.713Z,0.00
2018-03-25T03:43:50.855Z,0.00
2018-03-25T03:44:51.001Z,0.00
2018-03-25T03:45:51.146Z,0.00
2018-03-25T03:46:51.292Z,0.00
2018-03-25T03:47:51.434Z,0.00
2018-03-25T03:48:51.577Z,0.00
2018-03-25T03:49:51.722Z,0.00
2018-03-25T03:50:51.866Z,0.00
2018-03-25T03:51:52.011Z,0.00
2018-03-25T03:52:52.154Z,0.00
2018-03-25T03:53:52.298Z,0.00
2018-03-25T03:54:52.441Z,0.00
2018-03-25T03:55:52.584Z,0.00
2018-03-25T03:56:52.730Z,0.00
2018-03-25T03:57:52.875Z,0.00
2018-03-25T03:58:53.017Z,0.00
2018-03-25T03:59:53.162Z,0.00
2018-03-25T04:00:53.306Z,0.00
2018-03-25T04:01:53.449Z,0.00
2018-03-25T04:02:53.593Z,0.00
2018-03-25T04:03:53.738Z,0.00
2018-03-25T04:04:53.887Z,0.00
2018-03-25T04:05:54.025Z,0.00
2018-03-25T04:06:54.171Z,0.00
2018-03-25T04:07:54.316Z,0.00
2018-03-25T04:08:54.460Z,0.00
2018-03-25T04:09:54.606Z,0.00
2018-03-25T04:10:54.751Z,0.00
2018-03-25T04:11:54.893Z,0.00
2018-03-25T04:12:55.039Z,0.00
2018-03-25T04:13:55.181Z,0.00
2018-03-25T04:14:55.325Z,0.00
2018-03-25T04:15:55.469Z,0.00
2018-03-25T04:16:55.612Z,0.00
2018-03-25T04:17:55.757Z,0.00
2018-03-25T04:18:55.900Z,0.00
2018-03-25T04:19:56.045Z,0.00
2018-03-25T04:20:56.192Z,0.00
2018-03-25T04:21:56.334Z,0.00
2018-03-25T04:22:56.477Z,0.00
2018-03-25T04:23:56.620Z,0.00
2018-03-25T04:24:56.766Z,0.00
2018-03-25T04:25:56.905Z,0.00
2018-03-25T04:26:57.051Z,0.00
2018-03-25T04:27:57.195Z,0.00
2018-03-25T04:28:57.341Z,0.00
2018-03-25T04:29:57.480Z,0.00
2018-03-25T04:30:57.627Z,0.00
2018-03-25T04:31:57.771Z,0.00
2018-03-25T04:32:57.915Z,0.00
2018-03-25T04:33:58.058Z,0.00
2018-03-25T04:34:58.206Z,0.00
2018-03-25T04:35:58.348Z,0.00
2018-03-25T04:36:58.493Z,0.00
2018-03-25T04:37:58.636Z,0.00
2018-03-25T04:38:58.779Z,0.00
2018-03-25T04:39:58.924Z,4.00
2018-03-25T04:40:59.066Z,0.00
2018-03-25T04:41:59.212Z,0.00
2018-03-25T04:42:59.358Z,0.00
2018-03-25T04:43:59.500Z,4.00
2018-03-25T04:44:59.645Z,0.00
2018-03-25T04:45:59.789Z,4.00
2018-03-25T04:46:59.939Z,4.00
2018-03-25T04:48:00.080Z,0.00
2018-03-25T04:49:00.223Z,4.00
2018-03-25T04:50:00.367Z,4.00
2018-03-25T04:51:00.510Z,8.00
2018-03-25T04:52:00.656Z,4.00
2018-03-25T04:53:00.797Z,8.00
2018-03-25T04:54:00.944Z,12.00
2018-03-25T04:55:01.088Z,12.00
2018-03-25T04:56:01.237Z,16.00
2018-03-25T04:57:01.375Z,20.00
2018-03-25T04:58:01.526Z,24.00
2018-03-25T04:59:01.663Z,28.00
2018-03-25T05:00:01.807Z,32.00
2018-03-25T05:01:01.952Z,36.00
2018-03-25T05:02:02.100Z,44.00
2018-03-25T05:03:02.239Z,52.00
2018-03-25T05:04:02.383Z,56.00
2018-03-25T05:05:02.530Z,64.00
2018-03-25T05:06:02.675Z,76.00
2018-03-25T05:07:02.823Z,84.00
2018-03-25T05:08:02.964Z,88.00
2018-03-25T05:09:03.108Z,100.00
2018-03-25T05:10:03.254Z,112.00
2018-03-25T05:11:03.402Z,120.00
2018-03-25T05:12:03.545Z,136.00
2018-03-25T05:13:03.687Z,144.00
2018-03-25T05:14:03.830Z,156.00
2018-03-25T05:15:03.977Z,176.00
2018-03-25T05:16:04.123Z,188.00
2018-03-25T05:17:04.264Z,208.00
2018-03-25T05:18:04.408Z,228.00
2018-03-25T05:19:04.551Z,248.00
2018-03-25T05:20:04.695Z,276.00
2018-03-25T05:21:04.840Z,300.00
2018-03-25T05:22:04.992Z,324.00
2018-03-25T05:23:05.132Z,356.00
2018-03-25T05:24:05.276Z,384.00
2018-03-25T05:25:05.426Z,420.00
2018-03-25T05:26:05.566Z,452.00
2018-03-25T05:27:05.708Z,480.00
2018-03-25T05:28:05.883Z,504.00
2018-03-25T05:29:05.998Z,536.00
2018-03-25T05:30:06.142Z,572.00
2018-03-25T05:31:06.287Z,600.00
2018-03-25T05:32:06.432Z,640.00
2018-03-25T05:33:06.576Z,676.00
2018-03-25T05:34:06.780Z,712.00
2018-03-25T05:35:06.866Z,752.00
2018-03-25T05:36:07.010Z,796.00
2018-03-25T05:37:07.155Z,832.00
2018-03-25T05:38:07.299Z,872.00
2018-03-25T05:39:07.446Z,912.00
2018-03-25T05:40:07.589Z,952.00
2018-03-25T05:41:07.734Z,996.00
2018-03-25T05:42:07.879Z,1044.00
2018-03-25T05:43:08.024Z,1096.00
2018-03-25T05:44:08.168Z,1144.00
2018-03-25T05:45:08.312Z,1196.00
2018-03-25T05:46:08.463Z,1240.00
2018-03-25T05:47:08.600Z,1288.00
2018-03-25T05:48:08.745Z,1332.00
2018-03-25T05:49:08.891Z,1376.00
2018-03-25T05:50:09.035Z,1424.00
2018-03-25T05:51:09.181Z,1476.00
2018-03-25T05:52:09.323Z,1528.00
2018-03-25T05:53:09.468Z,1576.00
2018-03-25T05:54:09.611Z,1628.00
2018-03-25T05:55:09.757Z,1672.00
2018-03-25T05:56:09.901Z,1724.00
2018-03-25T05:57:10.054Z,1776.00
2018-03-25T05:58:10.195Z,1824.00
2018-03-25T05:59:10.335Z,1868.00
2018-03-25T06:00:10.481Z,1912.00
2018-03-25T06:01:10.624Z,1956.00
2018-03-25T06:02:10.769Z,2000.00
2018-03-25T06:03:10.914Z,2044.00
2018-03-25T06:04:11.060Z,2088.00
2018-03-25T06:05:11.205Z,2140.00
2018-03-25T06:06:11.351Z,2188.00
2018-03-25T06:07:11.565Z,2236.00
2018-03-25T06:08:11.640Z,2292.00
2018-03-25T06:09:11.786Z,2344.00
2018-03-25T06:10:11.931Z,2400.00
2018-03-25T06:11:12.076Z,2452.00
2018-03-25T06:12:12.219Z,2508.00
2018-03-25T06:13:12.369Z,2556.00
2018-03-25T06:14:12.512Z,2608.00
2018-03-25T06:15:12.656Z,2652.00
2018-03-25T06:16:12.801Z,2700.00
2018-03-25T06:17:12.947Z,2748.00
2018-03-25T06:18:13.092Z,2796.00
2018-03-25T06:19:13.239Z,2844.00
2018-03-25T06:20:13.383Z,2892.00
2018-03-25T06:21:13.532Z,2936.00
2018-03-25T06:22:13.678Z,2980.00
2018-03-25T06:23:13.823Z,3016.00
2018-03-25T06:24:13.968Z,3060.00
2018-03-25T06:25:14.113Z,3096.00
2018-03-25T06:26:14.256Z,3136.00
2018-03-25T06:27:14.402Z,3176.00
2018-03-25T06:28:14.548Z,3212.00
2018-03-25T06:29:14.690Z,3256.00
2018-03-25T06:30:14.842Z,3296.00
2018-03-25T06:31:14.983Z,3332.00
2018-03-25T06:32:15.130Z,3372.00
2018-03-25T06:33:15.277Z,3408.00
2018-03-25T06:34:15.421Z,3436.00
2018-03-25T06:35:15.567Z,3468.00
2018-03-25T06:36:15.714Z,3504.00
2018-03-25T06:37:15.858Z,3540.00
2018-03-25T06:38:16.003Z,3588.00
2018-03-25T06:39:16.149Z,3624.00
2018-03-25T06:40:16.293Z,3652.00
2018-03-25T06:41:16.446Z,3672.00
2018-03-25T06:42:16.592Z,3696.00
2018-03-25T06:43:16.738Z,3728.00
2018-03-25T06:44:16.884Z,3760.00
2018-03-25T06:45:17.030Z,3788.00
2018-03-25T06:46:17.175Z,3824.00
2018-03-25T06:47:17.321Z,3860.00
2018-03-25T06:48:17.470Z,3888.00
2018-03-25T06:49:17.612Z,3908.00
2018-03-25T06:50:17.759Z,3928.00
2018-03-25T06:51:17.906Z,3956.00
2018-03-25T06:52:18.049Z,3972.00
2018-03-25T06:53:18.197Z,3996.00
2018-03-25T06:54:18.346Z,4016.00
2018-03-25T06:55:18.488Z,4044.00
2018-03-25T06:56:18.650Z,4072.00
2018-03-25T06:57:18.778Z,4104.00
2018-03-25T06:58:18.933Z,4116.00
2018-03-25T06:59:19.066Z,4152.00
2018-03-25T07:00:19.250Z,4180.00
2018-03-25T07:01:19.398Z,4216.00
2018-03-25T07:02:19.548Z,4240.00
2018-03-25T07:03:19.693Z,4248.00
2018-03-25T07:04:19.839Z,4264.00
2018-03-25T07:05:19.986Z,4272.00
2018-03-25T07:06:20.133Z,4284.00
2018-03-25T07:07:20.278Z,4296.00
2018-03-25T07:08:20.424Z,4308.00
2018-03-25T07:09:20.574Z,4316.00
2018-03-25T07:10:20.717Z,4324.00
2018-03-25T07:11:20.861Z,4344.00
2018-03-25T07:12:21.008Z,4360.00
2018-03-25T07:13:21.155Z,4372.00
2018-03-25T07:14:21.306Z,4372.00
2018-03-25T07:15:21.450Z,4388.00
2018-03-25T07:16:21.606Z,4388.00
2018-03-25T07:17:21.746Z,4404.00
2018-03-25T07:18:21.894Z,4420.00
2018-03-25T07:19:22.037Z,4436.00
2018-03-25T07:20:22.185Z,4452.00
2018-03-25T07:21:22.334Z,4460.00
2018-03-25T07:22:22.479Z,4468.00
2018-03-25T07:23:22.625Z,4464.00
2018-03-25T07:24:22.774Z,4480.00
2018-03-25T07:25:22.920Z,4496.00
2018-03-25T07:26:23.082Z,4516.00
2018-03-25T07:27:23.214Z,4528.00
2018-03-25T07:28:23.360Z,4548.00
2018-03-25T07:29:23.506Z,4572.00
2018-03-25T07:30:23.655Z,4604.00
2018-03-25T07:31:23.802Z,4620.00
2018-03-25T07:32:23.950Z,4612.00
2018-03-25T07:33:24.101Z,4628.00
2018-03-25T07:34:24.243Z,4660.00
2018-03-25T07:35:24.391Z,4700.00
2018-03-25T07:36:24.536Z,4732.00
2018-03-25T07:37:24.683Z,4752.00
2018-03-25T07:38:24.828Z,4764.00
2018-03-25T07:39:24.984Z,4720.00
2018-03-25T07:40:25.121Z,4772.00
2018-03-25T07:41:25.270Z,4784.00
2018-03-25T07:42:25.416Z,4792.00
2018-03-25T07:43:25.564Z,4796.00
2018-03-25T07:44:25.710Z,4800.00
2018-03-25T07:45:25.857Z,4800.00
2018-03-25T07:46:26.012Z,4816.00
2018-03-25T07:47:26.163Z,4816.00
2018-03-25T07:48:26.322Z,4820.00
2018-03-25T07:49:26.456Z,4820.00
2018-03-25T07:50:26.613Z,4820.00
2018-03-25T07:51:26.754Z,4812.00
2018-03-25T07:52:26.917Z,4800.00
2018-03-25T07:53:27.045Z,4776.00
2018-03-25T07:54:27.193Z,4756.00
2018-03-25T07:55:27.338Z,4784.00
2018-03-25T07:56:27.493Z,4784.00
2018-03-25T07:57:27.637Z,4764.00
2018-03-25T07:58:27.788Z,4736.00
2018-03-25T07:59:27.936Z,4724.00
2018-03-25T08:00:28.083Z,4672.00
2018-03-25T08:01:28.229Z,4688.00
2018-03-25T08:02:28.377Z,4688.00
2018-03-25T08:03:28.524Z,4644.00
2018-03-25T08:04:28.676Z,4644.00
2018-03-25T08:05:28.822Z,4624.00
2018-03-25T08:06:28.970Z,4648.00
2018-03-25T08:07:29.116Z,4628.00
2018-03-25T08:08:29.263Z,4600.00
2018-03-25T08:09:29.411Z,4580.00
2018-03-25T08:10:29.558Z,4592.00
2018-03-25T08:11:29.703Z,4600.00
2018-03-25T08:12:29.850Z,4612.00
2018-03-25T08:13:29.999Z,4632.00
2018-03-25T08:14:30.153Z,4652.00
2018-03-25T08:15:30.299Z,4640.00
2018-03-25T08:16:30.449Z,4588.00
2018-03-25T08:17:30.597Z,4660.00
2018-03-25T08:18:30.742Z,4636.00
2018-03-25T08:19:30.893Z,4636.00
2018-03-25T08:20:31.039Z,4624.00
2018-03-25T08:21:31.319Z,4568.00
2018-03-25T08:22:31.337Z,4632.00
2018-03-25T08:23:31.487Z,4668.00
2018-03-25T08:24:31.633Z,4692.00
2018-03-25T08:25:31.778Z,4676.00
2018-03-25T08:26:31.936Z,4724.00
2018-03-25T08:27:32.076Z,4720.00
2018-03-25T08:28:32.225Z,4704.00
2018-03-25T08:29:32.371Z,4708.00
2018-03-25T08:30:32.519Z,4728.00
2018-03-25T08:31:32.667Z,4764.00
2018-03-25T08:32:32.812Z,4788.00
2018-03-25T08:33:32.962Z,4784.00
2018-03-25T08:34:33.108Z,4788.00
2018-03-25T08:35:33.261Z,4772.00
2018-03-25T08:36:33.410Z,4788.00
2018-03-25T08:37:33.558Z,4824.00
2018-03-25T08:38:33.706Z,4844.00
2018-03-25T08:39:33.855Z,4864.00
2018-03-25T08:40:34.005Z,4876.00
2018-03-25T08:41:34.156Z,4924.00
2018-03-25T08:42:34.304Z,4948.00
2018-03-25T08:43:34.449Z,4960.00
2018-03-25T08:44:34.600Z,4976.00
2018-03-25T08:45:34.750Z,5004.00
2018-03-25T08:46:34.947Z,5024.00
2018-03-25T08:47:35.050Z,5040.00
2018-03-25T08:48:35.194Z,5052.00
2018-03-25T08:49:35.347Z,5080.00
2018-03-25T08:50:35.515Z,5080.00
2018-03-25T08:51:35.644Z,5080.00
2018-03-25T08:52:35.789Z,5084.00
2018-03-25T08:53:35.939Z,5104.00
2018-03-25T08:54:36.087Z,5124.00
2018-03-25T08:55:36.254Z,5136.00
2018-03-25T08:56:36.385Z,5160.00
2018-03-25T08:57:36.531Z,5172.00
2018-03-25T08:58:36.682Z,5176.00
2018-03-25T08:59:36.830Z,5196.00
2018-03-25T09:00:36.984Z,5220.00
2018-03-25T09:01:37.129Z,5248.00
2018-03-25T09:02:37.280Z,5256.00
2018-03-25T09:03:37.429Z,5256.00
2018-03-25T09:04:37.578Z,5264.00
2018-03-25T09:05:37.725Z,5272.00
2018-03-25T09:06:37.875Z,5280.00
2018-03-25T09:07:38.025Z,5296.00
2018-03-25T09:08:38.173Z,5304.00
2018-03-25T09:09:38.327Z,5292.00
2018-03-25T09:10:38.472Z,5292.00
2018-03-25T09:11:38.623Z,5320.00
2018-03-25T09:12:38.770Z,5336.00
2018-03-25T09:13:38.920Z,5348.00
2018-03-25T09:14:39.069Z,5368.00
2018-03-25T09:15:39.260Z,5392.00
2018-03-25T09:16:39.370Z,5388.00
2018-03-25T09:17:39.521Z,5416.00
2018-03-25T09:18:39.669Z,5424.00
2018-03-25T09:19:39.821Z,5428.00
2018-03-25T09:20:39.976Z,5460.00
2018-03-25T09:21:40.128Z,5464.00
2018-03-25T09:22:40.276Z,5484.00
2018-03-25T09:23:40.424Z,5492.00
2018-03-25T09:24:40.572Z,5492.00
2018-03-25T09:25:40.721Z,5504.00
2018-03-25T09:26:40.881Z,5528.00
2018-03-25T09:27:41.031Z,5536.00
2018-03-25T09:28:41.189Z,5532.00
2018-03-25T09:29:41.389Z,5544.00
2018-03-25T09:30:41.543Z,5556.00
2018-03-25T09:31:41.693Z,5564.00
2018-03-25T09:32:41.844Z,5548.00
2018-03-25T09:33:41.995Z,5548.00
2018-03-25T09:34:42.168Z,5560.00
2018-03-25T09:35:42.307Z,5564.00
2018-03-25T09:36:42.457Z,5588.00
2018-03-25T09:37:42.610Z,5592.00
2018-03-25T09:38:42.752Z,5608.00
2018-03-25T09:39:42.934Z,5596.00
2018-03-25T09:40:43.085Z,5580.00
2018-03-25T09:41:43.227Z,5568.00
2018-03-25T09:42:43.377Z,5564.00
2018-03-25T09:43:43.528Z,5548.00
2018-03-25T09:44:43.676Z,5512.00
2018-03-25T09:45:43.842Z,5500.00
2018-03-25T09:46:43.997Z,5484.00
2018-03-25T09:47:44.148Z,5460.00
2018-03-25T09:48:44.298Z,5456.00
2018-03-25T09:49:44.467Z,5480.00
2018-03-25T09:50:44.623Z,5468.00
2018-03-25T09:51:44.774Z,5460.00
2018-03-25T09:52:44.938Z,5432.00
2018-03-25T09:53:45.077Z,5420.00
2018-03-25T09:54:45.226Z,5396.00
2018-03-25T09:55:45.394Z,5388.00
2018-03-25T09:56:45.551Z,5412.00
2018-03-25T09:57:45.706Z,5432.00
2018-03-25T09:58:45.906Z,5428.00
2018-03-25T09:59:45.997Z,5404.00
2018-03-25T10:00:46.152Z,5420.00
2018-03-25T10:01:46.309Z,5440.00
2018-03-25T10:02:46.460Z,5436.00
2018-03-25T10:03:46.623Z,5444.00
2018-03-25T10:04:46.817Z,5432.00
2018-03-25T10:05:46.933Z,5424.00
2018-03-25T10:06:47.085Z,5432.00
2018-03-25T10:07:47.240Z,5408.00
2018-03-25T10:08:47.393Z,5428.00
2018-03-25T10:09:47.544Z,5460.00
2018-03-25T10:10:47.707Z,5476.00
2018-03-25T10:11:47.858Z,5472.00
2018-03-25T10:12:48.010Z,5456.00
2018-03-25T10:13:48.161Z,5444.00
2018-03-25T10:14:48.311Z,5468.00
2018-03-25T10:15:48.463Z,5480.00
2018-03-25T10:16:48.639Z,5504.00
2018-03-25T10:17:48.767Z,5492.00
2018-03-25T10:18:48.917Z,5512.00
2018-03-25T10:19:49.069Z,5524.00
2018-03-25T10:20:49.247Z,5548.00
2018-03-25T10:21:49.399Z,5576.00
2018-03-25T10:22:49.552Z,5588.00
2018-03-25T10:23:49.704Z,5624.00
2018-03-25T10:24:49.857Z,5652.00
2018-03-25T10:25:50.010Z,5672.00
2018-03-25T10:26:50.163Z,5692.00
2018-03-25T10:27:50.316Z,5704.00
2018-03-25T10:28:50.469Z,5716.00
2018-03-25T10:29:50.630Z,5696.00
2018-03-25T10:30:50.774Z,5696.00
2018-03-25T10:31:50.926Z,5708.00
2018-03-25T10:32:51.077Z,5724.00
2018-03-25T10:33:51.230Z,5724.00
2018-03-25T10:34:51.384Z,5712.00
2018-03-25T10:35:51.539Z,5700.00
2018-03-25T10:36:51.691Z,5692.00
2018-03-25T10:37:51.845Z,5684.00
2018-03-25T10:38:52.000Z,5672.00
2018-03-25T10:39:52.164Z,5696.00
2018-03-25T10:40:52.319Z,5708.00
2018-03-25T10:41:52.478Z,5708.00
2018-03-25T10:42:52.623Z,5704.00
2018-03-25T10:43:52.778Z,5708.00
2018-03-25T10:44:52.930Z,5740.00
2018-03-25T10:45:53.080Z,5736.00
2018-03-25T10:46:53.231Z,5740.00
2018-03-25T10:47:53.391Z,5736.00
2018-03-25T10:48:53.541Z,5724.00
2018-03-25T10:49:53.695Z,5728.00
2018-03-25T10:50:53.850Z,5736.00
2018-03-25T10:51:54.001Z,5748.00
2018-03-25T10:52:54.155Z,5752.00
2018-03-25T10:53:54.309Z,5728.00
2018-03-25T10:54:54.464Z,5736.00
2018-03-25T10:55:54.616Z,5740.00
2018-03-25T10:56:54.775Z,5768.00
2018-03-25T10:57:54.931Z,5776.00
2018-03-25T10:58:55.083Z,5776.00
2018-03-25T10:59:55.239Z,5792.00
2018-03-25T11:00:55.391Z,5808.00
2018-03-25T11:01:55.545Z,5796.00
2018-03-25T11:02:55.699Z,5784.00
2018-03-25T11:03:55.853Z,5796.00
2018-03-25T11:04:56.006Z,5780.00
2018-03-25T11:05:56.159Z,5800.00
2018-03-25T11:06:56.315Z,5804.00
2018-03-25T11:07:56.469Z,5776.00
2018-03-25T11:08:56.622Z,5796.00
2018-03-25T11:09:56.781Z,5804.00
2018-03-25T11:10:56.938Z,5824.00
2018-03-25T11:11:57.158Z,5816.00
2018-03-25T11:12:57.249Z,5836.00
2018-03-25T11:13:57.404Z,5872.00
2018-03-25T11:14:57.561Z,5708.00
2018-03-25T11:15:57.715Z,5792.00
2018-03-25T11:16:57.870Z,5740.00
2018-03-25T11:17:58.029Z,5736.00
2018-03-25T11:18:58.180Z,5600.00
2018-03-25T11:19:58.334Z,5672.00
2018-03-25T11:20:58.488Z,5784.00
2018-03-25T11:21:58.646Z,5812.00
2018-03-25T11:22:58.799Z,5872.00
2018-03-25T11:23:58.954Z,5904.00
2018-03-25T11:24:59.112Z,5924.00
2018-03-25T11:25:59.284Z,5948.00
2018-03-25T11:26:59.438Z,5948.00
2018-03-25T11:27:59.594Z,5944.00
2018-03-25T11:28:59.748Z,5940.00
2018-03-25T11:29:59.905Z,5960.00
2018-03-25T11:31:00.059Z,5960.00
2018-03-25T11:32:00.217Z,5980.00
2018-03-25T11:33:00.372Z,5984.00
2018-03-25T11:34:00.527Z,5976.00
2018-03-25T11:35:00.681Z,5976.00
2018-03-25T11:36:00.838Z,5960.00
2018-03-25T11:37:00.993Z,5948.00
2018-03-25T11:38:01.149Z,5984.00
2018-03-25T11:39:01.319Z,6036.00
2018-03-25T11:40:01.460Z,6044.00
2018-03-25T11:41:01.612Z,6048.00
2018-03-25T11:42:01.772Z,6056.00
2018-03-25T11:43:01.926Z,6080.00
2018-03-25T11:44:02.081Z,6096.00
2018-03-25T11:45:02.252Z,6092.00
2018-03-25T11:46:02.391Z,6080.00
2018-03-25T11:47:02.548Z,6080.00
2018-03-25T11:48:02.701Z,6024.00
2018-03-25T11:49:02.860Z,6100.00
2018-03-25T11:50:03.014Z,6100.00
2018-03-25T11:51:03.168Z,5984.00
2018-03-25T11:52:03.322Z,5956.00
2018-03-25T11:53:03.477Z,5524.00
2018-03-25T11:54:03.634Z,5276.00
2018-03-25T11:55:03.790Z,4668.00
2018-03-25T11:56:03.945Z,5096.00
2018-03-25T11:57:04.100Z,5984.00
2018-03-25T11:58:04.255Z,5896.00
2018-03-25T11:59:04.410Z,5752.00
2018-03-25T12:00:04.566Z,4864.00
2018-03-25T12:01:04.724Z,4912.00
2018-03-25T12:02:04.875Z,4696.00
2018-03-25T12:03:05.032Z,4680.00
2018-03-25T12:04:05.196Z,4644.00
2018-03-25T12:05:05.348Z,5384.00
2018-03-25T12:06:05.502Z,5956.00
2018-03-25T12:07:05.657Z,5988.00
2018-03-25T12:08:05.812Z,5864.00
2018-03-25T12:09:05.968Z,5900.00
2018-03-25T12:10:06.123Z,5948.00
2018-03-25T12:11:06.279Z,5360.00
2018-03-25T12:12:06.439Z,5124.00
2018-03-25T12:13:06.591Z,5116.00
2018-03-25T12:14:06.746Z,4588.00
2018-03-25T12:15:06.904Z,4376.00
2018-03-25T12:16:07.079Z,4360.00
2018-03-25T12:17:07.228Z,4436.00
2018-03-25T12:18:07.382Z,4968.00
2018-03-25T12:19:07.539Z,4648.00
2018-03-25T12:20:07.695Z,5216.00
2018-03-25T12:21:07.848Z,4408.00
2018-03-25T12:22:08.003Z,4332.00
2018-03-25T12:23:08.161Z,4248.00
2018-03-25T12:24:08.316Z,4236.00
2018-03-25T12:25:08.472Z,4272.00
2018-03-25T12:26:08.628Z,4336.00
2018-03-25T12:27:08.785Z,4416.00
2018-03-25T12:28:08.942Z,4440.00
2018-03-25T12:29:09.097Z,4440.00
2018-03-25T12:30:09.253Z,4772.00
2018-03-25T12:31:09.412Z,4520.00
2018-03-25T12:32:09.563Z,4536.00
2018-03-25T12:33:09.761Z,5120.00
2018-03-25T12:34:09.871Z,5644.00
2018-03-25T12:35:10.027Z,5748.00
2018-03-25T12:36:10.180Z,5776.00