createdAt,value
2017-12-12T00:01:48.351Z,6.40
2017-12-12T00:04:14.572Z,6.50
2017-12-12T00:06:41.240Z,6.50
2017-12-12T00:09:08.436Z,6.50
2017-12-12T00:11:34.661Z,6.50
2017-12-12T00:14:00.884Z,6.50
2017-12-12T00:16:27.104Z,6.50
2017-12-12T00:18:53.576Z,6.50
2017-12-12T00:21:19.780Z,6.50
2017-12-12T00:23:45.971Z,6.50
2017-12-12T00:26:13.267Z,6.50
2017-12-12T00:28:39.448Z,6.50
2017-12-12T00:31:05.707Z,6.50
2017-12-12T00:33:31.912Z,6.40
2017-12-12T00:35:58.340Z,6.40
2017-12-12T00:38:24.568Z,6.40
2017-12-12T00:40:51.520Z,6.40
2017-12-12T00:43:17.708Z,6.40
2017-12-12T00:45:43.946Z,6.40
2017-12-12T00:48:10.136Z,6.40
2017-12-12T00:50:36.346Z,6.40
2017-12-12T00:53:03.295Z,6.40
2017-12-12T00:55:30.496Z,6.40
2017-12-12T00:57:56.680Z,6.40
2017-12-12T01:00:23.611Z,6.40
2017-12-12T01:02:50.596Z,6.40
2017-12-12T01:05:16.779Z,6.40
2017-12-12T01:07:42.988Z,6.40
2017-12-12T01:10:09.180Z,6.40
2017-12-12T01:12:35.408Z,6.30
2017-12-12T01:15:01.588Z,6.40
2017-12-12T01:17:27.828Z,6.40
2017-12-12T01:19:54.764Z,6.30
2017-12-12T01:22:20.976Z,6.30
2017-12-12T01:24:47.184Z,6.30
2017-12-12T01:27:13.412Z,6.30
2017-12-12T01:29:39.603Z,6.30
2017-12-12T01:32:05.800Z,6.30
2017-12-12T01:34:32.025Z,6.30
2017-12-12T01:36:58.227Z,6.30
2017-12-12T01:39:24.456Z,6.30
2017-12-12T01:41:50.656Z,6.20
2017-12-12T01:44:17.123Z,6.30
2017-12-12T01:46:43.327Z,6.30
2017-12-12T01:49:09.508Z,6.20
2017-12-12T01:51:35.780Z,6.20
2017-12-12T01:54:01.990Z,6.20
2017-12-12T01:56:28.955Z,6.20
2017-12-12T01:58:55.163Z,6.10
2017-12-12T02:01:21.440Z,6.10
2017-12-12T02:03:50.584Z,6.10
2017-12-12T02:06:17.568Z,6.10
2017-12-12T02:08:43.776Z,6.20
2017-12-12T02:11:11.492Z,6.10
2017-12-12T02:13:38.334Z,6.10
2017-12-12T02:16:05.997Z,6.10
2017-12-12T02:18:32.840Z,6.10
2017-12-12T02:20:59.872Z,6.10
2017-12-12T02:23:26.087Z,6.10
2017-12-12T02:25:52.657Z,6.10
2017-12-12T02:28:18.871Z,6.10
2017-12-12T02:30:45.913Z,6.10
2017-12-12T02:33:12.167Z,6.00
2017-12-12T02:35:38.375Z,6.00
2017-12-12T02:38:04.623Z,6.00
2017-12-12T02:40:30.829Z,6.00
2017-12-12T02:42:57.481Z,5.90
2017-12-12T02:45:23.727Z,5.90
2017-12-12T02:47:49.948Z,5.90
2017-12-12T02:50:16.192Z,5.90
2017-12-12T02:52:42.412Z,5.90
2017-12-12T02:55:09.417Z,5.90
2017-12-12T02:57:35.640Z,5.90
2017-12-12T03:00:01.888Z,5.90
2017-12-12T03:02:28.148Z,5.90
2017-12-12T03:04:54.383Z,5.90
2017-12-12T03:07:20.608Z,5.90
2017-12-12T03:09:46.848Z,5.90
2017-12-12T03:12:13.080Z,5.90
2017-12-12T03:14:39.327Z,5.90
2017-12-12T03:17:06.329Z,5.80
2017-12-12T03:19:32.528Z,5.80
2017-12-12T03:21:58.728Z,5.80
2017-12-12T03:24:25.707Z,5.70
2017-12-12T03:26:51.944Z,5.70
2017-12-12T03:29:18.171Z,5.70
2017-12-12T03:31:44.399Z,5.70
2017-12-12T03:34:10.648Z,5.60
2017-12-12T03:36:36.877Z,5.60
2017-12-12T03:39:03.214Z,5.50
2017-12-12T03:41:29.408Z,5.50
2017-12-12T03:43:55.663Z,5.40
2017-12-12T03:46:22.183Z,5.40
2017-12-12T03:48:48.403Z,5.40
2017-12-12T03:51:14.651Z,5.40
2017-12-12T03:53:41.690Z,5.40
2017-12-12T03:56:07.908Z,5.50
2017-12-12T03:58:34.108Z,5.50
2017-12-12T04:01:01.084Z,5.50
2017-12-12T04:03:27.319Z,5.40
2017-12-12T04:05:53.577Z,5.40
2017-12-12T04:08:19.775Z,5.40
2017-12-12T04:10:46.015Z,5.30
2017-12-12T04:13:12.216Z,5.30
2017-12-12T04:15:38.487Z,5.20
2017-12-12T04:18:04.704Z,5.20
2017-12-12T04:20:30.900Z,5.20
2017-12-12T04:22:57.924Z,5.10
2017-12-12T04:25:24.872Z,5.10
2017-12-12T04:27:51.123Z,5.10
2017-12-12T04:30:18.051Z,5.00
2017-12-12T04:32:45.016Z,5.00
2017-12-12T04:35:12.013Z,4.90
2017-12-12T04:37:38.261Z,4.90
2017-12-12T04:40:04.574Z,4.90
2017-12-12T04:42:31.031Z,4.90
2017-12-12T04:44:57.232Z,4.90
2017-12-12T04:47:23.847Z,4.80
2017-12-12T04:49:50.136Z,4.80
2017-12-12T04:52:17.087Z,4.90
2017-12-12T04:54:44.040Z,4.80
2017-12-12T04:57:12.796Z,4.80
2017-12-12T04:59:39.024Z,4.80
2017-12-12T05:02:05.259Z,4.80
2017-12-12T05:04:31.484Z,4.80
2017-12-12T05:06:57.907Z,4.80
2017-12-12T05:09:24.159Z,4.80
2017-12-12T05:11:51.100Z,4.80
2017-12-12T05:14:17.334Z,4.80
2017-12-12T05:16:43.642Z,4.70
2017-12-12T05:19:09.888Z,4.70
2017-12-12T05:21:36.083Z,4.70
2017-12-12T05:24:02.280Z,4.70
2017-12-12T05:26:28.499Z,4.70
2017-12-12T05:28:55.441Z,4.60
2017-12-12T05:31:22.422Z,4.60
2017-12-12T05:33:48.664Z,4.50
2017-12-12T05:36:14.909Z,4.60
2017-12-12T05:38:41.168Z,4.50
2017-12-12T05:41:07.391Z,4.50
2017-12-12T05:43:33.600Z,4.50
2017-12-12T05:45:59.864Z,4.50
2017-12-12T05:48:26.814Z,4.30
2017-12-12T05:50:53.780Z,4.10
2017-12-12T05:53:20.004Z,4.10
2017-12-12T05:55:46.242Z,4.10
2017-12-12T05:58:12.452Z,4.00
2017-12-12T06:00:46.639Z,3.90
2017-12-12T06:03:13.643Z,3.90
2017-12-12T06:05:39.848Z,3.80
2017-12-12T06:08:06.143Z,3.80
2017-12-12T06:10:32.352Z,3.80
2017-12-12T06:12:58.580Z,3.80
2017-12-12T06:15:24.801Z,3.70
2017-12-12T06:17:51.051Z,3.70
2017-12-12T06:20:17.269Z,3.70
2017-12-12T06:22:43.544Z,3.70
2017-12-12T06:25:11.380Z,3.60
2017-12-12T06:27:37.587Z,3.60
2017-12-12T06:30:03.840Z,3.60
2017-12-12T06:32:30.044Z,3.50
2017-12-12T06:34:56.272Z,3.40
2017-12-12T06:37:22.524Z,3.30
2017-12-12T06:39:48.744Z,3.10
2017-12-12T06:42:15.000Z,3.00
2017-12-12T06:44:41.221Z,2.90
2017-12-12T06:47:08.943Z,2.70
2017-12-12T06:49:35.247Z,2.70
2017-12-12T06:52:02.184Z,2.40
2017-12-12T06:54:29.176Z,2.20
2017-12-12T06:56:55.384Z,2.20
2017-12-12T06:59:21.934Z,2.00
2017-12-12T07:01:48.140Z,1.80
2017-12-12T07:04:14.376Z,1.60
2017-12-12T07:06:40.623Z,1.40
2017-12-12T07:09:06.832Z,1.30
2017-12-12T07:11:33.083Z,1.10
2017-12-12T07:13:59.280Z,1.00
2017-12-12T07:16:26.312Z,0.90
2017-12-12T07:18:53.260Z,0.80
2017-12-12T07:21:20.254Z,0.80
2017-12-12T07:23:46.496Z,0.80
2017-12-12T07:26:12.692Z,0.90
2017-12-12T07:28:38.923Z,0.90
2017-12-12T07:31:05.125Z,0.90
2017-12-12T07:33:32.236Z,1.00
2017-12-12T07:35:58.445Z,1.00
2017-12-12T07:38:24.656Z,1.10
2017-12-12T07:40:50.835Z,1.10
2017-12-12T07:43:17.046Z,1.20
2017-12-12T07:45:43.242Z,1.20
2017-12-12T07:48:09.467Z,1.30
2017-12-12T07:50:35.660Z,1.30
2017-12-12T07:53:01.892Z,1.30
2017-12-12T07:55:28.096Z,1.40
2017-12-12T07:57:54.296Z,1.40
2017-12-12T08:00:20.535Z,1.40
2017-12-12T08:02:46.732Z,1.40
2017-12-12T08:05:13.000Z,1.40
2017-12-12T08:07:39.228Z,1.40
2017-12-12T08:10:05.436Z,1.40
2017-12-12T08:12:31.615Z,1.40
2017-12-12T08:14:58.103Z,1.40
2017-12-12T08:17:24.293Z,1.50
2017-12-12T08:19:51.275Z,1.50
2017-12-12T08:22:17.452Z,1.50
2017-12-12T08:24:44.403Z,1.50
2017-12-12T08:27:11.361Z,1.60
2017-12-12T08:29:38.447Z,1.60
2017-12-12T08:32:04.630Z,1.50
2017-12-12T08:34:30.822Z,1.50
2017-12-12T08:36:57.087Z,1.50
2017-12-12T08:39:23.268Z,1.50
2017-12-12T08:41:49.486Z,1.50
2017-12-12T08:44:15.679Z,1.50
2017-12-12T08:46:42.628Z,1.50
2017-12-12T08:49:09.555Z,1.50
2017-12-12T08:51:36.504Z,1.50
2017-12-12T08:54:02.748Z,1.50
2017-12-12T08:56:30.347Z,1.50
2017-12-12T08:58:56.532Z,1.50
2017-12-12T09:01:22.728Z,1.50
2017-12-12T09:03:48.932Z,1.50
2017-12-12T09:06:15.140Z,1.50
2017-12-12T09:08:41.352Z,1.50
2017-12-12T09:11:08.280Z,1.50
2017-12-12T09:13:34.520Z,1.50
2017-12-12T09:16:01.444Z,1.50
2017-12-12T09:18:27.760Z,1.50
2017-12-12T09:20:54.302Z,1.40
2017-12-12T09:23:20.496Z,1.40
2017-12-12T09:25:46.699Z,1.40
2017-12-12T09:28:13.676Z,1.40
2017-12-12T09:30:39.864Z,1.40
2017-12-12T09:33:06.043Z,1.40
2017-12-12T09:35:32.255Z,1.40
2017-12-12T09:37:58.431Z,1.40
2017-12-12T09:40:24.933Z,1.40
2017-12-12T09:42:51.135Z,1.40
2017-12-12T09:45:18.084Z,1.50
2017-12-12T09:47:44.271Z,1.40
2017-12-12T09:50:10.480Z,1.50
2017-12-12T09:52:36.659Z,1.50
2017-12-12T09:55:03.862Z,1.50
2017-12-12T09:57:30.044Z,1.40
2017-12-12T09:59:56.235Z,1.50
2017-12-12T10:02:22.467Z,1.50
2017-12-12T10:04:48.656Z,1.60
2017-12-12T10:07:14.912Z,1.60
2017-12-12T10:09:41.100Z,1.70
2017-12-12T10:12:07.324Z,1.80
2017-12-12T10:14:33.775Z,1.80
2017-12-12T10:17:00.036Z,1.80
2017-12-12T10:19:26.987Z,1.90
2017-12-12T10:21:53.168Z,1.90
2017-12-12T10:24:19.383Z,1.90
2017-12-12T10:26:45.607Z,1.90
2017-12-12T10:29:12.560Z,1.90
2017-12-12T10:31:39.500Z,1.90
2017-12-12T10:34:06.453Z,1.90
2017-12-12T10:36:32.696Z,1.90
2017-12-12T10:38:58.936Z,1.90
2017-12-12T10:41:25.194Z,2.00
2017-12-12T10:43:51.432Z,2.10
2017-12-12T10:46:18.183Z,2.10
2017-12-12T10:48:44.631Z,2.20
2017-12-12T10:51:11.923Z,2.20
2017-12-12T10:53:38.152Z,2.20
2017-12-12T10:56:04.536Z,2.30
2017-12-12T10:58:32.212Z,3.40
2017-12-12T11:00:59.164Z,3.40
2017-12-12T11:03:25.384Z,3.40
2017-12-12T11:05:52.680Z,3.40
2017-12-12T11:08:18.860Z,3.40
2017-12-12T11:10:45.111Z,3.10
2017-12-12T11:13:11.304Z,2.90
2017-12-12T11:15:37.658Z,2.90
2017-12-12T11:18:04.584Z,2.60
2017-12-12T11:20:30.761Z,2.60
2017-12-12T11:22:56.972Z,2.60
2017-12-12T11:25:23.910Z,2.60
2017-12-12T11:27:50.907Z,2.50
2017-12-12T11:30:17.084Z,2.50
2017-12-12T11:32:44.032Z,2.50
2017-12-12T11:35:10.960Z,2.50
2017-12-12T11:37:37.168Z,2.50
2017-12-12T11:40:03.478Z,2.50
2017-12-12T11:42:29.709Z,2.50
2017-12-12T11:44:55.921Z,2.60
2017-12-12T11:47:22.104Z,2.50
2017-12-12T11:49:48.344Z,2.60
2017-12-12T11:52:15.292Z,2.60
2017-12-12T11:54:41.615Z,2.60
2017-12-12T11:57:08.117Z,2.60
2017-12-12T11:59:34.300Z,2.60
2017-12-12T12:02:01.239Z,2.60
2017-12-12T12:04:28.187Z,2.60
2017-12-12T12:06:55.164Z,2.60
2017-12-12T12:09:21.380Z,2.60
2017-12-12T12:11:47.576Z,2.70
2017-12-12T12:14:13.780Z,2.70
2017-12-12T12:16:39.981Z,2.70
2017-12-12T12:19:06.191Z,2.60
2017-12-12T12:21:32.740Z,2.70
2017-12-12T12:23:58.948Z,2.70
2017-12-12T12:26:25.131Z,2.70
2017-12-12T12:28:51.372Z,2.70
2017-12-12T12:31:17.568Z,2.70
2017-12-12T12:33:43.819Z,2.70
2017-12-12T12:36:10.016Z,2.70
2017-12-12T12:38:36.220Z,2.70
2017-12-12T12:41:03.171Z,2.60
2017-12-12T12:43:29.727Z,2.60
2017-12-12T12:45:55.928Z,2.60
2017-12-12T12:48:22.888Z,2.60
2017-12-12T12:50:49.095Z,2.60
2017-12-12T12:53:16.018Z,2.60
2017-12-12T12:55:42.301Z,2.60
2017-12-12T12:58:08.487Z,2.60
2017-12-12T13:00:34.815Z,2.60
2017-12-12T13:03:01.748Z,2.60
2017-12-12T13:05:28.891Z,2.60
2017-12-12T13:07:55.076Z,2.60
2017-12-12T13:10:21.629Z,2.60
2017-12-12T13:12:47.814Z,2.60
2017-12-12T13:15:14.768Z,2.60
2017-12-12T13:17:41.952Z,2.60
2017-12-12T13:20:08.160Z,2.60
2017-12-12T13:22:34.349Z,2.60
2017-12-12T13:25:00.563Z,2.60
2017-12-12T13:27:26.756Z,2.60
2017-12-12T13:29:53.816Z,2.60
2017-12-12T13:32:20.079Z,2.60
2017-12-12T13:34:46.260Z,2.60
2017-12-12T13:37:12.473Z,2.60
2017-12-12T13:39:39.400Z,2.60
2017-12-12T13:42:05.604Z,2.60
2017-12-12T13:44:31.785Z,2.60
2017-12-12T13:46:57.984Z,2.60
2017-12-12T13:49:24.164Z,2.60
2017-12-12T13:51:50.782Z,2.60
2017-12-12T13:54:17.724Z,2.60
2017-12-12T13:56:43.975Z,2.60
2017-12-12T13:59:10.184Z,2.60
2017-12-12T14:01:36.356Z,2.60
2017-12-12T14:04:02.572Z,2.60
2017-12-12T14:06:28.771Z,2.60
2017-12-12T14:08:54.991Z,2.60
2017-12-12T14:11:21.917Z,2.50
2017-12-12T14:13:48.153Z,2.50
2017-12-12T14:16:15.112Z,2.50
2017-12-12T14:18:42.037Z,2.50
2017-12-12T14:21:08.991Z,2.50
2017-12-12T14:23:36.762Z,2.50
2017-12-12T14:26:03.712Z,2.50
2017-12-12T14:28:29.893Z,2.40
2017-12-12T14:30:56.160Z,2.50
2017-12-12T14:33:23.355Z,2.50
2017-12-12T14:35:49.532Z,2.40
2017-12-12T14:38:16.475Z,2.40
2017-12-12T14:40:42.696Z,2.40
2017-12-12T14:43:08.905Z,2.40
2017-12-12T14:45:35.091Z,2.40
2017-12-12T14:48:01.324Z,2.40
2017-12-12T14:50:27.508Z,2.40
2017-12-12T14:52:53.687Z,2.40
2017-12-12T14:55:19.896Z,2.40
2017-12-12T14:57:46.152Z,2.40
2017-12-12T15:00:12.352Z,2.40
2017-12-12T15:02:39.275Z,2.40
2017-12-12T15:05:05.515Z,2.40
2017-12-12T15:07:32.464Z,2.40
2017-12-12T15:09:59.424Z,2.40
2017-12-12T15:12:25.632Z,2.40
2017-12-12T15:14:51.811Z,2.50
2017-12-12T15:17:18.084Z,2.50
2017-12-12T15:19:45.015Z,2.60
2017-12-12T15:22:11.220Z,2.60
2017-12-12T15:24:37.401Z,2.60
2017-12-12T15:27:04.348Z,2.40
2017-12-12T15:29:31.263Z,2.30
2017-12-12T15:31:57.469Z,2.30
2017-12-12T15:34:23.992Z,2.20
2017-12-12T15:36:50.191Z,2.10
2017-12-12T15:39:17.127Z,1.80
2017-12-12T15:41:44.241Z,1.80
2017-12-12T15:44:10.431Z,1.80
2017-12-12T15:46:36.623Z,1.70
2017-12-12T15:49:02.881Z,1.60
2017-12-12T15:51:29.075Z,1.50
2017-12-12T15:53:55.623Z,1.50
2017-12-12T15:56:21.836Z,1.50
2017-12-12T15:58:48.016Z,1.40
2017-12-12T16:01:14.225Z,1.40
2017-12-12T16:03:41.144Z,1.40
2017-12-12T16:06:07.348Z,1.30
2017-12-12T16:08:33.551Z,1.30
2017-12-12T16:10:59.783Z,1.30
2017-12-12T16:13:25.972Z,1.30
2017-12-12T16:15:52.916Z,1.20
2017-12-12T16:18:19.836Z,1.20
2017-12-12T16:20:47.532Z,1.20
2017-12-12T16:23:14.451Z,1.20
2017-12-12T16:25:40.656Z,1.20
2017-12-12T16:28:06.832Z,1.20
2017-12-12T16:30:33.776Z,1.20
2017-12-12T16:33:01.071Z,1.20
2017-12-12T16:35:27.280Z,1.10
2017-12-12T16:37:53.474Z,1.20
2017-12-12T16:40:20.168Z,1.20
2017-12-12T16:42:46.356Z,1.20
2017-12-12T16:45:13.293Z,1.20
2017-12-12T16:47:39.519Z,1.20
2017-12-12T16:50:07.179Z,1.20
2017-12-12T16:52:33.384Z,1.20
2017-12-12T16:54:59.567Z,1.20
2017-12-12T16:57:25.832Z,1.30
2017-12-12T16:59:52.014Z,1.30
2017-12-12T17:02:18.936Z,1.30
2017-12-12T17:04:45.192Z,1.30
2017-12-12T17:07:12.373Z,1.30
2017-12-12T17:09:38.580Z,1.30
2017-12-12T17:12:04.763Z,1.30
2017-12-12T17:14:30.972Z,1.30
2017-12-12T17:16:57.152Z,1.30
2017-12-12T17:19:24.100Z,1.30
2017-12-12T17:21:51.028Z,1.40
2017-12-12T17:24:17.232Z,1.30
2017-12-12T17:26:43.407Z,1.30
2017-12-12T17:29:10.360Z,1.30
2017-12-12T17:31:36.545Z,1.30
2017-12-12T17:34:03.043Z,1.30
2017-12-12T17:36:29.252Z,1.30
2017-12-12T17:38:55.431Z,1.30
2017-12-12T17:41:21.653Z,1.30
2017-12-12T17:43:47.844Z,1.30
2017-12-12T17:46:14.052Z,1.30
2017-12-12T17:48:40.980Z,1.30
2017-12-12T17:51:07.189Z,1.30
2017-12-12T17:53:33.376Z,1.30
2017-12-12T17:55:59.584Z,1.30
2017-12-12T17:58:26.503Z,1.30
2017-12-12T18:00:52.911Z,1.30
2017-12-12T18:03:19.091Z,1.30
2017-12-12T18:05:46.012Z,1.30
2017-12-12T18:08:12.269Z,1.30
2017-12-12T18:10:39.188Z,1.40
2017-12-12T18:13:05.398Z,1.30
2017-12-12T18:15:31.584Z,1.40
2017-12-12T18:17:57.784Z,1.40
2017-12-12T18:20:23.960Z,1.40
2017-12-12T18:22:50.188Z,1.40
2017-12-12T18:25:16.368Z,1.40
2017-12-12T18:27:43.393Z,1.40
2017-12-12T18:30:09.547Z,1.40
2017-12-12T18:32:36.476Z,1.40
2017-12-12T18:35:02.680Z,1.40
2017-12-12T18:37:28.862Z,1.40
2017-12-12T18:39:55.820Z,1.40
2017-12-12T18:42:22.001Z,1.40
2017-12-12T18:44:48.204Z,1.30
2017-12-12T18:47:14.383Z,1.20
2017-12-12T18:49:41.332Z,1.00
2017-12-12T18:52:08.252Z,1.00
2017-12-12T18:54:34.451Z,1.00
2017-12-12T18:57:00.624Z,0.90
2017-12-12T18:59:26.799Z,0.90
2017-12-12T19:01:52.999Z,0.80
2017-12-12T19:04:19.919Z,0.80
2017-12-12T19:06:46.876Z,0.80
2017-12-12T19:09:13.825Z,0.80
2017-12-12T19:11:40.792Z,0.70
2017-12-12T19:14:07.012Z,0.70
2017-12-12T19:16:33.203Z,0.80
2017-12-12T19:18:59.412Z,0.80
2017-12-12T19:21:25.608Z,0.90
2017-12-12T19:23:51.812Z,0.90
2017-12-12T19:26:18.752Z,1.00
2017-12-12T19:28:45.083Z,1.00
2017-12-12T19:31:11.263Z,1.10
2017-12-12T19:33:37.473Z,1.20
2017-12-12T19:36:03.652Z,1.20
2017-12-12T19:38:29.911Z,1.20
2017-12-12T19:40:56.901Z,1.20
2017-12-12T19:43:23.112Z,1.20
2017-12-12T19:45:49.295Z,1.20
2017-12-12T19:48:15.784Z,1.20
2017-12-12T19:50:41.983Z,1.20
2017-12-12T19:53:08.916Z,1.20
2017-12-12T19:55:35.868Z,1.20
2017-12-12T19:58:02.839Z,1.20
2017-12-12T20:00:29.056Z,1.10
2017-12-12T20:02:55.275Z,1.20
2017-12-12T20:05:22.222Z,1.20
2017-12-12T20:07:49.199Z,1.10
2017-12-12T20:10:15.428Z,1.10
2017-12-12T20:12:41.623Z,1.10
2017-12-12T20:15:08.647Z,0.90
2017-12-12T20:17:34.899Z,0.90
2017-12-12T20:20:01.883Z,0.80
2017-12-12T20:22:28.140Z,0.80
2017-12-12T20:24:54.331Z,0.80
2017-12-12T20:27:20.603Z,0.90
2017-12-12T20:29:46.830Z,0.90
2017-12-12T20:32:13.308Z,0.90
2017-12-12T20:34:40.284Z,0.90
2017-12-12T20:37:06.528Z,0.90
2017-12-12T20:39:32.737Z,0.90
2017-12-12T20:41:58.991Z,0.90
2017-12-12T20:44:25.171Z,0.90
2017-12-12T20:46:52.144Z,0.80
2017-12-12T20:49:18.362Z,0.80
2017-12-12T20:51:44.548Z,0.80
2017-12-12T20:54:10.788Z,0.80
2017-12-12T20:56:37.779Z,0.70
2017-12-12T20:59:04.002Z,0.70
2017-12-12T21:01:30.236Z,0.80
2017-12-12T21:03:56.415Z,0.80
2017-12-12T21:06:22.632Z,0.80
2017-12-12T21:08:48.867Z,0.80
2017-12-12T21:11:15.185Z,0.80
2017-12-12T21:13:41.372Z,0.70
2017-12-12T21:16:07.622Z,0.70
2017-12-12T21:18:33.846Z,0.70
2017-12-12T21:21:00.527Z,0.70
2017-12-12T21:23:26.707Z,0.60
2017-12-12T21:25:53.025Z,0.70
2017-12-12T21:28:19.207Z,0.60
2017-12-12T21:30:45.462Z,0.60
2017-12-12T21:33:12.379Z,0.50
2017-12-12T21:35:38.838Z,0.50
2017-12-12T21:38:05.820Z,0.40
2017-12-12T21:40:32.008Z,0.40
2017-12-12T21:42:58.956Z,0.30
2017-12-12T21:45:25.923Z,0.20
2017-12-12T21:47:52.182Z,0.20
2017-12-12T21:50:18.359Z,0.20
2017-12-12T21:52:44.580Z,0.20
2017-12-12T21:55:12.332Z,0.10
2017-12-12T21:57:38.553Z,0.10
2017-12-12T22:00:04.825Z,0.10
2017-12-12T22:02:31.035Z,0.10
2017-12-12T22:04:58.724Z,0.10
2017-12-12T22:07:24.900Z,0.10
2017-12-12T22:09:51.159Z,0.20
2017-12-12T22:12:17.356Z,0.30
2017-12-12T22:14:44.094Z,0.40
2017-12-12T22:17:10.288Z,0.50
2017-12-12T22:19:36.736Z,0.50
2017-12-12T22:22:02.967Z,0.60
2017-12-12T22:24:29.143Z,0.70
2017-12-12T22:26:55.444Z,0.70
2017-12-12T22:29:21.666Z,0.70
2017-12-12T22:31:47.914Z,0.70
2017-12-12T22:34:14.091Z,0.70
2017-12-12T22:36:40.329Z,0.80
2017-12-12T22:39:06.504Z,0.80
2017-12-12T22:41:32.703Z,0.80
2017-12-12T22:43:58.884Z,0.80
2017-12-12T22:46:25.859Z,0.80
2017-12-12T22:48:52.039Z,0.80
2017-12-12T22:51:18.224Z,0.80
2017-12-12T22:53:44.460Z,0.80
2017-12-12T22:56:10.640Z,0.80
2017-12-12T22:58:37.592Z,0.90
2017-12-12T23:01:04.552Z,0.90
2017-12-12T23:03:30.763Z,0.90
2017-12-12T23:05:57.683Z,0.90
2017-12-12T23:08:23.903Z,0.90
2017-12-12T23:10:50.114Z,0.90
2017-12-12T23:13:16.555Z,0.90
2017-12-12T23:15:43.036Z,0.90
2017-12-12T23:18:09.956Z,0.80
2017-12-12T23:20:36.164Z,0.80
2017-12-12T23:23:02.343Z,0.80
2017-12-12T23:25:29.295Z,0.70
2017-12-12T23:27:56.228Z,0.70
2017-12-12T23:30:23.223Z,0.70
2017-12-12T23:32:49.415Z,0.70
2017-12-12T23:35:16.344Z,0.70
2017-12-12T23:37:42.548Z,0.70
2017-12-12T23:40:08.728Z,0.70
2017-12-12T23:42:34.931Z,0.80
2017-12-12T23:45:01.851Z,0.70
2017-12-12T23:47:28.054Z,0.60
2017-12-12T23:49:54.235Z,0.60
2017-12-12T23:52:21.180Z,0.50
2017-12-12T23:54:48.099Z,0.50
2017-12-12T23:57:14.321Z,0.40
2017-12-12T23:59:40.508Z,0.40
