createdAt,value
2023-03-11T00:11:57.285Z,948.34
2023-03-11T00:26:59.288Z,948.66
2023-03-11T00:42:01.179Z,948.99
2023-03-11T00:57:03.116Z,949.26
2023-03-11T01:12:05.086Z,949.51
2023-03-11T01:27:07.026Z,949.77
2023-03-11T01:42:08.941Z,950.25
2023-03-11T01:57:10.826Z,950.52
2023-03-11T02:12:12.797Z,950.79
2023-03-11T02:27:14.743Z,951.13
2023-03-11T02:42:16.667Z,951.65
2023-03-11T02:57:18.648Z,952.01
2023-03-11T03:12:20.538Z,952.36
2023-03-11T03:27:22.506Z,952.66
2023-03-11T03:42:24.403Z,952.94
2023-03-11T03:57:26.519Z,953.18
2023-03-11T04:12:28.677Z,953.48
2023-03-11T04:27:30.587Z,953.79
2023-03-11T04:42:32.532Z,954.05
2023-03-11T04:57:34.472Z,954.41
2023-03-11T05:12:36.468Z,954.76
2023-03-11T05:27:38.416Z,954.99
2023-03-11T05:42:40.336Z,955.29
2023-03-11T05:57:42.242Z,955.53
2023-03-11T06:12:44.130Z,955.83
2023-03-11T06:27:46.060Z,955.96
2023-03-11T06:42:48.003Z,956.13
2023-03-11T06:57:49.984Z,956.42
2023-03-11T07:12:52.234Z,956.76
2023-03-11T07:27:54.210Z,956.9
2023-03-11T07:42:56.250Z,957.07
2023-03-11T07:57:58.190Z,957.36
2023-03-11T08:13:00.186Z,957.56
2023-03-11T08:28:02.144Z,957.71
2023-03-11T08:43:04.080Z,957.92
2023-03-11T08:58:05.863Z,958.2
2023-03-11T09:13:07.769Z,958.48
2023-03-11T09:28:09.732Z,958.61
2023-03-11T09:43:11.694Z,958.72
2023-03-11T09:58:13.643Z,958.82
2023-03-11T10:13:15.625Z,958.89
2023-03-11T10:28:17.551Z,959.04
2023-03-11T10:43:19.591Z,959.24
2023-03-11T10:58:21.538Z,959.38
2023-03-11T11:13:23.478Z,959.53
2023-03-11T11:28:25.414Z,959.72
2023-03-11T11:43:27.331Z,959.83
2023-03-11T11:58:29.233Z,959.95
2023-03-11T12:13:31.175Z,960.04
2023-03-11T12:28:33.094Z,960.14
2023-03-11T12:43:35.202Z,960.32
2023-03-11T12:58:37.185Z,960.44
2023-03-11T13:13:39.184Z,960.55
2023-03-11T13:28:41.069Z,960.62
2023-03-11T13:43:43.076Z,960.77
2023-03-11T13:58:45.036Z,960.93
2023-03-11T14:13:46.992Z,961.09
2023-03-11T14:28:48.931Z,961.19
2023-03-11T14:43:50.878Z,961.38
2023-03-11T14:59:05.159Z,961.52
2023-03-11T15:14:09.056Z,961.69
2023-03-11T15:29:11.019Z,961.81
2023-03-11T15:44:12.960Z,961.9
2023-03-11T15:59:14.902Z,962.1
2023-03-11T16:14:16.830Z,962.19
2023-03-11T16:29:19.823Z,962.35
2023-03-11T16:44:21.908Z,962.47
2023-03-11T16:59:23.821Z,962.59
2023-03-11T17:14:25.747Z,962.6
2023-03-11T17:29:27.655Z,962.75
2023-03-11T17:44:37.898Z,962.82
2023-03-11T17:59:46.684Z,962.86
2023-03-11T18:14:48.580Z,962.82
2023-03-11T18:29:50.557Z,962.9
2023-03-11T18:44:52.430Z,962.95
2023-03-11T18:59:54.467Z,962.98
2023-03-11T19:14:56.402Z,963.13
2023-03-11T19:29:58.384Z,963.17
2023-03-11T19:45:00.331Z,963.29
2023-03-11T20:00:02.291Z,963.31
2023-03-11T20:15:04.197Z,963.24
2023-03-11T20:30:06.126Z,963.3
2023-03-11T20:45:08.084Z,963.21
2023-03-11T21:00:10.010Z,963.21
2023-03-11T21:15:11.926Z,963.26
2023-03-11T21:30:13.936Z,963.23
2023-03-11T21:45:15.938Z,963.29
2023-03-11T22:00:17.958Z,963.23
2023-03-11T22:15:19.936Z,963.26
2023-03-11T22:30:21.889Z,963.21
2023-03-11T22:45:23.836Z,963.22
2023-03-11T23:00:26.038Z,963.26
2023-03-11T23:15:27.935Z,963.23
2023-03-11T23:30:29.905Z,963.21
2023-03-11T23:45:31.804Z,963.17
