createdAt,value
2023-01-08T00:01:21.067Z,2.70
2023-01-08T00:03:48.042Z,2.95
2023-01-08T00:06:17.904Z,2.80
2023-01-08T00:08:45.496Z,2.50
2023-01-08T00:11:12.756Z,3.00
2023-01-08T00:13:39.745Z,3.13
2023-01-08T00:16:09.712Z,2.97
2023-01-08T00:18:39.482Z,2.95
2023-01-08T00:21:06.834Z,3.00
2023-01-08T00:23:34.083Z,3.00
2023-01-08T00:26:02.419Z,2.83
2023-01-08T00:28:29.723Z,2.90
2023-01-08T00:30:58.927Z,2.88
2023-01-08T00:33:25.775Z,2.90
2023-01-08T00:35:52.419Z,2.88
2023-01-08T00:38:21.072Z,2.92
2023-01-08T00:40:48.548Z,3.10
2023-01-08T00:43:15.234Z,3.10
2023-01-08T00:45:44.627Z,2.95
2023-01-08T00:48:11.895Z,2.75
2023-01-08T00:50:38.577Z,2.88
2023-01-08T00:53:05.300Z,2.90
2023-01-08T00:55:32.358Z,2.90
2023-01-08T00:58:01.902Z,3.20
2023-01-08T01:00:32.140Z,2.85
2023-01-08T01:03:01.113Z,2.90
2023-01-08T01:05:30.867Z,3.00
2023-01-08T01:07:57.968Z,3.10
2023-01-08T01:10:24.835Z,3.08
2023-01-08T01:12:51.451Z,3.00
2023-01-08T01:15:18.729Z,2.80
2023-01-08T01:17:51.167Z,3.50
2023-01-08T01:20:17.726Z,3.00
2023-01-08T01:22:47.008Z,3.00
2023-01-08T01:25:13.700Z,3.05
2023-01-08T01:27:40.485Z,3.10
2023-01-08T01:30:11.066Z,2.92
2023-01-08T01:32:38.049Z,2.97
2023-01-08T01:35:05.112Z,3.08
2023-01-08T01:37:35.095Z,3.15
2023-01-08T01:40:04.693Z,3.22
2023-01-08T01:42:43.630Z,2.80
2023-01-08T01:45:14.018Z,3.10
2023-01-08T01:47:41.875Z,3.10
2023-01-08T01:50:39.690Z,3.25
2023-01-08T01:53:31.871Z,2.80
2023-01-08T01:56:06.658Z,3.00
2023-01-08T01:58:36.187Z,2.95
2023-01-08T02:01:07.263Z,3.03
2023-01-08T02:03:36.842Z,3.20
2023-01-08T02:06:12.735Z,3.20
2023-01-08T02:08:42.257Z,2.88
2023-01-08T02:11:27.360Z,2.90
2023-01-08T02:14:15.676Z,3.20
2023-01-08T02:16:43.460Z,3.20
2023-01-08T02:19:22.481Z,2.92
2023-01-08T02:22:06.910Z,3.00
2023-01-08T02:25:02.634Z,3.10
2023-01-08T02:27:32.071Z,3.15
2023-01-08T02:30:00.153Z,2.90
2023-01-08T02:32:29.931Z,3.20
2023-01-08T02:34:56.885Z,2.80
2023-01-08T02:37:23.760Z,2.90
2023-01-08T02:40:01.996Z,2.72
2023-01-08T02:42:53.825Z,2.72
2023-01-08T02:45:28.897Z,2.90
2023-01-08T02:48:28.471Z,2.80
2023-01-08T02:51:03.269Z,2.95
2023-01-08T02:53:37.702Z,3.35
2023-01-08T02:56:14.746Z,3.20
2023-01-08T02:58:42.049Z,2.92
2023-01-08T03:01:12.019Z,3.00
2023-01-08T03:03:41.821Z,2.90
2023-01-08T03:06:13.902Z,2.80
2023-01-08T03:08:46.801Z,2.90
2023-01-08T03:11:18.957Z,3.30
2023-01-08T03:13:57.625Z,3.13
2023-01-08T03:16:36.832Z,2.80
2023-01-08T03:19:13.386Z,3.13
2023-01-08T03:21:45.045Z,2.80
2023-01-08T03:24:19.259Z,3.22
2023-01-08T03:26:48.667Z,2.95
2023-01-08T03:29:18.922Z,3.00
2023-01-08T03:31:47.868Z,2.90
2023-01-08T03:34:16.628Z,3.00
2023-01-08T03:36:48.502Z,3.05
2023-01-08T03:39:29.706Z,2.90
2023-01-08T03:42:00.031Z,3.08
2023-01-08T03:44:26.775Z,2.83
2023-01-08T03:46:56.193Z,3.00
2023-01-08T03:49:26.630Z,3.10
2023-01-08T03:51:54.416Z,2.63
2023-01-08T03:54:25.977Z,3.00
2023-01-08T03:56:53.042Z,2.78
2023-01-08T03:59:23.596Z,3.05
2023-01-08T04:01:50.833Z,3.22
2023-01-08T04:04:18.167Z,3.03
2023-01-08T04:06:45.377Z,2.95
2023-01-08T04:09:13.313Z,2.90
2023-01-08T04:11:41.333Z,3.15
2023-01-08T04:14:12.438Z,3.20
2023-01-08T04:16:39.120Z,2.83
2023-01-08T04:19:16.165Z,3.10
2023-01-08T04:21:42.985Z,2.90
2023-01-08T04:24:11.695Z,3.20
2023-01-08T04:26:41.178Z,3.20
2023-01-08T04:29:07.978Z,3.10
2023-01-08T04:31:34.621Z,3.05
2023-01-08T04:34:01.508Z,2.90
2023-01-08T04:36:28.111Z,2.83
2023-01-08T04:38:54.850Z,2.90
2023-01-08T04:41:22.769Z,2.97
2023-01-08T04:43:49.880Z,2.95
2023-01-08T04:46:16.814Z,2.92
2023-01-08T04:48:43.527Z,3.17
2023-01-08T04:51:10.181Z,3.03
2023-01-08T04:53:41.536Z,3.00
2023-01-08T04:56:12.071Z,2.83
2023-01-08T04:58:44.014Z,2.75
2023-01-08T05:01:21.329Z,2.90
2023-01-08T05:03:52.465Z,3.00
2023-01-08T05:06:19.589Z,2.92
2023-01-08T05:08:46.616Z,3.00
2023-01-08T05:11:13.893Z,2.92
2023-01-08T05:13:41.691Z,3.05
2023-01-08T05:16:08.432Z,2.78
2023-01-08T05:18:38.190Z,2.92
2023-01-08T05:21:05.710Z,2.90
2023-01-08T05:23:36.204Z,2.53
2023-01-08T05:26:06.105Z,2.88
2023-01-08T05:28:33.905Z,3.00
2023-01-08T05:31:00.529Z,2.95
2023-01-08T05:33:27.521Z,2.95
2023-01-08T05:35:54.561Z,3.00
2023-01-08T05:38:21.932Z,2.78
2023-01-08T05:40:51.827Z,2.50
2023-01-08T05:43:18.913Z,2.80
2023-01-08T05:45:48.722Z,2.70
2023-01-08T05:48:15.404Z,2.40
2023-01-08T05:50:42.265Z,3.05
2023-01-08T05:53:09.813Z,2.55
2023-01-08T05:55:36.604Z,2.95
2023-01-08T05:58:04.871Z,2.80
2023-01-08T06:00:32.687Z,3.08
2023-01-08T06:02:59.848Z,3.20
2023-01-08T06:05:26.866Z,2.85
2023-01-08T06:07:53.882Z,2.80
2023-01-08T06:10:20.554Z,2.80
2023-01-08T06:12:47.554Z,2.50
2023-01-08T06:15:14.347Z,3.10
2023-01-08T06:17:41.753Z,2.80
2023-01-08T06:20:09.342Z,3.03
2023-01-08T06:22:36.028Z,3.22
2023-01-08T06:25:03.514Z,2.97
2023-01-08T06:27:31.999Z,3.10
2023-01-08T06:29:58.779Z,2.92
2023-01-08T06:32:25.414Z,3.00
2023-01-08T06:34:56.377Z,3.05
2023-01-08T06:37:23.059Z,3.08
2023-01-08T06:39:49.640Z,3.05
2023-01-08T06:42:16.403Z,3.00
2023-01-08T06:44:43.070Z,3.08
2023-01-08T06:47:09.609Z,3.08
2023-01-08T06:49:36.473Z,3.00
2023-01-08T06:52:03.588Z,2.92
2023-01-08T06:54:30.281Z,2.60
2023-01-08T06:56:56.873Z,2.85
2023-01-08T06:59:25.714Z,3.40
2023-01-08T07:01:52.715Z,2.88
2023-01-08T07:04:23.073Z,2.80
2023-01-08T07:06:53.975Z,3.20
2023-01-08T07:09:26.867Z,3.20
2023-01-08T07:11:53.893Z,2.92
2023-01-08T07:14:20.805Z,3.13
2023-01-08T07:16:48.210Z,3.38
2023-01-08T07:19:15.188Z,3.47
2023-01-08T07:21:45.192Z,3.30
2023-01-08T07:24:14.677Z,3.47
2023-01-08T07:26:41.550Z,3.05
2023-01-08T07:29:13.720Z,3.20
2023-01-08T07:31:40.755Z,3.17
2023-01-08T07:34:07.712Z,3.22
2023-01-08T07:36:34.451Z,3.33
2023-01-08T07:39:03.798Z,2.97
2023-01-08T07:41:32.777Z,3.25
2023-01-08T07:44:04.570Z,3.33
2023-01-08T07:46:32.683Z,3.20
2023-01-08T07:49:00.255Z,3.58
2023-01-08T07:51:26.988Z,3.28
2023-01-08T07:53:56.194Z,3.35
2023-01-08T07:56:23.461Z,3.78
2023-01-08T07:58:50.035Z,3.92
2023-01-08T08:01:16.859Z,3.90
2023-01-08T08:03:43.842Z,3.38
2023-01-08T08:06:10.477Z,3.70
2023-01-08T08:08:37.313Z,3.83
2023-01-08T08:11:04.610Z,3.80
2023-01-08T08:13:34.272Z,3.70
2023-01-08T08:16:07.485Z,3.65
2023-01-08T08:18:34.289Z,3.50
2023-01-08T08:21:06.150Z,3.15
2023-01-08T08:23:35.809Z,3.50
2023-01-08T08:26:08.241Z,3.40
2023-01-08T08:28:35.260Z,3.40
2023-01-08T08:31:01.981Z,3.65
2023-01-08T08:33:29.169Z,3.47
2023-01-08T08:35:56.166Z,3.80
2023-01-08T08:38:24.349Z,4.22
2023-01-08T08:40:51.124Z,4.10
2023-01-08T08:43:17.785Z,3.42
2023-01-08T08:45:48.168Z,3.70
2023-01-08T08:48:16.720Z,3.72
2023-01-08T08:50:43.487Z,3.40
2023-01-08T08:53:10.600Z,3.65
2023-01-08T08:55:37.168Z,3.80
2023-01-08T08:58:11.217Z,3.72
2023-01-08T09:00:42.483Z,3.38
2023-01-08T09:03:14.822Z,3.75
2023-01-08T09:05:43.034Z,3.50
2023-01-08T09:08:10.086Z,3.70
2023-01-08T09:10:42.427Z,3.75
2023-01-08T09:13:09.392Z,3.47
2023-01-08T09:15:37.404Z,3.63
2023-01-08T09:18:04.907Z,3.30
2023-01-08T09:20:31.891Z,3.72
2023-01-08T09:23:00.183Z,3.50
2023-01-08T09:25:27.203Z,3.63
2023-01-08T09:28:06.890Z,3.33
2023-01-08T09:30:34.648Z,3.92
2023-01-08T09:33:03.317Z,3.75
2023-01-08T09:35:34.718Z,3.60
2023-01-08T09:38:02.068Z,3.50
2023-01-08T09:40:53.708Z,3.70
2023-01-08T09:43:22.813Z,3.70
2023-01-08T09:45:54.021Z,3.58
2023-01-08T09:48:25.851Z,3.88
2023-01-08T09:50:52.693Z,3.75
2023-01-08T09:53:20.142Z,3.42
2023-01-08T09:56:08.580Z,3.97
2023-01-08T09:58:41.486Z,3.92
2023-01-08T10:01:13.973Z,3.55
2023-01-08T10:03:49.951Z,3.58
2023-01-08T10:06:18.110Z,3.40
2023-01-08T10:08:47.074Z,3.20
2023-01-08T10:11:15.815Z,3.20
2023-01-08T10:13:48.398Z,3.00
2023-01-08T10:16:27.615Z,3.13
2023-01-08T10:18:54.855Z,3.10
2023-01-08T10:21:37.814Z,3.03
2023-01-08T10:24:04.972Z,3.03
2023-01-08T10:26:36.438Z,2.92
2023-01-08T10:29:17.174Z,3.10
2023-01-08T10:31:53.776Z,2.88
2023-01-08T10:34:26.580Z,2.85
2023-01-08T10:36:55.196Z,2.60
2023-01-08T10:39:31.426Z,3.03
2023-01-08T10:42:05.793Z,3.00
2023-01-08T10:44:33.745Z,2.72
2023-01-08T10:47:01.769Z,2.95
2023-01-08T10:49:39.387Z,2.97
2023-01-08T10:52:23.260Z,3.00
2023-01-08T10:54:50.248Z,2.88
2023-01-08T10:57:30.021Z,2.80
2023-01-08T10:59:57.430Z,2.90
2023-01-08T11:02:38.164Z,2.92
2023-01-08T11:05:08.750Z,2.55
2023-01-08T11:07:36.083Z,2.70
2023-01-08T11:10:04.889Z,2.35
2023-01-08T11:12:36.606Z,2.33
2023-01-08T11:15:07.189Z,2.47
2023-01-08T11:17:34.835Z,2.70
2023-01-08T11:20:20.437Z,2.35
2023-01-08T11:22:47.529Z,2.05
2023-01-08T11:25:18.529Z,2.50
2023-01-08T11:27:46.920Z,2.60
2023-01-08T11:30:23.370Z,2.40
2023-01-08T11:35:36.452Z,2.70
2023-01-08T11:38:05.511Z,2.45
2023-01-08T11:40:57.532Z,2.67
2023-01-08T11:43:53.193Z,3.38
2023-01-08T11:46:28.515Z,2.92
2023-01-08T11:49:23.907Z,2.80
2023-01-08T11:52:12.123Z,2.92
2023-01-08T11:54:38.611Z,3.30
2023-01-08T11:57:30.009Z,3.10
2023-01-08T12:00:30.610Z,3.30
2023-01-08T12:03:08.128Z,2.78
2023-01-08T12:05:46.875Z,3.10
2023-01-08T12:08:43.255Z,3.50
2023-01-08T12:11:28.798Z,3.03
2023-01-08T12:14:07.199Z,2.72
2023-01-08T12:17:06.261Z,2.80
2023-01-08T12:20:04.673Z,2.95
2023-01-08T12:22:52.851Z,2.88
2023-01-08T12:26:01.368Z,2.45
2023-01-08T12:28:46.693Z,2.90
2023-01-08T12:32:01.888Z,2.75
2023-01-08T12:34:38.936Z,2.75
2023-01-08T12:37:18.895Z,2.60
2023-01-08T12:40:02.216Z,2.60
2023-01-08T12:42:30.759Z,2.53
2023-01-08T12:45:00.696Z,2.53
2023-01-08T12:47:31.126Z,2.10
2023-01-08T12:50:19.950Z,2.20
2023-01-08T12:53:24.440Z,2.20
2023-01-08T12:56:03.379Z,2.00
2023-01-08T12:58:53.958Z,2.25
2023-01-08T13:01:26.701Z,2.20
2023-01-08T13:03:57.403Z,2.70
2023-01-08T13:06:27.744Z,2.10
2023-01-08T13:09:01.482Z,2.22
2023-01-08T13:11:38.568Z,2.33
2023-01-08T13:14:15.760Z,2.20
2023-01-08T13:16:46.405Z,2.20
2023-01-08T13:19:44.685Z,2.20
2023-01-08T13:22:41.012Z,2.17
2023-01-08T13:25:26.539Z,2.20
2023-01-08T13:27:53.918Z,2.80
2023-01-08T13:30:44.148Z,2.22
2023-01-08T13:33:43.405Z,2.15
2023-01-08T13:36:13.331Z,2.10
2023-01-08T13:38:47.152Z,2.20
2023-01-08T13:41:30.280Z,2.30
2023-01-08T13:44:01.479Z,2.10
2023-01-08T13:46:30.219Z,2.10
2023-01-08T13:49:04.436Z,2.35
2023-01-08T13:51:50.751Z,2.30
2023-01-08T13:54:30.380Z,2.10
2023-01-08T13:57:04.963Z,2.25
2023-01-08T13:59:42.865Z,2.13
2023-01-08T14:02:35.596Z,2.08
2023-01-08T14:05:12.759Z,1.80
2023-01-08T14:07:39.706Z,2.10
2023-01-08T14:10:13.737Z,1.80
2023-01-08T14:12:40.850Z,1.70
2023-01-08T14:15:11.455Z,1.80
2023-01-08T14:17:39.136Z,1.80
2023-01-08T14:20:15.246Z,1.98
2023-01-08T14:22:43.550Z,1.70
2023-01-08T14:25:17.016Z,1.77
2023-01-08T14:27:59.380Z,1.75
2023-01-08T14:30:26.980Z,1.90
2023-01-08T14:32:55.751Z,2.10
2023-01-08T14:35:31.536Z,1.92
2023-01-08T14:38:08.176Z,1.90
2023-01-08T14:40:46.819Z,1.75
2023-01-08T14:43:18.626Z,1.88
2023-01-08T14:45:51.847Z,1.90
2023-01-08T14:48:43.929Z,1.80
2023-01-08T14:51:14.490Z,1.90
2023-01-08T14:53:46.861Z,2.10
2023-01-08T14:56:42.139Z,1.98
2023-01-08T14:59:18.473Z,1.88
2023-01-08T15:01:56.435Z,2.28
2023-01-08T15:04:26.151Z,1.90
2023-01-08T15:07:30.176Z,2.08
2023-01-08T15:10:24.144Z,1.90
2023-01-08T15:13:00.325Z,2.22
2023-01-08T15:15:27.300Z,2.08
2023-01-08T15:17:54.818Z,2.13
2023-01-08T15:20:25.563Z,2.47
2023-01-08T15:22:52.807Z,2.40
2023-01-08T15:25:25.595Z,2.25
2023-01-08T15:28:00.785Z,2.05
2023-01-08T15:30:38.101Z,1.98
2023-01-08T15:33:20.509Z,2.20
2023-01-08T15:35:48.356Z,2.33
2023-01-08T15:38:15.813Z,1.80
2023-01-08T15:40:42.646Z,2.20
2023-01-08T15:43:13.162Z,2.00
2023-01-08T15:45:46.287Z,2.35
2023-01-08T15:48:13.591Z,2.28
2023-01-08T15:50:43.053Z,2.72
2023-01-08T15:53:22.442Z,2.60
2023-01-08T15:55:50.376Z,3.08
2023-01-08T15:58:17.063Z,3.38
2023-01-08T16:00:45.632Z,2.83
2023-01-08T16:03:13.908Z,3.00
2023-01-08T16:05:43.533Z,3.08
2023-01-08T16:08:10.960Z,2.70
2023-01-08T16:10:38.276Z,3.13
2023-01-08T16:13:05.047Z,3.17
2023-01-08T16:15:31.641Z,2.40
2023-01-08T16:18:01.801Z,2.85
2023-01-08T16:20:28.586Z,2.90
2023-01-08T16:22:56.644Z,2.97
2023-01-08T16:25:24.717Z,4.38
2023-01-08T16:27:51.980Z,2.97
2023-01-08T16:30:19.189Z,5.00
2023-01-08T16:32:52.053Z,4.18
2023-01-08T16:35:22.235Z,3.83
2023-01-08T16:37:49.101Z,3.67
2023-01-08T16:40:16.590Z,3.00
2023-01-08T16:42:43.436Z,2.97
2023-01-08T16:45:10.480Z,3.40
2023-01-08T16:47:38.701Z,3.33
2023-01-08T16:50:06.489Z,3.70
2023-01-08T16:52:35.381Z,4.55
2023-01-08T16:55:02.057Z,4.30
2023-01-08T16:57:28.866Z,3.35
2023-01-08T16:59:55.626Z,3.65
2023-01-08T17:02:22.632Z,3.60
2023-01-08T17:04:52.062Z,3.55
2023-01-08T17:07:18.672Z,4.55
2023-01-08T17:09:47.771Z,3.72
2023-01-08T17:12:22.248Z,3.42
2023-01-08T17:14:50.404Z,3.30
2023-01-08T17:17:17.155Z,3.40
2023-01-08T17:19:43.808Z,4.03
2023-01-08T17:22:10.430Z,4.63
2023-01-08T17:24:37.053Z,3.80
2023-01-08T17:27:04.070Z,4.40
2023-01-08T17:29:30.727Z,3.55
2023-01-08T17:31:57.616Z,4.10
2023-01-08T17:34:24.699Z,4.38
2023-01-08T17:36:51.627Z,4.75
2023-01-08T17:39:23.403Z,4.00
2023-01-08T17:42:08.986Z,3.45
2023-01-08T17:44:35.783Z,3.33
2023-01-08T17:47:02.674Z,3.30
2023-01-08T17:49:32.015Z,3.55
2023-01-08T17:51:58.813Z,5.13
2023-01-08T17:54:25.939Z,4.40
2023-01-08T17:56:53.857Z,3.47
2023-01-08T17:59:21.482Z,3.58
2023-01-08T18:01:49.431Z,3.13
2023-01-08T18:04:16.356Z,3.00
2023-01-08T18:06:44.047Z,2.88
2023-01-08T18:09:12.386Z,2.70
2023-01-08T18:11:40.469Z,2.90
2023-01-08T18:14:07.538Z,3.40
2023-01-08T18:16:34.888Z,2.17
2023-01-08T18:19:01.844Z,2.47
2023-01-08T18:21:28.572Z,2.70
2023-01-08T18:23:55.541Z,2.60
2023-01-08T18:26:23.087Z,2.80
2023-01-08T18:28:51.737Z,3.25
2023-01-08T18:31:19.187Z,3.00
2023-01-08T18:33:49.675Z,2.55
2023-01-08T18:36:16.698Z,2.75
2023-01-08T18:38:44.391Z,2.85
2023-01-08T18:41:33.457Z,2.90
2023-01-08T18:44:01.091Z,2.33
2023-01-08T18:46:28.017Z,2.45
2023-01-08T18:48:55.251Z,2.35
2023-01-08T18:51:22.835Z,2.72
2023-01-08T18:53:49.916Z,2.50
2023-01-08T18:56:27.448Z,2.58
2023-01-08T18:58:54.585Z,2.50
2023-01-08T19:01:21.295Z,2.55
2023-01-08T19:03:48.365Z,2.53
2023-01-08T19:06:18.422Z,2.85
2023-01-08T19:08:45.748Z,2.80
2023-01-08T19:11:13.293Z,2.65
2023-01-08T19:13:40.679Z,3.00
2023-01-08T19:16:11.148Z,2.67
2023-01-08T19:18:38.716Z,2.20
2023-01-08T19:21:11.440Z,2.50
2023-01-08T19:23:39.908Z,2.60
2023-01-08T19:26:07.654Z,2.63
2023-01-08T19:28:34.251Z,2.50
2023-01-08T19:31:04.930Z,3.47
2023-01-08T19:33:31.881Z,3.20
2023-01-08T19:36:05.706Z,2.90
2023-01-08T19:38:32.485Z,3.10
2023-01-08T19:41:03.297Z,3.00
2023-01-08T19:43:42.315Z,2.95
2023-01-08T19:46:10.293Z,3.00
2023-01-08T19:48:41.037Z,2.80
2023-01-08T19:51:09.587Z,2.88
2023-01-08T19:53:38.222Z,3.40
2023-01-08T19:56:10.612Z,3.08
2023-01-08T19:58:38.129Z,2.67
2023-01-08T20:01:13.340Z,2.33
2023-01-08T20:03:41.905Z,2.70
2023-01-08T20:06:17.387Z,3.17
2023-01-08T20:08:46.262Z,2.90
2023-01-08T20:11:14.236Z,3.03
2023-01-08T20:13:47.084Z,3.10
2023-01-08T20:16:16.456Z,3.38
2023-01-08T20:18:44.148Z,2.83
2023-01-08T20:21:26.785Z,3.08
2023-01-08T20:23:59.315Z,2.60
2023-01-08T20:26:30.099Z,2.65
2023-01-08T20:28:57.771Z,2.30
2023-01-08T20:31:26.583Z,2.58
2023-01-08T20:33:53.298Z,2.28
2023-01-08T20:36:22.390Z,2.10
2023-01-08T20:38:57.331Z,2.00
2023-01-08T20:41:29.154Z,2.28
2023-01-08T20:43:58.211Z,1.95
2023-01-08T20:46:29.582Z,3.97
2023-01-08T20:48:59.796Z,3.03
2023-01-08T20:51:26.520Z,2.25
2023-01-08T20:53:53.219Z,2.38
2023-01-08T20:56:19.977Z,2.35
2023-01-08T20:58:48.426Z,2.47
2023-01-08T21:01:15.094Z,2.15
2023-01-08T21:03:42.528Z,2.53
2023-01-08T21:06:12.133Z,2.30
2023-01-08T21:08:40.698Z,2.30
2023-01-08T21:11:09.590Z,2.72
2023-01-08T21:13:37.536Z,2.60
2023-01-08T21:16:10.659Z,2.78
2023-01-08T21:18:40.508Z,2.63
2023-01-08T21:21:08.279Z,3.05
2023-01-08T21:23:35.341Z,3.05
2023-01-08T21:26:09.721Z,2.80
2023-01-08T21:28:41.088Z,2.85
2023-01-08T21:31:15.306Z,3.13
2023-01-08T21:33:43.427Z,3.00
2023-01-08T21:36:13.831Z,2.83
2023-01-08T21:38:41.278Z,3.10
2023-01-08T21:41:11.135Z,2.75
2023-01-08T21:43:56.580Z,3.03
2023-01-08T21:46:30.844Z,2.90
2023-01-08T21:48:57.697Z,3.08
2023-01-08T21:51:43.091Z,2.90
2023-01-08T21:54:09.642Z,2.90
2023-01-08T21:56:36.293Z,3.20
2023-01-08T21:59:03.710Z,3.53
2023-01-08T22:01:33.721Z,3.10
2023-01-08T22:04:00.631Z,3.10
2023-01-08T22:06:27.292Z,2.80
2023-01-08T22:08:56.302Z,2.45
2023-01-08T22:11:24.119Z,2.30
2023-01-08T22:13:53.432Z,2.42
2023-01-08T22:16:22.485Z,2.25
2023-01-08T22:18:49.330Z,2.38
2023-01-08T22:21:17.042Z,2.30
2023-01-08T22:23:43.885Z,2.47
2023-01-08T22:26:12.107Z,2.55
2023-01-08T22:28:39.528Z,2.40
2023-01-08T22:31:08.376Z,2.65
2023-01-08T22:33:35.135Z,2.50
2023-01-08T22:36:03.635Z,2.15
2023-01-08T22:38:30.407Z,2.30
2023-01-08T22:40:59.892Z,2.10
2023-01-08T22:43:26.952Z,2.53
2023-01-08T22:45:55.464Z,2.20
2023-01-08T22:48:22.935Z,2.42
2023-01-08T22:50:53.772Z,2.53
2023-01-08T22:53:20.686Z,2.53
2023-01-08T22:55:48.327Z,2.28
2023-01-08T22:58:16.312Z,2.30
2023-01-08T23:00:43.945Z,2.28
2023-01-08T23:03:11.515Z,2.10
2023-01-08T23:05:41.189Z,2.10
2023-01-08T23:08:09.799Z,2.20
2023-01-08T23:10:37.287Z,2.22
2023-01-08T23:13:04.179Z,2.20
2023-01-08T23:15:32.939Z,2.20
2023-01-08T23:18:00.215Z,2.17
2023-01-08T23:20:29.627Z,2.20
2023-01-08T23:22:59.232Z,2.10
2023-01-08T23:25:27.860Z,1.92
2023-01-08T23:27:55.065Z,2.15
2023-01-08T23:30:22.317Z,2.08
2023-01-08T23:32:52.339Z,2.00
2023-01-08T23:35:19.032Z,2.33
2023-01-08T23:37:46.012Z,2.03
2023-01-08T23:40:14.234Z,2.30
2023-01-08T23:42:41.090Z,2.08
2023-01-08T23:45:11.380Z,2.00
2023-01-08T23:47:38.041Z,2.35
2023-01-08T23:50:07.316Z,2.13
2023-01-08T23:52:36.084Z,2.28
2023-01-08T23:55:09.492Z,2.45
2023-01-08T23:57:38.067Z,2.17
