createdAt,value
2018-12-10T00:01:57.847Z,86.99
2018-12-10T00:04:49.839Z,87.37
2018-12-10T00:10:21.283Z,86.93
2018-12-10T00:12:51.703Z,86.99
2018-12-10T00:15:38.202Z,87.40
2018-12-10T00:18:08.565Z,86.85
2018-12-10T00:20:38.763Z,86.32
2018-12-10T00:23:20.282Z,87.48
2018-12-10T00:25:50.327Z,86.20
2018-12-10T00:28:20.547Z,85.39
2018-12-10T00:30:51.812Z,86.40
2018-12-10T00:33:30.754Z,85.91
2018-12-10T00:36:02.185Z,86.64
2018-12-10T00:38:35.287Z,85.66
2018-12-10T00:41:12.355Z,85.15
2018-12-10T00:43:58.880Z,85.81
2018-12-10T00:46:32.918Z,85.50
2018-12-10T00:49:06.039Z,85.58
2018-12-10T00:51:36.494Z,86.37
2018-12-10T00:54:14.805Z,86.06
2018-12-10T00:56:53.222Z,86.02
2018-12-10T00:59:36.921Z,86.15
2018-12-10T01:02:11.504Z,86.47
2018-12-10T01:08:10.272Z,86.83
2018-12-10T01:10:40.416Z,87.22
2018-12-10T01:13:34.706Z,86.93
2018-12-10T01:19:02.651Z,87.41
2018-12-10T01:21:32.966Z,87.10
2018-12-10T01:24:21.608Z,86.38
2018-12-10T01:26:51.642Z,87.04
2018-12-10T01:29:21.845Z,86.52
2018-12-10T01:31:51.900Z,86.77
2018-12-10T01:37:51.896Z,86.59
2018-12-10T01:40:23.347Z,86.29
2018-12-10T01:42:53.537Z,86.24
2018-12-10T01:48:19.667Z,86.67
2018-12-10T01:50:55.497Z,86.58
2018-12-10T01:53:44.031Z,86.68
2018-12-10T01:56:14.268Z,86.19
2018-12-10T01:58:44.325Z,87.20
2018-12-10T02:01:17.648Z,86.31
2018-12-10T02:04:04.735Z,85.62
2018-12-10T02:07:06.493Z,85.76
2018-12-10T02:09:36.471Z,85.59
2018-12-10T02:12:06.981Z,85.70
2018-12-10T02:14:52.989Z,85.70
2018-12-10T02:17:24.122Z,85.45
2018-12-10T02:20:11.449Z,85.90
2018-12-10T02:22:55.800Z,86.14
2018-12-10T02:25:42.288Z,85.62
2018-12-10T02:28:35.840Z,85.74
2018-12-10T02:37:26.615Z,86.26
2018-12-10T02:40:08.143Z,86.42
2018-12-10T02:45:54.970Z,86.58
2018-12-10T02:48:25.245Z,86.06
2018-12-10T02:51:09.915Z,86.58
2018-12-10T02:53:55.843Z,86.45
2018-12-10T02:56:39.273Z,86.31
2018-12-10T02:59:09.621Z,86.25
2018-12-10T03:01:40.592Z,86.45
2018-12-10T03:04:26.453Z,85.99
2018-12-10T03:09:52.461Z,85.27
2018-12-10T03:19:03.957Z,86.17
2018-12-10T03:21:40.148Z,86.35
2018-12-10T03:27:19.071Z,87.12
2018-12-10T03:30:06.262Z,87.03
2018-12-10T03:42:20.528Z,86.82
2018-12-10T03:45:07.349Z,87.38
2018-12-10T03:47:45.255Z,87.31
2018-12-10T03:50:15.413Z,87.52
2018-12-10T03:52:54.920Z,86.80
2018-12-10T03:59:03.161Z,86.83
2018-12-10T04:01:33.260Z,86.96
2018-12-10T04:04:22.179Z,87.46
2018-12-10T04:06:52.380Z,87.25
2018-12-10T04:09:22.596Z,87.43
2018-12-10T04:11:55.426Z,87.49
2018-12-10T04:14:35.422Z,87.39
2018-12-10T04:17:06.027Z,87.39
2018-12-10T04:19:36.360Z,87.49
2018-12-10T04:22:06.331Z,87.41
2018-12-10T04:24:52.395Z,87.33
2018-12-10T04:27:23.328Z,87.86
2018-12-10T04:30:13.711Z,88.18
2018-12-10T04:35:59.038Z,87.49
2018-12-10T04:38:33.130Z,87.06
2018-12-10T04:41:08.399Z,88.30
2018-12-10T04:44:01.010Z,87.84
2018-12-10T04:46:31.252Z,87.68
2018-12-10T04:49:01.549Z,87.85
2018-12-10T04:51:31.609Z,88.49
2018-12-10T04:54:17.415Z,88.10
2018-12-10T04:56:47.567Z,88.73
2018-12-10T04:59:18.431Z,88.34
2018-12-10T05:01:48.571Z,88.99
2018-12-10T05:25:11.524Z,89.40
2018-12-10T05:47:48.338Z,89.13
2018-12-10T05:50:30.551Z,89.01
2018-12-10T05:56:11.838Z,88.92
2018-12-10T05:58:41.810Z,88.78
2018-12-10T06:01:11.891Z,89.09
2018-12-10T06:03:57.721Z,89.35
2018-12-10T06:06:27.702Z,88.93
2018-12-10T06:09:10.062Z,88.97
2018-12-10T06:12:07.038Z,89.56
2018-12-10T06:14:53.066Z,89.61
2018-12-10T06:17:23.052Z,89.79
2018-12-10T06:20:09.581Z,89.50
2018-12-10T06:23:01.245Z,89.57
2018-12-10T06:35:16.989Z,90.67
2018-12-10T06:53:57.775Z,90.85
2018-12-10T06:56:38.052Z,91.08
2018-12-10T06:59:09.521Z,91.11
2018-12-10T07:01:56.804Z,91.00
2018-12-10T07:29:55.800Z,91.73
