createdAt,value
2023-02-27T02:30:56.051Z,564.00
2023-02-27T02:39:55.993Z,557.00
2023-02-27T02:40:56.025Z,556.00
2023-02-27T02:41:56.050Z,558.00
2023-02-27T02:42:56.021Z,556.00
2023-02-27T02:43:56.023Z,558.00
2023-02-27T02:44:56.042Z,561.00
2023-02-27T02:45:56.031Z,561.00
2023-02-27T02:46:56.051Z,562.00
2023-02-27T02:47:56.029Z,562.00
2023-02-27T02:48:56.040Z,561.00
2023-02-27T02:49:56.041Z,558.00
2023-02-27T02:50:56.052Z,556.00
2023-02-27T02:51:56.047Z,556.00
2023-02-27T02:52:58.801Z,559.00
2023-02-27T02:53:56.050Z,561.00
2023-02-27T02:54:56.048Z,560.00
2023-02-27T02:55:56.038Z,561.00
2023-02-27T02:56:56.049Z,562.00
2023-02-27T02:57:56.015Z,561.00
2023-02-27T02:58:56.075Z,560.00
2023-02-27T02:59:56.019Z,559.00
2023-02-27T03:00:56.010Z,561.00
2023-02-27T03:01:56.022Z,560.00
2023-02-27T03:02:55.987Z,558.00
2023-02-27T03:03:55.999Z,558.00
2023-02-27T03:04:55.974Z,558.00
2023-02-27T03:05:55.965Z,558.00
2023-02-27T03:06:55.973Z,558.00
2023-02-27T03:07:56.028Z,558.00
2023-02-27T03:08:55.963Z,559.00
2023-02-27T03:09:55.981Z,557.00
2023-02-27T03:10:55.932Z,555.00
2023-02-27T03:11:55.936Z,554.00
2023-02-27T03:12:56.905Z,553.00
2023-02-27T03:13:55.943Z,553.00
2023-02-27T03:14:55.920Z,553.00
2023-02-27T03:15:55.955Z,552.00
2023-02-27T03:16:55.934Z,554.00
2023-02-27T03:17:55.937Z,554.00
2023-02-27T03:18:55.974Z,553.00
2023-02-27T03:19:55.994Z,553.00
2023-02-27T03:20:56.030Z,556.00
2023-02-27T03:21:56.014Z,558.00
2023-02-27T03:22:55.984Z,556.00
2023-02-27T03:23:56.020Z,555.00
2023-02-27T03:24:56.038Z,553.00
2023-02-27T03:25:58.168Z,554.00
2023-02-27T03:26:56.042Z,554.00
2023-02-27T03:27:56.081Z,554.00
2023-02-27T03:28:56.135Z,555.00
2023-02-27T03:29:56.175Z,555.00
2023-02-27T03:30:56.272Z,554.00
2023-02-27T03:31:56.299Z,554.00
2023-02-27T03:32:56.287Z,553.00
2023-02-27T03:34:56.347Z,552.00
2023-02-27T03:35:56.370Z,552.00
2023-02-27T03:36:56.425Z,552.00
2023-02-27T03:37:56.460Z,551.00
2023-02-27T03:38:56.503Z,553.00
2023-02-27T03:39:56.617Z,554.00
2023-02-27T03:40:56.592Z,555.00
2023-02-27T03:41:56.625Z,553.00
2023-02-27T03:42:56.688Z,553.00
2023-02-27T03:43:56.730Z,555.00
2023-02-27T03:44:56.759Z,556.00
2023-02-27T03:45:56.775Z,557.00
2023-02-27T03:46:56.842Z,558.00
2023-02-27T03:47:56.900Z,560.00
2023-02-27T03:48:56.902Z,562.00
2023-02-27T03:49:56.943Z,562.00
2023-02-27T03:50:56.981Z,561.00
2023-02-27T03:51:57.022Z,559.00
2023-02-27T03:52:57.064Z,559.00
2023-02-27T03:53:57.102Z,559.00
2023-02-27T03:54:57.158Z,563.00
2023-02-27T03:55:57.200Z,563.00
2023-02-27T03:56:57.232Z,563.00
2023-02-27T03:57:57.303Z,562.00
2023-02-27T03:58:57.323Z,563.00
2023-02-27T03:59:57.345Z,564.00
2023-02-27T04:00:57.418Z,564.00
2023-02-27T04:01:57.521Z,567.00
2023-02-27T04:02:57.543Z,565.00
2023-02-27T04:03:57.536Z,567.00
2023-02-27T04:04:57.605Z,567.00
2023-02-27T04:05:57.622Z,569.00
2023-02-27T04:06:57.671Z,568.00
2023-02-27T04:07:57.724Z,569.00
2023-02-27T04:08:57.770Z,569.00
2023-02-27T04:09:57.794Z,569.00
2023-02-27T04:10:57.874Z,567.00
2023-02-27T04:11:57.907Z,562.00
2023-02-27T04:12:57.991Z,561.00
2023-02-27T04:13:58.037Z,561.00
2023-02-27T04:14:58.075Z,564.00
2023-02-27T04:15:58.138Z,563.00
2023-02-27T04:16:58.159Z,563.00
2023-02-27T04:17:58.229Z,563.00
2023-02-27T04:18:58.276Z,565.00
2023-02-27T04:19:58.293Z,566.00
2023-02-27T04:20:58.400Z,567.00
2023-02-27T04:21:58.436Z,568.00
2023-02-27T04:22:58.510Z,567.00
2023-02-27T04:23:58.572Z,566.00
2023-02-27T04:24:58.580Z,565.00
2023-02-27T04:25:58.650Z,566.00
2023-02-27T04:26:58.710Z,567.00
2023-02-27T04:27:58.783Z,566.00
2023-02-27T04:28:58.828Z,566.00
2023-02-27T04:29:58.999Z,565.00
2023-02-27T04:30:59.017Z,568.00
2023-02-27T04:31:59.207Z,568.00
2023-02-27T04:32:59.082Z,567.00
2023-02-27T04:33:59.116Z,569.00
2023-02-27T04:34:59.236Z,569.00
2023-02-27T04:35:59.260Z,569.00
2023-02-27T04:36:59.315Z,569.00
2023-02-27T04:37:59.356Z,568.00
2023-02-27T04:38:59.441Z,566.00
2023-02-27T04:39:59.463Z,565.00
2023-02-27T04:40:59.538Z,564.00
2023-02-27T04:41:59.587Z,565.00
2023-02-27T04:42:59.633Z,566.00
2023-02-27T04:43:59.672Z,567.00
2023-02-27T04:44:59.721Z,568.00
2023-02-27T04:45:59.882Z,564.00
2023-02-27T04:46:59.808Z,567.00
2023-02-27T04:47:59.876Z,565.00
2023-02-27T04:48:59.920Z,564.00
2023-02-27T04:49:59.971Z,566.00
2023-02-27T04:50:59.999Z,567.00
2023-02-27T04:52:00.048Z,569.00
2023-02-27T04:53:00.117Z,569.00
2023-02-27T04:54:00.125Z,568.00
2023-02-27T04:55:00.189Z,568.00
2023-02-27T05:41:00.938Z,558.00
2023-02-27T05:42:00.947Z,559.00
2023-02-27T05:43:00.960Z,558.00
2023-02-27T05:44:00.960Z,559.00
2023-02-27T05:45:00.992Z,559.00
2023-02-27T05:46:01.046Z,559.00
2023-02-27T05:47:00.950Z,557.00
2023-02-27T05:48:00.999Z,558.00
2023-02-27T05:49:00.997Z,557.00
2023-02-27T05:50:01.020Z,556.00
2023-02-27T05:51:01.006Z,558.00
2023-02-27T05:52:01.014Z,560.00
2023-02-27T05:53:01.042Z,557.00
2023-02-27T05:54:00.999Z,557.00
2023-02-27T05:55:01.065Z,558.00
2023-02-27T05:56:01.036Z,559.00
2023-02-27T05:57:01.070Z,557.00
2023-02-27T05:58:01.128Z,558.00
2023-02-27T05:59:01.097Z,558.00
2023-02-27T06:00:01.125Z,557.00
2023-02-27T06:02:01.211Z,557.00
2023-02-27T06:03:01.145Z,554.00
2023-02-27T06:04:01.110Z,556.00
2023-02-27T06:05:01.100Z,556.00
2023-02-27T06:06:01.094Z,556.00
2023-02-27T06:07:01.087Z,556.00
2023-02-27T06:08:01.059Z,556.00
2023-02-27T06:09:01.079Z,557.00
2023-02-27T06:10:01.106Z,555.00
2023-02-27T06:11:01.053Z,557.00
2023-02-27T06:12:01.040Z,557.00
2023-02-27T06:13:01.060Z,560.00
2023-02-27T06:14:01.045Z,558.00
2023-02-27T06:15:01.005Z,557.00
2023-02-27T06:16:01.030Z,556.00
2023-02-27T06:17:01.103Z,557.00
2023-02-27T06:18:01.024Z,558.00
2023-02-27T06:19:01.009Z,560.00
2023-02-27T06:20:00.995Z,561.00
2023-02-27T06:21:00.977Z,562.00
2023-02-27T06:22:00.984Z,562.00
2023-02-27T06:23:00.978Z,563.00
2023-02-27T06:24:00.939Z,565.00
2023-02-27T06:25:00.961Z,564.00
2023-02-27T06:26:00.936Z,566.00
2023-02-27T06:27:00.946Z,567.00
2023-02-27T06:28:00.961Z,567.00
2023-02-27T06:29:00.961Z,564.00
2023-02-27T06:30:00.917Z,563.00
2023-02-27T06:31:00.947Z,564.00
2023-02-27T06:32:01.088Z,566.00
2023-02-27T06:33:00.966Z,567.00
2023-02-27T06:34:00.900Z,565.00
2023-02-27T06:35:00.894Z,572.00
2023-02-27T06:38:00.887Z,673.00
2023-02-27T06:39:00.842Z,683.00
2023-02-27T06:40:00.858Z,728.00
2023-02-27T06:41:00.840Z,752.00
2023-02-27T06:42:00.834Z,797.00
2023-02-27T06:43:01.082Z,804.00
2023-02-27T06:44:00.811Z,805.00
2023-02-27T06:45:00.812Z,848.00
2023-02-27T06:46:07.880Z,853.00
2023-02-27T06:47:00.795Z,1020.00
2023-02-27T06:48:01.145Z,956.00
2023-02-27T06:49:00.838Z,954.00
2023-02-27T06:50:00.790Z,1053.00
2023-02-27T06:52:00.786Z,1045.00
2023-02-27T06:53:01.122Z,1084.00
2023-02-27T06:54:00.780Z,1169.00
2023-02-27T06:55:00.785Z,1146.00
2023-02-27T06:56:00.726Z,1344.00
2023-02-27T06:57:00.724Z,1205.00
2023-02-27T06:58:01.112Z,1201.00
2023-02-27T07:00:00.738Z,1207.00
2023-02-27T07:01:00.855Z,1209.00
2023-02-27T07:02:00.722Z,1215.00
2023-02-27T07:03:01.714Z,1194.00
2023-02-27T07:04:00.690Z,1214.00
2023-02-27T07:06:00.685Z,1204.00
2023-02-27T07:07:34.984Z,1228.00
2023-02-27T07:08:02.148Z,1263.00
2023-02-27T07:09:01.996Z,1268.00
2023-02-27T07:10:01.665Z,1285.00
2023-02-27T07:11:00.607Z,1285.00
2023-02-27T07:12:00.635Z,1291.00
2023-02-27T07:13:00.616Z,1287.00
2023-02-27T07:14:00.604Z,1301.00
2023-02-27T07:15:00.607Z,1316.00
2023-02-27T07:16:00.635Z,1384.00
2023-02-27T07:17:00.645Z,1222.00
2023-02-27T07:18:00.635Z,1313.00
2023-02-27T07:19:00.594Z,1340.00
2023-02-27T07:20:00.584Z,1371.00
2023-02-27T07:21:00.582Z,1366.00
2023-02-27T07:22:00.597Z,1375.00
2023-02-27T07:23:00.637Z,1381.00
2023-02-27T07:24:00.560Z,1375.00
2023-02-27T07:25:00.599Z,1366.00
2023-02-27T07:26:00.527Z,1490.00
2023-02-27T07:27:00.555Z,1449.00
2023-02-27T07:28:00.552Z,1424.00
2023-02-27T07:29:00.517Z,1280.00
2023-02-27T07:30:00.511Z,1374.00
2023-02-27T07:31:00.603Z,1245.00
2023-02-27T07:32:00.501Z,1217.00
2023-02-27T07:33:00.463Z,1160.00
2023-02-27T07:34:00.468Z,1155.00
2023-02-27T07:35:00.469Z,1112.00
2023-02-27T07:36:00.513Z,1108.00
2023-02-27T07:37:00.561Z,1091.00
2023-02-27T07:38:00.655Z,1089.00
2023-02-27T07:39:00.635Z,1073.00
2023-02-27T07:40:00.533Z,1068.00
2023-02-27T07:41:00.557Z,1062.00
2023-02-27T07:42:00.577Z,1061.00
2023-02-27T07:43:00.600Z,1071.00
2023-02-27T07:44:00.679Z,1135.00
2023-02-27T07:45:00.579Z,1154.00
2023-02-27T07:46:00.729Z,1160.00
2023-02-27T07:47:00.649Z,1160.00
2023-02-27T07:48:00.759Z,1169.00
2023-02-27T07:49:02.049Z,1179.00
2023-02-27T07:50:00.800Z,1241.00
2023-02-27T07:51:00.889Z,1245.00
2023-02-27T07:52:00.895Z,1145.00
2023-02-27T07:54:01.192Z,1039.00
2023-02-27T07:55:01.131Z,1004.00
2023-02-27T07:56:01.061Z,980.00
2023-02-27T07:57:01.097Z,943.00
2023-02-27T07:58:01.135Z,916.00
2023-02-27T07:59:01.183Z,893.00
2023-02-27T08:00:01.254Z,870.00
2023-02-27T08:01:01.291Z,846.00
2023-02-27T08:02:01.242Z,821.00
2023-02-27T08:03:01.356Z,825.00
2023-02-27T08:04:01.299Z,817.00
2023-02-27T08:05:01.299Z,804.00
2023-02-27T08:06:02.430Z,819.00
2023-02-27T08:07:01.350Z,805.00
2023-02-27T08:08:01.370Z,794.00
2023-02-27T08:09:01.647Z,789.00
2023-02-27T08:10:01.431Z,826.00
2023-02-27T08:11:01.492Z,799.00
2023-02-27T08:12:01.504Z,798.00
2023-02-27T08:13:01.596Z,756.00
2023-02-27T08:14:02.608Z,753.00
2023-02-27T08:15:01.736Z,762.00
2023-02-27T08:16:01.770Z,760.00
2023-02-27T08:17:01.798Z,757.00
2023-02-27T08:18:01.815Z,762.00
2023-02-27T08:20:01.910Z,740.00
2023-02-27T08:21:01.879Z,741.00
2023-02-27T08:22:01.856Z,772.00
2023-02-27T08:23:01.900Z,760.00
2023-02-27T08:24:02.123Z,751.00
2023-02-27T08:25:01.907Z,753.00
2023-02-27T08:26:01.904Z,756.00
2023-02-27T08:27:01.936Z,750.00
2023-02-27T08:28:01.922Z,749.00
2023-02-27T08:29:01.898Z,740.00
2023-02-27T08:30:01.938Z,742.00
2023-02-27T08:31:02.037Z,746.00
2023-02-27T08:32:02.039Z,747.00
2023-02-27T08:33:01.965Z,756.00
2023-02-27T08:34:09.895Z,801.00
2023-02-27T08:36:02.057Z,675.00
2023-02-27T08:37:01.951Z,593.00
2023-02-27T08:38:01.993Z,643.00
2023-02-27T08:39:01.943Z,661.00
2023-02-27T08:40:01.937Z,686.00
2023-02-27T08:41:01.959Z,774.00
2023-02-27T08:42:01.989Z,935.00
2023-02-27T08:43:01.934Z,878.00
2023-02-27T08:44:02.176Z,886.00
2023-02-27T08:45:01.938Z,897.00
2023-02-27T08:46:02.007Z,910.00
2023-02-27T08:47:02.016Z,919.00
2023-02-27T08:48:02.020Z,1001.00
2023-02-27T08:49:02.049Z,1037.00
2023-02-27T08:50:02.034Z,1033.00
2023-02-27T08:51:02.076Z,1123.00
2023-02-27T08:54:02.214Z,1179.00
2023-02-27T08:55:02.204Z,1197.00
2023-02-27T08:56:02.217Z,1245.00
2023-02-27T08:57:02.200Z,1318.00
2023-02-27T08:58:02.260Z,1326.00
2023-02-27T08:59:02.676Z,1342.00
2023-02-27T09:00:02.752Z,1334.00
2023-02-27T09:01:02.464Z,1334.00
2023-02-27T09:02:02.451Z,1348.00
2023-02-27T09:03:02.513Z,1355.00
2023-02-27T09:04:02.533Z,1413.00
2023-02-27T09:05:02.485Z,1425.00
2023-02-27T09:06:02.553Z,1428.00
2023-02-27T09:07:02.525Z,1441.00
2023-02-27T09:08:02.538Z,1453.00
2023-02-27T09:09:02.537Z,1460.00
2023-02-27T09:10:02.676Z,1469.00
2023-02-27T09:11:02.659Z,1496.00
2023-02-27T09:12:03.632Z,1503.00
2023-02-27T09:13:02.604Z,1512.00
2023-02-27T09:14:02.623Z,1527.00
2023-02-27T09:15:02.592Z,1535.00
2023-02-27T09:16:02.591Z,1541.00
2023-02-27T09:17:02.612Z,1557.00
2023-02-27T09:18:02.584Z,1566.00
2023-02-27T09:19:02.592Z,1572.00
2023-02-27T09:20:02.663Z,1609.00
2023-02-27T09:21:02.614Z,1619.00
2023-02-27T09:22:02.648Z,1635.00
2023-02-27T09:23:02.672Z,1643.00
2023-02-27T09:24:17.205Z,1649.00
2023-02-27T09:25:03.686Z,1658.00
2023-02-27T09:26:02.665Z,1727.00
2023-02-27T09:27:02.684Z,1734.00
2023-02-27T09:28:02.663Z,1739.00
2023-02-27T09:29:02.639Z,1735.00
2023-02-27T09:30:02.684Z,1756.00
2023-02-27T09:31:02.657Z,1814.00
2023-02-27T09:32:02.705Z,1826.00
2023-02-27T09:33:02.654Z,1815.00
2023-02-27T09:34:02.612Z,1818.00
2023-02-27T09:35:02.703Z,1490.00
2023-02-27T09:36:02.697Z,1706.00
2023-02-27T09:37:02.607Z,1654.00
2023-02-27T09:38:02.617Z,1653.00
2023-02-27T09:39:02.611Z,1558.00
2023-02-27T09:40:02.724Z,1206.00
2023-02-27T09:41:02.559Z,1145.00
2023-02-27T09:42:03.098Z,1055.00
2023-02-27T09:43:02.657Z,998.00
2023-02-27T09:44:02.537Z,731.00
2023-02-27T09:45:05.551Z,823.00
2023-02-27T09:46:02.597Z,894.00
2023-02-27T09:47:02.553Z,728.00
2023-02-27T09:48:02.533Z,673.00
2023-02-27T09:49:02.501Z,755.00
2023-02-27T09:50:02.710Z,774.00
2023-02-27T09:51:02.480Z,919.00
2023-02-27T09:52:02.500Z,1074.00
2023-02-27T09:53:02.513Z,1063.00
2023-02-27T09:54:02.536Z,1089.00
2023-02-27T09:55:02.511Z,1259.00
2023-02-27T09:56:02.493Z,1116.00
2023-02-27T09:57:02.469Z,1143.00
2023-02-27T09:58:03.104Z,1167.00
2023-02-27T09:59:02.439Z,1249.00
2023-02-27T10:00:02.437Z,1404.00
2023-02-27T10:01:02.464Z,1374.00
2023-02-27T10:02:02.511Z,1365.00
2023-02-27T10:03:02.461Z,1369.00
2023-02-27T10:04:02.418Z,1363.00
2023-02-27T10:05:02.687Z,1374.00
2023-02-27T10:06:02.395Z,1411.00
2023-02-27T10:07:02.436Z,1438.00
2023-02-27T10:08:02.405Z,1515.00
2023-02-27T10:09:02.407Z,1514.00
2023-02-27T10:10:02.691Z,1509.00
2023-02-27T10:11:02.395Z,1568.00
2023-02-27T10:12:02.361Z,1500.00
2023-02-27T10:13:02.374Z,1386.00
2023-02-27T10:14:02.381Z,1577.00
2023-02-27T10:15:02.350Z,1537.00
2023-02-27T10:16:02.396Z,1342.00
2023-02-27T10:17:02.405Z,1276.00
2023-02-27T10:18:10.490Z,1231.00
2023-02-27T10:19:03.326Z,1057.00
2023-02-27T10:20:02.682Z,1135.00
2023-02-27T10:25:02.307Z,1246.00
2023-02-27T10:26:02.252Z,1258.00
2023-02-27T10:27:02.280Z,1247.00
2023-02-27T10:28:02.325Z,1241.00
2023-02-27T10:29:02.240Z,1218.00
2023-02-27T10:30:02.251Z,1205.00
2023-02-27T10:31:02.319Z,1194.00
2023-02-27T10:32:02.336Z,1195.00
2023-02-27T10:33:02.255Z,1184.00
2023-02-27T10:34:02.285Z,1170.00
2023-02-27T10:35:02.425Z,1162.00
2023-02-27T10:36:03.440Z,1472.00
2023-02-27T10:48:02.993Z,1537.00
2023-02-27T10:49:03.880Z,1532.00
2023-02-27T10:50:03.041Z,1815.00
2023-02-27T10:51:03.204Z,1782.00
2023-02-27T10:52:03.118Z,1719.00
2023-02-27T10:53:03.057Z,1712.00
2023-02-27T10:54:03.098Z,1708.00
2023-02-27T10:55:03.121Z,1691.00
2023-02-27T10:56:03.279Z,1703.00
2023-02-27T10:57:03.147Z,1696.00
2023-02-27T10:58:03.198Z,1931.00
2023-02-27T10:59:03.194Z,1775.00
2023-02-27T11:00:03.168Z,1741.00
2023-02-27T11:01:03.278Z,1917.00
2023-02-27T11:02:03.209Z,1827.00
2023-02-27T11:03:03.223Z,1918.00
2023-02-27T11:04:03.256Z,1896.00
2023-02-27T11:05:05.247Z,1870.00
2023-02-27T11:06:04.257Z,1855.00
2023-02-27T11:07:03.246Z,1864.00
2023-02-27T11:08:04.806Z,1864.00
2023-02-27T11:09:03.209Z,1869.00
2023-02-27T11:10:03.193Z,1884.00
2023-02-27T11:11:03.197Z,1891.00
2023-02-27T11:12:03.245Z,1912.00
2023-02-27T11:13:03.195Z,1999.00
2023-02-27T11:14:03.174Z,1976.00
2023-02-27T11:15:03.167Z,1984.00
2023-02-27T11:16:03.215Z,1995.00
2023-02-27T11:17:03.193Z,2014.00
2023-02-27T11:18:03.186Z,2016.00
2023-02-27T11:19:03.210Z,2035.00
2023-02-27T11:20:03.666Z,2078.00
2023-02-27T11:21:03.321Z,2053.00
2023-02-27T11:22:03.146Z,2065.00
2023-02-27T11:23:03.132Z,2076.00
2023-02-27T11:24:03.236Z,2140.00
2023-02-27T11:25:04.234Z,2158.00
2023-02-27T11:26:03.325Z,2156.00
2023-02-27T11:27:03.320Z,2154.00
2023-02-27T11:28:03.353Z,2167.00
2023-02-27T11:29:03.422Z,2181.00
2023-02-27T11:30:04.242Z,2196.00
2023-02-27T11:31:03.837Z,2239.00
2023-02-27T11:32:03.573Z,2222.00
2023-02-27T11:33:03.523Z,2227.00
2023-02-27T11:34:03.592Z,2357.00
2023-02-27T11:36:03.807Z,2341.00
2023-02-27T11:37:03.665Z,2293.00
2023-02-27T11:38:03.734Z,2277.00
2023-02-27T11:39:03.737Z,2259.00
2023-02-27T11:40:03.740Z,2169.00
2023-02-27T11:41:04.268Z,2170.00
2023-02-27T11:42:04.754Z,2163.00
2023-02-27T11:43:03.879Z,2095.00
2023-02-27T11:44:03.910Z,2061.00
2023-02-27T11:45:04.067Z,2050.00
2023-02-27T11:46:31.382Z,2036.00
2023-02-27T11:47:05.856Z,2025.00
2023-02-27T11:48:04.004Z,2020.00
2023-02-27T11:49:03.973Z,2018.00
2023-02-27T11:50:03.974Z,2011.00
2023-02-27T11:51:04.242Z,1962.00
2023-02-27T11:52:03.977Z,1936.00
2023-02-27T11:53:04.043Z,1934.00
2023-02-27T11:54:03.989Z,1927.00
2023-02-27T11:55:03.940Z,1912.00
2023-02-27T11:56:04.264Z,1900.00
2023-02-27T11:57:04.062Z,1889.00
2023-02-27T11:58:04.124Z,1872.00
2023-02-27T11:59:04.121Z,1853.00
2023-02-27T12:00:04.141Z,1841.00
2023-02-27T12:01:04.156Z,1828.00
2023-02-27T12:02:04.314Z,1819.00
2023-02-27T12:03:04.259Z,1783.00
2023-02-27T12:04:04.218Z,1775.00
2023-02-27T12:05:04.240Z,1766.00
2023-02-27T12:06:04.250Z,1751.00
2023-02-27T12:07:04.259Z,1742.00
2023-02-27T12:08:04.241Z,1730.00
2023-02-27T12:09:04.246Z,1719.00
2023-02-27T12:10:04.258Z,1710.00
2023-02-27T12:11:13.540Z,1702.00
2023-02-27T12:12:05.295Z,1698.00
2023-02-27T12:13:04.219Z,1690.00
2023-02-27T12:14:04.218Z,1676.00
2023-02-27T12:15:04.307Z,1657.00
2023-02-27T12:16:04.237Z,1642.00
2023-02-27T12:17:04.250Z,1632.00
2023-02-27T12:18:04.216Z,1625.00
2023-02-27T12:19:04.219Z,1606.00
2023-02-27T12:20:04.183Z,1590.00
2023-02-27T12:21:04.170Z,1585.00
2023-02-27T12:22:04.286Z,1581.00
2023-02-27T12:23:04.187Z,1572.00
2023-02-27T12:24:04.202Z,1560.00
2023-02-27T12:25:04.160Z,1559.00
2023-02-27T12:26:04.156Z,1544.00
2023-02-27T12:27:04.280Z,1440.00
2023-02-27T12:28:04.135Z,1420.00
2023-02-27T12:29:04.151Z,1394.00
2023-02-27T12:30:04.209Z,1389.00
2023-02-27T12:31:05.350Z,1383.00
2023-02-27T12:32:04.392Z,1373.00
2023-02-27T12:33:04.088Z,1365.00
2023-02-27T12:34:04.103Z,1265.00
2023-02-27T12:35:04.103Z,1243.00
2023-02-27T12:36:04.115Z,1245.00
2023-02-27T12:37:04.270Z,1247.00
2023-02-27T12:38:06.956Z,1199.00
2023-02-27T12:39:04.069Z,1142.00
2023-02-27T12:40:04.093Z,1144.00
2023-02-27T12:41:04.057Z,1131.00
2023-02-27T12:42:04.054Z,1123.00
2023-02-27T12:43:04.012Z,1112.00
2023-02-27T12:44:04.043Z,1100.00
2023-02-27T12:45:04.046Z,1090.00
2023-02-27T12:46:04.048Z,1083.00
2023-02-27T12:47:04.029Z,1078.00
2023-02-27T12:48:04.046Z,1066.00
2023-02-27T12:49:03.998Z,1064.00
2023-02-27T12:50:03.994Z,1065.00
2023-02-27T12:51:04.015Z,1063.00
2023-02-27T12:52:04.003Z,1062.00
2023-02-27T12:53:03.990Z,1061.00
2023-02-27T12:54:03.986Z,1053.00
2023-02-27T12:55:03.973Z,1044.00
2023-02-27T12:56:04.003Z,1037.00
2023-02-27T12:57:03.941Z,1031.00
2023-02-27T12:58:03.956Z,1025.00
2023-02-27T12:59:03.934Z,1020.00
2023-02-27T13:00:03.943Z,985.00
2023-02-27T13:01:03.981Z,975.00
2023-02-27T13:02:03.942Z,972.00
2023-02-27T13:03:03.928Z,970.00
2023-02-27T13:04:03.981Z,967.00
2023-02-27T13:05:03.910Z,959.00
2023-02-27T13:06:03.910Z,950.00
2023-02-27T13:07:03.909Z,946.00
2023-02-27T13:08:03.864Z,937.00
2023-02-27T13:09:03.893Z,928.00
2023-02-27T13:10:03.984Z,919.00
2023-02-27T13:11:04.050Z,916.00
2023-02-27T13:12:04.088Z,914.00
2023-02-27T13:13:04.109Z,910.00
2023-02-27T13:14:04.217Z,903.00
2023-02-27T13:15:04.241Z,898.00
2023-02-27T13:16:04.281Z,896.00
2023-02-27T13:17:04.299Z,896.00
2023-02-27T13:18:04.363Z,894.00
2023-02-27T13:19:04.380Z,889.00
2023-02-27T13:20:04.483Z,884.00
2023-02-27T13:21:04.480Z,883.00
2023-02-27T13:22:04.541Z,879.00
2023-02-27T13:23:04.538Z,878.00
2023-02-27T13:24:04.596Z,878.00
2023-02-27T13:25:04.600Z,876.00
2023-02-27T13:26:04.668Z,874.00
2023-02-27T13:27:04.705Z,869.00
2023-02-27T13:28:04.713Z,867.00
2023-02-27T13:29:04.751Z,867.00
2023-02-27T13:30:04.803Z,865.00
2023-02-27T13:31:04.838Z,862.00
2023-02-27T13:32:04.940Z,860.00
2023-02-27T13:33:04.948Z,861.00
2023-02-27T13:34:04.887Z,857.00
2023-02-27T13:35:04.943Z,855.00
2023-02-27T13:36:05.023Z,853.00
2023-02-27T13:37:05.073Z,853.00
2023-02-27T13:38:05.776Z,851.00
2023-02-27T13:39:05.066Z,851.00
2023-02-27T13:40:05.104Z,850.00
2023-02-27T13:41:05.113Z,850.00
2023-02-27T13:42:05.339Z,846.00
2023-02-27T13:43:05.182Z,842.00
2023-02-27T13:44:05.187Z,840.00
2023-02-27T13:45:05.234Z,836.00
2023-02-27T13:46:05.289Z,835.00
2023-02-27T13:47:05.359Z,830.00
2023-02-27T13:48:05.338Z,822.00
2023-02-27T13:49:05.372Z,819.00
2023-02-27T13:50:05.405Z,818.00
2023-02-27T13:51:05.420Z,818.00
2023-02-27T13:52:05.451Z,818.00
2023-02-27T13:53:07.709Z,816.00
2023-02-27T13:54:05.497Z,814.00
2023-02-27T13:55:11.907Z,811.00
2023-02-27T13:56:06.538Z,803.00
2023-02-27T13:57:05.532Z,801.00
2023-02-27T13:58:05.555Z,794.00
2023-02-27T13:59:05.492Z,792.00
2023-02-27T14:00:05.521Z,787.00
2023-02-27T14:01:05.523Z,783.00
2023-02-27T14:02:05.840Z,781.00
2023-02-27T14:03:05.534Z,780.00
2023-02-27T14:04:05.480Z,782.00
2023-02-27T14:05:05.471Z,779.00
2023-02-27T14:06:05.481Z,775.00
2023-02-27T14:07:05.464Z,776.00
2023-02-27T14:08:05.459Z,774.00
2023-02-27T14:09:14.857Z,770.00
2023-02-27T14:10:06.495Z,767.00
2023-02-27T14:11:05.482Z,761.00
2023-02-27T14:12:05.486Z,759.00
2023-02-27T14:13:05.502Z,757.00
2023-02-27T14:14:05.522Z,756.00
2023-02-27T14:15:05.455Z,753.00
2023-02-27T14:16:05.457Z,749.00
2023-02-27T14:17:05.445Z,744.00
2023-02-27T14:18:17.811Z,742.00
2023-02-27T14:19:06.401Z,742.00
2023-02-27T14:20:05.410Z,744.00
2023-02-27T14:21:05.403Z,743.00
2023-02-27T14:22:05.411Z,740.00
2023-02-27T14:23:05.393Z,763.00
2023-02-27T14:24:05.375Z,810.00
2023-02-27T14:25:05.377Z,938.00
2023-02-27T14:26:05.403Z,979.00
2023-02-27T14:27:05.410Z,1004.00
2023-02-27T14:28:05.459Z,1034.00
2023-02-27T14:29:05.476Z,1100.00
2023-02-27T14:30:05.508Z,1145.00
2023-02-27T14:31:05.554Z,1162.00
2023-02-27T14:32:05.618Z,1236.00
2023-02-27T14:33:08.027Z,1117.00
2023-02-27T14:34:05.746Z,1153.00
2023-02-27T14:35:05.747Z,1173.00
2023-02-27T14:36:05.759Z,1183.00
2023-02-27T14:37:05.750Z,1337.00
2023-02-27T14:38:05.768Z,1328.00
2023-02-27T14:39:05.767Z,1321.00
2023-02-27T14:40:05.850Z,1321.00
2023-02-27T14:41:06.300Z,1310.00
2023-02-27T14:42:05.819Z,1311.00
2023-02-27T14:43:05.765Z,1318.00
2023-02-27T14:44:05.760Z,1333.00
2023-02-27T14:45:05.806Z,1338.00
2023-02-27T14:46:05.824Z,1353.00
2023-02-27T14:47:05.792Z,1370.00
2023-02-27T14:48:05.805Z,1387.00
2023-02-27T14:49:05.800Z,1399.00
2023-02-27T14:50:05.821Z,1465.00
2023-02-27T14:51:05.858Z,1479.00
2023-02-27T14:52:05.866Z,1490.00
2023-02-27T14:53:05.823Z,1508.00
2023-02-27T14:54:05.874Z,1523.00
2023-02-27T14:55:05.859Z,1539.00
2023-02-27T14:56:05.835Z,1557.00
2023-02-27T14:57:06.339Z,1560.00
2023-02-27T14:58:05.875Z,1562.00
2023-02-27T14:59:05.888Z,1557.00
2023-02-27T15:00:05.890Z,1564.00
2023-02-27T15:01:05.893Z,1586.00
2023-02-27T15:02:05.916Z,1597.00
2023-02-27T15:03:05.894Z,1602.00
2023-02-27T15:04:06.144Z,1605.00
2023-02-27T15:05:05.909Z,1603.00
2023-02-27T15:06:05.923Z,1612.00
2023-02-27T15:07:06.392Z,1602.00
2023-02-27T15:08:05.935Z,1606.00
2023-02-27T15:09:05.950Z,1625.00
2023-02-27T15:10:05.956Z,1636.00
2023-02-27T15:11:05.949Z,1654.00
2023-02-27T15:12:06.001Z,1664.00
2023-02-27T15:13:05.985Z,1665.00
2023-02-27T15:14:06.049Z,1671.00
2023-02-27T15:15:06.052Z,1721.00
2023-02-27T15:16:16.097Z,1797.00
2023-02-27T15:17:07.004Z,1832.00
2023-02-27T15:18:05.945Z,1849.00
2023-02-27T16:00:06.461Z,1370.00
2023-02-27T16:01:06.502Z,1376.00
2023-02-27T16:02:06.531Z,1369.00
2023-02-27T16:03:06.596Z,1377.00
2023-02-27T16:04:06.630Z,1415.00
2023-02-27T16:05:06.614Z,1440.00
2023-02-27T16:06:06.700Z,1512.00
2023-02-27T16:07:06.687Z,1503.00
2023-02-27T16:08:06.736Z,1419.00
2023-02-27T16:09:06.743Z,1406.00
2023-02-27T16:10:06.720Z,1271.00
2023-02-27T16:11:06.754Z,1220.00
2023-02-27T16:12:06.760Z,1203.00
2023-02-27T16:13:06.813Z,987.00
2023-02-27T16:14:06.821Z,884.00
2023-02-27T16:15:06.827Z,1020.00
2023-02-27T16:16:06.939Z,989.00
2023-02-27T16:17:06.936Z,951.00
2023-02-27T16:18:06.980Z,923.00
2023-02-27T16:19:07.050Z,1010.00
2023-02-27T16:20:07.984Z,1212.00
2023-02-27T16:21:07.185Z,1116.00
2023-02-27T16:22:07.226Z,1116.00
2023-02-27T16:23:07.239Z,1117.00
2023-02-27T16:24:07.236Z,1123.00
2023-02-27T16:25:07.305Z,1218.00
2023-02-27T16:26:07.373Z,1227.00
2023-02-27T16:27:07.380Z,1239.00
2023-02-27T16:28:07.477Z,1243.00
2023-02-27T16:29:07.480Z,1272.00
2023-02-27T16:30:07.540Z,1352.00
2023-02-27T16:31:07.596Z,1362.00
2023-02-27T16:32:07.738Z,1326.00
2023-02-27T16:33:07.651Z,1317.00
2023-02-27T16:34:07.644Z,1277.00
2023-02-27T16:35:07.650Z,1299.00
2023-02-27T16:36:07.696Z,1323.00
2023-02-27T16:37:07.739Z,1335.00
2023-02-27T16:38:07.705Z,1355.00
2023-02-27T16:39:07.718Z,1364.00
2023-02-27T16:40:07.736Z,1403.00
2023-02-27T16:41:07.838Z,1440.00
2023-02-27T16:42:07.727Z,1445.00
2023-02-27T16:43:07.738Z,1478.00
2023-02-27T16:44:07.782Z,1490.00
2023-02-27T16:45:07.747Z,1506.00
2023-02-27T16:46:07.814Z,1518.00
2023-02-27T16:47:07.769Z,1573.00
2023-02-27T16:48:07.778Z,1567.00
2023-02-27T16:49:19.591Z,1577.00