createdAt,value
2018-06-14T00:00:58.654Z,56.40
2018-06-14T00:03:26.900Z,56.40
2018-06-14T00:05:55.123Z,56.40
2018-06-14T00:08:23.374Z,56.30
2018-06-14T00:10:52.666Z,56.30
2018-06-14T00:13:20.899Z,56.40
2018-06-14T00:15:49.141Z,56.40
2018-06-14T00:18:17.394Z,56.40
2018-06-14T00:20:45.674Z,56.40
2018-06-14T00:23:13.898Z,56.40
2018-06-14T00:25:42.130Z,56.40
2018-06-14T00:28:10.349Z,56.40
2018-06-14T00:30:38.605Z,56.30
2018-06-14T00:33:06.810Z,56.30
2018-06-14T00:35:35.038Z,56.30
2018-06-14T00:38:03.326Z,56.30
2018-06-14T00:40:31.573Z,56.20
2018-06-14T00:42:59.811Z,56.30
2018-06-14T00:45:28.047Z,56.30
2018-06-14T00:47:56.391Z,56.90
2018-06-14T00:50:24.600Z,56.20
2018-06-14T00:52:52.840Z,56.20
2018-06-14T00:55:22.058Z,56.30
2018-06-14T00:57:51.310Z,56.20
2018-06-14T01:00:19.519Z,56.20
2018-06-14T01:02:47.735Z,56.20
2018-06-14T01:05:17.989Z,56.20
2018-06-14T01:10:15.154Z,56.20
2018-06-14T01:12:43.398Z,56.20
2018-06-14T01:15:11.650Z,56.30
2018-06-14T01:17:40.907Z,56.30
2018-06-14T01:20:09.124Z,56.30
2018-06-14T01:22:37.324Z,56.40
2018-06-14T01:25:05.679Z,56.40
2018-06-14T01:27:33.913Z,56.40
2018-06-14T01:30:03.132Z,56.30
2018-06-14T01:32:31.368Z,56.40
2018-06-14T01:37:39.076Z,56.40
2018-06-14T01:40:07.299Z,56.40
2018-06-14T01:42:35.554Z,56.40
2018-06-14T01:45:03.814Z,56.50
2018-06-14T01:47:32.031Z,56.40
2018-06-14T01:50:00.263Z,56.40
2018-06-14T01:52:28.493Z,56.40
2018-06-14T01:54:56.749Z,56.40
2018-06-14T01:57:26.972Z,56.50
2018-06-14T01:59:55.206Z,56.50
2018-06-14T02:02:23.418Z,56.50
2018-06-14T02:04:51.639Z,56.40
2018-06-14T02:07:20.870Z,56.40
2018-06-14T02:09:49.099Z,56.40
2018-06-14T02:14:45.298Z,56.50
2018-06-14T02:17:13.531Z,56.40
2018-06-14T02:22:09.708Z,56.40
2018-06-14T02:24:37.922Z,56.40
2018-06-14T02:27:06.232Z,56.40
2018-06-14T02:29:34.463Z,56.40
2018-06-14T02:32:02.690Z,56.40
2018-06-14T02:34:30.878Z,56.40
2018-06-14T02:36:59.085Z,56.40
2018-06-14T02:39:27.316Z,56.40
2018-06-14T02:41:55.523Z,56.40
2018-06-14T02:44:23.738Z,56.40
2018-06-14T02:46:51.959Z,56.50
2018-06-14T02:49:20.159Z,56.40
2018-06-14T02:51:48.417Z,56.40
2018-06-14T02:54:16.630Z,56.40
2018-06-14T02:56:44.846Z,56.40
2018-06-14T02:59:14.075Z,56.40
2018-06-14T03:01:43.291Z,56.40
2018-06-14T03:04:11.530Z,56.40
2018-06-14T03:06:39.747Z,56.40
2018-06-14T03:09:08.947Z,56.40
2018-06-14T03:11:37.154Z,56.40
2018-06-14T03:14:08.704Z,56.40
2018-06-14T03:16:36.930Z,56.40
2018-06-14T03:19:07.173Z,56.40
2018-06-14T03:21:35.447Z,56.40
2018-06-14T03:24:03.655Z,56.40
2018-06-14T03:26:31.855Z,56.40
2018-06-14T03:29:02.111Z,56.40
2018-06-14T03:31:30.349Z,56.40
2018-06-14T03:33:58.570Z,56.40
2018-06-14T03:36:27.810Z,56.40
2018-06-14T03:38:56.031Z,56.40
2018-06-14T03:41:24.250Z,56.40
2018-06-14T03:43:52.461Z,56.40
2018-06-14T03:46:20.723Z,56.40
2018-06-14T03:48:48.907Z,56.40
2018-06-14T03:51:17.131Z,56.40
2018-06-14T03:53:45.396Z,56.30
2018-06-14T03:56:13.718Z,56.40
2018-06-14T03:58:41.953Z,56.40
2018-06-14T04:01:10.183Z,56.10
2018-06-14T04:03:38.407Z,56.40
2018-06-14T04:06:06.603Z,56.40
2018-06-14T04:08:34.999Z,56.40
2018-06-14T04:13:31.162Z,56.40
2018-06-14T04:15:59.362Z,56.30
2018-06-14T04:18:27.612Z,56.40
2018-06-14T04:20:56.856Z,56.30
2018-06-14T04:23:25.115Z,56.40
2018-06-14T04:25:53.330Z,56.30
2018-06-14T04:28:21.551Z,56.40
2018-06-14T04:30:49.759Z,56.40
2018-06-14T04:33:17.978Z,56.40
2018-06-14T04:35:46.219Z,56.40
2018-06-14T04:38:15.566Z,56.40
2018-06-14T04:40:45.806Z,56.40
2018-06-14T04:43:14.024Z,56.40
2018-06-14T04:45:43.268Z,56.40
2018-06-14T04:48:11.650Z,56.40
2018-06-14T04:50:39.861Z,56.40
2018-06-14T04:53:08.078Z,56.40
2018-06-14T04:55:36.285Z,56.40
2018-06-14T04:58:04.527Z,56.40
2018-06-14T05:00:33.807Z,56.40
2018-06-14T05:03:03.044Z,56.40
2018-06-14T05:05:31.259Z,56.40
2018-06-14T05:07:59.481Z,56.40
2018-06-14T05:10:27.676Z,56.40
2018-06-14T05:12:55.895Z,56.40
2018-06-14T05:15:24.147Z,56.40
2018-06-14T05:17:53.392Z,56.40
2018-06-14T05:20:21.602Z,56.40
2018-06-14T05:22:49.962Z,56.40
2018-06-14T05:25:18.826Z,56.30
2018-06-14T05:27:47.043Z,56.40
2018-06-14T05:30:15.334Z,56.40
2018-06-14T05:32:43.559Z,56.00
2018-06-14T05:35:11.791Z,56.40
2018-06-14T05:37:40.023Z,56.40
2018-06-14T05:40:08.276Z,56.40
2018-06-14T05:42:36.500Z,56.40
2018-06-14T05:45:04.746Z,56.40
2018-06-14T05:47:32.962Z,56.40
2018-06-14T05:50:01.182Z,56.40
2018-06-14T05:52:30.450Z,56.40
2018-06-14T05:54:58.694Z,56.40
2018-06-14T05:57:26.895Z,56.40
2018-06-14T05:59:55.118Z,56.40
2018-06-14T06:02:23.448Z,56.40
2018-06-14T06:04:51.663Z,56.40
2018-06-14T06:07:19.888Z,56.40
2018-06-14T06:09:48.110Z,56.40
2018-06-14T06:12:16.318Z,56.40
2018-06-14T06:14:45.581Z,56.40
2018-06-14T06:17:13.810Z,56.40
2018-06-14T06:19:42.026Z,56.40
2018-06-14T06:22:10.286Z,56.40
2018-06-14T06:24:38.489Z,56.40
2018-06-14T06:27:06.706Z,56.40
2018-06-14T06:29:34.926Z,56.30
2018-06-14T06:32:03.182Z,56.40
2018-06-14T06:34:31.399Z,56.40
2018-06-14T06:36:59.627Z,56.40
2018-06-14T06:39:27.852Z,56.40
2018-06-14T06:41:56.064Z,56.40
2018-06-14T06:44:24.287Z,56.40
2018-06-14T06:46:52.515Z,56.40
2018-06-14T06:49:20.726Z,56.40
2018-06-14T06:51:49.946Z,56.40
2018-06-14T06:54:19.232Z,56.40
2018-06-14T06:56:47.482Z,56.40
2018-06-14T06:59:15.712Z,57.10
2018-06-14T07:04:12.950Z,56.30
2018-06-14T07:06:41.196Z,56.40
2018-06-14T07:09:10.842Z,56.30
2018-06-14T07:11:39.319Z,56.40
2018-06-14T07:16:36.431Z,56.40
2018-06-14T07:19:04.728Z,56.40
2018-06-14T07:21:33.492Z,56.40
2018-06-14T07:24:01.686Z,56.40
2018-06-14T07:26:30.172Z,56.40
2018-06-14T07:28:59.502Z,56.30
2018-06-14T07:33:56.890Z,56.30
2018-06-14T07:38:55.131Z,56.30
2018-06-14T07:41:23.347Z,56.30
2018-06-14T07:43:51.569Z,56.30
2018-06-14T07:46:21.794Z,56.30
2018-06-14T07:48:49.999Z,56.30
2018-06-14T07:51:18.250Z,56.20
2018-06-14T07:53:46.459Z,56.30
2018-06-14T07:56:14.729Z,56.30
2018-06-14T08:01:10.941Z,56.90
2018-06-14T08:03:39.178Z,56.30
2018-06-14T08:06:07.395Z,56.20
2018-06-14T08:08:37.687Z,56.30
2018-06-14T08:11:05.902Z,56.30
2018-06-14T08:13:34.229Z,56.20
2018-06-14T08:16:03.494Z,56.70
2018-06-14T08:18:31.722Z,56.20
2018-06-14T08:20:59.952Z,56.20
2018-06-14T08:23:28.203Z,56.20
2018-06-14T08:28:24.423Z,56.20
2018-06-14T08:30:53.658Z,56.20
2018-06-14T08:33:22.126Z,56.20
2018-06-14T08:35:50.354Z,56.20
2018-06-14T08:40:53.285Z,56.20
2018-06-14T08:43:22.019Z,56.20
2018-06-14T08:45:50.230Z,56.20
2018-06-14T08:48:19.508Z,56.20
2018-06-14T08:50:47.770Z,56.20
2018-06-14T08:53:15.952Z,56.20
2018-06-14T08:55:44.172Z,56.70
2018-06-14T08:58:12.444Z,56.20
2018-06-14T09:00:40.694Z,56.20
2018-06-14T09:03:08.934Z,56.20
2018-06-14T09:05:37.205Z,56.20
2018-06-14T09:08:05.744Z,56.10
2018-06-14T09:10:33.973Z,56.10
2018-06-14T09:13:02.198Z,56.20
2018-06-14T09:15:30.427Z,56.20
2018-06-14T09:17:59.726Z,56.50
2018-06-14T09:20:27.925Z,56.10
2018-06-14T09:22:57.151Z,56.10
2018-06-14T09:25:25.402Z,56.10
2018-06-14T09:27:53.651Z,56.20
2018-06-14T09:30:21.899Z,56.00
2018-06-14T09:32:50.158Z,56.10
2018-06-14T09:35:18.579Z,56.00
2018-06-14T09:37:46.791Z,56.00
2018-06-14T09:40:15.030Z,56.00
2018-06-14T09:42:43.254Z,56.10
2018-06-14T09:45:12.495Z,56.00
2018-06-14T09:47:41.699Z,56.10
2018-06-14T09:50:09.919Z,56.10
2018-06-14T09:52:38.162Z,56.00
2018-06-14T09:55:06.408Z,56.10
2018-06-14T09:57:34.614Z,56.00
2018-06-14T10:00:02.883Z,56.00
2018-06-14T10:02:31.177Z,56.00
2018-06-14T10:04:59.434Z,56.00
2018-06-14T10:07:27.652Z,56.00
2018-06-14T10:09:55.878Z,56.00
2018-06-14T10:12:25.152Z,56.00
2018-06-14T10:14:53.363Z,56.70
2018-06-14T10:17:21.600Z,56.00
2018-06-14T10:19:49.824Z,56.00
2018-06-14T10:32:09.934Z,56.00
2018-06-14T10:34:38.167Z,56.00
2018-06-14T10:37:06.390Z,55.90
2018-06-14T10:39:34.636Z,55.90
2018-06-14T10:42:02.845Z,55.90
2018-06-14T10:44:31.054Z,55.90
2018-06-14T10:46:59.279Z,56.10
2018-06-14T10:49:27.514Z,55.90
2018-06-14T10:51:55.746Z,55.90
2018-06-14T10:54:23.954Z,55.90
2018-06-14T10:56:52.186Z,55.90
2018-06-14T10:59:20.421Z,55.90
2018-06-14T11:01:48.692Z,55.90
2018-06-14T11:04:16.919Z,55.90
2018-06-14T11:06:45.144Z,55.90
2018-06-14T11:09:13.362Z,55.90
2018-06-14T11:11:41.894Z,55.90
2018-06-14T11:14:11.117Z,55.90
2018-06-14T11:16:39.663Z,55.90
2018-06-14T11:19:07.914Z,55.90
2018-06-14T11:24:05.283Z,55.90
2018-06-14T11:26:33.534Z,55.90
2018-06-14T11:29:01.938Z,55.90
2018-06-14T11:33:59.158Z,55.90
2018-06-14T11:36:27.391Z,55.90
2018-06-14T11:38:55.618Z,55.90
2018-06-14T11:41:24.853Z,55.90
2018-06-14T11:43:53.381Z,55.90
2018-06-14T11:46:21.598Z,55.90
2018-06-14T11:51:17.938Z,55.90
2018-06-14T11:53:46.283Z,55.90
2018-06-14T11:56:14.506Z,56.50
2018-06-14T11:58:43.765Z,55.90
2018-06-14T12:01:14.067Z,55.90
2018-06-14T12:03:42.298Z,55.90
2018-06-14T12:06:10.532Z,55.90
2018-06-14T12:08:38.850Z,55.90
2018-06-14T12:11:07.323Z,55.80
2018-06-14T12:16:03.562Z,55.90
2018-06-14T12:18:31.770Z,55.90
2018-06-14T12:21:00.110Z,55.90
2018-06-14T12:23:28.367Z,55.90
2018-06-14T12:25:57.584Z,55.90
2018-06-14T12:30:53.859Z,55.90
2018-06-14T12:33:22.071Z,55.80
2018-06-14T12:35:51.307Z,55.80
2018-06-14T12:40:47.552Z,56.00
2018-06-14T12:43:15.778Z,55.90
2018-06-14T12:45:44.023Z,55.90
2018-06-14T12:48:13.050Z,55.80
2018-06-14T12:50:41.456Z,55.90
2018-06-14T12:53:09.695Z,55.80
2018-06-14T12:55:37.926Z,55.90
2018-06-14T12:58:06.162Z,55.90
2018-06-14T13:00:34.414Z,55.80
2018-06-14T13:03:02.671Z,56.00
2018-06-14T13:05:30.887Z,55.90
2018-06-14T13:07:59.123Z,56.00
2018-06-14T13:10:27.369Z,55.90
2018-06-14T13:12:55.644Z,56.00
2018-06-14T13:15:23.862Z,56.00
2018-06-14T13:17:52.066Z,55.90
2018-06-14T13:20:20.322Z,55.90
2018-06-14T13:22:49.558Z,55.90
2018-06-14T13:25:17.771Z,56.00
2018-06-14T13:27:46.012Z,55.90
2018-06-14T13:30:14.261Z,56.00
2018-06-14T13:32:42.462Z,55.90
2018-06-14T13:35:10.680Z,56.50
2018-06-14T13:37:38.942Z,56.00
2018-06-14T13:40:07.162Z,56.00
2018-06-14T13:42:35.442Z,56.00
2018-06-14T13:45:03.698Z,56.00
2018-06-14T13:47:31.911Z,56.00
2018-06-14T13:50:01.279Z,56.50
2018-06-14T13:52:30.524Z,56.10
2018-06-14T13:55:00.834Z,56.10
2018-06-14T13:57:30.090Z,56.10
2018-06-14T14:00:00.411Z,56.00
2018-06-14T14:02:28.641Z,56.10
2018-06-14T14:04:56.877Z,56.10
2018-06-14T14:07:29.129Z,56.10
2018-06-14T14:09:58.225Z,56.20
2018-06-14T14:12:27.127Z,56.10
2018-06-14T14:17:23.775Z,56.10
2018-06-14T14:19:51.998Z,56.10
2018-06-14T14:22:20.209Z,56.20
2018-06-14T14:24:49.318Z,56.10
2018-06-14T14:29:46.523Z,56.10
2018-06-14T14:32:14.746Z,56.20
2018-06-14T14:34:42.966Z,56.10
2018-06-14T14:37:12.246Z,56.10
2018-06-14T14:39:40.410Z,56.10
2018-06-14T14:42:08.654Z,56.10
2018-06-14T14:44:43.681Z,56.10
2018-06-14T14:47:12.898Z,56.10
2018-06-14T14:49:41.140Z,56.10
2018-06-14T14:52:09.347Z,56.10
2018-06-14T14:54:38.562Z,56.10
2018-06-14T14:57:07.828Z,56.20
2018-06-14T14:59:37.046Z,56.10
2018-06-14T15:02:05.834Z,56.10
2018-06-14T15:04:34.051Z,56.20
2018-06-14T15:07:02.285Z,56.20
2018-06-14T15:09:30.515Z,56.10
2018-06-14T15:11:59.782Z,56.10
2018-06-14T15:14:28.005Z,56.20
2018-06-14T15:16:56.262Z,56.20
2018-06-14T15:19:24.531Z,56.80
2018-06-14T15:21:52.800Z,56.10
2018-06-14T15:24:21.030Z,56.10
2018-06-14T15:26:49.260Z,56.10
2018-06-14T15:29:17.503Z,56.20
2018-06-14T15:31:45.745Z,56.20
2018-06-14T15:34:14.269Z,56.20
2018-06-14T15:36:42.495Z,56.20
2018-06-14T15:39:10.765Z,56.20
2018-06-14T15:41:39.054Z,56.80
2018-06-14T15:44:07.230Z,56.20
2018-06-14T15:46:35.486Z,56.20
2018-06-14T15:49:04.783Z,56.20
2018-06-14T15:51:33.991Z,56.20
2018-06-14T15:54:02.222Z,56.20
2018-06-14T15:56:33.558Z,56.20
2018-06-14T15:59:02.911Z,56.20
2018-06-14T16:01:31.167Z,56.20
2018-06-14T16:03:59.379Z,56.20
2018-06-14T16:06:27.603Z,56.80
2018-06-14T16:08:56.939Z,56.20
2018-06-14T16:11:25.181Z,56.20
2018-06-14T16:13:53.406Z,56.20
2018-06-14T16:16:21.874Z,56.20
2018-06-14T16:18:50.159Z,56.20
2018-06-14T16:21:19.466Z,56.20
2018-06-14T16:23:47.819Z,56.20
2018-06-14T16:26:16.081Z,56.20
2018-06-14T16:28:44.377Z,56.20
2018-06-14T16:31:13.684Z,56.20
2018-06-14T16:33:41.946Z,56.20
2018-06-14T16:36:10.185Z,56.20
2018-06-14T16:38:38.453Z,56.20
2018-06-14T16:41:06.670Z,56.30
2018-06-14T16:43:34.918Z,56.20
2018-06-14T16:46:03.453Z,56.30
2018-06-14T16:48:31.570Z,56.30
2018-06-14T16:50:59.779Z,56.30
2018-06-14T16:53:28.035Z,56.30
2018-06-14T16:58:24.265Z,56.30
2018-06-14T17:00:52.499Z,56.20
2018-06-14T17:03:20.779Z,56.30
2018-06-14T17:05:49.078Z,56.20
2018-06-14T17:08:17.390Z,56.90
2018-06-14T17:10:45.599Z,56.20
2018-06-14T17:13:13.842Z,56.20
2018-06-14T17:15:42.089Z,56.30
2018-06-14T17:18:10.317Z,56.30
2018-06-14T17:20:38.559Z,56.20
2018-06-14T17:25:34.802Z,56.20
2018-06-14T17:28:04.194Z,56.20
2018-06-14T17:30:32.443Z,56.20
2018-06-14T17:33:00.680Z,56.20
2018-06-14T17:35:28.941Z,56.20
2018-06-14T17:37:57.182Z,56.10
2018-06-14T17:40:25.462Z,56.10
2018-06-14T17:47:49.723Z,56.60
2018-06-14T17:50:17.887Z,56.70
2018-06-14T17:52:46.118Z,56.70
2018-06-14T17:55:14.347Z,56.00
2018-06-14T17:57:42.595Z,56.00
2018-06-14T18:00:10.839Z,56.00
2018-06-14T18:02:39.089Z,56.00
2018-06-14T18:05:07.862Z,56.00
2018-06-14T18:07:36.041Z,55.90
2018-06-14T18:10:03.829Z,56.00
2018-06-14T18:12:32.058Z,56.00
2018-06-14T18:15:00.336Z,56.00
2018-06-14T18:17:28.555Z,56.00
2018-06-14T18:19:56.789Z,56.60
2018-06-14T18:22:25.084Z,56.00
2018-06-14T18:24:53.306Z,56.00
2018-06-14T18:27:21.561Z,56.00
2018-06-14T18:29:49.812Z,56.00
2018-06-14T18:32:18.048Z,56.00
2018-06-14T18:34:46.285Z,56.20
2018-06-14T18:37:14.541Z,56.60
2018-06-14T18:39:42.771Z,55.90
2018-06-14T18:42:12.036Z,56.00
2018-06-14T18:44:42.298Z,55.90
2018-06-14T18:47:10.578Z,56.00
2018-06-14T18:49:38.830Z,56.00
2018-06-14T18:52:07.070Z,56.00
2018-06-14T18:59:32.298Z,56.00
2018-06-14T19:02:00.577Z,56.00
2018-06-14T19:04:28.840Z,55.80
2018-06-14T19:06:57.071Z,56.00
2018-06-14T19:09:25.311Z,56.00
2018-06-14T19:11:53.590Z,56.00
2018-06-14T19:14:22.830Z,56.00
2018-06-14T19:16:52.063Z,56.00
2018-06-14T19:19:22.333Z,56.00
2018-06-14T19:21:50.552Z,56.00
2018-06-14T19:24:19.823Z,56.00
2018-06-14T19:26:48.070Z,56.00
2018-06-14T19:29:16.311Z,56.00
2018-06-14T19:31:44.534Z,56.00
2018-06-14T19:34:12.807Z,56.00
2018-06-14T19:36:41.085Z,56.00
2018-06-14T19:39:10.241Z,56.00
2018-06-14T19:41:38.480Z,56.00
2018-06-14T19:44:06.778Z,56.00
2018-06-14T19:46:34.990Z,56.00
2018-06-14T19:49:03.254Z,56.00
2018-06-14T19:51:31.520Z,56.00
2018-06-14T19:56:27.716Z,56.00
2018-06-14T19:58:55.983Z,56.00
2018-06-14T20:01:25.434Z,56.00
2018-06-14T20:06:21.646Z,56.00
2018-06-14T20:08:49.880Z,56.00
2018-06-14T20:11:18.147Z,56.00
2018-06-14T20:13:46.410Z,56.00
2018-06-14T20:16:14.648Z,56.00
2018-06-14T20:18:42.874Z,56.00
2018-06-14T20:21:11.214Z,56.00
2018-06-14T20:23:39.372Z,56.00
2018-06-14T20:26:07.658Z,56.00
2018-06-14T20:28:35.982Z,56.00
2018-06-14T20:31:04.238Z,56.00
2018-06-14T20:33:33.514Z,56.00
2018-06-14T20:36:01.805Z,56.00
2018-06-14T20:40:58.135Z,56.00
2018-06-14T20:45:55.328Z,56.00
2018-06-14T20:48:23.602Z,56.00
2018-06-14T20:50:51.850Z,56.00
2018-06-14T20:53:20.112Z,56.00
2018-06-14T20:55:48.325Z,56.00
2018-06-14T20:58:16.575Z,56.00
2018-06-14T21:00:45.830Z,56.00
2018-06-14T21:03:14.070Z,56.70
2018-06-14T21:05:42.372Z,56.00
2018-06-14T21:08:10.610Z,56.00
2018-06-14T21:10:38.926Z,56.00
2018-06-14T21:13:07.151Z,56.00
2018-06-14T21:15:35.434Z,56.00
2018-06-14T21:18:03.692Z,56.00
2018-06-14T21:20:31.990Z,56.00
2018-06-14T21:23:01.291Z,56.60
2018-06-14T21:25:29.550Z,56.00
2018-06-14T21:27:57.818Z,56.00
2018-06-14T21:30:26.082Z,56.00
2018-06-14T21:32:54.290Z,56.00
2018-06-14T21:35:22.559Z,56.00
2018-06-14T21:37:50.813Z,56.00
2018-06-14T21:42:46.992Z,56.70
2018-06-14T21:45:15.237Z,56.00
2018-06-14T21:47:43.567Z,56.00
2018-06-14T21:50:11.835Z,56.00
2018-06-14T21:52:40.055Z,56.00
2018-06-14T22:00:05.512Z,56.00
2018-06-14T22:02:38.991Z,56.00
2018-06-14T22:05:07.244Z,56.00
2018-06-14T22:07:35.467Z,56.00
2018-06-14T22:10:03.734Z,56.00
2018-06-14T22:12:31.980Z,56.00
2018-06-14T22:15:00.223Z,56.00
2018-06-14T22:17:28.467Z,56.00
2018-06-14T22:19:56.744Z,56.00
2018-06-14T22:22:25.043Z,56.00
2018-06-14T22:24:53.282Z,56.00
2018-06-14T22:27:22.511Z,56.00
2018-06-14T22:29:50.726Z,56.00
2018-06-14T22:32:18.947Z,56.00
2018-06-14T22:34:58.504Z,55.60
2018-06-14T22:37:27.766Z,56.00
2018-06-14T22:39:56.071Z,56.00
2018-06-14T22:42:24.294Z,56.00
2018-06-14T22:44:52.518Z,56.00
2018-06-14T22:47:20.763Z,56.00
2018-06-14T22:49:49.068Z,56.00
2018-06-14T22:53:20.611Z,56.00
2018-06-14T22:55:48.871Z,56.00
2018-06-14T22:58:17.105Z,56.10
2018-06-14T23:00:52.138Z,56.10
2018-06-14T23:03:20.368Z,56.10
2018-06-14T23:05:48.721Z,56.10
2018-06-14T23:08:17.945Z,56.10
2018-06-14T23:10:57.547Z,56.00
2018-06-14T23:13:25.762Z,56.10
2018-06-14T23:15:53.959Z,56.10
2018-06-14T23:18:22.197Z,56.10
2018-06-14T23:20:50.550Z,56.10
2018-06-14T23:23:18.782Z,56.10
2018-06-14T23:25:48.043Z,56.10
2018-06-14T23:28:16.298Z,56.10
2018-06-14T23:30:45.526Z,56.10
2018-06-14T23:33:13.813Z,56.10
2018-06-14T23:35:43.091Z,56.10
2018-06-14T23:38:11.310Z,56.10
2018-06-14T23:40:39.550Z,56.10
2018-06-14T23:43:07.800Z,56.50
2018-06-14T23:45:36.016Z,56.10
2018-06-14T23:48:04.275Z,56.10
2018-06-14T23:50:32.527Z,56.10
2018-06-14T23:53:00.736Z,56.00
2018-06-14T23:55:28.978Z,56.00
2018-06-14T23:57:57.194Z,56.00
