createdAt,value
2022-08-10T00:00:23.340Z,4.40
2022-08-10T00:02:26.036Z,4.40
2022-08-10T00:04:28.709Z,4.40
2022-08-10T00:06:31.364Z,3.50
2022-08-10T00:08:34.003Z,4.13
2022-08-10T00:10:39.099Z,4.30
2022-08-10T00:12:53.495Z,4.17
2022-08-10T00:14:57.456Z,4.27
2022-08-10T00:17:00.275Z,4.40
2022-08-10T00:19:02.901Z,4.20
2022-08-10T00:21:07.409Z,4.10
2022-08-10T00:23:10.071Z,4.30
2022-08-10T00:25:12.705Z,4.17
2022-08-10T00:27:52.094Z,3.80
2022-08-10T00:29:39.420Z,4.10
2022-08-10T00:31:58.690Z,4.27
2022-08-10T00:34:02.459Z,4.10
2022-08-10T00:36:05.405Z,4.10
2022-08-10T00:38:08.115Z,4.20
2022-08-10T00:40:12.512Z,3.97
2022-08-10T00:42:17.242Z,4.07
2022-08-10T00:44:19.960Z,3.60
2022-08-10T00:46:23.183Z,4.10
2022-08-10T00:48:28.064Z,4.40
2022-08-10T00:50:31.514Z,4.03
2022-08-10T00:52:35.760Z,4.57
2022-08-10T00:54:38.716Z,4.03
2022-08-10T00:57:16.223Z,3.80
2022-08-10T00:59:05.979Z,4.03
2022-08-10T01:02:10.473Z,4.30
2022-08-10T01:04:39.811Z,4.37
2022-08-10T01:06:02.842Z,4.10
2022-08-10T01:08:27.057Z,4.03
2022-08-10T01:10:39.451Z,4.30
2022-08-10T01:12:47.446Z,4.50
2022-08-10T01:14:57.093Z,4.40
2022-08-10T01:17:07.461Z,4.10
2022-08-10T01:19:22.359Z,4.57
2022-08-10T01:21:58.401Z,4.30
2022-08-10T01:24:29.417Z,4.60
2022-08-10T01:26:41.297Z,4.00
2022-08-10T01:28:57.495Z,4.43
2022-08-10T01:31:04.256Z,4.50
2022-08-10T01:33:11.528Z,4.60
2022-08-10T01:35:19.297Z,4.20
2022-08-10T01:37:27.856Z,4.90
2022-08-10T01:39:38.618Z,4.20
2022-08-10T01:41:46.282Z,5.30
2022-08-10T01:43:55.339Z,4.20
2022-08-10T01:46:00.727Z,4.47
2022-08-10T01:48:23.602Z,4.27
2022-08-10T01:50:30.982Z,4.47
2022-08-10T01:52:36.275Z,4.10
2022-08-10T01:54:40.829Z,4.07
2022-08-10T01:56:45.151Z,4.40
2022-08-10T01:58:52.059Z,4.23
2022-08-10T02:00:55.891Z,4.80
2022-08-10T02:03:01.503Z,4.57
2022-08-10T02:05:07.416Z,4.70
2022-08-10T02:07:14.996Z,4.13
2022-08-10T02:09:22.024Z,4.10
2022-08-10T02:11:26.100Z,4.23
2022-08-10T02:13:49.620Z,4.30
2022-08-10T02:16:02.295Z,4.20
2022-08-10T02:18:07.654Z,4.27
2022-08-10T02:20:15.080Z,5.17
2022-08-10T02:22:38.355Z,4.60
2022-08-10T02:24:43.971Z,4.90
2022-08-10T02:26:47.959Z,4.17
2022-08-10T02:28:53.823Z,4.83
2022-08-10T02:30:58.873Z,4.60
2022-08-10T02:33:03.104Z,4.43
2022-08-10T02:35:19.385Z,4.53
2022-08-10T02:37:28.905Z,4.40
2022-08-10T02:39:32.712Z,4.43
2022-08-10T02:45:14.470Z,4.67
2022-08-10T02:45:18.929Z,5.00
2022-08-10T02:46:38.885Z,4.60
2022-08-10T02:48:45.386Z,4.60
2022-08-10T02:50:56.326Z,4.53
2022-08-10T02:53:04.071Z,4.57
2022-08-10T02:55:17.829Z,4.30
2022-08-10T02:57:25.854Z,4.43
2022-08-10T02:59:39.567Z,4.30
2022-08-10T03:01:46.239Z,5.03
2022-08-10T03:03:57.125Z,4.47
2022-08-10T03:06:04.681Z,4.50
2022-08-10T03:08:11.298Z,4.63
2022-08-10T03:10:19.528Z,4.97
2022-08-10T03:12:38.303Z,4.67
2022-08-10T03:14:42.877Z,4.20
2022-08-10T03:16:47.447Z,4.80
2022-08-10T03:18:51.699Z,4.87
2022-08-10T03:20:56.719Z,4.77
2022-08-10T03:23:00.967Z,4.93
2022-08-10T03:25:05.846Z,4.50
2022-08-10T03:27:09.320Z,5.13
2022-08-10T03:29:12.111Z,5.30
2022-08-10T03:31:14.984Z,4.87
2022-08-10T03:33:18.790Z,4.60
2022-08-10T03:35:22.899Z,4.73
2022-08-10T03:37:26.637Z,5.37
2022-08-10T03:39:29.534Z,4.80
2022-08-10T03:41:37.769Z,5.23
2022-08-10T03:43:44.363Z,4.93
2022-08-10T03:45:56.003Z,4.90
2022-08-10T03:47:59.856Z,4.80
2022-08-10T03:50:28.872Z,4.90
2022-08-10T03:52:29.034Z,4.40
2022-08-10T03:54:31.818Z,4.40
2022-08-10T03:56:37.772Z,4.73
2022-08-10T03:58:40.609Z,5.03
2022-08-10T04:00:45.146Z,4.43
2022-08-10T04:02:48.813Z,4.40
2022-08-10T04:04:51.569Z,4.97
2022-08-10T04:06:56.007Z,4.27
2022-08-10T04:08:59.661Z,4.90
2022-08-10T04:11:02.316Z,4.93
2022-08-10T04:13:06.302Z,4.60
2022-08-10T04:15:09.851Z,4.70
2022-08-10T04:17:14.169Z,4.87
2022-08-10T04:19:18.930Z,4.60
2022-08-10T04:21:25.681Z,4.50
2022-08-10T04:23:32.680Z,5.20
2022-08-10T04:25:36.746Z,5.20
2022-08-10T04:27:39.671Z,5.73
2022-08-10T04:29:44.819Z,7.63
2022-08-10T04:31:48.466Z,8.38
2022-08-10T04:33:52.955Z,8.87
2022-08-10T04:35:57.868Z,9.40
2022-08-10T04:38:01.933Z,10.27
2022-08-10T04:40:06.215Z,9.70
2022-08-10T04:42:28.983Z,10.83
2022-08-10T04:44:31.951Z,9.90
2022-08-10T04:46:56.371Z,11.83
2022-08-10T04:49:01.645Z,11.20
2022-08-10T04:51:05.295Z,11.40
2022-08-10T04:53:07.999Z,10.80
2022-08-10T04:55:10.741Z,9.10
2022-08-10T04:57:13.972Z,8.23
2022-08-10T04:59:18.291Z,8.30
2022-08-10T05:01:24.783Z,7.63
2022-08-10T05:03:29.164Z,7.03
2022-08-10T05:05:31.919Z,6.40
2022-08-10T05:07:44.717Z,6.60
2022-08-10T05:10:00.955Z,6.20
2022-08-10T05:12:07.210Z,6.13
2022-08-10T05:14:09.884Z,5.53
2022-08-10T05:16:12.507Z,6.30
2022-08-10T05:18:35.752Z,4.97
2022-08-10T05:20:38.847Z,5.53
2022-08-10T05:22:43.183Z,5.70
2022-08-10T05:24:45.868Z,5.50
2022-08-10T05:27:00.524Z,5.37
2022-08-10T05:29:11.159Z,4.83
2022-08-10T05:31:15.619Z,5.17
2022-08-10T05:33:27.128Z,5.03
2022-08-10T05:35:51.931Z,5.27
2022-08-10T05:38:10.158Z,5.40
2022-08-10T05:40:16.667Z,5.40
2022-08-10T05:42:21.596Z,5.20
2022-08-10T05:44:26.058Z,5.43
2022-08-10T05:46:28.864Z,4.80
2022-08-10T05:48:41.657Z,5.37
2022-08-10T05:50:55.806Z,4.83
2022-08-10T05:53:02.570Z,4.93
2022-08-10T05:55:23.190Z,4.80
2022-08-10T05:57:25.892Z,4.50
2022-08-10T06:00:32.744Z,5.00
2022-08-10T06:02:33.231Z,5.33
2022-08-10T06:04:25.097Z,4.50
2022-08-10T06:06:33.418Z,4.97
2022-08-10T06:08:36.946Z,4.50
2022-08-10T06:12:23.572Z,5.03
2022-08-10T06:13:27.098Z,4.53
2022-08-10T06:15:51.801Z,4.53
2022-08-10T06:18:01.875Z,5.07
2022-08-10T06:20:05.885Z,4.60
2022-08-10T06:22:10.746Z,4.73
2022-08-10T06:24:17.269Z,4.47
2022-08-10T06:26:21.723Z,4.70
2022-08-10T06:28:26.686Z,4.57
2022-08-10T06:30:30.893Z,4.27
2022-08-10T06:32:33.869Z,4.80
2022-08-10T06:34:44.515Z,4.00
2022-08-10T06:36:48.155Z,4.10
2022-08-10T06:38:54.385Z,4.23
2022-08-10T06:41:03.654Z,4.00
2022-08-10T06:43:10.683Z,3.97
2022-08-10T06:45:17.752Z,4.33
2022-08-10T06:47:23.381Z,4.20
2022-08-10T06:49:26.479Z,4.73
2022-08-10T06:51:33.087Z,4.63
2022-08-10T06:53:53.547Z,3.90
2022-08-10T06:56:03.015Z,3.90
2022-08-10T06:58:07.659Z,4.00
2022-08-10T07:00:20.279Z,3.93
2022-08-10T07:02:30.039Z,4.03
2022-08-10T07:04:38.320Z,3.80
2022-08-10T07:06:45.310Z,4.17
2022-08-10T07:08:52.107Z,4.17
2022-08-10T07:10:56.897Z,3.77
2022-08-10T07:13:03.232Z,3.97
2022-08-10T07:15:09.835Z,3.73
2022-08-10T07:17:16.136Z,3.63
2022-08-10T07:19:21.057Z,3.60
2022-08-10T07:21:24.741Z,3.43
2022-08-10T07:23:58.619Z,3.70
2022-08-10T07:25:53.899Z,3.43
2022-08-10T07:28:01.569Z,3.93
2022-08-10T07:30:07.689Z,3.53
2022-08-10T07:32:13.098Z,3.47
2022-08-10T07:34:28.691Z,3.30
2022-08-10T07:36:33.558Z,3.30
2022-08-10T07:38:38.157Z,3.70
2022-08-10T07:40:43.299Z,3.30
2022-08-10T07:42:48.313Z,3.20
2022-08-10T07:44:52.192Z,3.63
2022-08-10T07:46:58.981Z,3.70
2022-08-10T07:49:15.522Z,3.30
2022-08-10T07:51:23.418Z,3.50
2022-08-10T07:53:28.870Z,3.20
2022-08-10T07:56:05.054Z,3.50
2022-08-10T07:57:58.995Z,3.57
2022-08-10T08:00:06.713Z,3.50
2022-08-10T08:02:19.374Z,3.30
2022-08-10T08:04:25.037Z,3.43
2022-08-10T08:06:29.918Z,3.33
2022-08-10T08:08:33.675Z,3.70
2022-08-10T08:10:39.097Z,3.07
2022-08-10T08:12:43.787Z,3.30
2022-08-10T08:14:50.493Z,3.37
2022-08-10T08:16:55.195Z,3.60
2022-08-10T08:24:04.585Z,3.17
2022-08-10T08:24:09.603Z,3.00
2022-08-10T08:26:15.481Z,3.30
2022-08-10T08:28:18.893Z,3.13
2022-08-10T08:30:27.628Z,3.10
2022-08-10T08:32:34.055Z,3.40
2022-08-10T08:34:41.899Z,3.00
2022-08-10T08:36:45.773Z,3.30
2022-08-10T08:38:49.611Z,3.00
2022-08-10T08:41:02.120Z,3.27
2022-08-10T08:43:31.951Z,3.00
2022-08-10T08:46:01.120Z,3.20
2022-08-10T08:48:45.244Z,3.30
2022-08-10T08:51:04.542Z,2.77
2022-08-10T08:53:22.939Z,3.00
2022-08-10T08:56:04.621Z,3.30
2022-08-10T08:58:15.466Z,3.10
2022-08-10T09:00:26.100Z,3.10
2022-08-10T09:02:55.213Z,2.67
2022-08-10T09:05:08.173Z,3.07
2022-08-10T09:08:01.153Z,3.17
2022-08-10T09:10:05.174Z,3.17
2022-08-10T09:12:20.873Z,3.57
2022-08-10T09:14:30.637Z,3.37
2022-08-10T09:16:46.869Z,2.87
2022-08-10T09:18:54.229Z,3.40
2022-08-10T09:21:02.231Z,3.10
2022-08-10T09:23:14.931Z,2.90
2022-08-10T09:25:19.769Z,2.90
2022-08-10T09:27:23.831Z,3.00
2022-08-10T09:29:28.813Z,3.10
2022-08-10T09:31:42.037Z,3.03
2022-08-10T09:36:27.002Z,3.00
2022-08-10T09:37:02.809Z,3.10
2022-08-10T09:40:46.298Z,2.77
2022-08-10T09:41:58.092Z,2.67
2022-08-10T09:44:12.520Z,3.00
2022-08-10T09:46:33.389Z,2.80
2022-08-10T09:48:46.541Z,2.90
2022-08-10T09:51:41.766Z,2.80
2022-08-10T09:53:34.491Z,3.03
2022-08-10T09:56:16.968Z,2.90
2022-08-10T09:58:23.395Z,2.90
2022-08-10T10:00:34.008Z,2.80
2022-08-10T10:02:43.215Z,2.90
2022-08-10T10:04:57.191Z,2.70
2022-08-10T10:07:02.169Z,3.10
2022-08-10T10:09:16.636Z,3.47
2022-08-10T10:11:25.628Z,2.90
2022-08-10T10:13:41.510Z,2.40
2022-08-10T10:16:09.542Z,2.97
2022-08-10T10:18:23.448Z,2.50
2022-08-10T10:20:34.125Z,2.90
2022-08-10T10:22:43.753Z,2.53
2022-08-10T10:24:51.904Z,2.70
2022-08-10T10:27:00.917Z,2.83
2022-08-10T10:29:37.525Z,2.53
2022-08-10T10:31:42.788Z,3.10
2022-08-10T10:33:55.459Z,2.90
2022-08-10T10:35:59.988Z,3.40
2022-08-10T10:38:05.590Z,2.70
2022-08-10T10:40:10.642Z,2.80
2022-08-10T10:42:44.856Z,3.40
2022-08-10T10:44:57.116Z,2.90
2022-08-10T10:47:12.794Z,3.03
2022-08-10T10:49:28.442Z,3.00
2022-08-10T10:51:38.528Z,2.83
2022-08-10T10:53:47.029Z,3.03
2022-08-10T10:56:14.551Z,2.97
2022-08-10T10:58:28.547Z,2.70
2022-08-10T11:00:48.157Z,2.77
2022-08-10T11:03:33.565Z,3.10
2022-08-10T11:05:50.994Z,3.17
2022-08-10T11:07:59.337Z,3.47
2022-08-10T11:10:31.462Z,2.90
2022-08-10T11:12:35.962Z,2.83
2022-08-10T11:14:53.342Z,2.77
2022-08-10T11:17:03.620Z,2.63
2022-08-10T11:19:15.897Z,3.00
2022-08-10T11:21:28.559Z,2.67
2022-08-10T11:23:37.511Z,2.80
2022-08-10T11:25:45.746Z,2.90
2022-08-10T11:27:56.585Z,3.30
2022-08-10T11:30:06.152Z,3.37
2022-08-10T11:32:21.051Z,3.17
2022-08-10T11:34:47.783Z,2.70
2022-08-10T11:37:03.923Z,3.00
2022-08-10T11:39:14.520Z,2.70
2022-08-10T11:42:09.117Z,2.90
2022-08-10T11:43:55.081Z,2.90
2022-08-10T11:46:27.575Z,2.93
2022-08-10T11:48:54.259Z,2.90
2022-08-10T11:51:01.277Z,2.90
2022-08-10T11:53:11.339Z,2.90
2022-08-10T11:55:18.460Z,2.80
2022-08-10T11:57:23.778Z,3.07
2022-08-10T11:59:48.706Z,2.90
2022-08-10T12:01:53.940Z,3.20
2022-08-10T12:03:58.196Z,3.17
2022-08-10T12:06:02.942Z,2.80
2022-08-10T12:08:54.898Z,2.63
2022-08-10T12:10:30.866Z,2.80
2022-08-10T12:12:38.216Z,3.40
2022-08-10T12:14:47.502Z,2.80
2022-08-10T12:16:58.326Z,2.63
2022-08-10T12:19:05.456Z,3.27
2022-08-10T12:21:21.035Z,2.77
2022-08-10T12:23:31.125Z,2.90
2022-08-10T12:25:58.039Z,2.90
2022-08-10T12:28:08.298Z,2.50
2022-08-10T12:30:16.014Z,3.00
2022-08-10T12:32:29.896Z,2.90
2022-08-10T12:34:38.805Z,3.17
2022-08-10T12:36:44.054Z,3.07
2022-08-10T12:38:53.072Z,3.10
2022-08-10T12:41:00.527Z,3.20
2022-08-10T12:44:05.240Z,2.70
2022-08-10T12:45:38.021Z,2.90
2022-08-10T12:47:51.880Z,3.43
2022-08-10T12:50:29.440Z,2.77
2022-08-10T12:52:30.251Z,3.10
2022-08-10T12:54:37.004Z,3.23
2022-08-10T12:56:44.699Z,3.30
2022-08-10T12:58:58.743Z,3.27
2022-08-10T13:01:16.096Z,2.93
2022-08-10T13:04:23.099Z,3.27
2022-08-10T13:06:02.686Z,3.10
2022-08-10T13:08:28.163Z,3.20
2022-08-10T13:10:31.234Z,3.10
2022-08-10T13:12:44.875Z,3.17
2022-08-10T13:14:51.756Z,3.00
2022-08-10T13:16:57.723Z,2.90
2022-08-10T13:19:04.192Z,2.90
2022-08-10T13:21:20.533Z,3.03
2022-08-10T13:23:29.154Z,2.80
2022-08-10T13:25:38.736Z,3.33
2022-08-10T13:28:00.632Z,2.60
2022-08-10T13:30:09.430Z,2.90
2022-08-10T13:32:13.507Z,2.73
2022-08-10T13:34:42.400Z,2.90
2022-08-10T13:36:50.600Z,2.80
2022-08-10T13:38:57.906Z,3.40
2022-08-10T13:41:01.361Z,3.13
2022-08-10T13:43:07.925Z,2.83
2022-08-10T13:45:14.394Z,3.20
2022-08-10T13:47:19.765Z,3.20
2022-08-10T13:49:24.175Z,2.77
2022-08-10T13:51:56.399Z,3.20
2022-08-10T13:53:58.769Z,2.90
2022-08-10T13:56:05.272Z,2.93
2022-08-10T13:58:08.720Z,3.10
2022-08-10T14:00:33.731Z,3.10
2022-08-10T14:02:39.813Z,3.00
2022-08-10T14:04:47.925Z,2.93
2022-08-10T14:06:54.057Z,2.80
2022-08-10T14:09:01.486Z,3.20
2022-08-10T14:11:11.797Z,2.90
2022-08-10T14:13:17.298Z,3.07
2022-08-10T14:15:27.392Z,3.10
2022-08-10T14:17:31.023Z,3.10
2022-08-10T14:19:43.413Z,2.90
2022-08-10T14:21:51.126Z,3.00
2022-08-10T14:23:54.041Z,2.97
2022-08-10T14:26:04.093Z,3.20
2022-08-10T14:28:08.389Z,2.87
2022-08-10T14:30:15.834Z,3.17
2022-08-10T14:32:22.077Z,2.80
2022-08-10T14:36:16.317Z,2.90
2022-08-10T14:36:58.583Z,3.20
2022-08-10T14:39:03.929Z,2.50
2022-08-10T14:42:01.253Z,2.90
2022-08-10T14:43:42.859Z,2.90
2022-08-10T14:45:48.622Z,2.80
2022-08-10T14:47:59.339Z,2.87
2022-08-10T14:50:05.370Z,2.80
2022-08-10T14:52:10.477Z,2.60
2022-08-10T14:54:15.901Z,2.87
2022-08-10T14:56:27.040Z,2.87
2022-08-10T14:58:32.887Z,2.60
2022-08-10T15:00:42.910Z,2.83
2022-08-10T15:02:56.330Z,2.87
2022-08-10T15:05:01.044Z,3.00
2022-08-10T15:07:12.273Z,2.73
2022-08-10T15:09:20.125Z,3.10
2022-08-10T15:12:13.200Z,2.57
2022-08-10T15:14:14.801Z,2.90
2022-08-10T15:16:13.513Z,2.80
2022-08-10T15:18:17.632Z,2.80
2022-08-10T15:20:22.781Z,3.13
2022-08-10T15:22:42.783Z,3.00
2022-08-10T15:25:06.740Z,3.00
2022-08-10T15:27:22.950Z,2.80
2022-08-10T15:29:27.470Z,3.00
2022-08-10T15:31:33.104Z,3.07
2022-08-10T15:34:04.420Z,2.87
2022-08-10T15:36:27.395Z,2.90
2022-08-10T15:38:34.913Z,2.80
2022-08-10T15:40:51.710Z,2.80
2022-08-10T15:43:00.273Z,2.90
2022-08-10T15:45:03.907Z,2.60
2022-08-10T15:47:10.636Z,2.77
2022-08-10T15:49:20.737Z,3.03
2022-08-10T15:51:33.813Z,2.80
2022-08-10T15:53:55.276Z,3.00
2022-08-10T15:56:13.330Z,2.93
2022-08-10T15:58:30.178Z,2.70
2022-08-10T16:00:50.243Z,2.67
2022-08-10T16:02:56.904Z,3.07
2022-08-10T16:05:06.332Z,2.67
2022-08-10T16:07:11.722Z,2.90
2022-08-10T16:10:22.991Z,3.07
2022-08-10T16:11:43.671Z,2.73
2022-08-10T16:13:59.373Z,3.00
2022-08-10T16:16:07.323Z,3.00
2022-08-10T16:18:12.459Z,2.80
2022-08-10T16:20:23.176Z,3.00
2022-08-10T16:22:34.035Z,3.10
2022-08-10T16:24:41.850Z,2.70
2022-08-10T16:26:51.371Z,2.73
2022-08-10T16:28:59.364Z,2.63
2022-08-10T16:31:05.658Z,3.00
2022-08-10T16:33:11.159Z,2.60
2022-08-10T16:35:18.591Z,2.93
2022-08-10T16:37:23.119Z,3.10
2022-08-10T16:39:58.916Z,3.00
2022-08-10T16:42:02.823Z,2.73
2022-08-10T16:44:11.353Z,3.30
2022-08-10T16:46:17.489Z,3.30
2022-08-10T16:48:50.044Z,2.93
2022-08-10T16:50:52.185Z,2.90
2022-08-10T16:52:57.311Z,3.13
2022-08-10T16:55:10.277Z,3.03
2022-08-10T16:57:30.757Z,3.00
2022-08-10T16:59:37.548Z,3.03
2022-08-10T17:01:42.110Z,3.13
2022-08-10T17:04:06.034Z,3.07
2022-08-10T17:06:18.705Z,2.73
2022-08-10T17:08:23.627Z,2.90
2022-08-10T17:10:30.690Z,3.50
2022-08-10T17:12:37.864Z,3.10
2022-08-10T17:14:43.253Z,2.70
2022-08-10T17:16:53.943Z,3.40
2022-08-10T17:18:58.335Z,2.90
2022-08-10T17:21:06.240Z,2.80
2022-08-10T17:23:12.064Z,2.93
2022-08-10T17:25:17.176Z,2.90
2022-08-10T17:28:03.970Z,3.10
2022-08-10T17:29:57.344Z,3.10
2022-08-10T17:32:09.470Z,3.00
2022-08-10T17:34:17.312Z,2.90
2022-08-10T17:36:21.279Z,3.30
2022-08-10T17:38:27.031Z,3.33
2022-08-10T17:40:32.866Z,3.57
2022-08-10T17:42:37.270Z,3.27
2022-08-10T17:44:42.059Z,3.33
2022-08-10T17:46:46.964Z,3.10
2022-08-10T17:48:51.057Z,3.03
2022-08-10T17:50:55.159Z,3.50
2022-08-10T17:53:00.574Z,3.17
2022-08-10T17:55:06.814Z,2.87
2022-08-10T17:57:13.358Z,3.37
2022-08-10T17:59:17.728Z,3.53
2022-08-10T18:01:41.239Z,3.40
2022-08-10T18:03:52.634Z,3.60
2022-08-10T18:05:57.297Z,3.37
2022-08-10T18:08:02.653Z,3.00
2022-08-10T18:10:08.623Z,3.73
2022-08-10T18:12:17.806Z,4.10
2022-08-10T18:14:23.125Z,4.00
2022-08-10T18:16:28.635Z,3.60
2022-08-10T18:18:33.396Z,3.60
2022-08-10T18:20:39.531Z,3.50
2022-08-10T18:22:45.817Z,3.57
2022-08-10T18:24:50.183Z,3.50
2022-08-10T18:26:55.076Z,3.27
2022-08-10T18:28:58.118Z,3.10
2022-08-10T18:31:02.443Z,3.70
2022-08-10T18:33:10.272Z,3.23
2022-08-10T18:35:14.075Z,3.40
2022-08-10T18:37:21.421Z,3.53
2022-08-10T18:39:28.648Z,3.40
2022-08-10T18:41:37.464Z,3.90
2022-08-10T18:44:06.897Z,4.10
2022-08-10T18:46:18.680Z,4.00
2022-08-10T18:48:22.739Z,3.40
2022-08-10T18:50:29.549Z,3.17
2022-08-10T18:52:35.758Z,3.67
2022-08-10T18:54:45.632Z,3.23
2022-08-10T18:56:56.705Z,3.57
2022-08-10T18:59:13.308Z,3.60
2022-08-10T19:01:33.556Z,3.60
2022-08-10T19:04:16.916Z,3.80
2022-08-10T19:06:37.915Z,3.50
2022-08-10T19:08:57.050Z,3.30
2022-08-10T19:11:04.674Z,3.90
2022-08-10T19:13:16.989Z,3.70
2022-08-10T19:15:28.041Z,4.13
2022-08-10T19:18:03.202Z,3.80
2022-08-10T19:20:11.748Z,3.70
2022-08-10T19:22:21.135Z,3.90
2022-08-10T19:24:28.764Z,3.77
2022-08-10T19:26:46.060Z,3.20
2022-08-10T19:28:59.931Z,3.83
2022-08-10T19:31:10.949Z,3.40
2022-08-10T19:33:25.983Z,3.73
2022-08-10T19:36:03.901Z,3.40
2022-08-10T19:38:16.665Z,3.30
2022-08-10T19:40:46.243Z,3.50
2022-08-10T19:42:55.966Z,3.40
2022-08-10T19:45:05.022Z,3.83
2022-08-10T19:47:13.332Z,3.50
2022-08-10T19:49:25.013Z,3.43
2022-08-10T19:51:34.541Z,3.77
2022-08-10T19:53:42.859Z,3.83
2022-08-10T19:55:54.878Z,4.10
2022-08-10T19:58:04.014Z,3.57
2022-08-10T20:00:18.992Z,3.60
2022-08-10T20:02:25.748Z,3.60
2022-08-10T20:04:33.087Z,3.80
2022-08-10T20:06:44.068Z,3.50
2022-08-10T20:08:54.181Z,3.60
2022-08-10T20:11:03.266Z,3.73
2022-08-10T20:13:14.854Z,3.67
2022-08-10T20:15:27.024Z,4.07
2022-08-10T20:17:51.423Z,3.63
2022-08-10T20:20:04.080Z,3.87
2022-08-10T20:22:10.126Z,3.80
2022-08-10T20:24:15.984Z,3.80
2022-08-10T20:26:24.046Z,3.60
2022-08-10T20:28:36.930Z,3.70
2022-08-10T20:30:45.869Z,3.53
2022-08-10T20:32:57.635Z,3.87
2022-08-10T20:35:08.259Z,3.60
2022-08-10T20:37:41.202Z,3.80
2022-08-10T20:39:49.652Z,4.23
2022-08-10T20:42:07.565Z,4.10
2022-08-10T20:44:20.673Z,4.07
2022-08-10T20:46:28.327Z,3.90
2022-08-10T20:48:37.346Z,3.70
2022-08-10T20:50:45.119Z,3.70
2022-08-10T20:52:50.608Z,5.00
2022-08-10T20:54:57.536Z,4.40
2022-08-10T20:57:55.082Z,3.80
2022-08-10T21:00:04.301Z,3.43
2022-08-10T21:02:27.959Z,3.80
2022-08-10T21:04:48.333Z,3.37
2022-08-10T21:07:43.928Z,3.90
2022-08-10T21:10:01.964Z,4.03
2022-08-10T21:12:33.526Z,3.30
2022-08-10T21:14:47.536Z,3.40
2022-08-10T21:17:12.871Z,3.27
2022-08-10T21:19:30.148Z,3.47
2022-08-10T21:21:58.966Z,3.60
2022-08-10T21:24:08.139Z,3.90
2022-08-10T21:26:17.910Z,3.53
2022-08-10T21:28:55.422Z,3.63
2022-08-10T21:31:16.200Z,3.40
2022-08-10T21:33:34.466Z,3.83
2022-08-10T21:35:42.554Z,4.00
2022-08-10T21:37:56.759Z,3.70
2022-08-10T21:40:34.669Z,3.60
2022-08-10T21:43:05.594Z,5.07
2022-08-10T21:45:58.444Z,3.80
2022-08-10T21:48:30.653Z,3.77
2022-08-10T21:50:58.083Z,3.47
2022-08-10T21:53:43.833Z,4.07
2022-08-10T21:56:25.045Z,3.60
2022-08-10T21:58:51.443Z,3.53
2022-08-10T22:01:17.383Z,3.70
2022-08-10T22:03:39.902Z,3.60
2022-08-10T22:06:05.869Z,3.53
2022-08-10T22:08:28.573Z,3.53
2022-08-10T22:10:49.941Z,3.67
2022-08-10T22:13:13.200Z,3.50
2022-08-10T22:16:03.948Z,4.03
2022-08-10T22:18:31.503Z,3.10
2022-08-10T22:20:57.307Z,3.83
2022-08-10T22:23:38.976Z,3.57
2022-08-10T22:26:14.373Z,4.03
2022-08-10T22:28:37.147Z,4.13
2022-08-10T22:33:53.577Z,3.87
2022-08-10T22:36:35.716Z,3.70
2022-08-10T22:40:11.700Z,3.87
2022-08-10T22:42:10.090Z,3.67
2022-08-10T22:44:37.081Z,3.57
2022-08-10T22:47:00.380Z,3.60
2022-08-10T22:49:02.543Z,3.37
2022-08-10T22:51:10.761Z,3.70
2022-08-10T22:53:16.919Z,3.93
2022-08-10T22:55:42.708Z,3.43
2022-08-10T22:58:04.322Z,4.03
2022-08-10T23:00:14.102Z,3.40
2022-08-10T23:02:34.927Z,3.83
2022-08-10T23:04:45.187Z,4.13
2022-08-10T23:06:57.281Z,3.87
2022-08-10T23:09:04.455Z,3.87
2022-08-10T23:11:09.487Z,3.83
2022-08-10T23:13:35.367Z,4.03
2022-08-10T23:15:59.701Z,3.70
2022-08-10T23:18:25.227Z,3.80
2022-08-10T23:20:29.063Z,3.43
2022-08-10T23:22:36.746Z,3.60
2022-08-10T23:24:44.203Z,3.60
2022-08-10T23:26:47.033Z,3.87
2022-08-10T23:29:04.262Z,3.60
2022-08-10T23:31:17.569Z,3.50
2022-08-10T23:33:42.496Z,3.70
2022-08-10T23:36:29.623Z,3.50
2022-08-10T23:38:14.865Z,4.00
2022-08-10T23:40:19.436Z,3.70
2022-08-10T23:42:24.199Z,3.33
2022-08-10T23:44:33.595Z,3.67
2022-08-10T23:46:39.658Z,3.70
2022-08-10T23:48:46.547Z,4.53
2022-08-10T23:50:58.360Z,3.60
2022-08-10T23:53:13.240Z,3.73
2022-08-10T23:55:23.362Z,3.40
2022-08-10T23:57:28.429Z,3.93
2022-08-10T23:59:33.116Z,3.63
