createdAt,value
2023-02-22T00:01:07.715Z,3.84
2023-02-22T00:03:35.946Z,3.84
2023-02-22T00:06:06.152Z,3.76
2023-02-22T00:08:37.670Z,3.79
2023-02-22T00:11:08.695Z,3.77
2023-02-22T00:13:37.974Z,3.75
2023-02-22T00:16:06.953Z,3.75
2023-02-22T00:18:35.111Z,3.71
2023-02-22T00:21:03.381Z,3.69
2023-02-22T00:23:32.785Z,3.69
2023-02-22T00:26:02.377Z,3.63
2023-02-22T00:28:30.841Z,3.59
2023-02-22T00:30:59.988Z,3.58
2023-02-22T00:33:28.478Z,3.58
2023-02-22T00:35:56.597Z,3.53
2023-02-22T00:38:24.940Z,3.53
2023-02-22T00:40:53.319Z,3.49
2023-02-22T00:43:22.922Z,3.40
2023-02-22T00:45:51.057Z,3.42
2023-02-22T00:48:19.668Z,3.37
2023-02-22T00:50:49.219Z,3.35
2023-02-22T00:53:17.867Z,3.36
2023-02-22T00:55:45.945Z,3.30
2023-02-22T00:58:14.116Z,3.32
2023-02-22T01:00:44.361Z,3.29
2023-02-22T01:03:15.872Z,3.22
2023-02-22T01:05:44.512Z,3.13
2023-02-22T01:08:14.510Z,3.18
2023-02-22T01:10:43.309Z,3.16
2023-02-22T01:13:12.549Z,3.15
2023-02-22T01:15:42.828Z,3.14
2023-02-22T01:18:17.441Z,3.11
2023-02-22T01:20:48.108Z,3.10
2023-02-22T01:23:17.520Z,3.07
2023-02-22T01:25:45.726Z,3.04
2023-02-22T01:28:15.825Z,3.03
2023-02-22T01:30:44.017Z,3.04
2023-02-22T01:33:15.602Z,2.98
2023-02-22T01:35:46.370Z,2.96
2023-02-22T01:38:15.312Z,2.92
2023-02-22T01:40:47.807Z,2.92
2023-02-22T01:43:19.964Z,2.91
2023-02-22T01:45:57.297Z,2.92
2023-02-22T01:48:31.545Z,2.85
2023-02-22T01:51:02.515Z,2.84
2023-02-22T01:53:35.706Z,2.85
2023-02-22T01:56:05.258Z,2.84
2023-02-22T01:58:36.638Z,2.83
2023-02-22T02:01:04.936Z,2.79
2023-02-22T02:03:37.777Z,2.76
2023-02-22T02:06:11.946Z,2.72
2023-02-22T02:08:49.858Z,2.70
2023-02-22T02:11:21.497Z,2.71
2023-02-22T02:13:52.624Z,2.69
2023-02-22T02:16:23.091Z,2.55
2023-02-22T02:18:53.277Z,2.64
2023-02-22T02:21:50.619Z,2.60
2023-02-22T02:24:43.336Z,2.53
2023-02-22T02:27:18.482Z,2.52
2023-02-22T02:30:19.682Z,2.52
2023-02-22T02:32:58.789Z,2.51
2023-02-22T02:35:38.759Z,2.55
2023-02-22T02:38:16.451Z,2.54
2023-02-22T02:40:50.101Z,2.57
2023-02-22T02:43:26.527Z,2.55
2023-02-22T02:46:00.004Z,2.55
2023-02-22T02:48:32.218Z,2.54
2023-02-22T02:51:02.398Z,2.53
2023-02-22T02:53:35.791Z,2.55
2023-02-22T02:56:04.597Z,2.55
2023-02-22T02:58:32.869Z,2.54
2023-02-22T03:01:05.496Z,2.54
2023-02-22T03:04:01.150Z,2.51
2023-02-22T03:07:04.589Z,2.51
2023-02-22T03:09:48.241Z,2.48
2023-02-22T03:12:27.794Z,2.46
2023-02-22T03:15:07.348Z,2.43
2023-02-22T03:17:46.300Z,2.45
2023-02-22T03:20:23.692Z,2.40
2023-02-22T03:22:58.774Z,2.37
2023-02-22T03:25:34.190Z,2.38
2023-02-22T03:28:07.395Z,2.34
2023-02-22T03:30:40.690Z,2.37
2023-02-22T03:33:12.880Z,2.30
2023-02-22T03:35:48.523Z,2.24
2023-02-22T03:38:20.352Z,2.19
2023-02-22T03:40:54.524Z,2.14
2023-02-22T03:43:26.950Z,2.14
2023-02-22T03:45:59.671Z,2.14
2023-02-22T03:48:37.581Z,2.09
2023-02-22T03:51:08.615Z,2.05
2023-02-22T03:53:37.860Z,1.99
2023-02-22T03:56:12.152Z,1.95
2023-02-22T03:58:45.522Z,1.94
2023-02-22T04:01:15.778Z,1.90
2023-02-22T04:03:44.312Z,1.88
2023-02-22T04:06:14.643Z,1.86
2023-02-22T04:08:44.117Z,1.86
2023-02-22T04:11:12.573Z,1.87
2023-02-22T04:13:42.355Z,1.85
2023-02-22T04:16:10.591Z,1.87
2023-02-22T04:18:38.925Z,1.86
2023-02-22T04:21:09.212Z,1.83
2023-02-22T04:23:45.354Z,1.83
2023-02-22T04:26:14.656Z,1.81
2023-02-22T04:28:44.930Z,1.80
2023-02-22T04:31:19.515Z,1.79
2023-02-22T04:33:47.934Z,1.77
2023-02-22T04:36:19.721Z,1.78
2023-02-22T04:38:49.873Z,1.77
2023-02-22T04:41:19.585Z,1.70
2023-02-22T04:43:48.453Z,1.75
2023-02-22T04:46:22.831Z,1.73
2023-02-22T04:48:51.242Z,1.71
2023-02-22T04:51:22.527Z,1.71
2023-02-22T04:54:24.209Z,1.69
2023-02-22T04:56:53.331Z,1.70
2023-02-22T04:59:21.508Z,1.67
2023-02-22T05:01:55.688Z,1.65
2023-02-22T05:04:23.802Z,1.62
2023-02-22T05:06:54.112Z,1.60
2023-02-22T05:09:24.409Z,1.58
2023-02-22T05:11:52.613Z,1.52
2023-02-22T05:14:20.732Z,1.52
2023-02-22T05:16:50.183Z,1.50
2023-02-22T05:19:18.333Z,1.50
2023-02-22T05:21:46.483Z,1.43
2023-02-22T05:24:14.552Z,1.48
2023-02-22T05:26:44.138Z,1.39
2023-02-22T05:29:12.763Z,1.38
2023-02-22T05:31:41.985Z,1.31
2023-02-22T05:34:10.372Z,1.32
2023-02-22T05:36:38.475Z,1.31
2023-02-22T05:39:06.834Z,1.33
2023-02-22T05:41:34.901Z,1.33
2023-02-22T05:44:05.082Z,1.31
2023-02-22T05:46:33.251Z,1.26
2023-02-22T05:49:01.448Z,1.27
2023-02-22T05:51:29.627Z,1.33
2023-02-22T05:53:57.730Z,1.28
2023-02-22T05:56:30.362Z,1.27
2023-02-22T05:58:58.730Z,1.30
2023-02-22T06:01:28.477Z,1.33
2023-02-22T06:03:56.704Z,1.33
2023-02-22T06:06:24.805Z,1.38
2023-02-22T06:08:52.967Z,1.39
2023-02-22T06:11:21.159Z,1.43
2023-02-22T06:13:53.171Z,1.51
2023-02-22T06:16:22.252Z,1.61
2023-02-22T06:18:51.991Z,1.74
2023-02-22T06:21:20.179Z,1.80
2023-02-22T06:23:48.334Z,1.96
2023-02-22T06:26:17.713Z,2.05
2023-02-22T06:28:46.506Z,2.17
2023-02-22T06:31:15.013Z,2.38
2023-02-22T06:33:43.286Z,2.57
2023-02-22T06:36:12.869Z,2.75
2023-02-22T06:38:41.024Z,2.89
2023-02-22T06:41:10.432Z,2.98
2023-02-22T06:43:38.651Z,3.21
2023-02-22T06:46:10.616Z,3.18
2023-02-22T06:48:40.170Z,3.43
2023-02-22T06:51:09.467Z,3.61
2023-02-22T06:53:38.982Z,3.84
2023-02-22T06:56:07.847Z,3.97
2023-02-22T06:58:35.944Z,4.17
2023-02-22T07:01:04.246Z,4.35
2023-02-22T07:03:32.531Z,4.67
2023-02-22T07:06:00.745Z,5.02
2023-02-22T07:08:28.914Z,5.33
2023-02-22T07:10:58.545Z,5.66
2023-02-22T07:13:26.702Z,5.94
2023-02-22T07:15:54.924Z,6.22
2023-02-22T07:18:24.200Z,6.46
2023-02-22T07:20:52.326Z,6.74
2023-02-22T07:23:20.591Z,6.80
2023-02-22T07:25:49.077Z,7.31
2023-02-22T07:28:19.122Z,7.89
2023-02-22T07:30:47.785Z,8.01
2023-02-22T07:33:16.306Z,8.27
2023-02-22T07:35:47.482Z,8.51
2023-02-22T07:38:17.441Z,9.01
2023-02-22T07:40:47.806Z,9.41
2023-02-22T07:43:19.376Z,9.57
2023-02-22T07:45:49.061Z,9.67
2023-02-22T07:48:18.913Z,9.69
2023-02-22T07:50:47.718Z,10.24
2023-02-22T07:53:19.937Z,10.64
2023-02-22T07:55:51.142Z,10.67
2023-02-22T07:58:24.740Z,10.91
2023-02-22T08:00:53.459Z,10.61
2023-02-22T08:03:23.845Z,11.13
2023-02-22T08:05:54.347Z,11.20
2023-02-22T08:08:22.960Z,11.36
2023-02-22T08:10:52.317Z,11.87
2023-02-22T08:13:23.351Z,11.98
2023-02-22T08:15:53.379Z,12.15
2023-02-22T08:18:22.987Z,12.54
2023-02-22T08:20:53.188Z,12.99
2023-02-22T08:23:25.389Z,13.33
2023-02-22T08:25:54.346Z,12.77
2023-02-22T08:28:25.783Z,12.91
2023-02-22T08:30:54.402Z,13.67
2023-02-22T08:33:23.234Z,14.15
2023-02-22T08:35:51.904Z,14.64
2023-02-22T08:38:22.732Z,15.03
2023-02-22T08:40:51.544Z,15.19
2023-02-22T08:43:20.500Z,15.46
2023-02-22T08:45:51.888Z,15.18
2023-02-22T08:48:21.320Z,15.05
2023-02-22T08:50:50.041Z,15.06
2023-02-22T08:53:18.514Z,15.12
2023-02-22T08:55:46.943Z,15.64
2023-02-22T08:58:15.320Z,16.16
2023-02-22T09:00:44.861Z,17.03
2023-02-22T09:03:16.248Z,16.74
2023-02-22T09:05:45.407Z,16.53
2023-02-22T09:08:13.915Z,17.68
2023-02-22T09:10:42.061Z,18.16
2023-02-22T09:13:10.478Z,17.84
2023-02-22T09:15:39.785Z,18.39
2023-02-22T09:18:09.397Z,19.02
2023-02-22T09:20:39.014Z,19.34
2023-02-22T09:23:09.847Z,19.04
2023-02-22T09:25:38.882Z,19.22
2023-02-22T09:28:07.187Z,19.76
2023-02-22T09:30:37.072Z,19.94
2023-02-22T09:33:10.047Z,20.62
2023-02-22T09:35:42.569Z,20.04
2023-02-22T09:38:11.547Z,20.36
2023-02-22T09:40:45.231Z,20.82
2023-02-22T09:43:26.232Z,21.74
2023-02-22T09:46:12.158Z,21.66
2023-02-22T09:48:52.664Z,22.14
2023-02-22T09:51:27.472Z,21.58
2023-02-22T09:54:00.234Z,21.57
2023-02-22T09:56:31.191Z,24.10
2023-02-22T09:59:03.876Z,23.60
2023-02-22T10:01:36.609Z,23.54
2023-02-22T10:04:12.554Z,23.23
2023-02-22T10:06:52.660Z,24.55
2023-02-22T10:09:29.362Z,23.76
2023-02-22T10:12:00.297Z,24.65
2023-02-22T10:14:44.500Z,24.45
2023-02-22T10:17:23.461Z,24.87
2023-02-22T10:20:06.229Z,24.12
2023-02-22T10:22:54.223Z,24.02
2023-02-22T10:25:25.101Z,25.17
2023-02-22T10:27:58.920Z,26.72
2023-02-22T10:30:34.344Z,25.16
2023-02-22T10:33:10.299Z,25.59
2023-02-22T10:35:41.288Z,24.38
2023-02-22T10:38:18.113Z,23.95
2023-02-22T10:40:50.857Z,25.55
2023-02-22T10:43:19.132Z,26.59
2023-02-22T10:45:47.390Z,27.29
2023-02-22T10:48:18.683Z,26.23
2023-02-22T10:50:47.862Z,26.99
2023-02-22T10:53:17.781Z,24.97
2023-02-22T10:56:14.125Z,26.10
2023-02-22T10:58:51.571Z,26.85
2023-02-22T11:01:27.425Z,25.75
2023-02-22T11:04:06.175Z,27.16
2023-02-22T11:06:35.941Z,26.80
2023-02-22T11:09:23.567Z,25.99
2023-02-22T11:12:08.542Z,27.00
2023-02-22T11:14:36.652Z,27.75
2023-02-22T11:17:10.755Z,26.78
2023-02-22T11:19:39.332Z,27.64
2023-02-22T11:22:14.876Z,26.56
2023-02-22T11:24:50.935Z,24.81
2023-02-22T11:27:29.552Z,24.45
2023-02-22T11:30:08.104Z,24.35
2023-02-22T11:32:36.625Z,24.10
2023-02-22T11:35:31.839Z,26.17
2023-02-22T11:38:13.735Z,26.88
2023-02-22T11:40:44.011Z,26.54
2023-02-22T11:43:18.537Z,27.16
2023-02-22T11:46:03.280Z,25.51
2023-02-22T11:48:36.778Z,25.62
2023-02-22T11:51:17.261Z,25.60
2023-02-22T11:54:00.447Z,26.34
2023-02-22T11:56:37.975Z,26.48
2023-02-22T11:59:17.111Z,25.37
2023-02-22T12:01:51.428Z,24.09
2023-02-22T12:04:42.313Z,25.39
2023-02-22T12:07:26.200Z,26.70
2023-02-22T12:10:05.559Z,25.67
2023-02-22T12:12:44.146Z,25.59
2023-02-22T12:15:23.610Z,24.49
2023-02-22T12:18:00.264Z,25.06
2023-02-22T12:20:37.279Z,24.64
2023-02-22T12:23:16.298Z,24.50
2023-02-22T12:25:58.581Z,24.92
2023-02-22T12:28:35.933Z,24.56
2023-02-22T12:31:17.157Z,23.77
2023-02-22T12:33:54.235Z,23.88
2023-02-22T12:36:26.787Z,25.17
2023-02-22T12:39:00.288Z,25.64
2023-02-22T12:41:35.697Z,24.68
2023-02-22T12:44:11.066Z,24.27
2023-02-22T12:46:43.247Z,24.39
2023-02-22T12:49:18.909Z,23.40
2023-02-22T12:51:55.001Z,22.44
2023-02-22T12:54:35.379Z,23.26
2023-02-22T12:57:09.992Z,23.95
2023-02-22T12:59:45.356Z,24.74
2023-02-22T13:02:20.235Z,23.75
2023-02-22T13:04:48.822Z,22.72
2023-02-22T13:07:29.590Z,22.24
2023-02-22T13:10:26.417Z,22.45
2023-02-22T13:13:04.007Z,23.90
2023-02-22T13:15:43.017Z,24.12
2023-02-22T13:18:18.653Z,24.50
2023-02-22T13:20:54.024Z,23.90
2023-02-22T13:23:39.189Z,25.34
2023-02-22T13:26:16.452Z,24.96
2023-02-22T13:28:48.328Z,25.56
2023-02-22T13:31:58.469Z,26.33
2023-02-22T13:34:42.040Z,25.41
2023-02-22T13:37:26.076Z,25.43
2023-02-22T13:40:20.130Z,25.31
2023-02-22T13:43:21.745Z,24.98
2023-02-22T13:46:24.227Z,25.14
2023-02-22T13:49:18.577Z,24.21
2023-02-22T13:51:52.193Z,24.46
2023-02-22T13:54:27.514Z,23.03
2023-02-22T13:56:58.308Z,22.04
2023-02-22T13:59:30.242Z,21.82
2023-02-22T14:01:59.435Z,22.59
2023-02-22T14:04:46.846Z,23.30
2023-02-22T14:07:57.713Z,21.40
2023-02-22T14:10:48.577Z,21.52
2023-02-22T14:13:18.334Z,21.09
2023-02-22T14:16:21.380Z,21.48
2023-02-22T14:18:52.171Z,20.72
2023-02-22T14:21:23.466Z,21.09
2023-02-22T14:23:53.878Z,20.70
2023-02-22T14:26:27.526Z,19.98
2023-02-22T14:28:57.868Z,19.59
2023-02-22T14:31:36.367Z,19.52
2023-02-22T14:34:11.468Z,19.42
2023-02-22T14:36:51.707Z,19.71
2023-02-22T14:39:26.837Z,19.27
2023-02-22T14:42:01.956Z,19.28
2023-02-22T14:44:36.546Z,18.89
2023-02-22T14:47:08.496Z,18.99
2023-02-22T14:49:41.740Z,18.41
2023-02-22T14:52:20.977Z,17.95
2023-02-22T14:55:17.354Z,17.66
2023-02-22T14:58:01.433Z,17.45
2023-02-22T15:00:40.141Z,17.03
2023-02-22T15:03:19.640Z,16.54
2023-02-22T15:05:49.784Z,16.42
2023-02-22T15:08:28.130Z,16.28
2023-02-22T15:10:56.771Z,16.16
2023-02-22T15:13:27.509Z,16.05
2023-02-22T15:16:01.381Z,16.03
2023-02-22T15:18:36.599Z,15.98
2023-02-22T15:21:10.505Z,15.88
2023-02-22T15:23:46.813Z,15.84
2023-02-22T15:26:26.729Z,15.68
2023-02-22T15:28:56.478Z,15.56
2023-02-22T15:31:29.212Z,15.32
2023-02-22T15:33:57.379Z,15.35
2023-02-22T15:36:28.564Z,15.45
2023-02-22T15:38:58.295Z,15.41
2023-02-22T15:41:31.579Z,15.25
2023-02-22T15:44:17.658Z,15.07
2023-02-22T15:46:51.103Z,15.01
2023-02-22T15:49:23.881Z,14.85
2023-02-22T15:52:05.658Z,14.70
2023-02-22T15:54:43.684Z,14.71
2023-02-22T15:57:16.510Z,14.59
2023-02-22T15:59:50.057Z,14.38
2023-02-22T16:02:36.045Z,14.25
2023-02-22T16:05:08.673Z,13.98
2023-02-22T16:07:45.303Z,13.84
2023-02-22T16:10:25.691Z,13.65
2023-02-22T16:13:05.938Z,13.54
2023-02-22T16:15:35.208Z,13.33
2023-02-22T16:18:29.997Z,13.24
2023-02-22T16:21:05.546Z,13.10
2023-02-22T16:23:45.224Z,12.87
2023-02-22T16:26:24.702Z,12.63
2023-02-22T16:28:55.686Z,12.41
2023-02-22T16:31:26.662Z,12.25
2023-02-22T16:33:57.016Z,12.05
2023-02-22T16:36:39.340Z,11.90
2023-02-22T16:39:09.592Z,11.76
2023-02-22T16:41:39.215Z,11.61
2023-02-22T16:44:08.988Z,11.55
2023-02-22T16:46:38.169Z,11.26
2023-02-22T16:49:06.883Z,11.15
2023-02-22T16:51:43.052Z,11.13
2023-02-22T16:54:14.793Z,10.96
2023-02-22T16:56:45.383Z,10.80
2023-02-22T16:59:17.214Z,10.74
2023-02-22T17:01:45.941Z,10.68
2023-02-22T17:04:18.255Z,10.55
2023-02-22T17:06:46.673Z,10.40
2023-02-22T17:09:16.649Z,10.26
2023-02-22T17:11:47.356Z,10.17
2023-02-22T17:14:23.770Z,9.94
2023-02-22T17:16:52.842Z,9.88
2023-02-22T17:19:24.525Z,9.83
2023-02-22T17:21:54.212Z,9.78
2023-02-22T17:24:29.640Z,9.66
2023-02-22T17:27:00.370Z,9.57
2023-02-22T17:29:30.677Z,9.40
2023-02-22T17:32:00.148Z,9.44
2023-02-22T17:34:32.852Z,9.35
2023-02-22T17:37:03.511Z,9.33
2023-02-22T17:39:33.061Z,9.32
2023-02-22T17:42:04.942Z,9.30
2023-02-22T17:44:35.447Z,9.14
2023-02-22T17:47:04.842Z,9.06
2023-02-22T17:49:33.549Z,9.04
2023-02-22T17:52:07.008Z,8.99
2023-02-22T17:54:36.235Z,8.86
2023-02-22T17:57:06.810Z,8.79
2023-02-22T17:59:36.037Z,8.73
2023-02-22T18:02:09.025Z,8.68
2023-02-22T18:04:39.814Z,8.46
2023-02-22T18:07:08.483Z,8.42
2023-02-22T18:09:38.141Z,8.43
2023-02-22T18:12:09.365Z,8.43
2023-02-22T18:14:39.136Z,8.35
2023-02-22T18:17:08.697Z,8.21
2023-02-22T18:19:37.826Z,8.19
2023-02-22T18:22:09.863Z,8.11
2023-02-22T18:24:38.866Z,7.99
2023-02-22T18:27:15.405Z,7.93
2023-02-22T18:29:45.004Z,7.87
2023-02-22T18:32:15.813Z,7.85
2023-02-22T18:34:46.024Z,7.82
2023-02-22T18:37:20.962Z,7.68
2023-02-22T18:39:51.209Z,7.58
2023-02-22T18:42:23.805Z,7.51
2023-02-22T18:44:53.995Z,7.45
2023-02-22T18:47:24.433Z,7.44
2023-02-22T18:49:56.043Z,7.30
2023-02-22T18:52:25.909Z,7.31
2023-02-22T18:54:55.691Z,7.25
2023-02-22T18:57:27.147Z,7.18
2023-02-22T19:00:00.056Z,7.11
2023-02-22T19:02:30.610Z,7.02
2023-02-22T19:05:01.638Z,6.95
2023-02-22T19:07:33.362Z,6.84
2023-02-22T19:10:03.057Z,6.76
2023-02-22T19:12:34.579Z,6.73
2023-02-22T19:15:03.720Z,6.66
2023-02-22T19:17:40.166Z,6.67
2023-02-22T19:20:11.469Z,6.60
2023-02-22T19:22:44.112Z,6.53
2023-02-22T19:25:13.174Z,6.46
2023-02-22T19:27:45.016Z,6.44
2023-02-22T19:30:17.690Z,6.45
2023-02-22T19:32:48.079Z,6.36
2023-02-22T19:35:26.763Z,6.30
2023-02-22T19:37:57.725Z,6.27
2023-02-22T19:40:27.818Z,6.23
2023-02-22T19:43:00.347Z,6.15
2023-02-22T19:45:30.937Z,6.09
2023-02-22T19:48:00.420Z,6.03
2023-02-22T19:50:30.900Z,6.01
2023-02-22T19:53:01.178Z,6.01
2023-02-22T19:55:32.947Z,5.90
2023-02-22T19:58:04.469Z,5.94
2023-02-22T20:00:38.581Z,5.89
2023-02-22T20:03:12.433Z,5.80
2023-02-22T20:05:43.538Z,5.78
2023-02-22T20:08:14.621Z,5.74
2023-02-22T20:10:44.087Z,5.69
2023-02-22T20:13:17.675Z,5.66
2023-02-22T20:15:48.817Z,5.62
2023-02-22T20:18:22.046Z,5.52
2023-02-22T20:20:53.874Z,5.46
2023-02-22T20:23:24.081Z,5.45
2023-02-22T20:26:04.678Z,5.33
2023-02-22T20:28:42.858Z,5.29
2023-02-22T20:31:17.642Z,5.26
2023-02-22T20:33:51.258Z,5.22
2023-02-22T20:36:22.814Z,5.21
2023-02-22T20:38:57.292Z,5.18
2023-02-22T20:41:29.502Z,5.13
2023-02-22T20:44:01.513Z,5.09
2023-02-22T20:46:36.527Z,5.05
2023-02-22T20:49:13.028Z,5.07
2023-02-22T20:51:45.039Z,4.94
2023-02-22T20:54:14.033Z,4.95
2023-02-22T20:56:46.962Z,4.88
2023-02-22T20:59:21.186Z,4.87
2023-02-22T21:01:53.594Z,4.81
2023-02-22T21:04:25.017Z,4.80
2023-02-22T21:06:54.342Z,4.77
2023-02-22T21:09:24.415Z,4.74
2023-02-22T21:11:54.487Z,4.65
2023-02-22T21:14:25.944Z,4.68
2023-02-22T21:16:58.054Z,4.64
2023-02-22T21:19:27.427Z,4.58
2023-02-22T21:21:57.290Z,4.51
2023-02-22T21:24:29.134Z,4.53
2023-02-22T21:26:59.403Z,4.45
2023-02-22T21:29:31.543Z,4.49
2023-02-22T21:32:02.127Z,4.48
2023-02-22T21:34:34.379Z,4.42
2023-02-22T21:37:08.531Z,4.38
2023-02-22T21:39:38.364Z,4.34
2023-02-22T21:42:07.587Z,4.32
2023-02-22T21:44:39.350Z,4.32
2023-02-22T21:47:08.983Z,4.28
2023-02-22T21:49:38.171Z,4.24
2023-02-22T21:52:08.080Z,4.19
2023-02-22T21:54:36.316Z,4.11
2023-02-22T21:57:06.418Z,4.07
2023-02-22T21:59:34.790Z,4.05
2023-02-22T22:02:04.386Z,3.99
2023-02-22T22:04:35.105Z,3.98
2023-02-22T22:07:03.999Z,3.94
2023-02-22T22:09:36.696Z,3.94
2023-02-22T22:12:06.040Z,3.96
2023-02-22T22:14:35.858Z,3.95
2023-02-22T22:17:08.864Z,3.91
2023-02-22T22:19:40.464Z,3.93
2023-02-22T22:22:08.966Z,3.88
2023-02-22T22:24:38.068Z,3.84
2023-02-22T22:27:09.780Z,3.79
2023-02-22T22:29:37.877Z,3.82
2023-02-22T22:32:07.750Z,3.76
2023-02-22T22:34:38.010Z,3.80
2023-02-22T22:37:06.311Z,3.73
2023-02-22T22:39:34.399Z,3.71
2023-02-22T22:42:02.549Z,3.69
2023-02-22T22:44:32.955Z,3.66
2023-02-22T22:47:01.356Z,3.65
2023-02-22T22:49:32.698Z,3.62
2023-02-22T22:52:01.022Z,3.64
2023-02-22T22:54:29.099Z,3.61
2023-02-22T22:56:57.321Z,3.59
2023-02-22T22:59:25.545Z,3.53
2023-02-22T23:01:56.625Z,3.51
2023-02-22T23:04:25.550Z,3.49
2023-02-22T23:06:56.607Z,3.43
2023-02-22T23:09:26.381Z,3.44
2023-02-22T23:11:56.745Z,3.44
2023-02-22T23:14:26.736Z,3.43
2023-02-22T23:17:03.371Z,3.40
2023-02-22T23:19:32.004Z,3.33
2023-02-22T23:22:05.327Z,3.34
2023-02-22T23:24:36.194Z,3.31
2023-02-22T23:27:07.270Z,3.23
2023-02-22T23:29:38.048Z,3.20
2023-02-22T23:32:07.006Z,3.19
2023-02-22T23:34:36.567Z,3.15
2023-02-22T23:37:09.954Z,3.16
2023-02-22T23:39:38.524Z,3.13
2023-02-22T23:42:08.815Z,3.08
2023-02-22T23:44:36.999Z,3.04
2023-02-22T23:47:05.678Z,2.98
2023-02-22T23:49:38.029Z,2.99
2023-02-22T23:52:09.472Z,2.96
2023-02-22T23:54:43.855Z,2.96
2023-02-22T23:57:12.191Z,2.92
2023-02-22T23:59:40.922Z,2.89
