createdAt,value
2019-04-30T00:00:02.826Z,1023.9
2019-04-30T00:05:05.334Z,1023.9
2019-04-30T00:10:02.991Z,1023.93
2019-04-30T00:15:02.429Z,1023.94
2019-04-30T00:20:02.857Z,1023.88
2019-04-30T00:25:05.259Z,1023.85
2019-04-30T00:30:07.239Z,1023.81
2019-04-30T00:35:03.271Z,1023.8
2019-04-30T00:40:02.776Z,1023.8
2019-04-30T00:45:06.712Z,1023.82
2019-04-30T00:50:04.689Z,1023.72
2019-04-30T00:55:05.550Z,1023.75
2019-04-30T01:00:05.027Z,1023.71
2019-04-30T01:05:05.325Z,1023.73
2019-04-30T01:10:05.098Z,1023.66
2019-04-30T01:15:06.509Z,1023.62
2019-04-30T01:20:02.969Z,1023.6
2019-04-30T01:25:11.767Z,1023.63
2019-04-30T01:30:02.760Z,1023.61
2019-04-30T01:35:03.305Z,1023.55
2019-04-30T01:40:03.096Z,1023.61
2019-04-30T01:45:02.745Z,1023.57
2019-04-30T01:50:04.943Z,1023.53
2019-04-30T01:55:02.621Z,1023.58
2019-04-30T02:00:03.146Z,1023.56
2019-04-30T02:05:02.573Z,1023.63
2019-04-30T02:10:03.097Z,1023.6
2019-04-30T02:15:02.522Z,1023.64
2019-04-30T02:20:02.952Z,1023.62
2019-04-30T02:25:03.399Z,1023.59
2019-04-30T02:30:02.933Z,1023.6
2019-04-30T02:35:02.462Z,1023.63
2019-04-30T02:40:02.936Z,1023.67
2019-04-30T02:45:04.137Z,1023.7
2019-04-30T02:50:14.373Z,1023.65
2019-04-30T02:55:02.142Z,1023.64
2019-04-30T03:00:01.737Z,1023.62
2019-04-30T03:05:03.164Z,1023.64
2019-04-30T03:10:02.719Z,1023.55
2019-04-30T03:15:03.218Z,1023.51
2019-04-30T03:20:03.574Z,1023.48
2019-04-30T03:25:03.187Z,1023.47
2019-04-30T03:30:02.770Z,1023.48
2019-04-30T03:35:03.653Z,1023.48
2019-04-30T03:40:03.501Z,1023.49
2019-04-30T03:45:03.017Z,1023.45
2019-04-30T03:50:02.468Z,1023.45
2019-04-30T03:55:03.212Z,1023.34
2019-04-30T04:00:02.719Z,1023.3
2019-04-30T04:05:03.153Z,1023.34
2019-04-30T04:10:02.705Z,1023.38
2019-04-30T04:15:04.068Z,1023.39
2019-04-30T04:20:02.770Z,1023.34
2019-04-30T04:25:03.300Z,1023.36
2019-04-30T04:30:02.951Z,1023.33
2019-04-30T04:35:03.458Z,1023.31
2019-04-30T04:45:03.329Z,1023.32
2019-04-30T04:50:02.841Z,1023.31
2019-04-30T04:55:03.332Z,1023.35
2019-04-30T05:00:07.453Z,1023.35
2019-04-30T05:05:03.375Z,1023.37
2019-04-30T05:10:02.875Z,1023.31
2019-04-30T05:15:03.409Z,1023.39
2019-04-30T05:20:02.828Z,1023.45
2019-04-30T05:25:03.271Z,1023.42
2019-04-30T05:30:02.690Z,1023.47
2019-04-30T05:35:03.145Z,1023.48
2019-04-30T05:40:02.553Z,1023.53
2019-04-30T05:45:02.991Z,1023.51
2019-04-30T05:50:02.420Z,1023.5
2019-04-30T05:55:02.940Z,1023.52
2019-04-30T06:00:03.553Z,1023.57
2019-04-30T06:05:02.319Z,1023.61
2019-04-30T06:10:02.028Z,1023.58
2019-04-30T06:15:02.511Z,1023.58
2019-04-30T06:20:02.968Z,1023.63
2019-04-30T06:25:02.499Z,1023.7
2019-04-30T06:30:02.145Z,1023.74
2019-04-30T06:35:02.533Z,1023.73
2019-04-30T06:40:03.008Z,1023.82
2019-04-30T06:45:02.438Z,1023.86
2019-04-30T06:50:02.962Z,1023.8
2019-04-30T06:55:02.497Z,1023.83
2019-04-30T07:00:02.937Z,1023.87
2019-04-30T07:05:03.371Z,1023.88
2019-04-30T07:10:02.792Z,1023.87
2019-04-30T07:15:03.247Z,1023.96
2019-04-30T07:20:02.652Z,1023.94
2019-04-30T07:25:03.103Z,1024.0
2019-04-30T07:30:02.541Z,1024.02
2019-04-30T07:35:03.182Z,1024.04
2019-04-30T07:40:02.633Z,1024.1
2019-04-30T07:45:03.136Z,1024.06
2019-04-30T07:50:02.573Z,1024.01
2019-04-30T07:55:03.012Z,1024.1
2019-04-30T08:00:02.454Z,1024.11
2019-04-30T08:05:02.958Z,1024.04
2019-04-30T08:10:02.371Z,1024.07
2019-04-30T08:15:02.833Z,1024.15
2019-04-30T08:20:03.273Z,1024.14
2019-04-30T08:25:02.739Z,1024.13
2019-04-30T08:30:03.232Z,1024.08
2019-04-30T08:35:02.635Z,1024.19
2019-04-30T08:40:03.566Z,1024.14
2019-04-30T08:45:03.131Z,1024.27
2019-04-30T08:50:03.082Z,1024.23
2019-04-30T08:55:13.254Z,1024.21
2019-04-30T09:00:02.702Z,1024.33
2019-04-30T09:05:03.477Z,1024.16
2019-04-30T09:10:04.806Z,1024.14
2019-04-30T09:15:03.469Z,1024.06
2019-04-30T09:20:03.000Z,1024.05
2019-04-30T09:25:02.468Z,1024.07
2019-04-30T09:30:02.915Z,1023.98
2019-04-30T09:35:03.362Z,1023.98
2019-04-30T09:40:15.013Z,1023.99
2019-04-30T09:45:03.220Z,1023.92
2019-04-30T09:50:02.731Z,1023.96
2019-04-30T09:55:03.389Z,1023.88
2019-04-30T10:00:03.009Z,1023.9
2019-04-30T10:05:02.874Z,1023.77
2019-04-30T10:10:02.679Z,1023.81
2019-04-30T10:15:03.201Z,1023.72
2019-04-30T10:20:02.648Z,1023.69
2019-04-30T10:25:03.085Z,1023.65
2019-04-30T10:30:02.629Z,1023.65
2019-04-30T10:35:03.146Z,1023.62
2019-04-30T10:40:02.593Z,1023.69
2019-04-30T10:45:03.012Z,1023.63
2019-04-30T10:50:02.419Z,1023.63
2019-04-30T10:55:04.520Z,1023.59
2019-04-30T11:00:03.202Z,1023.57
2019-04-30T11:05:02.640Z,1023.54
2019-04-30T11:10:03.085Z,1023.57
2019-04-30T11:15:02.477Z,1023.49
2019-04-30T11:20:03.159Z,1023.54
2019-04-30T11:25:03.161Z,1023.46
2019-04-30T11:30:04.069Z,1023.44
2019-04-30T11:35:02.826Z,1023.34
2019-04-30T11:40:03.271Z,1023.24
2019-04-30T11:45:02.699Z,1023.24
2019-04-30T11:50:03.148Z,1023.18
2019-04-30T11:55:02.541Z,1023.12
2019-04-30T12:00:02.948Z,1023.07
2019-04-30T12:05:05.250Z,1023.02
2019-04-30T12:10:02.755Z,1022.99
2019-04-30T12:15:03.231Z,1022.84
2019-04-30T12:20:02.710Z,1022.95
2019-04-30T12:25:05.409Z,1022.89
2019-04-30T12:30:03.013Z,1022.92
2019-04-30T12:35:02.505Z,1022.84
2019-04-30T12:40:03.060Z,1022.9
2019-04-30T12:45:01.908Z,1022.84
2019-04-30T12:50:03.428Z,1022.89
2019-04-30T12:55:14.453Z,1022.77
2019-04-30T13:00:02.786Z,1022.76
2019-04-30T13:05:03.229Z,1022.9
2019-04-30T13:10:02.832Z,1022.73
2019-04-30T13:15:02.797Z,1022.72
2019-04-30T13:20:03.221Z,1022.63
2019-04-30T13:25:02.816Z,1022.59
2019-04-30T13:30:03.449Z,1022.46
2019-04-30T13:35:02.936Z,1022.45
2019-04-30T13:40:02.663Z,1022.35
2019-04-30T13:45:02.430Z,1022.35
2019-04-30T13:50:02.870Z,1022.39
2019-04-30T13:55:03.350Z,1022.35
2019-04-30T14:00:02.858Z,1022.32
2019-04-30T14:05:03.364Z,1022.26
2019-04-30T14:10:01.987Z,1022.14
2019-04-30T14:15:01.842Z,1022.22
2019-04-30T14:20:03.259Z,1022.08
2019-04-30T14:25:02.754Z,1022.04
2019-04-30T14:30:03.170Z,1022.06
2019-04-30T14:35:02.734Z,1022.0
2019-04-30T14:40:03.746Z,1021.94
2019-04-30T14:45:03.101Z,1021.86
2019-04-30T14:50:05.057Z,1021.89
2019-04-30T14:55:02.935Z,1021.88
2019-04-30T15:00:03.517Z,1021.89
2019-04-30T15:05:02.998Z,1021.81
2019-04-30T15:10:02.409Z,1021.8
2019-04-30T15:15:02.862Z,1021.67
2019-04-30T15:20:03.296Z,1021.65
2019-04-30T15:25:02.787Z,1021.65
2019-04-30T15:30:03.337Z,1021.59
2019-04-30T15:35:02.776Z,1021.58
2019-04-30T15:40:03.285Z,1021.58
2019-04-30T15:45:02.697Z,1021.51
2019-04-30T15:50:03.150Z,1021.54
2019-04-30T15:55:02.704Z,1021.55
2019-04-30T16:00:03.151Z,1021.41
2019-04-30T16:05:02.574Z,1021.47
2019-04-30T16:10:02.990Z,1021.4
2019-04-30T16:15:02.569Z,1021.44
2019-04-30T16:20:03.135Z,1021.42
2019-04-30T16:25:02.606Z,1021.34
2019-04-30T16:30:03.099Z,1021.45
2019-04-30T16:35:02.563Z,1021.24
2019-04-30T16:40:03.011Z,1021.26
2019-04-30T16:45:02.442Z,1021.19
2019-04-30T16:50:02.913Z,1021.21
2019-04-30T16:55:03.419Z,1021.23
2019-04-30T17:00:02.865Z,1021.16
2019-04-30T17:05:03.356Z,1021.16
2019-04-30T17:10:02.796Z,1021.11
2019-04-30T17:15:03.205Z,1021.12
2019-04-30T17:20:02.612Z,1021.05
2019-04-30T17:25:03.107Z,1021.09
2019-04-30T17:30:02.527Z,1021.06
2019-04-30T17:35:02.983Z,1021.02
2019-04-30T17:40:02.393Z,1020.97
2019-04-30T17:45:02.842Z,1021.0
2019-04-30T17:50:03.283Z,1021.08
2019-04-30T17:55:02.706Z,1021.09
2019-04-30T18:00:15.876Z,1021.1
2019-04-30T18:05:03.086Z,1021.11
2019-04-30T18:10:02.558Z,1021.0
2019-04-30T18:15:03.039Z,1021.07
2019-04-30T18:20:02.461Z,1021.14
2019-04-30T18:25:02.877Z,1021.05
2019-04-30T18:30:03.346Z,1021.11
2019-04-30T18:35:02.867Z,1021.12
2019-04-30T18:40:03.298Z,1021.1
2019-04-30T18:45:02.815Z,1021.11
2019-04-30T18:50:03.360Z,1021.13
2019-04-30T18:55:02.786Z,1021.19
2019-04-30T19:00:03.246Z,1021.21
2019-04-30T19:05:02.649Z,1021.25
2019-04-30T19:10:03.101Z,1021.31
2019-04-30T19:15:02.531Z,1021.34
2019-04-30T19:20:02.975Z,1021.34
2019-04-30T19:25:04.491Z,1021.4
2019-04-30T19:30:03.029Z,1021.42
2019-04-30T19:37:11.455Z,1021.45
2019-04-30T19:40:02.892Z,1021.43
2019-04-30T19:45:09.346Z,1021.53
2019-04-30T19:50:03.055Z,1021.56
2019-04-30T19:55:02.467Z,1021.48
2019-04-30T20:00:03.238Z,1021.51
2019-04-30T20:05:02.620Z,1021.51
2019-04-30T20:10:03.915Z,1021.51
2019-04-30T20:15:02.856Z,1021.46
2019-04-30T20:20:03.454Z,1021.45
2019-04-30T20:25:02.884Z,1021.41
2019-04-30T20:30:03.350Z,1021.41
2019-04-30T20:35:02.871Z,1021.47
2019-04-30T20:40:03.337Z,1021.39
2019-04-30T20:45:03.859Z,1021.36
2019-04-30T20:50:02.452Z,1021.35
2019-04-30T20:55:02.882Z,1021.32
2019-04-30T21:00:03.433Z,1021.26
2019-04-30T21:05:02.950Z,1021.28
2019-04-30T21:10:02.471Z,1021.21
2019-04-30T21:15:02.919Z,1021.21
2019-04-30T21:20:03.472Z,1021.19
2019-04-30T21:25:02.977Z,1021.17
2019-04-30T21:30:02.503Z,1021.18
2019-04-30T21:35:03.050Z,1021.1
2019-04-30T21:40:02.536Z,1021.09
2019-04-30T21:45:03.031Z,1020.99
2019-04-30T21:50:02.531Z,1020.98
2019-04-30T21:55:02.947Z,1021.03
2019-04-30T22:00:03.432Z,1021.0
2019-04-30T22:05:02.938Z,1020.92
2019-04-30T22:10:02.510Z,1020.88
2019-04-30T22:15:02.197Z,1020.88
2019-04-30T22:20:01.975Z,1020.83
2019-04-30T22:25:02.495Z,1020.85
2019-04-30T22:30:02.910Z,1020.85
2019-04-30T22:35:03.354Z,1020.84
2019-04-30T22:40:02.875Z,1020.81
2019-04-30T22:45:03.318Z,1020.78
2019-04-30T22:50:02.757Z,1020.8
2019-04-30T22:55:03.269Z,1020.75
2019-04-30T23:00:09.682Z,1020.73
2019-04-30T23:05:03.023Z,1020.71
2019-04-30T23:10:02.456Z,1020.68
2019-04-30T23:15:02.908Z,1020.68
2019-04-30T23:20:03.349Z,1020.73
2019-04-30T23:25:02.769Z,1020.64
2019-04-30T23:30:03.844Z,1020.57
2019-04-30T23:35:03.540Z,1020.55
2019-04-30T23:40:02.961Z,1020.49
2019-04-30T23:45:02.450Z,1020.49
2019-04-30T23:50:02.851Z,1020.44
2019-04-30T23:55:03.272Z,1020.36
