createdAt,value
2023-05-22T00:00:46.278Z,24.59
2023-05-22T00:01:46.282Z,24.59
2023-05-22T00:02:46.435Z,24.59
2023-05-22T00:03:46.366Z,24.59
2023-05-22T00:04:46.462Z,24.59
2023-05-22T00:05:46.577Z,24.59
2023-05-22T00:06:46.604Z,24.59
2023-05-22T00:07:46.585Z,24.59
2023-05-22T00:08:46.582Z,24.57
2023-05-22T00:09:46.625Z,24.57
2023-05-22T00:10:46.617Z,24.57
2023-05-22T00:11:46.713Z,24.57
2023-05-22T00:12:46.732Z,24.59
2023-05-22T00:13:46.709Z,24.58
2023-05-22T00:14:46.718Z,24.57
2023-05-22T00:15:46.727Z,24.58
2023-05-22T00:16:46.767Z,24.57
2023-05-22T00:17:46.880Z,24.57
2023-05-22T00:18:46.927Z,24.57
2023-05-22T00:19:47.014Z,24.56
2023-05-22T00:20:47.120Z,24.56
2023-05-22T00:21:47.195Z,24.57
2023-05-22T00:22:47.219Z,24.57
2023-05-22T00:23:47.194Z,24.57
2023-05-22T00:24:47.224Z,24.57
2023-05-22T00:25:47.219Z,24.57
2023-05-22T00:26:47.306Z,24.56
2023-05-22T00:27:47.354Z,24.56
2023-05-22T00:28:47.376Z,24.56
2023-05-22T00:29:47.395Z,24.56
2023-05-22T00:30:47.373Z,24.56
2023-05-22T00:31:47.381Z,24.56
2023-05-22T00:32:47.496Z,24.56
2023-05-22T00:33:47.551Z,24.56
2023-05-22T00:34:47.684Z,24.55
2023-05-22T00:35:47.603Z,24.55
2023-05-22T00:36:47.607Z,24.56
2023-05-22T00:37:47.606Z,24.56
2023-05-22T00:38:47.723Z,24.55
2023-05-22T00:39:47.854Z,24.56
2023-05-22T00:40:47.842Z,24.56
2023-05-22T00:41:47.850Z,24.55
2023-05-22T00:42:47.850Z,24.55
2023-05-22T00:43:47.866Z,24.54
2023-05-22T00:44:47.888Z,24.54
2023-05-22T00:45:47.990Z,24.54
2023-05-22T00:46:48.104Z,24.55
2023-05-22T00:47:48.200Z,24.54
2023-05-22T00:48:48.243Z,24.54
2023-05-22T00:49:48.269Z,24.55
2023-05-22T00:50:48.228Z,24.54
2023-05-22T00:51:48.265Z,24.54
2023-05-22T00:52:48.268Z,24.54
2023-05-22T00:53:48.252Z,24.54
2023-05-22T00:54:48.300Z,24.53
2023-05-22T00:55:48.288Z,24.54
2023-05-22T00:56:48.314Z,24.53
2023-05-22T00:57:48.330Z,24.54
2023-05-22T00:58:48.408Z,24.53
2023-05-22T00:59:48.481Z,24.53
2023-05-22T01:00:48.624Z,24.53
2023-05-22T01:01:48.604Z,24.53
2023-05-22T01:02:48.689Z,24.52
2023-05-22T01:03:48.647Z,24.53
2023-05-22T01:04:48.608Z,24.52
2023-05-22T01:05:48.645Z,24.52
2023-05-22T01:06:48.709Z,24.53
2023-05-22T01:07:48.731Z,24.53
2023-05-22T01:08:48.745Z,24.52
2023-05-22T01:09:48.753Z,24.52
2023-05-22T01:10:48.781Z,24.52
2023-05-22T01:11:48.776Z,24.53
2023-05-22T01:12:48.853Z,24.52
2023-05-22T01:13:48.872Z,24.52
2023-05-22T01:14:48.903Z,24.51
2023-05-22T01:15:48.941Z,24.51
2023-05-22T01:16:48.973Z,24.51
2023-05-22T01:17:48.940Z,24.52
2023-05-22T01:18:48.988Z,24.51
2023-05-22T01:19:48.981Z,24.51
2023-05-22T01:20:49.035Z,24.52
2023-05-22T01:21:48.965Z,24.52
2023-05-22T01:22:49.011Z,24.52
2023-05-22T01:23:49.046Z,24.51
2023-05-22T01:24:49.067Z,24.51
2023-05-22T01:25:49.041Z,24.50
2023-05-22T01:26:49.031Z,24.50
2023-05-22T01:27:49.132Z,24.49
2023-05-22T01:28:49.132Z,24.50
2023-05-22T01:29:49.141Z,24.50
2023-05-22T01:30:49.153Z,24.50
2023-05-22T01:31:49.183Z,24.49
2023-05-22T01:32:49.295Z,24.50
2023-05-22T01:33:49.350Z,24.50
2023-05-22T01:34:49.238Z,24.51
2023-05-22T01:35:49.260Z,24.49
2023-05-22T01:36:49.318Z,24.49
2023-05-22T01:37:49.406Z,24.50
2023-05-22T01:38:49.531Z,24.50
2023-05-22T01:39:49.531Z,24.49
2023-05-22T01:40:49.566Z,24.49
2023-05-22T01:41:49.568Z,24.50
2023-05-22T01:42:49.598Z,24.50
2023-05-22T01:43:49.593Z,24.50
2023-05-22T01:44:49.580Z,24.49
2023-05-22T01:45:49.653Z,24.49
2023-05-22T01:46:49.628Z,24.49
2023-05-22T01:47:49.732Z,24.49
2023-05-22T01:48:49.683Z,24.49
2023-05-22T01:49:49.739Z,24.48
2023-05-22T01:50:49.781Z,24.48
2023-05-22T01:51:49.799Z,24.48
2023-05-22T01:52:49.823Z,24.48
2023-05-22T01:53:49.816Z,24.48
2023-05-22T01:54:49.839Z,24.47
2023-05-22T01:55:49.873Z,24.47
2023-05-22T01:56:49.893Z,24.49
2023-05-22T01:57:49.907Z,24.48
2023-05-22T01:58:49.931Z,24.48
2023-05-22T01:59:50.024Z,24.48
2023-05-22T02:00:49.990Z,24.48
2023-05-22T02:01:50.026Z,24.48
2023-05-22T02:02:50.148Z,24.47
2023-05-22T02:03:50.054Z,24.45
2023-05-22T02:04:50.071Z,24.46
2023-05-22T02:05:50.072Z,24.47
2023-05-22T02:06:50.107Z,24.46
2023-05-22T02:07:50.162Z,24.46
2023-05-22T02:08:50.124Z,24.45
2023-05-22T02:09:50.161Z,24.46
2023-05-22T02:10:50.167Z,24.46
2023-05-22T02:11:51.013Z,24.47
2023-05-22T02:12:50.189Z,24.45
2023-05-22T02:13:50.238Z,24.46
2023-05-22T02:14:50.260Z,24.46
2023-05-22T02:15:50.306Z,24.47
2023-05-22T02:16:50.265Z,24.46
2023-05-22T02:17:50.300Z,24.46
2023-05-22T02:18:50.337Z,24.46
2023-05-22T02:19:50.335Z,24.45
2023-05-22T02:20:50.334Z,24.46
2023-05-22T02:21:50.357Z,24.46
2023-05-22T02:22:50.386Z,24.45
2023-05-22T02:23:50.363Z,24.45
2023-05-22T02:24:50.437Z,24.45
2023-05-22T02:25:50.440Z,24.45
2023-05-22T02:26:50.435Z,24.45
2023-05-22T02:27:50.459Z,24.46
2023-05-22T02:28:50.473Z,24.46
2023-05-22T02:29:50.459Z,24.46
2023-05-22T02:30:50.515Z,24.44
2023-05-22T02:31:50.518Z,24.44
2023-05-22T02:32:50.555Z,24.45
2023-05-22T02:33:50.596Z,24.44
2023-05-22T02:34:51.121Z,24.44
2023-05-22T02:35:50.617Z,24.44
2023-05-22T02:36:50.634Z,24.46
2023-05-22T02:37:50.632Z,24.45
2023-05-22T02:38:50.651Z,24.45
2023-05-22T02:39:50.684Z,24.45
2023-05-22T02:40:50.713Z,24.45
2023-05-22T02:41:50.702Z,24.44
2023-05-22T02:42:50.754Z,24.44
2023-05-22T02:43:50.753Z,24.44
2023-05-22T02:44:50.772Z,24.44
2023-05-22T02:45:50.829Z,24.43
2023-05-22T02:46:50.876Z,24.44
2023-05-22T02:47:50.924Z,24.44
2023-05-22T02:48:50.850Z,24.43
2023-05-22T02:49:50.859Z,24.44
2023-05-22T02:50:50.909Z,24.43
2023-05-22T02:51:50.921Z,24.44
2023-05-22T02:52:50.930Z,24.44
2023-05-22T02:53:50.953Z,24.44
2023-05-22T02:54:50.957Z,24.44
2023-05-22T02:55:50.995Z,24.44
2023-05-22T02:56:51.021Z,24.43
2023-05-22T02:57:51.052Z,24.43
2023-05-22T02:58:51.013Z,24.42
2023-05-22T02:59:51.053Z,24.43
2023-05-22T03:00:51.077Z,24.43
2023-05-22T03:01:51.085Z,24.43
2023-05-22T03:02:51.194Z,24.43
2023-05-22T03:03:51.206Z,24.43
2023-05-22T03:04:51.160Z,24.43
2023-05-22T03:05:51.191Z,24.41
2023-05-22T03:06:51.195Z,24.42
2023-05-22T03:07:51.224Z,24.42
2023-05-22T03:08:51.198Z,24.41
2023-05-22T03:09:51.233Z,24.42
2023-05-22T03:10:51.251Z,24.41
2023-05-22T03:11:51.308Z,24.41
2023-05-22T03:12:51.292Z,24.41
2023-05-22T03:13:51.311Z,24.41
2023-05-22T03:14:51.350Z,24.41
2023-05-22T03:15:51.363Z,24.41
2023-05-22T03:16:51.407Z,24.41
2023-05-22T03:17:51.515Z,24.41
2023-05-22T03:18:51.486Z,24.42
2023-05-22T03:19:51.456Z,24.41
2023-05-22T03:20:51.457Z,24.41
2023-05-22T03:21:51.493Z,24.41
2023-05-22T03:22:51.511Z,24.40
2023-05-22T03:23:51.564Z,24.40
2023-05-22T03:24:51.545Z,24.40
2023-05-22T03:25:51.596Z,24.40
2023-05-22T03:26:51.695Z,24.40
2023-05-22T03:27:51.809Z,24.40
2023-05-22T03:28:51.876Z,24.40
2023-05-22T03:29:51.851Z,24.39
2023-05-22T03:30:51.856Z,24.40
2023-05-22T03:31:51.853Z,24.39
2023-05-22T03:32:51.970Z,24.39
2023-05-22T03:33:52.012Z,24.39
2023-05-22T03:34:52.041Z,24.39
2023-05-22T03:35:52.036Z,24.39
2023-05-22T03:36:52.040Z,24.39
2023-05-22T03:37:52.053Z,24.39
2023-05-22T03:38:52.096Z,24.39
2023-05-22T03:39:52.062Z,24.40
2023-05-22T03:40:52.113Z,24.38
2023-05-22T03:41:52.102Z,24.38
2023-05-22T03:42:52.178Z,24.39
2023-05-22T03:43:52.256Z,24.38
2023-05-22T03:44:52.216Z,24.39
2023-05-22T03:45:52.272Z,24.38
2023-05-22T03:46:52.279Z,24.39
2023-05-22T03:47:52.313Z,24.38
2023-05-22T03:48:52.318Z,24.38
2023-05-22T03:49:52.323Z,24.39
2023-05-22T03:50:52.343Z,24.39
2023-05-22T03:51:52.381Z,24.39
2023-05-22T03:52:52.411Z,24.39
2023-05-22T03:53:52.396Z,24.38
2023-05-22T03:54:52.442Z,24.38
2023-05-22T03:55:52.483Z,24.39
2023-05-22T03:56:52.476Z,24.39
2023-05-22T03:57:52.530Z,24.38
2023-05-22T03:58:52.542Z,24.38
2023-05-22T03:59:52.525Z,24.38
2023-05-22T04:00:52.559Z,24.38
2023-05-22T04:01:52.599Z,24.38
2023-05-22T04:02:52.756Z,24.39
2023-05-22T04:03:52.632Z,24.39
2023-05-22T04:04:52.725Z,24.38
2023-05-22T04:05:52.656Z,24.39
2023-05-22T04:06:52.680Z,24.38
2023-05-22T04:07:52.749Z,24.38
2023-05-22T04:08:52.769Z,24.39
2023-05-22T04:09:52.767Z,24.38
2023-05-22T04:10:52.792Z,24.38
2023-05-22T04:11:52.806Z,24.37
2023-05-22T04:12:52.866Z,24.37
2023-05-22T04:13:52.871Z,24.38
2023-05-22T04:14:52.915Z,24.38
2023-05-22T04:15:52.986Z,24.38
2023-05-22T04:16:52.973Z,24.38
2023-05-22T04:17:52.969Z,24.38
2023-05-22T04:18:53.070Z,24.37
2023-05-22T04:19:53.058Z,24.38
2023-05-22T04:20:53.135Z,24.37
2023-05-22T04:21:53.090Z,24.38
2023-05-22T04:22:53.100Z,24.38
2023-05-22T04:23:53.145Z,24.38
2023-05-22T04:24:53.144Z,24.38
2023-05-22T04:25:53.140Z,24.38
2023-05-22T04:26:53.168Z,24.38
2023-05-22T04:27:53.198Z,24.38
2023-05-22T04:28:53.198Z,24.38
2023-05-22T04:29:53.349Z,24.37
2023-05-22T04:30:53.280Z,24.37
2023-05-22T04:31:53.262Z,24.37
2023-05-22T04:32:53.328Z,24.38
2023-05-22T04:33:53.285Z,24.37
2023-05-22T04:34:53.321Z,24.37
2023-05-22T04:35:53.331Z,24.37
2023-05-22T04:36:53.338Z,24.37
2023-05-22T04:37:53.364Z,24.39
2023-05-22T04:38:53.408Z,24.38
2023-05-22T04:39:53.405Z,24.38
2023-05-22T04:40:53.414Z,24.38
2023-05-22T04:41:53.421Z,24.37
2023-05-22T04:42:53.463Z,24.38
2023-05-22T04:43:53.507Z,24.38
2023-05-22T04:44:53.516Z,24.38
2023-05-22T04:45:53.513Z,24.37
2023-05-22T04:46:53.641Z,24.38
2023-05-22T04:47:53.593Z,24.38
2023-05-22T04:48:53.570Z,24.37
2023-05-22T04:49:53.608Z,24.38
2023-05-22T04:50:53.597Z,24.38
2023-05-22T04:51:53.623Z,24.38
2023-05-22T04:52:53.645Z,24.38
2023-05-22T04:53:53.714Z,24.39
2023-05-22T04:54:53.718Z,24.38
2023-05-22T04:55:53.740Z,24.39
2023-05-22T04:56:53.734Z,24.39
2023-05-22T04:57:53.764Z,24.39
2023-05-22T04:58:53.841Z,24.39
2023-05-22T04:59:53.806Z,24.39
2023-05-22T05:00:53.846Z,24.39
2023-05-22T05:01:53.852Z,24.39
2023-05-22T05:02:53.977Z,24.40
2023-05-22T05:03:53.919Z,24.39
2023-05-22T05:04:53.885Z,24.39
2023-05-22T05:05:53.958Z,24.39
2023-05-22T05:06:53.949Z,24.40
2023-05-22T05:07:54.031Z,24.41
2023-05-22T05:08:54.061Z,24.39
2023-05-22T05:09:54.010Z,24.39
2023-05-22T05:10:54.049Z,24.38
2023-05-22T05:11:54.060Z,24.39
2023-05-22T05:12:54.110Z,24.38
2023-05-22T05:13:54.102Z,24.39
2023-05-22T05:14:54.178Z,24.38
2023-05-22T05:15:54.166Z,24.39
2023-05-22T05:16:54.287Z,24.39
2023-05-22T05:17:54.293Z,24.38
2023-05-22T05:18:54.250Z,24.39
2023-05-22T05:19:54.256Z,24.39
2023-05-22T05:20:54.263Z,24.39
2023-05-22T05:21:54.303Z,24.39
2023-05-22T05:22:54.337Z,24.38
2023-05-22T05:23:54.331Z,24.38
2023-05-22T05:24:54.352Z,24.39
2023-05-22T05:25:54.389Z,24.39
2023-05-22T05:26:54.424Z,24.38
2023-05-22T05:27:54.458Z,24.39
2023-05-22T05:28:54.475Z,24.39
2023-05-22T05:29:54.463Z,24.39
2023-05-22T05:30:54.507Z,24.38
2023-05-22T05:31:54.585Z,24.39
2023-05-22T05:32:54.595Z,24.38
2023-05-22T05:33:54.600Z,24.39
2023-05-22T05:34:54.613Z,24.38
2023-05-22T05:35:54.633Z,24.38
2023-05-22T05:36:54.647Z,24.39
2023-05-22T05:37:54.688Z,24.38
2023-05-22T05:38:54.730Z,24.38
2023-05-22T05:39:54.722Z,24.39
2023-05-22T05:40:54.748Z,24.39
2023-05-22T05:41:54.762Z,24.39
2023-05-22T05:42:54.817Z,24.39
2023-05-22T05:43:54.836Z,24.39
2023-05-22T05:44:54.837Z,24.39
2023-05-22T05:45:54.872Z,24.38
2023-05-22T05:46:54.916Z,24.39
2023-05-22T05:47:54.981Z,24.40
2023-05-22T05:48:54.900Z,24.39
2023-05-22T05:49:54.910Z,24.39
2023-05-22T05:50:54.973Z,24.39
2023-05-22T05:51:55.011Z,24.39
2023-05-22T05:52:54.995Z,24.39
2023-05-22T05:53:55.033Z,24.40
2023-05-22T05:54:55.070Z,24.40
2023-05-22T05:55:55.131Z,24.40
2023-05-22T05:56:55.222Z,24.40
2023-05-22T05:58:52.847Z,24.38
2023-05-22T05:59:52.901Z,24.38
2023-05-22T06:00:52.918Z,24.39
2023-05-22T06:01:52.980Z,24.38
2023-05-22T06:02:53.117Z,24.38
2023-05-22T06:03:53.314Z,24.38
2023-05-22T06:04:53.153Z,24.38
2023-05-22T06:05:53.188Z,24.38
2023-05-22T06:06:53.207Z,24.38
2023-05-22T06:07:53.154Z,24.38
2023-05-22T06:08:53.116Z,24.38
2023-05-22T06:09:53.116Z,24.38
2023-05-22T06:10:53.127Z,24.37
2023-05-22T06:11:53.137Z,24.38
2023-05-22T06:12:53.120Z,24.39
2023-05-22T06:13:53.117Z,24.38
2023-05-22T06:14:53.114Z,24.38
2023-05-22T06:15:53.129Z,24.39
2023-05-22T06:16:53.239Z,24.38
2023-05-22T06:19:10.786Z,24.39
2023-05-22T06:20:10.886Z,24.38
2023-05-22T06:21:10.881Z,24.37
2023-05-22T06:22:10.921Z,24.37
2023-05-22T06:23:10.877Z,24.37
2023-05-22T06:24:10.833Z,24.37
2023-05-22T06:25:10.883Z,24.38
2023-05-22T06:26:10.809Z,24.38
2023-05-22T06:27:10.832Z,24.38
2023-05-22T06:28:10.840Z,24.39
2023-05-22T06:29:10.841Z,24.39
2023-05-22T06:30:10.811Z,24.38
2023-05-22T06:31:10.903Z,24.39
2023-05-22T06:32:10.829Z,24.40
2023-05-22T06:33:10.882Z,24.39
2023-05-22T06:34:10.867Z,24.39
2023-05-22T06:35:10.818Z,24.39
2023-05-22T06:36:10.787Z,24.39
2023-05-22T06:37:10.734Z,24.39
2023-05-22T06:38:10.765Z,24.39
2023-05-22T06:39:10.774Z,24.40
2023-05-22T06:40:10.719Z,24.39
2023-05-22T06:41:10.764Z,24.40
2023-05-22T06:42:10.762Z,24.40
2023-05-22T06:43:10.719Z,24.41
2023-05-22T06:44:10.706Z,24.42
2023-05-22T06:45:10.740Z,24.40
2023-05-22T06:46:10.780Z,24.41
2023-05-22T06:47:10.669Z,24.41
2023-05-22T06:48:10.683Z,24.40
2023-05-22T06:49:10.675Z,24.40
2023-05-22T06:50:10.671Z,24.40
2023-05-22T06:51:10.709Z,24.41
2023-05-22T06:52:10.656Z,24.41
2023-05-22T06:53:10.693Z,24.41
2023-05-22T06:54:10.653Z,24.41
2023-05-22T06:55:10.617Z,24.41
2023-05-22T06:56:10.649Z,24.42
2023-05-22T06:57:10.628Z,24.43
2023-05-22T06:58:10.620Z,24.43
2023-05-22T06:59:10.638Z,24.42
2023-05-22T07:00:10.589Z,24.42
2023-05-22T07:01:10.632Z,24.43
2023-05-22T07:02:10.564Z,24.44
2023-05-22T07:03:10.586Z,24.44
2023-05-22T07:04:10.562Z,24.44
2023-05-22T07:05:10.577Z,24.43
2023-05-22T07:06:10.578Z,24.43
2023-05-22T07:07:10.550Z,24.44
2023-05-22T07:08:10.535Z,24.45
2023-05-22T07:09:10.535Z,24.45
2023-05-22T07:10:10.567Z,24.46
2023-05-22T07:11:10.541Z,24.45
2023-05-22T07:12:10.504Z,24.45
2023-05-22T07:13:10.518Z,24.45
2023-05-22T07:14:10.527Z,24.46
2023-05-22T07:15:10.497Z,24.47
2023-05-22T07:16:10.515Z,24.47
2023-05-22T07:17:10.502Z,24.46
2023-05-22T07:18:10.532Z,24.46
2023-05-22T07:19:10.541Z,24.46
2023-05-22T07:20:10.457Z,24.45
2023-05-22T07:21:10.455Z,24.46
2023-05-22T07:22:10.468Z,24.46
2023-05-22T07:23:10.464Z,24.46
2023-05-22T07:24:10.413Z,24.46
2023-05-22T07:25:10.410Z,24.46
2023-05-22T07:26:10.406Z,24.46
2023-05-22T07:27:10.439Z,24.45
2023-05-22T07:28:10.424Z,24.47
2023-05-22T07:29:10.377Z,24.47
2023-05-22T07:30:10.406Z,24.47
2023-05-22T07:31:10.409Z,24.46
2023-05-22T07:32:10.349Z,24.46
2023-05-22T07:33:10.418Z,24.46
2023-05-22T07:34:10.376Z,24.46
2023-05-22T07:35:10.477Z,24.46
2023-05-22T07:36:10.367Z,24.46
2023-05-22T07:37:10.319Z,24.46
2023-05-22T07:38:10.334Z,24.45
2023-05-22T07:39:10.367Z,24.46
2023-05-22T07:40:10.300Z,24.46
2023-05-22T07:41:10.333Z,24.47
2023-05-22T07:42:10.328Z,24.47
2023-05-22T07:43:10.316Z,24.47
2023-05-22T07:44:10.285Z,24.47
2023-05-22T07:45:10.289Z,24.47
2023-05-22T07:46:10.306Z,24.47
2023-05-22T07:47:10.283Z,24.47
2023-05-22T07:48:10.320Z,24.47
2023-05-22T07:49:10.356Z,24.47
2023-05-22T07:50:10.251Z,24.49
2023-05-22T07:51:10.291Z,24.49
2023-05-22T07:52:10.222Z,24.49
2023-05-22T07:53:10.228Z,24.48
2023-05-22T07:54:10.264Z,24.48
2023-05-22T07:55:10.214Z,24.49
2023-05-22T07:56:10.198Z,24.49
2023-05-22T07:57:10.193Z,24.49
2023-05-22T07:58:10.220Z,24.49
2023-05-22T07:59:10.238Z,24.49
2023-05-22T08:00:10.237Z,24.50
2023-05-22T08:01:10.271Z,24.49
2023-05-22T08:02:10.366Z,24.49
2023-05-22T08:03:10.398Z,24.49
2023-05-22T08:04:10.500Z,24.49
2023-05-22T08:05:10.502Z,24.50
2023-05-22T08:06:10.343Z,24.50
2023-05-22T08:07:10.505Z,24.51
2023-05-22T08:08:10.470Z,24.51
2023-05-22T08:09:10.433Z,24.51
2023-05-22T08:10:10.441Z,24.51
2023-05-22T08:11:10.673Z,24.50
2023-05-22T08:12:10.529Z,24.50
2023-05-22T08:13:10.540Z,24.49
2023-05-22T08:14:10.567Z,24.50
2023-05-22T08:15:10.569Z,24.50
2023-05-22T08:16:10.606Z,24.50
2023-05-22T08:17:10.694Z,24.51
2023-05-22T08:19:10.690Z,24.51
2023-05-22T08:20:10.745Z,24.51
2023-05-22T08:21:10.654Z,24.51
2023-05-22T08:22:10.666Z,24.52
2023-05-22T08:23:10.673Z,24.52
2023-05-22T08:24:10.722Z,24.52
2023-05-22T08:25:10.717Z,24.52
2023-05-22T08:26:10.797Z,24.51
2023-05-22T08:27:10.752Z,24.51
2023-05-22T08:28:50.877Z,24.53
2023-05-22T08:29:50.857Z,24.51
2023-05-22T08:30:50.935Z,24.51
2023-05-22T08:31:51.060Z,24.51
2023-05-22T08:32:51.056Z,24.51
2023-05-22T08:33:51.016Z,24.51
2023-05-22T08:34:50.987Z,24.50
2023-05-22T08:35:50.965Z,24.51
2023-05-22T08:36:51.001Z,24.50
2023-05-22T08:37:51.000Z,24.51
2023-05-22T08:38:51.131Z,24.51
2023-05-22T08:39:50.997Z,24.52
2023-05-22T08:40:50.976Z,24.52
2023-05-22T08:41:50.945Z,24.53
2023-05-22T08:42:50.954Z,24.53
2023-05-22T08:43:50.949Z,24.53
2023-05-22T08:44:50.928Z,24.53
2023-05-22T08:45:50.941Z,24.54
2023-05-22T08:46:51.021Z,24.55
2023-05-22T08:47:50.960Z,24.55
2023-05-22T08:48:50.940Z,24.55
2023-05-22T08:49:50.858Z,24.55
2023-05-22T08:50:50.889Z,24.55
2023-05-22T08:51:50.865Z,24.55
2023-05-22T08:52:50.892Z,24.55
2023-05-22T08:53:50.874Z,24.55
2023-05-22T08:54:50.926Z,24.55
2023-05-22T08:55:50.863Z,24.55
2023-05-22T08:56:56.734Z,24.56
2023-05-22T08:57:51.832Z,24.56
2023-05-22T08:58:50.814Z,24.57
2023-05-22T08:59:50.829Z,24.57
2023-05-22T09:00:50.874Z,24.57
2023-05-22T09:01:50.826Z,24.57
2023-05-22T09:02:50.918Z,24.58
2023-05-22T09:03:50.830Z,24.59
2023-05-22T09:04:50.784Z,24.59
2023-05-22T09:05:50.754Z,24.59
2023-05-22T09:06:50.850Z,24.58
2023-05-22T09:07:50.767Z,24.58
2023-05-22T09:08:51.605Z,24.59
2023-05-22T09:09:50.765Z,24.59
2023-05-22T09:10:50.726Z,24.60
2023-05-22T09:11:50.761Z,24.60
2023-05-22T09:12:50.744Z,24.60
2023-05-22T09:13:50.748Z,24.60
2023-05-22T09:14:51.092Z,24.60
2023-05-22T09:15:50.721Z,24.61
2023-05-22T09:16:50.752Z,24.61
2023-05-22T09:17:50.720Z,24.61
2023-05-22T09:18:50.816Z,24.61
2023-05-22T09:19:50.871Z,24.61
2023-05-22T09:20:50.880Z,24.61
2023-05-22T09:21:50.865Z,24.62
2023-05-22T09:22:50.895Z,24.61
2023-05-22T09:23:50.913Z,24.61
2023-05-22T09:24:50.874Z,24.62
2023-05-22T09:25:50.940Z,24.62
2023-05-22T09:26:50.948Z,24.62
2023-05-22T09:27:50.955Z,24.62
2023-05-22T09:28:51.123Z,24.62
2023-05-22T09:29:50.980Z,24.62
2023-05-22T09:30:51.150Z,24.63
2023-05-22T09:31:51.061Z,24.62
2023-05-22T09:32:51.095Z,24.63
2023-05-22T09:33:51.051Z,24.63
2023-05-22T09:34:51.082Z,24.63
2023-05-22T09:35:51.038Z,24.63
2023-05-22T09:36:51.009Z,24.64
2023-05-22T09:37:51.055Z,24.63
2023-05-22T09:38:51.040Z,24.64
2023-05-22T09:39:51.020Z,24.64
2023-05-22T09:40:51.068Z,24.64
2023-05-22T09:41:51.107Z,24.64
2023-05-22T09:42:51.092Z,24.65
2023-05-22T09:43:51.095Z,24.65
2023-05-22T09:44:51.117Z,24.65
2023-05-22T09:45:51.176Z,24.65
2023-05-22T09:46:51.102Z,24.66
2023-05-22T09:47:51.149Z,24.65
2023-05-22T09:48:51.092Z,24.66
2023-05-22T09:49:51.126Z,24.66
2023-05-22T09:50:51.040Z,24.66
2023-05-22T09:51:51.046Z,24.66
2023-05-22T09:52:51.095Z,24.66
2023-05-22T09:53:51.062Z,24.67
2023-05-22T09:54:51.037Z,24.68
2023-05-22T09:55:51.049Z,24.68
2023-05-22T09:56:51.348Z,24.68
2023-05-22T09:57:51.096Z,24.68
2023-05-22T09:58:51.243Z,24.68
2023-05-22T09:59:51.056Z,24.67
2023-05-22T10:00:51.046Z,24.68
2023-05-22T10:01:51.149Z,24.69
2023-05-22T10:02:51.147Z,24.69
2023-05-22T10:03:51.111Z,24.69
2023-05-22T10:04:51.173Z,24.69
2023-05-22T10:05:51.138Z,24.69
2023-05-22T10:06:51.101Z,24.69
2023-05-22T10:07:51.121Z,24.69
2023-05-22T10:08:51.131Z,24.70
2023-05-22T10:09:51.132Z,24.69
2023-05-22T10:10:51.125Z,24.71
2023-05-22T10:11:51.306Z,24.70
2023-05-22T10:12:51.192Z,24.71
2023-05-22T10:13:51.158Z,24.71
2023-05-22T10:14:51.268Z,24.71
2023-05-22T10:15:51.340Z,24.72
2023-05-22T10:16:51.192Z,24.72
2023-05-22T10:17:51.597Z,24.72
2023-05-22T10:18:51.194Z,24.72
2023-05-22T10:19:51.766Z,24.72
2023-05-22T10:20:51.201Z,24.72
2023-05-22T10:21:51.208Z,24.73
2023-05-22T10:22:51.181Z,24.73
2023-05-22T10:23:51.168Z,24.73
2023-05-22T10:24:51.175Z,24.73
2023-05-22T10:25:51.258Z,24.74
2023-05-22T10:26:51.273Z,24.74
2023-05-22T10:27:51.263Z,24.74
2023-05-22T10:28:51.251Z,24.74
2023-05-22T10:29:51.267Z,24.75
2023-05-22T10:30:51.334Z,24.74
2023-05-22T10:31:51.272Z,24.74
2023-05-22T10:32:51.328Z,24.75
2023-05-22T10:33:51.300Z,24.75
2023-05-22T10:34:51.255Z,24.75
2023-05-22T10:35:51.248Z,24.74
2023-05-22T10:36:51.437Z,24.75
2023-05-22T10:37:51.228Z,24.76
2023-05-22T10:38:51.242Z,24.76
2023-05-22T10:39:51.243Z,24.77
2023-05-22T10:40:51.280Z,24.76
2023-05-22T10:41:51.379Z,24.77
2023-05-22T10:42:51.381Z,24.76
2023-05-22T10:43:51.373Z,24.77
2023-05-22T10:44:51.371Z,24.76
2023-05-22T10:45:51.366Z,24.75
2023-05-22T10:46:51.437Z,24.76
2023-05-22T10:47:51.400Z,24.77
2023-05-22T10:48:51.356Z,24.76
2023-05-22T10:49:51.335Z,24.77
2023-05-22T10:50:51.366Z,24.78
2023-05-22T10:51:51.410Z,24.77
2023-05-22T10:52:51.493Z,24.78
2023-05-22T10:53:51.514Z,24.79
2023-05-22T10:54:51.477Z,24.79
2023-05-22T10:55:51.478Z,24.79
2023-05-22T10:56:51.476Z,24.80
2023-05-22T10:57:51.556Z,24.79
2023-05-22T10:58:51.538Z,24.79
2023-05-22T10:59:51.544Z,24.80
2023-05-22T11:00:51.543Z,24.80
2023-05-22T11:01:51.574Z,24.81
2023-05-22T11:02:51.703Z,24.81
2023-05-22T11:03:51.585Z,24.81
2023-05-22T11:04:51.626Z,24.81
2023-05-22T11:05:51.591Z,24.83
2023-05-22T11:06:51.606Z,24.82
2023-05-22T11:07:51.637Z,24.82
2023-05-22T11:08:51.674Z,24.82
2023-05-22T11:09:51.681Z,24.82
2023-05-22T11:10:51.752Z,24.84
2023-05-22T11:11:51.749Z,24.83
2023-05-22T11:12:51.828Z,24.83
2023-05-22T11:13:51.864Z,24.84
2023-05-22T11:14:51.913Z,24.85
2023-05-22T11:15:51.904Z,24.85
2023-05-22T11:16:51.997Z,24.86
2023-05-22T11:17:52.148Z,24.86
2023-05-22T11:18:52.206Z,24.85
2023-05-22T11:19:52.174Z,24.86
2023-05-22T11:20:52.212Z,24.88
2023-05-22T11:21:52.255Z,24.89
2023-05-22T11:22:52.328Z,24.90
2023-05-22T11:23:52.363Z,24.91
2023-05-22T11:24:52.458Z,24.92
2023-05-22T11:25:52.492Z,24.92
2023-05-22T11:26:52.582Z,24.92
2023-05-22T11:27:52.683Z,24.93
2023-05-22T11:28:52.746Z,24.93
2023-05-22T11:29:52.801Z,24.95
2023-05-22T11:30:52.897Z,24.96
2023-05-22T11:31:53.119Z,24.96
2023-05-22T11:32:53.002Z,24.96
2023-05-22T11:33:52.987Z,24.97
2023-05-22T11:34:53.115Z,24.98
2023-05-22T11:35:53.083Z,24.98
2023-05-22T11:36:53.173Z,24.98
2023-05-22T11:37:53.203Z,25.00
2023-05-22T11:38:53.237Z,24.99
2023-05-22T11:39:53.271Z,25.01
2023-05-22T11:40:53.376Z,25.00
2023-05-22T11:41:53.395Z,25.02
2023-05-22T11:42:53.450Z,25.02
2023-05-22T11:43:53.535Z,25.03
2023-05-22T11:44:53.572Z,25.04
2023-05-22T11:45:53.613Z,25.04
2023-05-22T11:46:53.681Z,25.06
2023-05-22T11:47:53.744Z,25.07
2023-05-22T11:48:53.783Z,25.07
2023-05-22T11:49:53.829Z,25.08
2023-05-22T11:50:53.975Z,25.10
2023-05-22T11:51:53.933Z,25.11
2023-05-22T11:52:54.038Z,25.12
2023-05-22T11:53:54.071Z,25.12
2023-05-22T11:54:54.125Z,25.13
2023-05-22T11:55:54.142Z,25.15
2023-05-22T11:56:54.224Z,25.15
2023-05-22T11:57:54.284Z,25.16
2023-05-22T11:58:54.342Z,25.15
2023-05-22T11:59:54.419Z,25.17
2023-05-22T12:00:54.495Z,25.19
2023-05-22T12:01:54.497Z,25.19
2023-05-22T12:02:54.613Z,25.20
2023-05-22T12:03:54.640Z,25.20
2023-05-22T12:04:54.619Z,25.22
2023-05-22T12:05:54.720Z,25.24
2023-05-22T12:06:55.053Z,25.26
2023-05-22T12:07:54.823Z,25.26
2023-05-22T12:08:54.819Z,25.28
2023-05-22T12:09:54.886Z,25.29
2023-05-22T12:10:54.910Z,25.29
2023-05-22T12:11:55.001Z,25.31
2023-05-22T12:12:55.027Z,25.32
2023-05-22T12:13:55.048Z,25.34
2023-05-22T12:14:55.102Z,25.35
2023-05-22T12:15:55.175Z,25.35
2023-05-22T12:16:55.310Z,25.36
2023-05-22T12:17:55.390Z,25.37
2023-05-22T12:18:55.414Z,25.38
2023-05-22T12:19:55.363Z,25.38
2023-05-22T12:20:55.426Z,25.38
2023-05-22T12:21:55.485Z,25.38
2023-05-22T12:22:55.581Z,25.38
2023-05-22T12:23:55.573Z,25.40
2023-05-22T12:24:55.610Z,25.40
2023-05-22T12:25:55.733Z,25.42
2023-05-22T12:26:55.652Z,25.42
2023-05-22T12:27:55.717Z,25.44
2023-05-22T12:28:55.814Z,25.45
2023-05-22T12:29:55.854Z,25.45
2023-05-22T12:30:55.898Z,25.46
2023-05-22T12:31:55.971Z,25.46
2023-05-22T12:32:55.981Z,25.47
2023-05-22T12:33:56.020Z,25.48
2023-05-22T12:34:56.025Z,25.48
2023-05-22T12:35:56.070Z,25.49
2023-05-22T12:36:56.139Z,25.50
2023-05-22T12:37:56.173Z,25.51
2023-05-22T12:38:56.297Z,25.53
2023-05-22T12:39:56.217Z,25.52
2023-05-22T12:40:56.310Z,25.53
2023-05-22T12:41:56.316Z,25.54
2023-05-22T12:42:56.380Z,25.54
2023-05-22T12:43:56.386Z,25.55
2023-05-22T12:44:56.497Z,25.56
2023-05-22T12:45:56.482Z,25.57
2023-05-22T12:46:56.469Z,25.58
2023-05-22T12:47:56.528Z,25.59
2023-05-22T12:48:56.557Z,25.60
2023-05-22T12:49:56.586Z,25.60
2023-05-22T12:50:56.594Z,25.60
2023-05-22T12:51:56.653Z,25.59
2023-05-22T12:52:56.688Z,25.62
2023-05-22T12:53:56.711Z,25.61
2023-05-22T12:54:56.833Z,25.59
2023-05-22T12:55:56.756Z,25.57
2023-05-22T12:56:56.818Z,25.58