createdAt,value
2018-02-21T00:00:23.081Z,102046.91
2018-02-21T00:02:50.628Z,102049.56
2018-02-21T00:05:18.168Z,102045.56
2018-02-21T00:07:45.706Z,102051.20
2018-02-21T00:10:13.253Z,102050.78
2018-02-21T00:12:40.792Z,102057.72
2018-02-21T00:15:08.326Z,102058.95
2018-02-21T00:17:35.876Z,102062.01
2018-02-21T00:20:03.420Z,102064.20
2018-02-21T00:22:31.069Z,102058.91
2018-02-21T00:24:58.618Z,102062.78
2018-02-21T00:27:26.163Z,102059.70
2018-02-21T00:29:53.723Z,102059.72
2018-02-21T00:32:21.274Z,102062.31
2018-02-21T00:34:48.817Z,102057.98
2018-02-21T00:37:16.360Z,102056.52
2018-02-21T00:39:43.909Z,102067.94
2018-02-21T00:42:11.459Z,102060.41
2018-02-21T00:44:39.000Z,102072.62
2018-02-21T00:47:06.550Z,102071.38
2018-02-21T00:49:34.093Z,102073.02
2018-02-21T02:13:58.641Z,102110.89
2018-02-21T02:16:26.188Z,102113.54
2018-02-21T02:18:53.732Z,102118.03
2018-02-21T02:21:21.359Z,102110.89
2018-02-21T02:23:48.904Z,102116.25
2018-02-21T02:26:16.472Z,102124.05
2018-02-21T02:28:44.019Z,102120.98
2018-02-21T02:31:11.569Z,102126.79
2018-02-21T02:33:39.108Z,102119.31
2018-02-21T02:36:06.721Z,102120.99
2018-02-21T02:38:40.218Z,102122.30
2018-02-21T02:41:07.798Z,102119.20
2018-02-21T02:43:35.374Z,102129.75
2018-02-21T02:46:03.001Z,102123.59
2018-02-21T02:48:30.548Z,102117.03
2018-02-21T02:50:58.090Z,102117.48
2018-02-21T02:53:25.688Z,102116.91
2018-02-21T02:55:53.234Z,102119.52
2018-02-21T02:58:20.791Z,102122.63
2018-02-21T03:00:48.329Z,102118.58
2018-02-21T03:03:15.874Z,102119.47
2018-02-21T03:05:43.420Z,102116.45
2018-02-21T03:08:10.973Z,102110.69
2018-02-21T03:10:38.533Z,102114.69
2018-02-21T03:13:06.105Z,102112.94
2018-02-21T03:15:33.733Z,102120.08
2018-02-21T03:18:01.291Z,102118.58
2018-02-21T03:20:28.844Z,102130.38
2018-02-21T03:22:56.484Z,102129.08
2018-02-21T03:25:24.029Z,102134.42
2018-02-21T03:27:51.569Z,102131.30
2018-02-21T03:30:19.136Z,102124.23
2018-02-21T03:32:46.714Z,102131.20
2018-02-21T03:35:14.256Z,102126.86
2018-02-21T03:37:41.870Z,102121.59
2018-02-21T03:40:09.416Z,102128.13
2018-02-21T03:42:36.960Z,102124.63
2018-02-21T03:45:04.528Z,102120.28
2018-02-21T03:47:32.068Z,102120.30
2018-02-21T03:49:59.625Z,102113.18
2018-02-21T03:52:27.188Z,102109.78
2018-02-21T03:54:54.737Z,102110.58
2018-02-21T03:57:22.285Z,102107.13
2018-02-21T03:59:49.858Z,102097.16
2018-02-21T04:02:17.415Z,102098.50
2018-02-21T04:04:45.025Z,102097.16
2018-02-21T04:07:12.695Z,102098.07
2018-02-21T04:09:40.358Z,102099.71
2018-02-21T04:12:07.901Z,102107.63
2018-02-21T04:14:35.449Z,102108.57
2018-02-21T04:17:03.141Z,102106.39
2018-02-21T04:19:30.684Z,102100.77
2018-02-21T04:21:58.226Z,102101.98
2018-02-21T04:24:25.784Z,102109.05
2018-02-21T04:26:53.387Z,102115.91
2018-02-21T04:29:21.037Z,102115.91
2018-02-21T04:31:48.701Z,102122.41
2018-02-21T04:34:16.361Z,102120.73
2018-02-21T04:36:43.906Z,102123.81
2018-02-21T04:39:11.481Z,102117.34
2018-02-21T04:41:39.027Z,102117.89
2018-02-21T04:44:06.575Z,102115.13
2018-02-21T04:46:34.113Z,102121.76
2018-02-21T04:49:01.680Z,102127.88
2018-02-21T04:51:29.252Z,102128.20
2018-02-21T04:53:56.808Z,102127.73
2018-02-21T04:56:24.367Z,102130.39
2018-02-21T05:01:58.308Z,102137.33
2018-02-21T05:04:25.847Z,102136.88
2018-02-21T05:06:53.413Z,102136.02
2018-02-21T05:09:20.982Z,102135.20
2018-02-21T05:11:48.524Z,102134.66
2018-02-21T05:14:16.150Z,102136.42
2018-02-21T05:16:43.820Z,102144.66
2018-02-21T05:19:11.473Z,102149.03
2018-02-21T05:21:39.038Z,102144.99
2018-02-21T05:24:06.698Z,102159.59
2018-02-21T05:26:34.288Z,102163.86
2018-02-21T05:29:01.921Z,102164.72
2018-02-21T05:31:29.477Z,102166.83
2018-02-21T05:33:57.116Z,102155.95
2018-02-21T05:36:24.674Z,102161.13
2018-02-21T05:38:52.234Z,102172.98
2018-02-21T05:41:19.782Z,102174.69
2018-02-21T05:43:47.338Z,102173.69
2018-02-21T05:46:14.905Z,102176.69
2018-02-21T05:48:42.451Z,102183.15
2018-02-21T05:51:10.051Z,102183.20
2018-02-21T05:53:37.592Z,102185.77
2018-02-21T05:56:05.141Z,102188.03
2018-02-21T05:58:32.728Z,102194.06
2018-02-21T06:01:00.396Z,102197.91
2018-02-21T06:03:28.063Z,102198.02
2018-02-21T06:05:55.726Z,102200.31
2018-02-21T06:08:23.280Z,102200.81
2018-02-21T06:10:50.828Z,102198.67
2018-02-21T06:13:18.372Z,102196.30
2018-02-21T06:15:45.933Z,102202.27
2018-02-21T06:18:13.499Z,102207.22
2018-02-21T06:20:41.058Z,102199.22
2018-02-21T06:23:08.628Z,102196.80
2018-02-21T06:25:36.167Z,102189.95
2018-02-21T06:28:03.713Z,102192.72
2018-02-21T06:30:31.308Z,102189.73
2018-02-21T06:32:58.847Z,102190.38
2018-02-21T06:35:26.397Z,102186.78
2018-02-21T06:37:54.003Z,102188.11
2018-02-21T06:40:21.658Z,102185.25
2018-02-21T06:42:49.325Z,102187.36
2018-02-21T06:45:16.869Z,102191.82
2018-02-21T06:47:44.446Z,102188.41
2018-02-21T06:50:12.117Z,102199.08
2018-02-21T06:52:39.672Z,102201.59
2018-02-21T06:55:07.336Z,102202.98
2018-02-21T06:57:35.005Z,102214.33
2018-02-21T07:00:02.562Z,102214.23
2018-02-21T07:02:35.078Z,102215.25
2018-02-21T07:05:02.613Z,102210.11
2018-02-21T07:07:30.239Z,102216.61
2018-02-21T07:09:57.814Z,102211.42
2018-02-21T07:12:25.486Z,102213.72
2018-02-21T07:14:53.037Z,102213.63
2018-02-21T07:17:20.596Z,102220.95
2018-02-21T07:19:48.140Z,102215.84
2018-02-21T07:22:15.694Z,102220.94
2018-02-21T07:24:43.277Z,102223.91
2018-02-21T07:27:10.934Z,102220.52
2018-02-21T07:29:38.471Z,102225.47
2018-02-21T07:32:06.036Z,102229.14
2018-02-21T07:34:33.595Z,102227.59
2018-02-21T07:37:01.136Z,102228.03
2018-02-21T07:39:28.696Z,102222.39
2018-02-21T07:41:56.311Z,102220.11
2018-02-21T07:44:23.847Z,102229.95
2018-02-21T07:46:51.389Z,102224.95
2018-02-21T07:49:19.066Z,102229.59
2018-02-21T07:51:46.676Z,102229.05
2018-02-21T07:54:14.248Z,102228.56
2018-02-21T07:56:41.816Z,102228.05
2018-02-21T07:59:09.370Z,102230.17
2018-02-21T08:01:36.909Z,102228.05
2018-02-21T08:04:04.471Z,102215.44
2018-02-21T08:06:32.071Z,102217.49
2018-02-21T08:08:59.600Z,102222.84
2018-02-21T08:11:27.202Z,102220.98
2018-02-21T08:13:54.766Z,102222.45
2018-02-21T08:16:22.363Z,102221.56
2018-02-21T08:18:49.922Z,102214.23
2018-02-21T08:21:17.480Z,102218.54
2018-02-21T08:23:45.043Z,102220.96
2018-02-21T08:26:12.584Z,102219.76
2018-02-21T08:28:40.136Z,102222.01
2018-02-21T08:31:07.697Z,102224.75
2018-02-21T08:33:35.246Z,102231.89
2018-02-21T08:36:02.824Z,102229.36
2018-02-21T08:38:30.401Z,102224.51
2018-02-21T08:40:57.968Z,102224.48
2018-02-21T08:43:25.591Z,102232.77
2018-02-21T08:45:53.144Z,102233.70
2018-02-21T08:48:20.820Z,102231.84
2018-02-21T09:04:27.311Z,102235.11
2018-02-21T09:06:54.859Z,102237.67
2018-02-21T09:09:32.754Z,102235.12
2018-02-21T09:12:00.389Z,102225.38
2018-02-21T09:19:11.574Z,102208.63
2018-02-21T09:21:39.181Z,102200.60
2018-02-21T09:24:06.729Z,102200.78
2018-02-21T09:26:34.294Z,102208.51
2018-02-21T09:29:01.844Z,102198.06
2018-02-21T09:31:29.384Z,102203.32
2018-02-21T09:33:56.996Z,102200.33
2018-02-21T09:36:24.564Z,102206.72
2018-02-21T09:38:52.127Z,102203.05
2018-02-21T09:41:19.822Z,102203.41
2018-02-21T09:43:47.379Z,102202.81
2018-02-21T09:46:14.941Z,102195.84
2018-02-21T09:48:42.532Z,102197.13
2018-02-21T09:51:10.196Z,102204.26
2018-02-21T09:53:37.751Z,102203.10
2018-02-21T09:56:05.316Z,102204.11
2018-02-21T09:58:32.875Z,102213.20
2018-02-21T10:01:00.489Z,102205.69
2018-02-21T10:03:28.033Z,102200.91
2018-02-21T10:05:55.582Z,102209.17
2018-02-21T10:08:23.137Z,102194.33
2018-02-21T10:10:50.697Z,102194.50
2018-02-21T10:13:18.289Z,102201.84
2018-02-21T10:15:45.866Z,102201.27
2018-02-21T10:18:13.505Z,102199.34
2018-02-21T10:20:41.173Z,102198.23
2018-02-21T10:23:08.716Z,102204.62
2018-02-21T10:25:36.282Z,102205.09
2018-02-21T10:28:03.946Z,102200.97
2018-02-21T10:30:31.496Z,102208.69
2018-02-21T10:32:59.087Z,102207.66
2018-02-21T10:35:26.634Z,102202.65
2018-02-21T10:37:54.911Z,102206.39
2018-02-21T10:40:22.461Z,102202.87
2018-02-21T10:42:50.004Z,102201.48
2018-02-21T10:45:17.551Z,102196.64
2018-02-21T10:47:45.089Z,102209.66
2018-02-21T10:50:13.728Z,102208.05
2018-02-21T10:52:44.218Z,102201.84
2018-02-21T10:55:11.793Z,102200.47
2018-02-21T10:57:39.333Z,102207.62
2018-02-21T11:00:06.877Z,102206.72
2018-02-21T11:02:34.424Z,102194.75
2018-02-21T11:05:01.968Z,102199.80
2018-02-21T11:07:29.634Z,102201.92
2018-02-21T11:09:58.070Z,102200.58
2018-02-21T11:12:26.689Z,102203.99
2018-02-21T11:14:54.249Z,102196.08
2018-02-21T11:17:21.817Z,102194.75
2018-02-21T11:19:49.373Z,102200.52
2018-02-21T11:22:16.927Z,102202.69
2018-02-21T11:24:44.481Z,102203.17
2018-02-21T11:27:12.031Z,102210.29
2018-02-21T11:29:39.578Z,102217.69
2018-02-21T11:32:07.149Z,102205.19
2018-02-21T11:34:34.780Z,102217.98
2018-02-21T11:37:02.337Z,102220.39
2018-02-21T11:39:29.876Z,102216.83
2018-02-21T11:41:57.770Z,102222.90
2018-02-21T11:44:25.324Z,102214.44
2018-02-21T11:46:52.867Z,102214.91
2018-02-21T11:49:20.415Z,102220.30
2018-02-21T11:51:47.969Z,102217.67
2018-02-21T11:54:15.551Z,102221.05
2018-02-21T11:56:43.091Z,102213.22
2018-02-21T11:59:10.641Z,102215.00
2018-02-21T12:01:38.185Z,102225.77
2018-02-21T12:04:05.724Z,102225.53
2018-02-21T12:06:33.272Z,102226.34
2018-02-21T12:09:00.825Z,102218.92
2018-02-21T12:11:28.373Z,102220.69
2018-02-21T12:13:55.944Z,102219.40
2018-02-21T12:16:23.495Z,102222.53
2018-02-21T12:18:51.037Z,102213.62
2018-02-21T12:21:18.568Z,102217.19
2018-02-21T12:23:46.106Z,102217.70
2018-02-21T12:26:13.660Z,102217.18
2018-02-21T12:28:41.203Z,102215.41
2018-02-21T12:31:08.740Z,102212.81
2018-02-21T12:33:36.296Z,102207.08
2018-02-21T12:36:03.910Z,102202.56
2018-02-21T12:38:31.474Z,102195.45
2018-02-21T12:41:04.573Z,102204.34
2018-02-21T12:43:32.112Z,102208.22
2018-02-21T12:45:59.663Z,102212.30
2018-02-21T12:48:27.209Z,102211.94
2018-02-21T12:50:54.762Z,102208.34
2018-02-21T12:53:22.308Z,102204.83
2018-02-21T12:55:49.858Z,102210.55
2018-02-21T12:58:17.399Z,102206.95
2018-02-21T13:00:44.969Z,102206.55
2018-02-21T13:03:12.522Z,102204.72
2018-02-21T13:05:40.068Z,102205.58
2018-02-21T13:08:07.611Z,102211.42
2018-02-21T13:10:35.181Z,102205.64
2018-02-21T13:13:02.828Z,102198.17
2018-02-21T13:15:30.490Z,102191.47
2018-02-21T13:17:58.159Z,102191.89
2018-02-21T13:20:25.705Z,102191.77
2018-02-21T13:22:53.265Z,102185.22
2018-02-21T13:25:20.807Z,102191.70
2018-02-21T13:27:48.356Z,102188.69
2018-02-21T13:30:15.957Z,102185.59
2018-02-21T13:32:43.502Z,102182.44
2018-02-21T13:35:11.052Z,102186.02
2018-02-21T13:37:38.617Z,102179.44
2018-02-21T13:40:06.154Z,102172.30
2018-02-21T13:42:33.715Z,102177.23
2018-02-21T13:45:01.257Z,102172.47
2018-02-21T13:47:28.819Z,102178.53
2018-02-21T13:49:56.367Z,102175.56
2018-02-21T13:52:23.908Z,102164.03
2018-02-21T13:54:51.453Z,102172.87
2018-02-21T13:57:21.091Z,102168.83
2018-02-21T13:59:48.721Z,102172.42
2018-02-21T14:02:16.268Z,102171.12
2018-02-21T14:04:43.814Z,102164.01
2018-02-21T14:07:11.350Z,102161.29
2018-02-21T14:09:38.957Z,102159.54
2018-02-21T14:12:06.494Z,102159.95
2018-02-21T14:14:34.039Z,102157.32
2018-02-21T14:17:01.649Z,102162.14
2018-02-21T14:19:29.309Z,102152.02
2018-02-21T14:21:56.972Z,102147.19
2018-02-21T14:24:24.548Z,102145.92
2018-02-21T14:26:52.095Z,102150.30
2018-02-21T14:29:19.638Z,102145.02
2018-02-21T14:31:47.179Z,102149.41
2018-02-21T14:34:14.722Z,102141.88
2018-02-21T14:36:42.262Z,102145.44
2018-02-21T14:39:09.804Z,102140.12
2018-02-21T14:41:37.338Z,102137.45
2018-02-21T14:44:04.884Z,102140.94
2018-02-21T14:46:32.422Z,102148.85
2018-02-21T14:48:59.961Z,102140.34
2018-02-21T14:51:27.515Z,102145.61
2018-02-21T14:53:55.066Z,102148.69
2018-02-21T14:56:22.606Z,102146.95
2018-02-21T14:58:50.150Z,102152.25
2018-02-21T15:01:17.714Z,102148.23
2018-02-21T15:03:45.262Z,102145.98
2018-02-21T15:06:12.817Z,102149.55
2018-02-21T15:08:40.409Z,102142.33
2018-02-21T15:11:07.976Z,102145.39
2018-02-21T15:13:35.616Z,102151.53
2018-02-21T15:16:03.166Z,102149.77
2018-02-21T15:18:30.727Z,102146.14
2018-02-21T15:20:58.264Z,102149.30
2018-02-21T15:23:25.824Z,102148.37
2018-02-21T15:25:53.362Z,102149.73
2018-02-21T15:28:20.900Z,102145.73
2018-02-21T15:30:48.436Z,102153.62
2018-02-21T15:33:15.993Z,102153.59
2018-02-21T15:35:43.542Z,102155.30
2018-02-21T15:38:11.221Z,102154.86
2018-02-21T15:40:38.770Z,102161.02
2018-02-21T15:43:06.312Z,102158.33
2018-02-21T15:45:33.860Z,102157.84
2018-02-21T15:48:01.399Z,102159.58
2018-02-21T15:50:28.945Z,102157.81
2018-02-21T15:52:56.513Z,102153.91
2018-02-21T15:55:24.146Z,102160.43
2018-02-21T15:57:52.164Z,102167.53
2018-02-21T16:00:24.135Z,102165.25
2018-02-21T16:02:51.682Z,102164.81
2018-02-21T16:05:19.229Z,102179.80
2018-02-21T16:07:46.765Z,102164.25
2018-02-21T16:10:14.417Z,102170.88
2018-02-21T16:12:41.963Z,102170.33
2018-02-21T16:15:09.562Z,102177.80
2018-02-21T16:17:37.148Z,102178.76
2018-02-21T16:20:04.690Z,102176.02
2018-02-21T16:22:32.237Z,102183.48
2018-02-21T16:24:59.798Z,102178.98
2018-02-21T16:27:27.345Z,102179.42
2018-02-21T16:29:54.886Z,102186.84
2018-02-21T16:32:22.471Z,102183.74
2018-02-21T16:34:50.023Z,102190.33
2018-02-21T16:37:17.566Z,102189.00
2018-02-21T16:39:45.110Z,102185.66
2018-02-21T16:42:12.697Z,102192.85
2018-02-21T16:44:40.349Z,102190.33
2018-02-21T16:47:07.898Z,102189.83
2018-02-21T16:49:35.440Z,102190.18
2018-02-21T16:52:03.004Z,102196.41
2018-02-21T16:54:30.548Z,102195.09
2018-02-21T16:56:58.186Z,102195.91
2018-02-21T16:59:25.916Z,102199.34
2018-02-21T17:01:53.468Z,102202.87
2018-02-21T17:04:21.046Z,102207.25
2018-02-21T17:06:48.594Z,102207.20
2018-02-21T17:09:16.140Z,102210.28
2018-02-21T17:11:43.714Z,102208.08
2018-02-21T17:14:11.384Z,102208.41
2018-02-21T17:16:38.930Z,102216.41
2018-02-21T17:19:06.496Z,102219.44
2018-02-21T17:21:34.044Z,102218.12
2018-02-21T17:24:01.588Z,102215.08
2018-02-21T17:26:29.192Z,102224.30
2018-02-21T17:28:56.735Z,102219.39
2018-02-21T17:31:24.305Z,102210.56
2018-02-21T17:33:51.857Z,102214.53
2018-02-21T17:36:19.433Z,102217.17
2018-02-21T17:38:46.977Z,102218.50
2018-02-21T17:41:20.237Z,102219.44
2018-02-21T17:43:47.769Z,102222.52
2018-02-21T17:46:15.344Z,102226.00
2018-02-21T17:48:42.898Z,102218.05
2018-02-21T17:51:10.520Z,102218.88
2018-02-21T17:53:38.081Z,102216.17
2018-02-21T17:56:05.640Z,102215.73
2018-02-21T17:58:33.294Z,102224.08
2018-02-21T18:01:00.841Z,102225.44
2018-02-21T18:03:28.389Z,102221.47
2018-02-21T18:05:55.980Z,102232.07
2018-02-21T18:08:23.528Z,102232.02
2018-02-21T18:10:51.075Z,102233.32
2018-02-21T18:13:18.634Z,102227.53
2018-02-21T18:15:46.194Z,102227.59
2018-02-21T18:18:13.732Z,102233.78
2018-02-21T18:20:41.275Z,102234.70
2018-02-21T18:23:08.929Z,102240.83
2018-02-21T18:25:36.440Z,102235.48
2018-02-21T18:28:04.120Z,102242.09
2018-02-21T18:30:31.677Z,102239.38
2018-02-21T18:33:00.421Z,102247.77
2018-02-21T18:35:27.997Z,102242.48
2018-02-21T18:37:55.601Z,102249.09
2018-02-21T18:40:23.155Z,102252.58
2018-02-21T18:42:50.700Z,102257.47
2018-02-21T18:45:18.239Z,102257.42
2018-02-21T18:47:45.777Z,102260.06
2018-02-21T18:50:13.407Z,102258.75
2018-02-21T18:52:40.945Z,102260.94
2018-02-21T18:55:08.494Z,102262.16
2018-02-21T18:57:36.038Z,102261.70
2018-02-21T19:00:03.626Z,102262.59
2018-02-21T19:02:31.196Z,102271.41
2018-02-21T19:04:58.733Z,102262.08
2018-02-21T19:07:26.330Z,102271.78
2018-02-21T19:09:53.874Z,102267.80
2018-02-21T19:12:21.412Z,102268.62
2018-02-21T19:14:48.953Z,102268.64
2018-02-21T19:17:16.494Z,102271.72
2018-02-21T19:19:44.156Z,102274.73
2018-02-21T19:22:11.609Z,102278.25
2018-02-21T19:24:39.242Z,102280.91
2018-02-21T19:27:06.789Z,102278.21
2018-02-21T19:29:34.333Z,102272.96
2018-02-21T19:32:01.880Z,102283.98
2018-02-21T19:34:29.424Z,102279.14
2018-02-21T19:36:57.041Z,102279.09
2018-02-21T19:39:24.589Z,102281.73
2018-02-21T19:41:52.709Z,102285.31
2018-02-21T19:44:20.257Z,102279.59
2018-02-21T19:46:47.820Z,102281.50
2018-02-21T19:49:15.448Z,102284.06
2018-02-21T19:51:42.985Z,102282.17
2018-02-21T19:54:10.529Z,102283.04
2018-02-21T19:56:38.072Z,102292.69
2018-02-21T19:59:05.628Z,102287.40
2018-02-21T20:01:33.174Z,102291.80
2018-02-21T20:04:00.712Z,102290.83
2018-02-21T20:06:28.263Z,102296.95
2018-02-21T20:08:55.804Z,102292.62
2018-02-21T20:11:24.144Z,102296.52
2018-02-21T20:13:51.730Z,102300.90
2018-02-21T20:16:19.277Z,102297.81
2018-02-21T20:18:46.841Z,102301.34
2018-02-21T20:21:14.445Z,102299.02
2018-02-21T20:23:41.995Z,102298.99
2018-02-21T20:26:09.537Z,102303.78
2018-02-21T20:28:37.083Z,102304.21
2018-02-21T20:31:04.665Z,102308.63
2018-02-21T20:33:32.219Z,102311.63
2018-02-21T20:35:59.809Z,102314.30
2018-02-21T20:38:27.441Z,102312.47
2018-02-21T20:40:54.993Z,102307.54
2018-02-21T20:43:22.598Z,102306.20
2018-02-21T20:45:50.255Z,102312.88
2018-02-21T20:48:17.804Z,102314.57
2018-02-21T20:50:45.377Z,102316.26
2018-02-21T20:53:12.923Z,102322.94
2018-02-21T20:55:40.467Z,102322.42
2018-02-21T20:58:08.055Z,102315.83
2018-02-21T21:00:35.615Z,102321.54
2018-02-21T21:03:03.285Z,102324.12
2018-02-21T21:05:30.946Z,102317.43
2018-02-21T21:07:58.488Z,102322.27
2018-02-21T21:10:26.061Z,102318.74
2018-02-21T21:12:53.608Z,102321.31
2018-02-21T21:15:21.180Z,102319.62
2018-02-21T21:17:48.831Z,102313.39
2018-02-21T21:20:16.378Z,102309.80
2018-02-21T21:22:43.970Z,102314.70
2018-02-21T21:25:11.638Z,102310.66
2018-02-21T21:27:39.180Z,102310.12
2018-02-21T21:30:06.727Z,102313.65
2018-02-21T21:32:34.287Z,102314.48
2018-02-21T21:35:01.849Z,102309.20
2018-02-21T21:37:29.385Z,102314.45
2018-02-21T21:39:56.924Z,102319.33
2018-02-21T21:42:24.549Z,102313.22
2018-02-21T21:44:52.203Z,102307.44
2018-02-21T21:47:19.750Z,102313.50
2018-02-21T21:49:47.315Z,102310.48
2018-02-21T21:52:14.861Z,102306.80
2018-02-21T21:54:42.444Z,102312.98
2018-02-21T21:57:09.989Z,102305.41
2018-02-21T21:59:37.550Z,102304.07
2018-02-21T22:02:05.093Z,102315.18
2018-02-21T22:04:32.633Z,102312.40
2018-02-21T22:07:00.177Z,102306.95
2018-02-21T22:09:27.725Z,102303.42
2018-02-21T22:11:55.364Z,102305.25
2018-02-21T22:14:22.902Z,102302.02
2018-02-21T22:16:50.453Z,102303.39
2018-02-21T22:19:18.010Z,102305.52
2018-02-21T22:21:45.590Z,102304.03
2018-02-21T22:24:13.133Z,102308.16
2018-02-21T22:26:40.694Z,102308.53
2018-02-21T22:29:08.263Z,102309.42
2018-02-21T22:31:35.814Z,102309.48
2018-02-21T22:34:03.349Z,102308.14
2018-02-21T22:36:30.894Z,102307.62
2018-02-21T22:38:58.494Z,102306.15
2018-02-21T22:41:26.092Z,102302.69
2018-02-21T22:43:53.636Z,102300.78
2018-02-21T22:46:21.207Z,102300.70
2018-02-21T22:48:48.744Z,102301.41
2018-02-21T22:51:16.289Z,102301.66
2018-02-21T22:53:43.831Z,102298.31
2018-02-21T22:56:11.374Z,102300.42
2018-02-21T22:58:39.001Z,102299.44
2018-02-21T23:01:06.552Z,102308.17
2018-02-21T23:03:34.088Z,102300.31
2018-02-21T23:06:01.631Z,102302.41
2018-02-21T23:08:29.249Z,102306.31
2018-02-21T23:10:56.916Z,102302.15
2018-02-21T23:13:24.458Z,102304.27
2018-02-21T23:15:52.007Z,102302.15
2018-02-21T23:18:19.556Z,102304.10
2018-02-21T23:20:47.148Z,102299.76
2018-02-21T23:23:14.684Z,102298.34
2018-02-21T23:25:42.221Z,102298.71
2018-02-21T23:28:09.766Z,102299.26
2018-02-21T23:30:37.318Z,102298.15
2018-02-21T23:33:04.868Z,102303.44
2018-02-21T23:35:32.414Z,102297.63
2018-02-21T23:37:59.961Z,102301.58
2018-02-21T23:40:27.500Z,102299.75
2018-02-21T23:42:55.051Z,102305.72
2018-02-21T23:45:22.609Z,102301.23
2018-02-21T23:47:50.204Z,102299.08
2018-02-21T23:50:17.742Z,102300.38
2018-02-21T23:52:45.290Z,102305.27
2018-02-21T23:55:12.825Z,102293.84
2018-02-21T23:57:40.404Z,102300.06
