createdAt,value
2019-06-27T00:01:06.823Z,21.50
2019-06-27T00:03:38.759Z,21.50
2019-06-27T00:06:11.074Z,21.50
2019-06-27T00:08:43.043Z,21.40
2019-06-27T00:11:14.705Z,21.20
2019-06-27T00:13:46.760Z,21.10
2019-06-27T00:16:19.031Z,20.80
2019-06-27T00:18:51.193Z,20.80
2019-06-27T00:21:23.105Z,20.60
2019-06-27T00:23:54.766Z,20.50
2019-06-27T00:26:26.475Z,20.50
2019-06-27T00:28:58.910Z,20.50
2019-06-27T00:31:31.219Z,20.40
2019-06-27T00:34:03.172Z,20.40
2019-06-27T00:36:34.820Z,20.20
2019-06-27T00:39:06.944Z,20.10
2019-06-27T00:41:38.971Z,19.90
2019-06-27T00:44:10.665Z,19.80
2019-06-27T00:46:42.522Z,19.50
2019-06-27T00:49:14.455Z,19.50
2019-06-27T00:51:46.558Z,19.50
2019-06-27T00:54:18.382Z,19.50
2019-06-27T00:56:50.359Z,19.50
2019-06-27T00:59:22.625Z,19.40
2019-06-27T01:01:54.256Z,19.30
2019-06-27T01:04:26.561Z,19.30
2019-06-27T01:06:58.571Z,19.20
2019-06-27T01:09:31.009Z,19.20
2019-06-27T01:12:02.961Z,19.10
2019-06-27T01:14:34.603Z,19.00
2019-06-27T01:17:06.852Z,19.00
2019-06-27T01:19:39.330Z,18.90
2019-06-27T01:22:11.396Z,18.80
2019-06-27T01:24:43.809Z,18.80
2019-06-27T01:27:29.118Z,18.70
2019-06-27T01:29:49.710Z,18.70
2019-06-27T01:32:21.761Z,18.80
2019-06-27T01:34:53.591Z,18.70
2019-06-27T01:37:25.791Z,18.80
2019-06-27T01:39:57.756Z,18.70
2019-06-27T01:42:29.718Z,18.60
2019-06-27T01:45:11.326Z,18.60
2019-06-27T01:47:43.377Z,18.40
2019-06-27T01:50:15.592Z,18.60
2019-06-27T01:52:47.534Z,18.60
2019-06-27T01:55:19.343Z,18.50
2019-06-27T01:57:51.362Z,18.60
2019-06-27T02:00:24.196Z,18.60
2019-06-27T02:02:56.440Z,18.40
2019-06-27T02:05:28.534Z,18.50
2019-06-27T02:08:00.195Z,18.50
2019-06-27T02:10:32.183Z,18.60
2019-06-27T02:13:04.521Z,18.60
2019-06-27T02:15:36.349Z,18.50
2019-06-27T02:23:18.565Z,18.10
2019-06-27T02:25:50.621Z,18.10
2019-06-27T02:28:26.016Z,18.10
2019-06-27T02:30:58.057Z,18.00
2019-06-27T02:36:02.267Z,17.90
2019-06-27T02:41:06.307Z,17.80
2019-06-27T02:43:37.966Z,17.70
2019-06-27T02:46:10.830Z,17.60
2019-06-27T02:48:42.594Z,17.70
2019-06-27T02:51:14.992Z,17.70
2019-06-27T02:53:47.366Z,17.70
2019-06-27T02:56:19.122Z,17.60
2019-06-27T02:58:51.011Z,17.50
2019-06-27T03:01:22.894Z,17.70
2019-06-27T03:03:54.579Z,17.60
2019-06-27T03:06:26.599Z,17.50
2019-06-27T03:08:58.876Z,17.60
2019-06-27T03:11:31.446Z,17.60
2019-06-27T03:14:03.831Z,17.90
2019-06-27T03:16:35.754Z,17.80
2019-06-27T03:19:08.923Z,17.60
2019-06-27T03:21:41.019Z,17.70
2019-06-27T03:26:45.277Z,17.40
2019-06-27T03:29:20.445Z,17.20
2019-06-27T03:31:51.433Z,17.10
2019-06-27T03:34:23.548Z,17.10
2019-06-27T03:36:55.300Z,17.00
2019-06-27T03:39:27.828Z,17.00
2019-06-27T03:41:59.906Z,17.00
2019-06-27T03:44:31.976Z,17.10
2019-06-27T03:47:03.873Z,17.10
2019-06-27T03:49:36.012Z,17.00
2019-06-27T03:52:07.805Z,17.00
2019-06-27T03:54:40.048Z,17.00
2019-06-27T03:57:12.438Z,17.00
2019-06-27T03:59:44.866Z,17.10
2019-06-27T04:02:16.783Z,16.90
2019-06-27T04:04:48.926Z,16.90
2019-06-27T04:07:21.318Z,16.80
2019-06-27T04:09:53.268Z,16.80
2019-06-27T04:12:25.771Z,16.80
2019-06-27T04:14:57.444Z,16.40
2019-06-27T04:17:29.116Z,16.40
2019-06-27T04:20:01.248Z,16.60
2019-06-27T04:22:33.385Z,16.50
2019-06-27T04:25:05.322Z,16.50
2019-06-27T04:27:37.293Z,16.70
2019-06-27T04:30:09.422Z,16.60
2019-06-27T04:32:41.700Z,16.60
2019-06-27T04:35:13.966Z,16.40
2019-06-27T04:37:46.008Z,16.50
2019-06-27T04:40:18.206Z,16.40
2019-06-27T04:42:50.944Z,16.20
2019-06-27T04:45:23.328Z,16.20
2019-06-27T04:47:55.009Z,15.90
2019-06-27T04:50:26.773Z,16.00
2019-06-27T04:52:58.561Z,16.00
2019-06-27T04:55:30.521Z,15.80
2019-06-27T04:58:02.563Z,15.90
2019-06-27T05:00:34.633Z,16.00
2019-06-27T05:03:07.061Z,16.30
2019-06-27T05:05:38.757Z,16.40
2019-06-27T05:08:14.262Z,16.80
2019-06-27T05:10:44.407Z,16.60
2019-06-27T05:13:16.375Z,16.20
2019-06-27T05:15:48.631Z,16.40
2019-06-27T05:18:20.548Z,16.30
2019-06-27T05:20:52.204Z,16.30
2019-06-27T05:23:24.215Z,16.30
2019-06-27T05:25:56.406Z,16.50
2019-06-27T05:28:28.890Z,16.60
2019-06-27T05:31:01.568Z,16.60
2019-06-27T05:33:33.817Z,16.40
2019-06-27T05:36:06.008Z,16.50
2019-06-27T05:38:37.768Z,16.50
2019-06-27T05:41:09.644Z,16.70
2019-06-27T05:43:41.743Z,16.60
2019-06-27T05:46:13.715Z,16.80
2019-06-27T05:48:45.787Z,17.10
2019-06-27T05:51:18.138Z,17.00
2019-06-27T05:53:50.240Z,16.80
2019-06-27T05:56:22.304Z,16.50
2019-06-27T05:58:54.335Z,16.50
2019-06-27T06:01:26.418Z,16.80
2019-06-27T06:03:58.726Z,16.80
2019-06-27T06:06:30.806Z,16.80
2019-06-27T06:09:03.137Z,16.60
2019-06-27T06:11:34.940Z,16.70
2019-06-27T06:14:06.774Z,16.80
2019-06-27T06:16:38.786Z,16.80
2019-06-27T06:19:10.850Z,16.70
2019-06-27T06:21:42.521Z,16.80
2019-06-27T06:24:14.164Z,17.00
2019-06-27T06:26:45.830Z,17.00
2019-06-27T06:29:17.923Z,16.80
2019-06-27T06:31:49.728Z,16.70
2019-06-27T06:34:22.044Z,16.90
2019-06-27T06:36:54.118Z,16.80
2019-06-27T06:39:25.871Z,16.70
2019-06-27T06:41:58.368Z,16.80
2019-06-27T06:44:30.397Z,17.10
2019-06-27T06:47:02.748Z,17.00
2019-06-27T06:49:34.678Z,17.00
2019-06-27T06:52:06.362Z,16.90
2019-06-27T06:54:38.645Z,16.90
2019-06-27T06:57:10.584Z,17.00
2019-06-27T06:59:42.629Z,17.20
2019-06-27T07:02:14.841Z,17.00
2019-06-27T07:04:47.192Z,16.80
2019-06-27T07:07:18.952Z,16.80
2019-06-27T07:09:50.944Z,16.90
2019-06-27T07:12:23.989Z,16.80
2019-06-27T07:14:56.363Z,17.20
2019-06-27T07:17:28.356Z,17.30
2019-06-27T07:20:00.740Z,17.40
2019-06-27T07:22:32.729Z,17.30
2019-06-27T07:25:05.110Z,17.50
2019-06-27T07:27:37.911Z,17.20
2019-06-27T07:30:14.151Z,17.40
2019-06-27T07:32:55.939Z,17.60
2019-06-27T07:35:28.197Z,17.60
2019-06-27T07:38:00.597Z,17.60
2019-06-27T07:40:33.342Z,17.70
2019-06-27T07:43:05.429Z,17.60
2019-06-27T07:45:37.286Z,17.60
2019-06-27T07:48:08.976Z,17.70
2019-06-27T07:50:41.158Z,17.70
2019-06-27T07:53:13.549Z,17.80
2019-06-27T07:55:45.666Z,17.60
2019-06-27T07:58:17.473Z,17.80
2019-06-27T08:00:49.800Z,18.00
2019-06-27T08:03:21.873Z,18.00
2019-06-27T08:05:54.024Z,18.10
2019-06-27T08:08:26.049Z,18.00
2019-06-27T08:10:57.750Z,18.10
2019-06-27T08:13:29.409Z,18.10
2019-06-27T08:16:01.273Z,18.20
2019-06-27T08:18:33.199Z,18.20
2019-06-27T08:21:05.208Z,18.30
2019-06-27T08:23:41.351Z,18.20
2019-06-27T08:26:10.646Z,18.20
2019-06-27T08:28:42.403Z,18.40
2019-06-27T08:31:14.431Z,18.30
2019-06-27T08:33:46.441Z,18.40
2019-06-27T08:36:18.164Z,18.30
2019-06-27T08:38:50.646Z,18.60
2019-06-27T08:41:22.493Z,18.50
2019-06-27T08:43:54.854Z,18.50
2019-06-27T08:46:29.829Z,18.60
2019-06-27T08:49:00.491Z,18.80
2019-06-27T08:51:32.218Z,18.90
2019-06-27T08:54:04.073Z,19.00
2019-06-27T08:56:35.763Z,18.90
2019-06-27T08:59:07.606Z,18.70
2019-06-27T09:01:39.507Z,18.80
2019-06-27T09:04:11.610Z,19.10
2019-06-27T09:06:43.498Z,19.20
2019-06-27T09:09:15.417Z,19.00
2019-06-27T09:14:19.268Z,19.20
2019-06-27T09:16:50.969Z,19.00
2019-06-27T09:19:22.711Z,19.10
2019-06-27T09:21:55.405Z,19.10
2019-06-27T09:29:31.883Z,19.20
2019-06-27T09:34:35.760Z,19.50
2019-06-27T09:37:07.491Z,19.60
2019-06-27T09:39:39.370Z,19.70
2019-06-27T09:42:11.140Z,19.70
2019-06-27T09:44:42.835Z,19.80
2019-06-27T09:47:14.475Z,19.90
2019-06-27T09:49:46.167Z,20.00
2019-06-27T09:52:18.272Z,19.90
2019-06-27T09:54:50.081Z,19.90
2019-06-27T09:57:21.847Z,20.00
2019-06-27T09:59:53.812Z,20.20
2019-06-27T10:02:40.566Z,20.10
2019-06-27T10:07:31.577Z,20.40
2019-06-27T10:10:03.731Z,20.50
2019-06-27T10:12:42.252Z,20.40
2019-06-27T10:15:11.101Z,20.40
2019-06-27T10:17:43.322Z,20.30
2019-06-27T10:20:16.062Z,20.40
2019-06-27T10:22:48.101Z,20.40
2019-06-27T10:27:52.449Z,20.60
2019-06-27T10:30:24.648Z,20.60
2019-06-27T10:32:59.614Z,20.80
2019-06-27T10:35:30.113Z,20.90
2019-06-27T10:38:02.128Z,21.00
2019-06-27T10:40:34.070Z,21.10
2019-06-27T10:43:05.846Z,21.10
2019-06-27T10:45:37.533Z,20.90
2019-06-27T10:48:09.513Z,21.10
2019-06-27T10:50:41.311Z,21.60
2019-06-27T10:53:13.297Z,21.60
2019-06-27T10:55:45.202Z,21.60
2019-06-27T10:58:17.070Z,21.70
2019-06-27T11:00:49.178Z,21.60
2019-06-27T11:05:53.171Z,21.70
2019-06-27T11:08:24.968Z,21.70
2019-06-27T11:10:56.857Z,22.10
2019-06-27T11:13:28.703Z,22.40
2019-06-27T11:16:00.828Z,22.30
2019-06-27T11:18:32.674Z,22.40
2019-06-27T11:21:04.568Z,22.10
2019-06-27T11:23:36.602Z,22.20
2019-06-27T11:26:09.561Z,22.10
2019-06-27T11:28:41.515Z,22.20
2019-06-27T11:31:13.896Z,22.50
2019-06-27T11:33:51.761Z,22.50
2019-06-27T11:36:23.967Z,22.60
2019-06-27T11:38:55.699Z,22.60
2019-06-27T11:41:28.078Z,22.80
2019-06-27T11:44:00.079Z,22.80
2019-06-27T11:46:32.219Z,22.70
2019-06-27T11:49:05.018Z,22.80
2019-06-27T11:51:37.401Z,23.20
2019-06-27T11:54:09.602Z,23.30
2019-06-27T11:56:41.738Z,23.20
2019-06-27T11:59:13.815Z,23.40
2019-06-27T12:01:45.947Z,23.70
2019-06-27T12:04:17.829Z,23.50
2019-06-27T12:06:49.940Z,23.70
2019-06-27T12:09:21.975Z,23.70
2019-06-27T12:11:53.860Z,23.70
2019-06-27T12:14:26.004Z,23.80
2019-06-27T12:16:58.070Z,24.10
2019-06-27T12:19:30.014Z,23.90
2019-06-27T12:22:02.717Z,24.20
2019-06-27T12:24:36.830Z,24.10
2019-06-27T12:27:08.694Z,24.30
2019-06-27T12:29:40.610Z,24.10
2019-06-27T12:32:12.584Z,24.10
2019-06-27T12:34:44.409Z,24.20
2019-06-27T12:37:16.394Z,24.10
2019-06-27T12:39:48.443Z,24.10
2019-06-27T12:42:31.873Z,24.30
2019-06-27T12:44:54.688Z,24.00
2019-06-27T12:47:27.262Z,24.10
2019-06-27T12:50:02.618Z,24.20
2019-06-27T12:52:35.308Z,23.90
2019-06-27T12:55:07.927Z,23.80
2019-06-27T12:57:40.029Z,24.20
2019-06-27T13:00:13.935Z,24.20
2019-06-27T13:02:46.502Z,24.30
2019-06-27T13:05:20.695Z,24.70
2019-06-27T13:07:53.079Z,24.80
2019-06-27T13:10:35.416Z,24.60
2019-06-27T13:13:06.282Z,24.70
2019-06-27T13:15:39.221Z,25.00
2019-06-27T13:18:13.268Z,24.80
2019-06-27T13:20:57.132Z,24.50
2019-06-27T13:23:19.664Z,24.20
2019-06-27T13:25:51.631Z,24.30
2019-06-27T13:28:25.135Z,24.50
2019-06-27T13:30:57.171Z,24.90
2019-06-27T13:33:29.424Z,24.90
2019-06-27T13:36:01.632Z,24.80
2019-06-27T13:38:33.805Z,24.80
2019-06-27T13:41:05.989Z,24.70
2019-06-27T13:43:38.579Z,24.90
2019-06-27T13:46:11.428Z,25.00
2019-06-27T13:48:44.255Z,25.20
2019-06-27T13:51:17.425Z,25.10
2019-06-27T13:53:49.906Z,24.80
2019-06-27T13:56:22.160Z,25.00
2019-06-27T13:58:54.663Z,25.00
2019-06-27T14:01:28.215Z,24.80
2019-06-27T14:04:00.805Z,24.90
2019-06-27T14:06:33.108Z,25.10
2019-06-27T14:09:05.458Z,25.10
2019-06-27T14:11:39.539Z,24.80
2019-06-27T14:14:11.995Z,24.90
2019-06-27T14:16:44.209Z,25.20
2019-06-27T14:19:16.593Z,25.00
2019-06-27T14:21:52.937Z,25.10
2019-06-27T14:24:25.234Z,25.30
2019-06-27T14:26:57.883Z,25.60
2019-06-27T14:29:31.046Z,25.50
2019-06-27T14:32:03.160Z,25.40
2019-06-27T14:34:36.241Z,25.40
2019-06-27T14:37:10.527Z,25.50
2019-06-27T14:39:42.834Z,25.50
2019-06-27T14:42:14.934Z,25.60
2019-06-27T14:44:47.226Z,25.60
2019-06-27T14:47:19.347Z,25.70
2019-06-27T14:49:52.068Z,25.80
2019-06-27T14:52:24.713Z,25.70
2019-06-27T14:54:57.706Z,25.50
2019-06-27T14:57:29.718Z,25.70
2019-06-27T15:00:01.945Z,26.00
2019-06-27T15:02:34.153Z,25.70
2019-06-27T15:05:07.035Z,25.50
2019-06-27T15:07:39.465Z,25.50
2019-06-27T15:10:12.746Z,25.50
2019-06-27T15:12:56.489Z,25.50
2019-06-27T15:15:20.848Z,25.70
2019-06-27T15:17:52.943Z,25.50
2019-06-27T15:20:25.442Z,25.50
2019-06-27T15:22:57.653Z,25.40
2019-06-27T15:25:30.392Z,25.50
2019-06-27T15:28:02.538Z,25.50
2019-06-27T15:30:35.039Z,25.50
2019-06-27T15:33:06.923Z,25.60
2019-06-27T15:35:51.649Z,25.40
2019-06-27T15:38:13.007Z,25.30
2019-06-27T15:40:45.488Z,25.40
2019-06-27T15:43:17.880Z,25.70
2019-06-27T15:45:49.961Z,25.80
2019-06-27T15:48:25.409Z,25.40
2019-06-27T15:50:58.680Z,25.70
2019-06-27T15:53:33.469Z,25.50
2019-06-27T15:56:05.883Z,25.50
2019-06-27T15:58:38.982Z,25.70
2019-06-27T16:01:11.261Z,25.70
2019-06-27T16:03:45.782Z,25.50
2019-06-27T16:06:18.255Z,25.30
2019-06-27T16:08:50.568Z,25.30
2019-06-27T16:11:23.218Z,24.90
2019-06-27T16:13:55.156Z,25.10
2019-06-27T16:16:27.563Z,25.10
2019-06-27T16:19:00.195Z,25.30
2019-06-27T16:21:33.805Z,25.50
2019-06-27T16:24:05.815Z,25.50
2019-06-27T16:26:38.936Z,25.20
2019-06-27T16:29:11.054Z,25.10
2019-06-27T16:31:43.581Z,25.10
2019-06-27T16:34:15.608Z,25.10
2019-06-27T16:36:49.003Z,24.80
2019-06-27T16:39:21.223Z,24.90
2019-06-27T16:41:54.231Z,24.80
2019-06-27T16:44:27.414Z,25.00
2019-06-27T16:46:59.752Z,24.80
2019-06-27T16:49:32.492Z,24.80
2019-06-27T16:52:04.718Z,24.80
2019-06-27T16:54:36.780Z,24.80
2019-06-27T16:57:09.106Z,24.90
2019-06-27T16:59:41.133Z,25.00
2019-06-27T17:02:13.996Z,25.10
2019-06-27T17:04:46.107Z,24.80
2019-06-27T17:07:18.389Z,24.60
2019-06-27T17:09:50.898Z,24.50
2019-06-27T17:12:22.986Z,24.60
2019-06-27T17:14:55.267Z,24.50
2019-06-27T17:17:27.385Z,24.60
2019-06-27T17:19:59.628Z,24.50
2019-06-27T17:22:32.199Z,24.50
2019-06-27T17:25:04.595Z,24.30
2019-06-27T17:27:36.843Z,24.30
2019-06-27T17:30:10.647Z,24.20
2019-06-27T17:32:42.696Z,23.90
2019-06-27T17:35:14.572Z,23.70
2019-06-27T17:37:47.044Z,23.80
2019-06-27T17:40:19.340Z,23.70
2019-06-27T17:42:51.528Z,23.70
2019-06-27T17:45:26.412Z,23.60
2019-06-27T17:47:57.850Z,23.60
2019-06-27T17:50:30.061Z,23.60
2019-06-27T17:53:02.284Z,23.60
2019-06-27T17:55:34.199Z,23.50
2019-06-27T17:58:07.062Z,23.50
2019-06-27T18:00:39.604Z,23.50
2019-06-27T18:03:12.697Z,23.40
2019-06-27T18:05:45.273Z,23.30
2019-06-27T18:08:18.079Z,23.30
2019-06-27T18:10:50.371Z,23.10
2019-06-27T18:13:24.099Z,23.10
2019-06-27T18:15:56.639Z,23.10
2019-06-27T18:18:29.042Z,23.10
2019-06-27T18:21:02.287Z,22.90
2019-06-27T18:23:34.496Z,22.80
2019-06-27T18:26:06.848Z,22.80
2019-06-27T18:28:39.576Z,22.80
2019-06-27T18:31:11.831Z,22.80
2019-06-27T18:33:44.140Z,22.70
2019-06-27T18:36:36.563Z,22.70
2019-06-27T18:39:08.875Z,22.50
2019-06-27T18:41:41.432Z,22.40
2019-06-27T18:44:13.690Z,22.50
2019-06-27T18:46:46.060Z,22.40
2019-06-27T18:49:18.298Z,22.40
2019-06-27T18:51:50.466Z,22.40
2019-06-27T18:54:24.138Z,22.40
2019-06-27T18:56:56.346Z,22.20
2019-06-27T18:59:28.875Z,22.30
2019-06-27T19:02:01.965Z,22.20
2019-06-27T19:04:34.530Z,22.10
2019-06-27T19:07:06.999Z,22.00
2019-06-27T19:09:39.583Z,22.00
2019-06-27T19:14:44.424Z,21.80
2019-06-27T19:17:19.829Z,21.90
2019-06-27T19:19:54.850Z,21.60
2019-06-27T19:22:49.347Z,21.40
2019-06-27T19:25:30.739Z,21.30
2019-06-27T19:28:09.770Z,21.30
2019-06-27T19:30:42.562Z,21.10
2019-06-27T19:35:47.792Z,21.00
2019-06-27T19:38:20.455Z,21.00
2019-06-27T19:40:52.553Z,21.00
2019-06-27T19:43:27.979Z,20.80
2019-06-27T19:46:00.233Z,20.80
2019-06-27T19:48:32.700Z,20.70
2019-06-27T19:51:04.699Z,20.70
2019-06-27T19:53:37.173Z,20.70
2019-06-27T19:56:10.623Z,20.70
2019-06-27T19:58:42.971Z,20.60
2019-06-27T20:01:15.653Z,20.60
2019-06-27T20:03:48.912Z,20.40
2019-06-27T20:06:24.009Z,20.50
2019-06-27T20:08:58.922Z,20.40
2019-06-27T20:11:31.662Z,20.40
2019-06-27T20:14:06.863Z,20.30
2019-06-27T20:16:40.285Z,20.30
2019-06-27T20:19:13.950Z,20.30
2019-06-27T20:21:46.056Z,20.20
2019-06-27T20:24:21.910Z,20.10
2019-06-27T20:26:56.124Z,20.10
2019-06-27T20:29:30.841Z,20.00
2019-06-27T20:32:06.220Z,20.00
2019-06-27T20:34:41.450Z,19.90
2019-06-27T20:37:14.601Z,19.70
2019-06-27T20:39:47.733Z,19.60
2019-06-27T20:42:21.336Z,19.70
2019-06-27T20:44:53.809Z,19.60
2019-06-27T20:47:26.925Z,19.50
2019-06-27T20:50:00.546Z,19.40
2019-06-27T20:52:36.251Z,19.30
2019-06-27T20:55:08.546Z,19.30
2019-06-27T20:57:43.273Z,19.30
2019-06-27T21:00:17.030Z,19.20
2019-06-27T21:02:50.231Z,19.20
2019-06-27T21:05:22.982Z,19.20
2019-06-27T21:07:59.043Z,19.20
2019-06-27T21:10:31.780Z,19.20
2019-06-27T21:13:04.171Z,19.30
2019-06-27T21:15:36.935Z,19.20
2019-06-27T21:18:09.407Z,19.20
2019-06-27T21:20:42.749Z,19.10
2019-06-27T21:23:15.382Z,19.10
2019-06-27T21:25:53.254Z,19.10
2019-06-27T21:28:25.450Z,19.00
2019-06-27T21:30:57.642Z,18.90
2019-06-27T21:33:30.529Z,18.90
2019-06-27T21:36:05.850Z,19.00
2019-06-27T21:38:38.656Z,18.80
2019-06-27T21:41:10.742Z,18.80
2019-06-27T21:43:43.130Z,18.80
2019-06-27T21:46:15.143Z,18.80
2019-06-27T21:48:47.688Z,18.50
2019-06-27T21:51:19.901Z,18.30
2019-06-27T21:53:52.784Z,18.50
2019-06-27T21:56:25.972Z,18.60
2019-06-27T21:58:58.267Z,18.30
2019-06-27T22:01:30.723Z,18.30
2019-06-27T22:04:03.277Z,18.30
2019-06-27T22:06:35.672Z,18.20
2019-06-27T22:09:23.311Z,18.20
2019-06-27T22:11:43.748Z,18.20
2019-06-27T22:14:16.232Z,18.30
2019-06-27T22:16:47.973Z,18.30
2019-06-27T22:19:20.223Z,18.10
2019-06-27T22:21:54.326Z,18.00
2019-06-27T22:24:26.663Z,18.00
2019-06-27T22:26:58.842Z,18.10
2019-06-27T22:29:30.769Z,18.00
2019-06-27T22:32:02.891Z,18.00
2019-06-27T22:34:35.325Z,18.10
2019-06-27T22:37:07.832Z,18.10
2019-06-27T22:39:58.109Z,18.00
2019-06-27T22:42:48.907Z,17.90
2019-06-27T22:45:39.181Z,17.90
2019-06-27T22:48:14.634Z,17.70
2019-06-27T22:51:09.616Z,17.90
2019-06-27T22:53:51.225Z,17.70
2019-06-27T22:56:23.205Z,17.50
2019-06-27T22:58:55.306Z,17.50
2019-06-27T23:01:27.231Z,17.50
2019-06-27T23:03:59.052Z,17.50
2019-06-27T23:06:31.120Z,17.60
2019-06-27T23:09:04.670Z,17.40
2019-06-27T23:11:37.130Z,17.30
2019-06-27T23:14:09.444Z,17.40
2019-06-27T23:16:41.747Z,17.30
2019-06-27T23:19:13.535Z,17.50
2019-06-27T23:21:45.563Z,17.40
2019-06-27T23:24:17.961Z,17.40
2019-06-27T23:26:50.003Z,17.30
2019-06-27T23:29:21.675Z,17.50
2019-06-27T23:31:53.741Z,17.50
2019-06-27T23:34:25.795Z,17.30
2019-06-27T23:36:58.075Z,17.10
2019-06-27T23:39:29.740Z,17.10
2019-06-27T23:42:01.454Z,17.10
2019-06-27T23:44:33.240Z,17.10
2019-06-27T23:47:05.044Z,17.00
2019-06-27T23:49:37.037Z,17.00
2019-06-27T23:52:09.472Z,17.00
2019-06-27T23:54:41.522Z,16.90
2019-06-27T23:57:14.211Z,17.00
2019-06-27T23:59:46.308Z,16.90
