createdAt,value
2018-03-23T00:00:03.489Z,99.99
2018-03-23T00:01:03.487Z,99.99
2018-03-23T00:02:56.385Z,99.99
2018-03-23T00:03:56.401Z,99.99
2018-03-23T00:05:49.321Z,99.99
2018-03-23T00:06:49.322Z,99.99
2018-03-23T00:08:42.234Z,99.99
2018-03-23T00:09:42.231Z,99.99
2018-03-23T00:11:35.128Z,99.99
2018-03-23T00:12:35.193Z,99.99
2018-03-23T00:14:28.065Z,99.99
2018-03-23T00:15:28.060Z,99.99
2018-03-23T00:17:20.958Z,99.99
2018-03-23T00:18:20.974Z,99.99
2018-03-23T00:20:13.894Z,99.99
2018-03-23T00:21:13.891Z,99.99
2018-03-23T00:23:06.797Z,99.99
2018-03-23T00:24:06.819Z,99.99
2018-03-23T00:25:59.730Z,99.99
2018-03-23T00:26:59.729Z,99.99
2018-03-23T00:28:52.648Z,99.99
2018-03-23T00:29:52.645Z,99.99
2018-03-23T00:31:45.543Z,99.99
2018-03-23T00:32:45.560Z,99.99
2018-03-23T00:34:38.480Z,99.99
2018-03-23T00:35:38.482Z,99.99
2018-03-23T00:37:31.372Z,99.99
2018-03-23T00:38:31.388Z,99.99
2018-03-23T00:40:24.309Z,99.99
2018-03-23T00:41:24.304Z,99.99
2018-03-23T00:43:17.210Z,99.99
2018-03-23T00:44:17.234Z,99.99
2018-03-23T00:46:10.144Z,99.99
2018-03-23T00:47:10.139Z,99.99
2018-03-23T00:49:03.078Z,99.99
2018-03-23T00:50:03.104Z,99.99
2018-03-23T00:51:55.956Z,99.99
2018-03-23T00:52:55.974Z,99.99
2018-03-23T00:54:48.890Z,99.21
2018-03-23T00:55:48.887Z,99.88
2018-03-23T00:57:41.788Z,99.59
2018-03-23T00:58:41.806Z,99.97
2018-03-23T01:00:34.721Z,99.78
2018-03-23T01:01:34.782Z,99.40
2018-03-23T01:03:27.625Z,99.30
2018-03-23T01:04:27.640Z,99.50
2018-03-23T01:06:20.556Z,99.50
2018-03-23T01:07:20.552Z,99.11
2018-03-23T01:09:13.489Z,99.11
2018-03-23T01:10:13.469Z,99.11
2018-03-23T01:12:06.365Z,99.21
2018-03-23T01:13:06.381Z,99.11
2018-03-23T01:14:59.299Z,99.40
2018-03-23T01:15:59.297Z,99.59
2018-03-23T01:17:52.195Z,99.30
2018-03-23T01:18:52.212Z,99.02
2018-03-23T01:20:45.134Z,98.93
2018-03-23T01:21:45.141Z,99.30
2018-03-23T01:23:38.029Z,98.93
2018-03-23T01:24:38.047Z,98.93
2018-03-23T01:26:30.965Z,99.30
2018-03-23T01:27:30.959Z,99.78
2018-03-23T01:29:23.895Z,99.78
2018-03-23T01:30:23.878Z,99.83
2018-03-23T01:32:16.773Z,99.99
2018-03-23T01:33:16.793Z,99.69
2018-03-23T01:35:09.708Z,99.99
2018-03-23T01:36:09.705Z,99.92
2018-03-23T01:38:02.611Z,99.26
2018-03-23T01:39:02.628Z,99.59
2018-03-23T01:40:55.543Z,99.40
2018-03-23T01:41:55.543Z,99.50
2018-03-23T01:43:48.447Z,99.30
2018-03-23T01:44:48.461Z,99.35
2018-03-23T01:46:41.380Z,99.21
2018-03-23T01:47:41.378Z,99.21
2018-03-23T01:49:34.275Z,99.35
2018-03-23T01:50:34.296Z,99.21
2018-03-23T01:52:27.210Z,99.40
2018-03-23T01:53:27.207Z,99.40
2018-03-23T01:55:20.123Z,99.40
2018-03-23T01:56:20.120Z,98.93
2018-03-23T01:58:13.018Z,99.59
2018-03-23T01:59:13.035Z,99.11
2018-03-23T02:01:05.950Z,99.11
2018-03-23T02:02:05.960Z,99.02
2018-03-23T02:03:58.845Z,98.55
2018-03-23T02:04:58.861Z,98.45
2018-03-23T02:06:51.784Z,98.64
2018-03-23T02:07:51.780Z,98.64
2018-03-23T02:09:44.674Z,98.45
2018-03-23T02:10:44.691Z,98.36
2018-03-23T02:12:37.613Z,98.55
2018-03-23T02:13:37.607Z,97.97
2018-03-23T02:15:30.529Z,98.07
2018-03-23T02:16:30.528Z,98.36
2018-03-23T02:18:23.424Z,98.45
2018-03-23T02:19:23.438Z,98.17
2018-03-23T02:21:16.353Z,97.97
2018-03-23T02:22:16.354Z,98.17
2018-03-23T02:24:09.249Z,98.26
2018-03-23T02:25:09.265Z,98.45
2018-03-23T02:27:02.185Z,98.45
2018-03-23T02:28:02.186Z,98.45
2018-03-23T02:29:55.077Z,97.97
2018-03-23T02:30:55.097Z,98.26
2018-03-23T02:32:48.012Z,97.78
2018-03-23T02:33:48.011Z,97.60
2018-03-23T02:35:40.926Z,97.60
2018-03-23T02:36:40.923Z,98.45
2018-03-23T02:38:33.825Z,98.07
2018-03-23T02:39:33.851Z,98.31
2018-03-23T02:41:26.757Z,97.83
2018-03-23T02:42:26.756Z,98.59
2018-03-23T02:44:19.670Z,98.21
2018-03-23T02:45:19.671Z,98.31
2018-03-23T02:47:12.588Z,98.12
2018-03-23T02:48:12.591Z,98.21
2018-03-23T02:50:05.480Z,98.02
2018-03-23T02:51:05.499Z,98.02
2018-03-23T02:52:58.414Z,98.40
2018-03-23T02:53:58.414Z,98.21
2018-03-23T02:55:51.330Z,97.74
2018-03-23T02:56:51.330Z,97.55
2018-03-23T02:58:44.237Z,98.07
2018-03-23T02:59:44.250Z,97.27
2018-03-23T03:01:37.167Z,97.45
2018-03-23T03:02:37.166Z,97.55
2018-03-23T03:04:30.064Z,98.21
2018-03-23T03:05:30.078Z,97.92
2018-03-23T03:07:23.006Z,98.02
2018-03-23T03:08:23.001Z,97.92
2018-03-23T03:10:15.896Z,98.40
2018-03-23T03:11:15.908Z,98.59
2018-03-23T03:13:08.829Z,98.31
2018-03-23T03:14:08.827Z,98.69
2018-03-23T03:16:01.743Z,98.40
2018-03-23T03:17:01.740Z,99.54
2018-03-23T03:18:54.639Z,99.35
2018-03-23T03:19:54.656Z,99.07
2018-03-23T03:21:47.575Z,98.40
2018-03-23T03:22:47.570Z,99.07
2018-03-23T03:24:40.465Z,98.88
2018-03-23T03:25:40.484Z,98.97
2018-03-23T03:27:33.395Z,99.16
2018-03-23T03:28:33.393Z,99.07
2018-03-23T03:30:26.294Z,99.07
2018-03-23T03:31:26.309Z,98.97
2018-03-23T03:33:19.225Z,98.79
2018-03-23T03:34:19.222Z,98.40
2018-03-23T03:36:12.139Z,98.31
2018-03-23T03:37:12.137Z,98.12
2018-03-23T03:39:05.035Z,98.12
2018-03-23T03:40:05.053Z,97.92
2018-03-23T03:41:57.969Z,98.59
2018-03-23T03:42:57.968Z,97.92
2018-03-23T03:44:50.863Z,98.31
2018-03-23T03:45:50.879Z,98.50
2018-03-23T03:47:43.794Z,98.40
2018-03-23T03:48:43.792Z,98.12
2018-03-23T03:50:36.695Z,98.31
2018-03-23T03:51:36.709Z,97.92
2018-03-23T03:53:29.625Z,98.50
2018-03-23T03:54:29.623Z,98.12
2018-03-23T03:56:22.541Z,98.21
2018-03-23T03:57:22.534Z,98.12
2018-03-23T03:59:15.431Z,98.40
2018-03-23T04:00:15.451Z,98.21
2018-03-23T04:02:08.370Z,98.12
2018-03-23T04:03:08.366Z,97.92
2018-03-23T04:05:01.268Z,98.21
2018-03-23T04:06:01.280Z,98.40
2018-03-23T04:07:54.197Z,97.74
2018-03-23T04:08:54.193Z,97.60
2018-03-23T04:10:47.093Z,97.07
2018-03-23T04:11:47.108Z,97.07
2018-03-23T04:13:40.026Z,97.22
2018-03-23T04:14:40.023Z,97.50
2018-03-23T04:16:32.939Z,97.22
2018-03-23T04:17:32.938Z,96.55
2018-03-23T04:19:25.838Z,96.55
2018-03-23T04:20:25.856Z,96.65
2018-03-23T04:22:18.774Z,96.84
2018-03-23T04:23:18.772Z,95.89
2018-03-23T04:25:11.667Z,96.08
2018-03-23T04:26:11.685Z,95.41
2018-03-23T04:28:04.602Z,95.70
2018-03-23T04:29:04.598Z,95.32
2018-03-23T04:30:57.500Z,95.22
2018-03-23T04:31:57.518Z,95.03
2018-03-23T04:33:50.432Z,95.03
2018-03-23T04:34:50.428Z,95.03
2018-03-23T04:36:43.350Z,94.93
2018-03-23T04:37:43.346Z,95.03
2018-03-23T04:39:36.243Z,95.22
2018-03-23T04:40:36.259Z,95.22
2018-03-23T04:42:29.180Z,94.98
2018-03-23T04:43:29.175Z,94.79
2018-03-23T04:45:22.076Z,95.12
2018-03-23T04:46:22.093Z,94.89
2018-03-23T04:48:15.010Z,95.27
2018-03-23T04:49:15.011Z,95.22
2018-03-23T04:51:07.907Z,95.32
2018-03-23T04:52:07.925Z,94.89
2018-03-23T04:54:00.839Z,95.12
2018-03-23T04:55:00.838Z,95.08
2018-03-23T04:56:53.752Z,95.08
2018-03-23T04:57:53.754Z,95.46
2018-03-23T04:59:46.650Z,95.46
2018-03-23T05:00:46.667Z,95.12
2018-03-23T05:02:39.586Z,94.93
2018-03-23T05:03:39.582Z,95.27
2018-03-23T05:05:32.481Z,95.12
2018-03-23T05:06:32.497Z,95.36
2018-03-23T05:08:25.415Z,95.17
2018-03-23T05:09:25.427Z,95.46
2018-03-23T05:11:18.310Z,94.46
2018-03-23T05:12:18.326Z,94.74
2018-03-23T05:14:11.243Z,94.93
2018-03-23T05:15:11.240Z,94.46
2018-03-23T05:17:04.156Z,94.46
2018-03-23T05:18:04.155Z,94.74
2018-03-23T05:19:57.056Z,94.84
2018-03-23T05:20:57.072Z,94.27
2018-03-23T05:22:49.988Z,94.18
2018-03-23T05:23:49.984Z,94.56
2018-03-23T05:25:42.884Z,94.18
2018-03-23T05:26:42.899Z,93.60
2018-03-23T05:28:35.815Z,93.89
2018-03-23T05:29:35.811Z,93.89
2018-03-23T05:31:28.715Z,93.89
2018-03-23T05:32:28.759Z,93.99
2018-03-23T05:34:21.663Z,93.89
2018-03-23T05:35:21.649Z,93.41
2018-03-23T05:37:14.572Z,93.32
2018-03-23T05:38:14.572Z,93.41
2018-03-23T05:40:07.470Z,93.51
2018-03-23T05:41:07.487Z,93.79
2018-03-23T05:43:00.408Z,93.79
2018-03-23T05:44:00.406Z,93.60
2018-03-23T05:45:53.300Z,93.70
2018-03-23T05:46:53.317Z,93.41
2018-03-23T05:48:46.240Z,93.51
2018-03-23T05:49:46.237Z,93.32
2018-03-23T05:51:39.138Z,93.60
2018-03-23T05:52:39.156Z,93.32
2018-03-23T05:54:32.077Z,93.51
2018-03-23T05:55:32.074Z,93.99
2018-03-23T05:57:24.990Z,93.32
2018-03-23T05:58:24.992Z,93.70
2018-03-23T06:00:17.886Z,93.60
2018-03-23T06:01:17.903Z,93.23
2018-03-23T06:03:10.891Z,93.32
2018-03-23T06:04:10.819Z,93.23
2018-03-23T06:06:03.722Z,93.99
2018-03-23T06:07:03.739Z,94.18
2018-03-23T06:08:56.656Z,94.08
2018-03-23T06:09:56.663Z,93.99
2018-03-23T06:11:49.550Z,93.89
2018-03-23T06:12:49.570Z,94.18
2018-03-23T06:14:42.484Z,93.79
2018-03-23T06:15:42.483Z,93.70
2018-03-23T06:17:35.404Z,93.89
2018-03-23T06:18:35.400Z,93.79
2018-03-23T06:20:28.298Z,93.70
2018-03-23T06:21:28.315Z,93.70
2018-03-23T06:23:21.232Z,93.79
2018-03-23T06:24:21.230Z,94.08
2018-03-23T06:26:14.128Z,94.18
2018-03-23T06:27:14.146Z,93.79
2018-03-23T06:29:07.063Z,93.89
2018-03-23T06:30:07.062Z,94.27
2018-03-23T06:31:59.959Z,94.46
2018-03-23T06:32:59.975Z,94.37
2018-03-23T06:34:52.899Z,94.37
2018-03-23T06:35:52.893Z,94.37
2018-03-23T06:37:45.808Z,94.65
2018-03-23T06:38:45.810Z,94.74
2018-03-23T06:40:38.705Z,94.65
2018-03-23T06:41:38.723Z,94.84
2018-03-23T06:43:31.638Z,94.27
2018-03-23T06:44:31.643Z,94.84
2018-03-23T06:46:24.537Z,94.37
2018-03-23T06:47:24.553Z,94.84
2018-03-23T06:49:17.473Z,94.74
2018-03-23T06:50:17.471Z,94.37
2018-03-23T06:52:10.370Z,94.37
2018-03-23T06:53:10.388Z,94.37
2018-03-23T06:55:03.309Z,93.79
2018-03-23T06:56:03.306Z,94.27
2018-03-23T06:57:56.223Z,94.27
2018-03-23T06:58:56.272Z,94.08
2018-03-23T07:00:49.126Z,94.08
2018-03-23T07:01:49.148Z,94.27
2018-03-23T07:03:42.060Z,93.70
2018-03-23T07:04:42.059Z,93.89
2018-03-23T07:06:34.962Z,94.37
2018-03-23T07:07:34.975Z,94.37
2018-03-23T07:09:27.891Z,94.27
2018-03-23T07:10:27.890Z,94.37
2018-03-23T07:12:20.793Z,94.37
2018-03-23T07:13:20.809Z,94.18
2018-03-23T07:15:13.727Z,94.37
2018-03-23T07:16:13.725Z,94.37
2018-03-23T07:18:06.644Z,93.70
2018-03-23T07:19:06.640Z,94.37
2018-03-23T07:20:59.540Z,94.32
2018-03-23T07:21:59.601Z,93.79
2018-03-23T07:23:52.473Z,93.51
2018-03-23T07:24:52.475Z,93.99
2018-03-23T07:26:45.374Z,94.08
2018-03-23T07:27:45.390Z,93.79
2018-03-23T07:29:38.309Z,94.18
2018-03-23T07:30:38.309Z,94.08
2018-03-23T07:32:31.206Z,93.70
2018-03-23T07:33:31.224Z,93.84
2018-03-23T07:35:24.144Z,93.89
2018-03-23T07:36:24.143Z,93.89
2018-03-23T07:38:17.061Z,94.03
2018-03-23T07:39:17.058Z,93.89
2018-03-23T07:41:09.959Z,93.70
2018-03-23T07:42:09.983Z,93.60
2018-03-23T07:44:02.895Z,93.79
2018-03-23T07:45:02.892Z,94.42
2018-03-23T07:46:55.795Z,94.42
2018-03-23T07:47:55.810Z,94.22
2018-03-23T07:49:48.735Z,94.22
2018-03-23T07:50:48.728Z,94.32
2018-03-23T07:52:41.633Z,94.37
2018-03-23T07:53:41.707Z,94.32
2018-03-23T07:55:34.573Z,94.51
2018-03-23T07:56:34.564Z,94.51
2018-03-23T07:58:27.488Z,94.79
2018-03-23T07:59:27.484Z,94.51
2018-03-23T08:01:20.391Z,94.60
2018-03-23T08:02:20.402Z,94.51
2018-03-23T08:04:13.325Z,94.98
2018-03-23T08:05:13.318Z,95.36
2018-03-23T08:07:06.228Z,95.56
2018-03-23T08:08:06.237Z,94.98
2018-03-23T08:09:59.153Z,94.93
2018-03-23T08:10:59.153Z,95.32
2018-03-23T08:12:52.051Z,95.60
2018-03-23T08:13:52.067Z,95.32
2018-03-23T08:15:44.988Z,95.89
2018-03-23T08:16:44.984Z,95.94
2018-03-23T08:18:37.908Z,95.94
2018-03-23T08:19:37.897Z,95.75
2018-03-23T08:21:30.798Z,96.31
2018-03-23T08:22:30.817Z,96.41
2018-03-23T08:24:23.742Z,96.22
2018-03-23T08:25:23.737Z,96.31
2018-03-23T08:27:16.640Z,96.03
2018-03-23T08:28:16.656Z,95.75
2018-03-23T08:30:09.574Z,95.94
2018-03-23T08:31:09.602Z,95.94
2018-03-23T08:33:02.473Z,95.84
2018-03-23T08:34:02.491Z,95.94
2018-03-23T08:35:55.436Z,96.31
2018-03-23T08:36:55.405Z,96.12
2018-03-23T08:38:48.328Z,96.50
2018-03-23T08:39:48.331Z,96.60
2018-03-23T08:41:41.238Z,96.31
2018-03-23T08:42:41.250Z,95.94
2018-03-23T08:44:34.168Z,96.50
2018-03-23T08:45:34.168Z,95.75
2018-03-23T08:47:27.067Z,95.94
2018-03-23T08:48:27.085Z,96.03
2018-03-23T08:50:20.012Z,95.84
2018-03-23T08:51:20.008Z,95.75
2018-03-23T08:53:12.914Z,95.84
2018-03-23T08:54:12.933Z,95.84
2018-03-23T08:56:05.854Z,96.12
2018-03-23T08:57:05.851Z,96.03
2018-03-23T08:58:58.770Z,96.31
2018-03-23T08:59:58.769Z,96.12
2018-03-23T09:01:51.672Z,96.31
2018-03-23T09:02:51.687Z,95.94
2018-03-23T09:04:44.609Z,95.56
2018-03-23T09:05:44.607Z,96.31
2018-03-23T09:07:37.506Z,96.50
2018-03-23T09:08:37.526Z,95.36
2018-03-23T09:10:30.443Z,95.56
2018-03-23T09:11:30.439Z,96.08
2018-03-23T09:13:23.344Z,95.60
2018-03-23T09:14:23.362Z,95.41
2018-03-23T09:16:16.281Z,95.70
2018-03-23T09:17:16.280Z,95.12
2018-03-23T09:19:09.199Z,94.56
2018-03-23T09:20:09.199Z,95.32
2018-03-23T09:22:02.099Z,95.12
2018-03-23T09:23:02.118Z,94.65
2018-03-23T09:24:55.036Z,94.46
2018-03-23T09:25:55.040Z,94.93
2018-03-23T09:27:47.940Z,93.98
2018-03-23T09:28:47.958Z,93.89
2018-03-23T09:30:40.880Z,93.79
2018-03-23T09:31:40.878Z,93.89
2018-03-23T09:33:33.786Z,94.27
2018-03-23T09:34:33.799Z,93.84
2018-03-23T09:36:26.724Z,93.51
2018-03-23T09:37:26.720Z,93.65
2018-03-23T09:39:19.642Z,93.55
2018-03-23T09:40:19.642Z,93.65
2018-03-23T09:42:12.541Z,93.94
2018-03-23T09:43:12.559Z,93.18
2018-03-23T09:45:05.482Z,92.46
2018-03-23T09:46:05.480Z,92.27
2018-03-23T09:47:58.385Z,93.41
2018-03-23T09:48:58.406Z,92.79
2018-03-23T09:50:51.321Z,93.84
2018-03-23T09:51:51.321Z,93.32
2018-03-23T09:53:44.225Z,93.37
2018-03-23T09:54:44.242Z,94.03
2018-03-23T09:56:37.164Z,93.37
2018-03-23T09:57:37.160Z,93.55
2018-03-23T09:59:30.082Z,93.46
2018-03-23T10:00:30.083Z,93.65
2018-03-23T10:02:22.982Z,93.65
2018-03-23T10:03:23.000Z,93.37
2018-03-23T10:05:15.923Z,93.13
2018-03-23T10:06:15.923Z,91.51
2018-03-23T10:08:08.823Z,89.32
2018-03-23T10:09:08.843Z,89.70
2018-03-23T10:11:01.768Z,89.22
2018-03-23T10:12:01.769Z,89.03
2018-03-23T10:13:54.674Z,88.65
2018-03-23T10:14:54.693Z,88.84
2018-03-23T10:16:47.618Z,89.03
2018-03-23T10:17:47.617Z,89.26
2018-03-23T10:19:40.542Z,88.79
2018-03-23T10:20:40.562Z,88.60
2018-03-23T10:22:33.446Z,88.31
2018-03-23T10:23:33.466Z,86.69
2018-03-23T10:25:26.393Z,85.99
2018-03-23T10:26:26.389Z,85.60
2018-03-23T10:28:19.291Z,85.89
2018-03-23T10:29:19.313Z,86.46
2018-03-23T10:31:12.233Z,87.23
2018-03-23T10:32:12.234Z,86.84
2018-03-23T10:34:05.137Z,86.84
2018-03-23T10:35:05.156Z,86.84
2018-03-23T10:36:58.085Z,86.18
2018-03-23T10:37:58.086Z,86.46
2018-03-23T10:39:51.008Z,87.74
2018-03-23T10:40:51.010Z,88.31
2018-03-23T10:42:43.912Z,87.46
2018-03-23T10:43:43.933Z,86.32
2018-03-23T10:45:36.864Z,84.83
2018-03-23T10:46:36.865Z,85.02
2018-03-23T10:48:29.770Z,83.88
2018-03-23T10:49:29.794Z,83.50
2018-03-23T10:51:22.717Z,83.31
2018-03-23T10:52:22.717Z,83.12
2018-03-23T10:54:15.623Z,82.35
2018-03-23T10:55:15.666Z,82.45
2018-03-23T10:57:08.574Z,82.07
2018-03-23T10:58:08.572Z,82.45
2018-03-23T11:00:01.496Z,82.45
2018-03-23T11:01:01.496Z,82.45
2018-03-23T11:02:54.402Z,82.26
2018-03-23T11:03:54.422Z,82.31
2018-03-23T11:05:47.347Z,83.55
2018-03-23T11:06:47.348Z,83.36
2018-03-23T11:08:40.255Z,83.74
2018-03-23T11:09:40.273Z,83.45
2018-03-23T11:11:33.417Z,83.36
2018-03-23T11:12:33.409Z,83.36
2018-03-23T11:14:26.309Z,84.03
2018-03-23T11:15:26.329Z,83.89
2018-03-23T11:17:19.252Z,84.27
2018-03-23T11:18:19.251Z,84.46
2018-03-23T11:20:12.175Z,84.03
2018-03-23T11:21:12.179Z,83.89
2018-03-23T11:23:05.082Z,84.27
2018-03-23T11:24:05.104Z,84.65
2018-03-23T11:25:58.024Z,83.70
2018-03-23T11:26:58.024Z,83.80
2018-03-23T11:28:51.110Z,84.08
2018-03-23T11:29:51.129Z,84.65
2018-03-23T11:31:44.050Z,84.46
2018-03-23T11:32:44.051Z,83.98
2018-03-23T11:34:36.958Z,84.65
2018-03-23T11:35:36.979Z,84.46
2018-03-23T11:37:29.899Z,84.17
2018-03-23T11:38:29.901Z,83.89
2018-03-23T11:40:22.824Z,83.98
2018-03-23T11:41:22.824Z,83.89
2018-03-23T11:43:15.728Z,84.36
2018-03-23T11:44:15.750Z,84.08
2018-03-23T11:46:08.858Z,84.65
2018-03-23T11:47:08.859Z,84.94
2018-03-23T11:49:01.763Z,84.75
2018-03-23T11:50:01.783Z,84.84
2018-03-23T11:51:54.706Z,84.84
2018-03-23T11:52:54.705Z,85.13
2018-03-23T11:54:47.609Z,84.65
2018-03-23T11:55:47.630Z,84.75
2018-03-23T11:57:40.555Z,85.22
2018-03-23T11:58:40.552Z,84.27
2018-03-23T12:00:33.481Z,84.46
2018-03-23T12:01:33.482Z,83.84
2018-03-23T12:03:26.385Z,84.31
2018-03-23T12:04:26.404Z,83.93
2018-03-23T12:06:19.327Z,83.36
2018-03-23T12:07:19.329Z,83.21
2018-03-23T12:09:12.234Z,81.97
2018-03-23T12:10:12.253Z,80.35
2018-03-23T12:12:05.176Z,80.73
2018-03-23T12:13:05.176Z,80.92
2018-03-23T12:14:58.084Z,80.73
2018-03-23T12:15:58.103Z,80.83
2018-03-23T12:17:51.027Z,80.11
2018-03-23T12:18:51.029Z,80.16
2018-03-23T12:20:43.955Z,79.97
2018-03-23T12:21:43.956Z,79.25
2018-03-23T12:23:36.862Z,79.06
2018-03-23T12:24:36.881Z,79.02
2018-03-23T12:26:29.810Z,78.73
2018-03-23T12:27:29.842Z,78.54
2018-03-23T12:29:22.717Z,79.30
2018-03-23T12:30:22.738Z,78.35
2018-03-23T12:32:15.665Z,80.07
2018-03-23T12:33:15.668Z,80.83
2018-03-23T12:35:08.596Z,79.91
2018-03-23T12:36:08.616Z,80.30
2018-03-23T12:38:01.564Z,78.77
2018-03-23T12:39:01.548Z,78.58
2018-03-23T12:40:54.470Z,77.82
2018-03-23T12:41:54.474Z,76.96
2018-03-23T12:43:47.377Z,77.38
2018-03-23T12:44:47.407Z,76.90
2018-03-23T12:46:40.329Z,73.94
2018-03-23T12:47:40.329Z,74.71
2018-03-23T12:49:33.242Z,76.27
2018-03-23T12:50:33.277Z,75.22
2018-03-23T12:52:26.194Z,72.93
2018-03-23T12:53:26.200Z,72.17
2018-03-23T12:55:19.108Z,71.41
2018-03-23T12:56:19.160Z,71.12
2018-03-23T12:58:12.055Z,71.50
2018-03-23T12:59:12.061Z,70.45
2018-03-23T13:01:05.006Z,70.07
2018-03-23T13:02:05.006Z,70.96
2018-03-23T13:03:57.918Z,70.58
2018-03-23T13:04:57.940Z,70.58
2018-03-23T13:06:50.866Z,68.73
2018-03-23T13:07:50.869Z,69.21
2018-03-23T13:09:43.778Z,70.26
2018-03-23T13:10:43.801Z,71.02
2018-03-23T13:12:36.730Z,71.78
2018-03-23T13:13:36.732Z,71.31
2018-03-23T13:15:29.639Z,71.02
2018-03-23T13:16:29.660Z,71.59
2018-03-23T13:18:22.587Z,71.21
2018-03-23T13:19:22.591Z,70.73
2018-03-23T13:21:15.518Z,70.79
2018-03-23T13:22:15.526Z,70.32
2018-03-23T13:24:08.428Z,71.18
2018-03-23T13:25:08.450Z,71.75
2018-03-23T13:27:01.375Z,71.75
2018-03-23T13:28:01.375Z,71.23
2018-03-23T13:29:54.287Z,71.91
2018-03-23T13:30:54.304Z,71.91
2018-03-23T13:32:47.238Z,72.28
2018-03-23T13:33:47.247Z,72.53
2018-03-23T13:35:41.141Z,73.52
2018-03-23T13:36:41.164Z,73.43
2018-03-23T13:38:34.095Z,73.68
2018-03-23T13:39:34.092Z,74.16
2018-03-23T13:41:27.020Z,73.96
2018-03-23T13:42:27.020Z,73.77
2018-03-23T13:44:19.924Z,74.54
2018-03-23T13:45:19.961Z,74.82
2018-03-23T13:47:12.870Z,74.54
2018-03-23T13:48:12.872Z,74.63
2018-03-23T13:50:05.799Z,74.92
2018-03-23T13:51:05.794Z,74.92
2018-03-23T13:52:58.718Z,74.54
2018-03-23T13:53:58.719Z,75.78
2018-03-23T13:55:51.627Z,75.01
2018-03-23T13:56:51.645Z,75.30
2018-03-23T13:58:44.570Z,75.78
2018-03-23T13:59:44.600Z,75.78
2018-03-23T14:01:37.514Z,75.40
2018-03-23T14:02:37.493Z,75.40
2018-03-23T14:04:30.396Z,75.59
2018-03-23T14:05:30.417Z,75.78
2018-03-23T14:07:23.339Z,75.59
2018-03-23T14:08:23.344Z,75.49
2018-03-23T14:10:16.246Z,75.30
2018-03-23T14:11:16.268Z,75.49
2018-03-23T14:13:09.191Z,74.10
2018-03-23T14:14:09.191Z,72.76
2018-03-23T14:16:02.098Z,73.05
2018-03-23T14:17:02.117Z,72.86
2018-03-23T14:18:55.042Z,72.06
2018-03-23T14:19:55.046Z,71.30
2018-03-23T14:21:47.968Z,71.87
2018-03-23T14:22:47.971Z,71.77
2018-03-23T14:24:40.877Z,72.34
2018-03-23T14:25:40.897Z,71.87
2018-03-23T14:27:33.821Z,72.06
2018-03-23T14:28:33.821Z,71.87
2018-03-23T14:30:26.726Z,72.53
2018-03-23T14:31:26.746Z,73.11
2018-03-23T14:33:19.670Z,73.21
2018-03-23T14:34:19.672Z,73.11
2018-03-23T14:36:12.578Z,73.01
2018-03-23T14:37:12.600Z,73.30
2018-03-23T14:39:05.521Z,73.58
2018-03-23T14:40:05.523Z,73.21
2018-03-23T14:41:58.447Z,73.11
2018-03-23T14:42:58.450Z,73.30
2018-03-23T14:44:51.352Z,73.77
2018-03-23T14:45:51.371Z,74.06
2018-03-23T14:47:44.296Z,73.87
2018-03-23T14:48:44.297Z,74.10
2018-03-23T14:50:37.203Z,74.35
2018-03-23T14:51:37.222Z,74.19
2018-03-23T14:53:30.149Z,72.76
2018-03-23T14:54:30.151Z,72.34
2018-03-23T14:56:23.055Z,72.28
2018-03-23T14:57:23.076Z,72.06
2018-03-23T14:59:16.006Z,72.16
2018-03-23T15:00:16.004Z,72.06
2018-03-23T15:02:08.928Z,73.30
2018-03-23T15:03:08.931Z,72.44
2018-03-23T15:05:01.834Z,72.34
2018-03-23T15:06:01.853Z,72.82
2018-03-23T15:07:54.777Z,73.39
2018-03-23T15:08:54.779Z,73.30
2018-03-23T15:10:47.684Z,73.11
2018-03-23T15:11:47.705Z,71.96
2018-03-23T15:13:40.627Z,71.68
2018-03-23T15:14:40.631Z,72.16
2018-03-23T15:16:33.535Z,72.16
2018-03-23T15:17:33.555Z,72.34
2018-03-23T15:19:26.482Z,71.96
2018-03-23T15:20:26.480Z,72.72
2018-03-23T15:22:19.404Z,73.01
2018-03-23T15:23:19.408Z,72.92
2018-03-23T15:25:12.322Z,73.11
2018-03-23T15:26:12.344Z,72.44
2018-03-23T15:28:05.264Z,72.06
2018-03-23T15:29:05.267Z,72.34
2018-03-23T15:30:58.168Z,72.88
2018-03-23T15:31:58.191Z,72.97
2018-03-23T15:33:51.115Z,73.83
2018-03-23T15:34:51.113Z,74.40
2018-03-23T15:36:44.018Z,74.37
2018-03-23T15:37:44.035Z,75.26
2018-03-23T15:39:36.957Z,74.79
2018-03-23T15:40:36.959Z,74.69
2018-03-23T15:42:29.881Z,74.88
2018-03-23T15:43:29.886Z,74.88
2018-03-23T15:45:22.784Z,74.69
2018-03-23T15:46:22.805Z,74.21
2018-03-23T15:48:15.727Z,74.98
2018-03-23T15:49:15.728Z,75.55
2018-03-23T15:51:08.632Z,75.26
2018-03-23T15:52:08.653Z,75.26
2018-03-23T15:54:01.575Z,74.98
2018-03-23T15:55:01.575Z,74.02
2018-03-23T15:56:54.482Z,74.31
2018-03-23T15:57:54.504Z,74.35
2018-03-23T15:59:47.425Z,74.31
2018-03-23T16:00:47.426Z,73.65
2018-03-23T16:02:40.349Z,74.12
2018-03-23T16:03:40.353Z,74.69
2018-03-23T16:05:33.253Z,75.16
2018-03-23T16:06:33.273Z,74.88
2018-03-23T16:08:26.198Z,75.16
2018-03-23T16:09:26.199Z,74.88
2018-03-23T16:11:19.108Z,74.12
2018-03-23T16:12:19.128Z,73.93
2018-03-23T16:14:12.051Z,74.12
2018-03-23T16:15:12.051Z,74.16
2018-03-23T16:17:04.959Z,74.35
2018-03-23T16:18:04.977Z,73.87
2018-03-23T16:19:57.899Z,73.96
2018-03-23T16:20:57.899Z,74.69
2018-03-23T16:22:50.842Z,73.96
2018-03-23T16:23:50.823Z,74.12
2018-03-23T16:25:43.731Z,74.54
2018-03-23T16:26:43.747Z,74.54
2018-03-23T16:28:36.671Z,74.82
2018-03-23T16:29:36.670Z,74.40
2018-03-23T16:31:29.580Z,74.21
2018-03-23T16:32:29.598Z,74.16
2018-03-23T16:34:22.522Z,74.63
2018-03-23T16:35:22.522Z,74.73
2018-03-23T16:37:15.432Z,74.63
2018-03-23T16:38:15.446Z,74.73
2018-03-23T16:40:08.375Z,75.20
2018-03-23T16:41:08.374Z,74.92
2018-03-23T16:43:01.325Z,74.44
2018-03-23T16:44:01.302Z,74.31
2018-03-23T16:45:54.204Z,74.88
2018-03-23T16:46:54.227Z,74.79
2018-03-23T16:48:47.151Z,74.69
2018-03-23T16:49:47.153Z,74.79
2018-03-23T16:51:40.056Z,75.84
2018-03-23T16:52:40.079Z,75.74
2018-03-23T16:54:32.995Z,75.74
2018-03-23T16:55:32.998Z,75.55
2018-03-23T16:57:25.902Z,75.74
2018-03-23T16:58:25.922Z,75.45
2018-03-23T17:00:18.920Z,75.84
2018-03-23T17:01:18.856Z,75.26
2018-03-23T17:03:11.832Z,75.64
2018-03-23T17:04:11.806Z,75.45
2018-03-23T17:06:04.716Z,76.18
2018-03-23T17:07:04.730Z,76.50
2018-03-23T17:08:57.649Z,75.70
2018-03-23T17:09:57.655Z,75.89
2018-03-23T17:11:50.553Z,76.27
2018-03-23T17:12:50.577Z,76.56
2018-03-23T17:14:43.524Z,76.46
2018-03-23T17:15:43.526Z,76.56
2018-03-23T17:17:36.426Z,76.56
2018-03-23T17:18:36.446Z,76.94
2018-03-23T17:20:29.367Z,76.18
2018-03-23T17:21:29.367Z,76.46
2018-03-23T17:23:22.312Z,76.75
2018-03-23T17:24:22.290Z,77.42
2018-03-23T17:26:15.199Z,78.56
2018-03-23T17:27:15.223Z,77.70
2018-03-23T17:29:08.151Z,77.98
2018-03-23T17:30:08.140Z,77.80
2018-03-23T17:32:01.067Z,78.04
2018-03-23T17:33:01.058Z,78.14
2018-03-23T17:34:53.985Z,78.23
2018-03-23T17:35:53.987Z,78.04
2018-03-23T17:37:46.887Z,78.14
2018-03-23T17:38:46.906Z,78.61
2018-03-23T17:40:39.832Z,78.71
2018-03-23T17:41:39.829Z,78.42
2018-03-23T17:43:32.732Z,78.23
2018-03-23T17:44:32.748Z,78.80
2018-03-23T17:46:25.671Z,79.38
2018-03-23T17:47:25.672Z,79.38
2018-03-23T17:49:18.594Z,79.57
2018-03-23T17:50:18.597Z,79.28
2018-03-23T17:52:11.496Z,79.47
2018-03-23T17:53:11.513Z,78.61
2018-03-23T17:55:04.454Z,78.52
2018-03-23T17:56:04.456Z,78.42
2018-03-23T17:57:57.364Z,78.23
2018-03-23T17:58:57.395Z,78.04
2018-03-23T18:00:50.555Z,77.76
2018-03-23T18:01:50.300Z,77.47
2018-03-23T18:03:43.206Z,77.37
2018-03-23T18:04:43.223Z,77.47
2018-03-23T18:06:36.145Z,77.37
2018-03-23T18:07:36.145Z,77.85
2018-03-23T18:09:29.064Z,77.19
2018-03-23T18:10:29.060Z,77.56
2018-03-23T18:12:21.962Z,77.76
2018-03-23T18:13:21.981Z,78.04
2018-03-23T18:15:14.899Z,77.95
2018-03-23T18:16:14.901Z,78.04
2018-03-23T18:18:07.816Z,78.14
2018-03-23T18:19:07.822Z,77.95
2018-03-23T18:21:00.746Z,77.95
2018-03-23T18:22:00.743Z,78.23
2018-03-23T18:23:53.647Z,77.56
2018-03-23T18:24:53.665Z,77.19
2018-03-23T18:26:46.593Z,77.28
2018-03-23T18:27:46.584Z,77.56
2018-03-23T18:29:39.507Z,77.76
2018-03-23T18:30:39.508Z,77.56
2018-03-23T18:32:32.413Z,78.42