createdAt,value
2018-12-16T00:01:03.432Z,100618.92
2018-12-16T00:03:32.228Z,100610.33
2018-12-16T00:08:37.476Z,100620.72
2018-12-16T00:11:06.823Z,100617.07
2018-12-16T00:13:36.088Z,100618.50
2018-12-16T00:16:06.638Z,100612.96
2018-12-16T00:18:35.849Z,100612.79
2018-12-16T00:21:05.037Z,100611.50
2018-12-16T00:23:35.465Z,100605.94
2018-12-16T00:26:05.356Z,100593.46
2018-12-16T00:28:34.420Z,100598.42
2018-12-16T00:31:04.841Z,100587.88
2018-12-16T00:33:33.885Z,100580.10
2018-12-16T00:36:03.891Z,100580.59
2018-12-16T00:38:33.653Z,100581.52
2018-12-16T00:41:02.520Z,100588.41
2018-12-16T00:43:31.858Z,100576.73
2018-12-16T00:46:01.792Z,100579.03
2018-12-16T00:48:31.173Z,100580.33
2018-12-16T00:51:06.162Z,100587.24
2018-12-16T00:53:35.282Z,100588.16
2018-12-16T00:56:06.654Z,100590.19
2018-12-16T00:58:37.682Z,100597.92
2018-12-16T01:01:07.056Z,100599.67
2018-12-16T01:03:35.915Z,100597.91
2018-12-16T01:06:12.269Z,100600.08
2018-12-16T01:08:41.210Z,100613.70
2018-12-16T01:11:10.521Z,100607.85
2018-12-16T01:13:40.859Z,100614.39
2018-12-16T01:16:09.729Z,100612.22
2018-12-16T01:18:38.605Z,100618.65
2018-12-16T01:21:07.778Z,100619.06
2018-12-16T01:23:36.606Z,100627.66
2018-12-16T01:26:06.067Z,100612.58
2018-12-16T01:28:35.159Z,100605.66
2018-12-16T01:31:04.037Z,100599.67
2018-12-16T01:33:32.858Z,100606.45
2018-12-16T01:36:03.635Z,100595.64
2018-12-16T01:38:32.429Z,100593.95
2018-12-16T01:41:01.247Z,100588.82
2018-12-16T01:43:30.367Z,100585.30
2018-12-16T01:45:59.169Z,100578.41
2018-12-16T01:48:29.928Z,100579.27
2018-12-16T01:50:59.047Z,100577.41
2018-12-16T01:53:27.854Z,100576.14
2018-12-16T01:55:56.651Z,100570.94
2018-12-16T01:58:25.774Z,100558.98
2018-12-16T02:00:54.603Z,100549.53
2018-12-16T02:03:28.045Z,100546.11
2018-12-16T02:05:57.175Z,100537.41
2018-12-16T02:08:26.233Z,100527.61
2018-12-16T02:10:55.095Z,100511.48
2018-12-16T02:13:34.297Z,100514.98
2018-12-16T02:16:03.830Z,100507.89
2018-12-16T02:18:32.650Z,100503.70
2018-12-16T02:21:08.032Z,100496.91
2018-12-16T02:23:37.095Z,100494.87
2018-12-16T02:26:05.962Z,100483.80
2018-12-16T02:31:14.665Z,100479.09
2018-12-16T02:33:46.460Z,100473.58
2018-12-16T02:36:15.238Z,100474.07
2018-12-16T02:38:44.316Z,100463.52
2018-12-16T02:41:13.093Z,100468.75
2018-12-16T02:43:45.030Z,100457.66
2018-12-16T02:46:14.147Z,100457.69
2018-12-16T02:48:44.487Z,100448.64
2018-12-16T02:51:13.340Z,100435.98
2018-12-16T02:53:42.422Z,100427.33
2018-12-16T02:56:11.541Z,100419.11
2018-12-16T02:58:40.456Z,100423.88
2018-12-16T03:01:10.955Z,100418.84
2018-12-16T03:03:40.202Z,100420.09
2018-12-16T03:06:09.025Z,100414.06
2018-12-16T03:08:38.180Z,100404.45
2018-12-16T03:11:10.546Z,100405.41
2018-12-16T03:13:39.444Z,100392.94
2018-12-16T03:16:08.514Z,100387.33
2018-12-16T03:18:37.364Z,100387.11
2018-12-16T03:21:11.212Z,100383.73
2018-12-16T03:23:40.442Z,100381.22
2018-12-16T03:26:09.226Z,100372.94
2018-12-16T03:28:38.029Z,100360.70
2018-12-16T03:31:07.133Z,100356.52
2018-12-16T03:33:35.968Z,100350.89
2018-12-16T03:36:05.381Z,100347.01
2018-12-16T03:38:34.441Z,100334.50
2018-12-16T03:41:03.306Z,100329.00
2018-12-16T03:43:36.630Z,100321.50
2018-12-16T03:46:06.552Z,100321.14
2018-12-16T03:48:41.045Z,100327.92
2018-12-16T03:51:10.123Z,100313.30
2018-12-16T03:53:42.088Z,100310.64
2018-12-16T03:56:10.870Z,100315.42
2018-12-16T03:59:17.215Z,100311.86
2018-12-16T04:01:57.390Z,100313.70
2018-12-16T04:04:26.995Z,100313.30
2018-12-16T04:06:56.165Z,100308.67
2018-12-16T04:09:24.958Z,100301.59
2018-12-16T04:11:53.784Z,100299.88
2018-12-16T04:14:23.248Z,100297.03
2018-12-16T04:16:52.414Z,100297.99
2018-12-16T04:19:26.134Z,100296.83
2018-12-16T04:21:55.232Z,100292.53
2018-12-16T04:24:24.039Z,100300.48
2018-12-16T04:26:54.531Z,100294.91
2018-12-16T04:29:23.399Z,100296.67
2018-12-16T04:31:53.189Z,100296.67
2018-12-16T04:34:21.983Z,100295.41
2018-12-16T04:36:50.807Z,100296.36
2018-12-16T04:39:20.148Z,100291.86
2018-12-16T04:41:51.883Z,100294.24
2018-12-16T04:44:20.663Z,100309.74
2018-12-16T04:46:49.469Z,100319.09
2018-12-16T04:49:18.285Z,100309.23
2018-12-16T04:51:47.359Z,100304.95
2018-12-16T04:54:16.214Z,100300.36
2018-12-16T04:56:52.148Z,100303.95
2018-12-16T04:59:21.230Z,100302.83
2018-12-16T05:01:50.019Z,100300.30
2018-12-16T05:06:54.383Z,100268.72
2018-12-16T05:09:23.217Z,100272.62
2018-12-16T05:11:52.009Z,100274.80
2018-12-16T05:16:54.519Z,100270.25
2018-12-16T05:19:23.686Z,100272.39
2018-12-16T05:21:52.499Z,100259.03
2018-12-16T05:24:21.272Z,100255.06
2018-12-16T05:26:51.011Z,100263.33
2018-12-16T05:29:19.771Z,100267.14
2018-12-16T05:31:48.551Z,100261.18
2018-12-16T05:34:17.687Z,100262.77
2018-12-16T05:36:46.496Z,100260.44
2018-12-16T05:39:20.374Z,100270.53
2018-12-16T05:41:49.472Z,100279.31
2018-12-16T05:44:18.308Z,100273.23
2018-12-16T05:46:47.145Z,100288.27
2018-12-16T05:49:16.402Z,100278.42
2018-12-16T05:51:48.715Z,100281.34
2018-12-16T05:54:17.543Z,100272.38
2018-12-16T05:56:46.359Z,100267.60
2018-12-16T05:59:15.179Z,100275.81
2018-12-16T06:01:44.280Z,100272.77
2018-12-16T06:04:13.100Z,100269.48
2018-12-16T06:06:41.882Z,100269.27
2018-12-16T06:09:11.252Z,100273.45
2018-12-16T06:11:40.091Z,100260.91
2018-12-16T06:14:08.922Z,100259.24
2018-12-16T06:16:38.778Z,100252.91
2018-12-16T06:19:07.582Z,100240.55
2018-12-16T06:21:36.450Z,100251.34
2018-12-16T06:24:06.546Z,100256.50
2018-12-16T06:26:35.364Z,100255.70
2018-12-16T06:29:04.139Z,100250.50
2018-12-16T06:31:33.335Z,100245.80
2018-12-16T06:34:04.292Z,100251.80
2018-12-16T06:36:33.103Z,100241.81
2018-12-16T06:39:02.344Z,100246.14
2018-12-16T06:41:31.116Z,100262.06
2018-12-16T06:43:59.899Z,100260.80
2018-12-16T06:46:29.061Z,100251.65
2018-12-16T06:48:57.960Z,100253.38
2018-12-16T06:51:27.790Z,100254.69
2018-12-16T06:54:02.142Z,100258.51
2018-12-16T06:56:27.380Z,100259.09
2018-12-16T06:58:56.447Z,100265.70
2018-12-16T07:01:25.214Z,100265.08
2018-12-16T07:03:53.984Z,100271.65
2018-12-16T07:06:25.848Z,100276.02
2018-12-16T07:08:54.717Z,100259.69
2018-12-16T07:11:23.691Z,100254.03
2018-12-16T07:13:52.794Z,100250.14
2018-12-16T07:16:21.681Z,100260.44
2018-12-16T07:18:50.913Z,100270.56
2018-12-16T07:21:20.622Z,100272.77
2018-12-16T07:23:49.431Z,100266.77
2018-12-16T07:26:18.283Z,100264.10
2018-12-16T07:28:47.459Z,100267.91
2018-12-16T07:31:16.317Z,100270.53
2018-12-16T07:33:45.145Z,100272.00
2018-12-16T07:36:14.315Z,100277.50
2018-12-16T07:38:43.280Z,100286.14
2018-12-16T07:41:12.156Z,100287.29
2018-12-16T07:43:41.302Z,100289.44
2018-12-16T07:46:10.189Z,100292.73
2018-12-16T07:48:39.195Z,100294.00
2018-12-16T07:51:08.301Z,100294.80
2018-12-16T07:53:42.892Z,100303.41
2018-12-16T07:56:11.765Z,100309.89
2018-12-16T07:58:40.901Z,100312.36
2018-12-16T08:01:12.388Z,100313.46
2018-12-16T08:03:41.203Z,100311.37
2018-12-16T08:06:10.330Z,100313.92
2018-12-16T08:08:39.493Z,100317.71
2018-12-16T08:11:08.706Z,100317.28
2018-12-16T08:13:38.111Z,100321.16
2018-12-16T08:18:46.549Z,100315.52
2018-12-16T08:21:15.545Z,100320.72
2018-12-16T08:23:44.484Z,100312.48
2018-12-16T08:26:13.682Z,100317.12
2018-12-16T08:28:42.488Z,100328.39
2018-12-16T08:31:11.254Z,100324.42
2018-12-16T08:33:40.505Z,100330.42
2018-12-16T08:36:10.487Z,100335.06
2018-12-16T08:38:39.576Z,100336.47
2018-12-16T08:41:13.576Z,100333.22
2018-12-16T08:43:43.420Z,100337.12
2018-12-16T08:46:12.619Z,100328.35
2018-12-16T08:48:42.203Z,100330.05
2018-12-16T08:51:21.987Z,100330.44
2018-12-16T08:53:50.943Z,100334.05
2018-12-16T08:56:20.313Z,100343.89
2018-12-16T08:58:49.648Z,100351.03
2018-12-16T09:01:18.598Z,100354.11
2018-12-16T09:03:49.102Z,100352.44
2018-12-16T09:06:17.976Z,100351.03
2018-12-16T09:08:47.210Z,100349.41
2018-12-16T09:11:23.521Z,100350.75
2018-12-16T09:13:52.316Z,100352.60
2018-12-16T09:16:27.371Z,100347.58
2018-12-16T09:18:56.449Z,100356.66
2018-12-16T09:21:26.701Z,100367.83
2018-12-16T09:23:55.545Z,100360.54
2018-12-16T09:26:24.426Z,100365.02
2018-12-16T09:28:55.349Z,100365.95
2018-12-16T09:31:24.459Z,100371.73
2018-12-16T09:33:53.408Z,100374.26
2018-12-16T09:36:22.220Z,100379.22
2018-12-16T09:38:51.710Z,100375.00
2018-12-16T09:41:20.549Z,100379.53
2018-12-16T09:43:50.013Z,100371.31
2018-12-16T09:46:18.954Z,100374.02
2018-12-16T09:48:52.690Z,100375.81
2018-12-16T09:51:26.460Z,100380.47
2018-12-16T09:53:59.595Z,100374.80
2018-12-16T09:56:28.920Z,100376.02
2018-12-16T09:58:57.836Z,100382.91
2018-12-16T10:01:26.821Z,100371.31
2018-12-16T10:03:56.142Z,100377.22
2018-12-16T10:09:00.301Z,100380.80
2018-12-16T10:11:29.429Z,100367.55
2018-12-16T10:13:58.294Z,100359.05
2018-12-16T10:16:27.354Z,100365.88
2018-12-16T10:18:56.458Z,100363.23
2018-12-16T10:21:25.359Z,100359.22
2018-12-16T10:23:54.194Z,100356.70
2018-12-16T10:26:23.432Z,100352.72
2018-12-16T10:28:52.946Z,100346.14
2018-12-16T10:31:21.859Z,100347.41
2018-12-16T10:33:51.050Z,100343.66
2018-12-16T10:36:22.630Z,100337.70
2018-12-16T10:38:51.511Z,100332.59
2018-12-16T10:41:20.773Z,100329.47
2018-12-16T10:43:49.583Z,100337.62
2018-12-16T10:46:18.512Z,100342.01
2018-12-16T10:48:47.685Z,100336.88
2018-12-16T10:51:16.570Z,100343.41
2018-12-16T10:53:45.354Z,100344.63
2018-12-16T10:56:14.579Z,100344.70
2018-12-16T10:58:43.403Z,100352.97
2018-12-16T11:01:17.587Z,100346.94
2018-12-16T11:03:46.875Z,100345.67
2018-12-16T11:06:15.757Z,100338.23
2018-12-16T11:08:51.055Z,100330.41
2018-12-16T11:11:20.428Z,100329.90
2018-12-16T11:13:49.464Z,100324.55
2018-12-16T11:16:18.875Z,100330.16
2018-12-16T11:18:51.791Z,100339.21
2018-12-16T11:21:20.709Z,100339.27
2018-12-16T11:23:55.694Z,100339.75
2018-12-16T11:26:25.044Z,100339.09
2018-12-16T11:28:54.801Z,100331.70
2018-12-16T11:31:24.015Z,100333.20
2018-12-16T11:33:58.842Z,100331.05
2018-12-16T11:36:27.806Z,100325.84
2018-12-16T11:38:57.241Z,100323.18
2018-12-16T11:41:26.289Z,100318.69
2018-12-16T11:43:55.154Z,100319.23
2018-12-16T11:46:24.829Z,100311.36
2018-12-16T11:48:59.788Z,100307.35
2018-12-16T11:57:05.865Z,100315.70
2018-12-16T11:59:35.105Z,100325.34
2018-12-16T12:02:05.120Z,100320.02
2018-12-16T12:04:34.045Z,100319.44
2018-12-16T12:07:03.681Z,100324.14
2018-12-16T12:09:33.125Z,100317.20
2018-12-16T12:14:37.899Z,100309.39
2018-12-16T12:17:10.045Z,100305.30
2018-12-16T12:19:41.500Z,100305.13
2018-12-16T12:22:14.637Z,100315.57
2018-12-16T12:24:44.235Z,100307.30
2018-12-16T12:27:13.447Z,100301.93
2018-12-16T12:29:48.711Z,100302.41
2018-12-16T12:32:18.190Z,100301.76
2018-12-16T12:34:47.513Z,100298.44
2018-12-16T12:37:17.554Z,100302.41
2018-12-16T12:39:57.859Z,100308.53
2018-12-16T12:42:27.653Z,100313.83
2018-12-16T12:45:02.991Z,100321.02
2018-12-16T12:47:32.621Z,100319.06
2018-12-16T12:50:04.912Z,100324.63
2018-12-16T12:52:34.362Z,100317.77
2018-12-16T12:55:04.296Z,100309.40
2018-12-16T12:57:37.450Z,100315.48
2018-12-16T13:00:10.496Z,100307.80
2018-12-16T13:02:40.512Z,100321.01
2018-12-16T13:05:10.032Z,100325.16
2018-12-16T13:07:39.527Z,100330.25
2018-12-16T13:10:11.007Z,100324.69
2018-12-16T13:12:40.470Z,100326.92
2018-12-16T13:15:13.620Z,100326.92
2018-12-16T13:17:51.752Z,100323.73
2018-12-16T13:20:21.494Z,100321.63
2018-12-16T13:22:55.732Z,100314.67
2018-12-16T13:25:36.089Z,100317.73
2018-12-16T13:28:06.804Z,100323.30
2018-12-16T13:30:39.466Z,100322.83
2018-12-16T13:33:09.321Z,100322.48
2018-12-16T13:35:38.667Z,100324.13
2018-12-16T13:38:08.250Z,100330.16
2018-12-16T13:40:37.842Z,100322.78
2018-12-16T13:43:07.485Z,100325.33
2018-12-16T13:45:38.145Z,100318.16
2018-12-16T13:48:07.749Z,100310.69
2018-12-16T13:50:37.423Z,100313.07
2018-12-16T13:53:13.235Z,100313.28
2018-12-16T13:55:42.816Z,100311.60
2018-12-16T13:58:12.338Z,100313.41
2018-12-16T14:00:42.404Z,100328.95
2018-12-16T14:03:21.022Z,100325.85
2018-12-16T14:05:50.999Z,100326.75
2018-12-16T14:08:20.449Z,100328.44
2018-12-16T14:10:50.693Z,100327.31
2018-12-16T14:13:20.752Z,100332.54
2018-12-16T14:15:52.562Z,100328.48
2018-12-16T14:18:22.011Z,100326.32
2018-12-16T14:21:01.081Z,100328.92
2018-12-16T14:23:30.985Z,100326.93
2018-12-16T14:26:00.489Z,100325.07
2018-12-16T14:28:34.805Z,100341.83
2018-12-16T14:31:04.626Z,100353.57
2018-12-16T14:33:34.070Z,100351.14
2018-12-16T14:36:05.169Z,100341.95
2018-12-16T14:38:36.479Z,100346.22
2018-12-16T14:41:06.031Z,100346.40
2018-12-16T14:43:35.563Z,100343.28
2018-12-16T14:46:06.006Z,100348.52
2018-12-16T14:48:35.714Z,100347.22
2018-12-16T14:51:05.241Z,100338.58
2018-12-16T14:53:34.989Z,100336.82
2018-12-16T14:56:06.125Z,100341.17
2018-12-16T14:58:35.635Z,100347.05
2018-12-16T15:01:09.157Z,100348.27
2018-12-16T15:03:38.710Z,100345.84
2018-12-16T15:06:08.306Z,100347.13
2018-12-16T15:08:38.262Z,100346.70
2018-12-16T15:11:08.070Z,100344.50
2018-12-16T15:13:48.373Z,100349.29
2018-12-16T15:16:18.232Z,100354.86
2018-12-16T15:18:49.812Z,100361.68
2018-12-16T15:21:19.967Z,100368.98
2018-12-16T15:23:55.463Z,100372.41
2018-12-16T15:26:24.909Z,100376.67
2018-12-16T15:28:58.275Z,100374.00
2018-12-16T15:31:28.152Z,100374.47
2018-12-16T15:33:57.712Z,100369.45
2018-12-16T15:36:31.159Z,100370.23
2018-12-16T15:39:01.496Z,100367.99
2018-12-16T15:41:30.995Z,100361.00
2018-12-16T15:44:00.548Z,100363.20
2018-12-16T15:46:31.422Z,100369.59
2018-12-16T15:49:00.893Z,100376.50
2018-12-16T15:51:30.476Z,100380.87
2018-12-16T15:54:06.202Z,100383.37
2018-12-16T15:56:35.815Z,100382.33
2018-12-16T15:59:05.572Z,100379.09
2018-12-16T16:01:35.485Z,100384.23
2018-12-16T16:04:06.862Z,100380.34
2018-12-16T16:06:36.379Z,100390.71
2018-12-16T16:09:07.998Z,100383.33
2018-12-16T16:11:38.529Z,100387.59
2018-12-16T16:14:08.059Z,100387.25
2018-12-16T16:16:37.966Z,100390.20
2018-12-16T16:19:07.539Z,100389.24
2018-12-16T16:21:37.104Z,100400.17
2018-12-16T16:24:08.176Z,100400.34
2018-12-16T16:26:37.808Z,100404.83
2018-12-16T16:29:07.401Z,100401.72
2018-12-16T16:31:37.294Z,100400.03
2018-12-16T16:34:13.530Z,100404.74
2018-12-16T16:36:42.956Z,100403.23
2018-12-16T16:39:12.831Z,100395.85
2018-12-16T16:41:42.643Z,100405.83
2018-12-16T16:44:12.177Z,100411.66
2018-12-16T16:46:42.660Z,100410.70
2018-12-16T16:49:21.108Z,100405.81
2018-12-16T16:51:50.706Z,100407.77
2018-12-16T16:54:20.311Z,100398.73
2018-12-16T16:56:49.896Z,100402.24
2018-12-16T16:59:20.824Z,100403.36
2018-12-16T17:01:50.991Z,100408.02
2018-12-16T17:04:20.792Z,100404.22
2018-12-16T17:06:50.764Z,100409.59
2018-12-16T17:09:20.367Z,100409.29
2018-12-16T17:11:50.310Z,100416.11
2018-12-16T17:14:20.039Z,100422.50
2018-12-16T17:16:49.471Z,100423.84
2018-12-16T17:19:19.269Z,100405.27
2018-12-16T17:21:49.195Z,100411.74
2018-12-16T17:24:26.578Z,100413.43
2018-12-16T17:26:56.299Z,100410.84
2018-12-16T17:29:27.267Z,100427.77
2018-12-16T17:31:56.815Z,100436.38
2018-12-16T17:34:27.054Z,100435.86
2018-12-16T17:36:56.722Z,100434.52
2018-12-16T17:39:26.256Z,100436.64
2018-12-16T17:45:08.459Z,100429.03
2018-12-16T17:47:39.650Z,100438.41
2018-12-16T17:50:10.061Z,100435.29
2018-12-16T17:52:40.588Z,100440.17
2018-12-16T17:55:10.197Z,100445.75
2018-12-16T17:57:39.822Z,100441.69
2018-12-16T18:00:14.567Z,100449.28
2018-12-16T18:02:44.180Z,100439.34
2018-12-16T18:05:15.631Z,100446.56
2018-12-16T18:07:45.166Z,100442.66
2018-12-16T18:10:14.760Z,100446.51
2018-12-16T18:12:46.519Z,100446.41
2018-12-16T18:15:16.144Z,100445.03
2018-12-16T18:17:47.821Z,100449.73
2018-12-16T18:20:17.685Z,100438.41
2018-12-16T18:22:47.287Z,100444.84
2018-12-16T18:25:16.919Z,100439.69
2018-12-16T18:27:47.849Z,100440.51
2018-12-16T18:30:20.081Z,100452.67
2018-12-16T18:32:49.739Z,100456.52
2018-12-16T18:35:19.743Z,100454.73
2018-12-16T18:37:51.321Z,100457.23
2018-12-16T18:40:22.341Z,100449.59
2018-12-16T18:42:52.113Z,100459.34
2018-12-16T18:45:21.642Z,100458.01
2018-12-16T18:47:51.519Z,100456.23
2018-12-16T18:50:21.059Z,100452.81
2018-12-16T18:52:50.912Z,100455.36
2018-12-16T18:55:21.048Z,100454.89
2018-12-16T18:57:50.690Z,100450.89
2018-12-16T19:00:20.313Z,100446.23
2018-12-16T19:02:51.772Z,100448.40
2018-12-16T19:05:24.442Z,100452.77
2018-12-16T19:07:54.117Z,100459.64
2018-12-16T19:10:24.008Z,100453.97
2018-12-16T19:12:53.971Z,100458.73
2018-12-16T19:15:23.744Z,100456.19
2018-12-16T19:17:58.012Z,100453.97
2018-12-16T19:20:28.691Z,100453.53
2018-12-16T19:23:00.237Z,100457.91
2018-12-16T19:25:31.149Z,100460.02
2018-12-16T19:28:00.665Z,100460.84
2018-12-16T19:30:30.147Z,100463.73
2018-12-16T19:33:00.872Z,100457.72
2018-12-16T19:35:30.460Z,100461.60
2018-12-16T19:38:03.102Z,100459.92
2018-12-16T19:40:33.039Z,100467.96
2018-12-16T19:43:02.619Z,100471.84
2018-12-16T19:45:32.130Z,100466.61
2018-12-16T19:48:03.838Z,100468.57
2018-12-16T19:50:37.644Z,100465.49
2018-12-16T19:53:07.253Z,100473.23
2018-12-16T19:55:36.776Z,100472.22
2018-12-16T19:58:17.668Z,100474.37
2018-12-16T20:00:47.725Z,100473.52
2018-12-16T20:03:17.467Z,100475.56
2018-12-16T20:05:52.059Z,100479.48
2018-12-16T20:08:22.023Z,100484.19
2018-12-16T20:10:51.912Z,100479.90
2018-12-16T20:13:21.969Z,100478.07
2018-12-16T20:15:51.853Z,100481.09
2018-12-16T20:18:21.723Z,100477.11
2018-12-16T20:20:54.520Z,100477.48
2018-12-16T20:23:25.714Z,100476.94
2018-12-16T20:25:56.419Z,100481.65
2018-12-16T20:28:26.412Z,100485.41
2018-12-16T20:30:56.796Z,100477.59
2018-12-16T20:33:26.832Z,100477.94
2018-12-16T20:36:04.249Z,100474.91
2018-12-16T20:38:34.113Z,100474.52
2018-12-16T20:41:03.747Z,100483.07
2018-12-16T20:43:33.317Z,100487.78
2018-12-16T20:46:04.176Z,100491.63
2018-12-16T20:48:33.914Z,100491.20
2018-12-16T20:51:03.541Z,100497.58
2018-12-16T20:53:33.698Z,100494.50
2018-12-16T20:56:04.080Z,100493.63
2018-12-16T20:58:33.597Z,100494.87
2018-12-16T21:01:04.846Z,100488.28
2018-12-16T21:03:38.276Z,100494.77
2018-12-16T21:06:07.927Z,100495.20
2018-12-16T21:08:37.787Z,100502.90
2018-12-16T21:11:12.393Z,100501.05
2018-12-16T21:13:47.468Z,100501.09
2018-12-16T21:16:22.129Z,100503.65
2018-12-16T21:18:57.620Z,100501.91
2018-12-16T21:21:27.368Z,100499.27
2018-12-16T21:23:57.093Z,100500.52
2018-12-16T21:26:27.964Z,100503.97
2018-12-16T21:29:02.201Z,100502.67
2018-12-16T21:31:32.081Z,100503.77
2018-12-16T21:34:13.029Z,100508.25
2018-12-16T21:36:43.205Z,100507.00
2018-12-16T21:39:12.900Z,100503.09
2018-12-16T21:41:44.779Z,100506.03
2018-12-16T21:44:14.423Z,100505.65
2018-12-16T21:46:44.101Z,100509.45
2018-12-16T21:49:14.492Z,100501.63
2018-12-16T21:51:44.507Z,100510.69
2018-12-16T21:54:14.305Z,100514.31
2018-12-16T21:56:44.305Z,100509.06
2018-12-16T21:59:14.076Z,100511.66
2018-12-16T22:01:43.806Z,100517.67
2018-12-16T22:04:14.243Z,100515.88
2018-12-16T22:06:44.597Z,100517.12
2018-12-16T22:09:15.098Z,100513.22
2018-12-16T22:11:45.248Z,100517.07
2018-12-16T22:14:15.700Z,100525.73
2018-12-16T22:16:47.837Z,100529.70
2018-12-16T22:19:17.923Z,100534.89
2018-12-16T22:22:13.951Z,100533.17
2018-12-16T22:28:34.036Z,100549.57
2018-12-16T22:31:07.641Z,100554.23
2018-12-16T22:33:38.234Z,100551.31
2018-12-16T22:36:07.790Z,100548.34
2018-12-16T22:38:37.028Z,100550.06
2018-12-16T22:41:06.969Z,100548.66
2018-12-16T22:43:36.316Z,100550.39
2018-12-16T22:46:06.443Z,100553.42
2018-12-16T22:48:35.735Z,100554.77
2018-12-16T22:51:06.762Z,100556.52
2018-12-16T22:53:36.536Z,100550.98
2018-12-16T22:56:07.037Z,100555.70
2018-12-16T22:58:42.276Z,100557.42
2018-12-16T23:01:18.402Z,100556.67
2018-12-16T23:03:47.618Z,100551.52
2018-12-16T23:06:17.000Z,100558.89
2018-12-16T23:08:46.575Z,100558.41
2018-12-16T23:11:16.046Z,100560.78
2018-12-16T23:13:45.837Z,100559.82
2018-12-16T23:16:25.695Z,100554.67
2018-12-16T23:18:55.370Z,100557.16
2018-12-16T23:21:24.957Z,100559.11
2018-12-16T23:23:54.089Z,100559.98
2018-12-16T23:26:27.626Z,100566.03
2018-12-16T23:28:57.003Z,100558.29
2018-12-16T23:31:27.160Z,100565.16
2018-12-16T23:33:56.436Z,100559.05
2018-12-16T23:36:26.868Z,100561.66
2018-12-16T23:38:56.444Z,100567.72
2018-12-16T23:41:30.614Z,100571.56
2018-12-16T23:44:00.004Z,100575.73
2018-12-16T23:46:35.414Z,100567.38
2018-12-16T23:49:04.728Z,100564.78
2018-12-16T23:51:34.278Z,100572.97
2018-12-16T23:54:03.560Z,100572.59
2018-12-16T23:56:32.616Z,100570.80
2018-12-16T23:59:01.623Z,100573.17
