createdAt,value
2017-08-12T00:00:14.873Z,16.77
2017-08-12T00:02:49.694Z,16.17
2017-08-12T00:05:24.527Z,17.13
2017-08-12T00:07:59.303Z,16.03
2017-08-12T00:10:34.140Z,17.37
2017-08-12T00:13:08.897Z,15.80
2017-08-12T00:15:43.597Z,16.97
2017-08-12T00:18:18.476Z,16.57
2017-08-12T00:20:53.179Z,17.23
2017-08-12T00:23:27.921Z,17.50
2017-08-12T00:26:03.759Z,18.50
2017-08-12T00:28:38.307Z,16.87
2017-08-12T00:31:13.183Z,18.20
2017-08-12T00:33:47.909Z,17.40
2017-08-12T00:36:23.699Z,16.33
2017-08-12T00:38:58.490Z,18.10
2017-08-12T00:41:34.180Z,16.57
2017-08-12T00:44:08.482Z,17.70
2017-08-12T00:46:43.560Z,17.73
2017-08-12T00:49:18.404Z,17.60
2017-08-12T00:51:54.003Z,18.93
2017-08-12T00:54:28.780Z,18.67
2017-08-12T00:57:03.462Z,16.20
2017-08-12T00:59:37.820Z,17.27
2017-08-12T01:02:12.663Z,17.13
2017-08-12T01:04:47.304Z,16.63
2017-08-12T01:07:22.567Z,17.23
2017-08-12T01:09:57.329Z,17.80
2017-08-12T01:12:32.022Z,16.30
2017-08-12T01:15:06.702Z,16.40
2017-08-12T01:17:41.406Z,16.03
2017-08-12T01:20:16.140Z,17.93
2017-08-12T01:22:50.887Z,15.80
2017-08-12T01:25:25.691Z,16.00
2017-08-12T01:28:00.452Z,16.70
2017-08-12T01:30:35.079Z,16.27
2017-08-12T01:33:09.775Z,17.00
2017-08-12T01:35:44.488Z,16.27
2017-08-12T01:38:19.331Z,16.37
2017-08-12T01:40:54.095Z,16.90
2017-08-12T01:43:28.782Z,15.77
2017-08-12T01:46:03.598Z,15.20
2017-08-12T01:48:38.415Z,14.90
2017-08-12T01:51:13.202Z,16.70
2017-08-12T01:53:48.027Z,16.97
2017-08-12T01:56:22.735Z,16.30
2017-08-12T01:58:57.483Z,14.80
2017-08-12T02:01:32.315Z,16.10
2017-08-12T02:04:07.111Z,14.80
2017-08-12T02:06:41.852Z,16.17
2017-08-12T02:09:16.764Z,16.97
2017-08-12T02:11:51.868Z,14.63
2017-08-12T02:14:26.383Z,16.77
2017-08-12T02:17:02.087Z,17.17
2017-08-12T02:19:36.700Z,16.43
2017-08-12T02:22:11.459Z,16.10
2017-08-12T02:24:46.187Z,18.07
2017-08-12T02:27:21.019Z,17.37
2017-08-12T02:29:56.815Z,18.10
2017-08-12T02:32:31.441Z,16.00
2017-08-12T02:35:06.247Z,17.10
2017-08-12T02:37:41.163Z,16.37
2017-08-12T02:40:15.705Z,18.20
2017-08-12T02:42:51.683Z,18.07
2017-08-12T02:45:26.263Z,16.80
2017-08-12T02:48:01.060Z,17.83
2017-08-12T02:50:36.840Z,16.50
2017-08-12T02:53:11.416Z,18.13
2017-08-12T02:55:46.136Z,16.50
2017-08-12T02:58:21.859Z,17.47
2017-08-12T03:00:56.507Z,17.47
2017-08-12T03:03:31.279Z,16.93
2017-08-12T03:06:06.040Z,15.70
2017-08-12T03:08:41.999Z,15.33
2017-08-12T03:11:16.801Z,16.20
2017-08-12T03:13:51.535Z,15.13
2017-08-12T03:16:26.299Z,16.93
2017-08-12T03:19:01.039Z,16.53
2017-08-12T03:21:35.760Z,15.77
2017-08-12T03:24:10.523Z,15.17
2017-08-12T03:26:45.294Z,14.87
2017-08-12T03:29:21.023Z,15.97
2017-08-12T03:31:55.695Z,16.13
2017-08-12T03:34:30.439Z,17.20
2017-08-12T03:37:05.088Z,16.07
2017-08-12T03:39:39.728Z,16.70
2017-08-12T03:42:14.492Z,18.70
2017-08-12T03:44:49.328Z,18.30
2017-08-12T03:47:24.067Z,17.50
2017-08-12T03:49:58.691Z,20.33
2017-08-12T03:52:33.295Z,17.40
2017-08-12T03:55:08.119Z,19.40
2017-08-12T03:57:42.751Z,17.70
2017-08-12T04:00:17.289Z,20.00
2017-08-12T04:02:51.911Z,18.33
2017-08-12T04:05:26.636Z,20.40
2017-08-12T04:08:01.842Z,20.17
2017-08-12T04:10:36.399Z,19.60
2017-08-12T04:13:11.023Z,19.10
2017-08-12T04:15:46.691Z,21.00
2017-08-12T04:18:21.379Z,18.80
2017-08-12T04:20:56.180Z,18.80
2017-08-12T04:23:30.587Z,19.07
2017-08-12T04:26:05.240Z,20.27
2017-08-12T04:28:39.967Z,19.77
2017-08-12T04:31:14.643Z,20.03
2017-08-12T04:33:49.347Z,22.50
2017-08-12T04:36:24.108Z,21.13
2017-08-12T04:38:58.631Z,22.97
2017-08-12T04:41:33.182Z,22.77
2017-08-12T04:44:07.872Z,22.20
2017-08-12T04:46:42.615Z,23.93
2017-08-12T04:49:17.419Z,22.50
2017-08-12T04:51:52.067Z,21.07
2017-08-12T04:54:26.708Z,25.00
2017-08-12T04:57:01.275Z,22.50
2017-08-12T04:59:36.139Z,24.07
2017-08-12T05:02:10.819Z,23.63
2017-08-12T05:04:45.395Z,22.70
2017-08-12T05:07:20.172Z,25.43
2017-08-12T05:09:54.752Z,23.80
2017-08-12T05:12:30.519Z,24.60
2017-08-12T05:15:05.259Z,23.63
2017-08-12T05:17:40.136Z,24.43
2017-08-12T05:20:15.910Z,26.37
2017-08-12T05:22:50.540Z,24.37
2017-08-12T05:25:25.276Z,23.97
2017-08-12T05:27:59.891Z,22.57
2017-08-12T05:30:34.475Z,22.93
2017-08-12T05:33:09.129Z,22.37
2017-08-12T05:35:43.782Z,23.83
2017-08-12T05:38:19.090Z,22.37
2017-08-12T05:40:54.039Z,21.40
2017-08-12T05:43:28.888Z,24.17
2017-08-12T05:46:03.495Z,19.97
2017-08-12T05:48:38.367Z,24.93
2017-08-12T05:51:13.199Z,24.40
2017-08-12T05:53:48.067Z,24.80
2017-08-12T05:56:22.683Z,24.40
2017-08-12T05:58:57.459Z,24.93
2017-08-12T06:01:32.219Z,23.70
2017-08-12T06:04:06.839Z,25.40
2017-08-12T06:06:41.755Z,26.60
2017-08-12T06:09:16.471Z,24.90
2017-08-12T06:11:51.231Z,25.90
2017-08-12T06:14:25.964Z,26.10
2017-08-12T06:17:00.583Z,28.13
2017-08-12T06:19:36.179Z,26.67
2017-08-12T06:22:10.994Z,26.33
2017-08-12T06:24:45.724Z,27.27
2017-08-12T06:27:21.364Z,29.73
2017-08-12T06:29:56.023Z,28.87
2017-08-12T06:32:30.692Z,26.60
2017-08-12T06:35:05.500Z,30.33
2017-08-12T06:37:40.036Z,30.00
2017-08-12T06:40:14.727Z,30.20
2017-08-12T06:42:49.344Z,31.20
2017-08-12T06:45:23.963Z,33.57
2017-08-12T06:47:58.575Z,31.03
2017-08-12T06:50:32.979Z,33.10
2017-08-12T06:53:07.627Z,24.90
2017-08-12T06:55:42.295Z,31.60
2017-08-12T06:58:18.164Z,32.33
2017-08-12T07:00:52.751Z,31.57
2017-08-12T07:03:27.659Z,33.37
2017-08-12T07:06:02.244Z,33.57
2017-08-12T07:08:37.096Z,35.03
2017-08-12T07:11:11.766Z,33.33
2017-08-12T07:13:46.391Z,30.57
2017-08-12T07:16:21.980Z,31.20
2017-08-12T07:18:56.644Z,35.40
2017-08-12T07:21:31.259Z,35.53
2017-08-12T07:24:06.094Z,35.83
2017-08-12T07:26:41.881Z,38.97
2017-08-12T07:29:16.462Z,38.20
2017-08-12T07:31:51.276Z,38.67
2017-08-12T07:34:25.931Z,41.10
2017-08-12T07:37:00.523Z,38.80
2017-08-12T07:39:36.315Z,34.70
2017-08-12T07:42:10.835Z,39.50
2017-08-12T07:44:45.359Z,40.27
2017-08-12T07:47:20.166Z,40.17
2017-08-12T07:49:56.035Z,38.77
2017-08-12T07:52:30.752Z,37.27
2017-08-12T07:55:05.271Z,39.70
2017-08-12T07:57:39.884Z,40.63
2017-08-12T08:00:14.196Z,39.40
2017-08-12T08:02:49.259Z,41.17
2017-08-12T08:05:23.880Z,41.33
2017-08-12T08:07:58.695Z,41.17
2017-08-12T08:10:33.487Z,35.97
2017-08-12T08:13:08.104Z,42.53
2017-08-12T08:15:42.816Z,43.90
2017-08-12T08:18:17.403Z,43.37
2017-08-12T08:20:53.228Z,40.97
2017-08-12T08:23:27.848Z,44.00
2017-08-12T08:26:02.456Z,44.03
2017-08-12T08:28:37.176Z,42.40
2017-08-12T08:31:11.896Z,43.20
2017-08-12T08:33:46.623Z,42.43
2017-08-12T08:36:21.328Z,43.97
2017-08-12T08:38:56.279Z,44.30
2017-08-12T08:41:30.853Z,44.70
2017-08-12T08:44:05.822Z,42.00
2017-08-12T08:46:40.422Z,40.73
2017-08-12T08:49:14.891Z,41.90
2017-08-12T08:51:49.439Z,41.40
2017-08-12T08:54:23.956Z,37.33
2017-08-12T08:56:58.700Z,38.43
2017-08-12T08:59:34.508Z,38.77
2017-08-12T09:02:09.256Z,33.00
2017-08-12T09:04:43.767Z,32.63
2017-08-12T09:07:18.760Z,34.10
2017-08-12T09:09:54.047Z,34.80
2017-08-12T09:12:28.456Z,31.37
2017-08-12T09:15:04.060Z,34.10
2017-08-12T09:17:39.105Z,29.57
2017-08-12T09:20:14.911Z,26.87
2017-08-12T09:22:49.535Z,25.40
2017-08-12T09:25:24.250Z,27.03
2017-08-12T09:27:59.097Z,25.23
2017-08-12T09:30:33.732Z,24.40
2017-08-12T09:33:08.428Z,24.77
2017-08-12T09:35:43.224Z,21.90
2017-08-12T09:38:17.899Z,24.90
2017-08-12T09:40:52.715Z,26.57
2017-08-12T09:43:27.375Z,41.03
2017-08-12T09:46:02.107Z,23.83
2017-08-12T09:48:36.763Z,24.57
2017-08-12T09:51:11.499Z,19.83
2017-08-12T09:53:46.373Z,27.17
2017-08-12T09:56:21.211Z,39.80
2017-08-12T09:58:55.780Z,24.50
2017-08-12T10:01:30.339Z,20.80
2017-08-12T10:04:05.606Z,25.87
2017-08-12T10:06:40.646Z,23.70
2017-08-12T10:09:15.415Z,16.73
2017-08-12T10:11:50.231Z,17.83
2017-08-12T10:14:24.955Z,21.87
2017-08-12T10:16:59.782Z,13.13
2017-08-12T10:19:34.483Z,21.20
2017-08-12T10:22:09.284Z,16.13
2017-08-12T10:24:44.067Z,14.60
2017-08-12T10:27:18.771Z,15.03
2017-08-12T10:29:53.539Z,19.90
2017-08-12T10:32:28.336Z,13.50
2017-08-12T10:35:03.060Z,16.93
2017-08-12T10:37:38.147Z,19.47
2017-08-12T10:40:13.431Z,13.63
2017-08-12T10:42:48.267Z,12.50
2017-08-12T10:45:23.020Z,14.03
2017-08-12T10:47:58.804Z,19.83
2017-08-12T10:50:33.495Z,15.07
2017-08-12T10:53:08.232Z,17.60
2017-08-12T10:55:42.827Z,12.70
2017-08-12T10:58:17.718Z,14.17
2017-08-12T11:00:53.506Z,15.30
2017-08-12T11:03:28.200Z,12.20
2017-08-12T11:06:02.915Z,12.20
2017-08-12T11:08:37.727Z,12.30
2017-08-12T11:11:12.456Z,12.60
2017-08-12T11:13:47.168Z,13.63
2017-08-12T11:16:21.879Z,11.93
2017-08-12T11:18:56.645Z,12.20
2017-08-12T11:21:31.367Z,12.37
2017-08-12T11:24:06.139Z,10.83
2017-08-12T11:26:40.710Z,8.37
2017-08-12T11:29:15.307Z,10.57
2017-08-12T11:31:49.952Z,11.30
2017-08-12T11:34:24.838Z,12.57
2017-08-12T11:36:59.463Z,11.50
2017-08-12T11:39:33.928Z,11.03
2017-08-12T11:42:09.005Z,10.03
2017-08-12T11:44:43.704Z,11.27
2017-08-12T11:47:18.425Z,9.97
2017-08-12T11:49:53.183Z,10.00
2017-08-12T11:52:27.699Z,8.90
2017-08-12T11:55:03.441Z,11.30
2017-08-12T11:57:39.159Z,9.10
2017-08-12T12:00:14.016Z,9.23
2017-08-12T12:02:48.644Z,8.97
2017-08-12T12:05:24.299Z,8.83
2017-08-12T12:07:59.943Z,9.10
2017-08-12T12:10:34.556Z,6.37
2017-08-12T12:13:09.174Z,6.63
2017-08-12T12:15:43.911Z,8.70
2017-08-12T12:18:18.576Z,7.23
2017-08-12T12:20:54.239Z,7.80
2017-08-12T12:23:28.788Z,7.83
2017-08-12T12:26:04.370Z,7.03
2017-08-12T12:28:39.004Z,9.40
2017-08-12T12:31:13.763Z,6.97
2017-08-12T12:33:48.641Z,7.50
2017-08-12T12:36:24.307Z,7.10
2017-08-12T12:38:58.831Z,7.50
2017-08-12T12:41:33.723Z,7.03
2017-08-12T12:44:07.957Z,6.93
2017-08-12T12:46:42.750Z,8.40
2017-08-12T12:49:17.423Z,8.33
2017-08-12T12:51:51.955Z,8.47
2017-08-12T12:54:26.752Z,8.90
2017-08-12T12:57:01.367Z,7.93
2017-08-12T12:59:37.025Z,10.60
2017-08-12T13:02:11.963Z,9.97
2017-08-12T13:04:46.371Z,11.00
2017-08-12T13:07:21.358Z,10.60
2017-08-12T13:09:56.203Z,10.20
2017-08-12T13:12:31.039Z,11.53
2017-08-12T13:15:05.807Z,11.40
2017-08-12T13:17:41.488Z,14.27
2017-08-12T13:20:16.263Z,13.60
2017-08-12T13:22:51.083Z,14.00
2017-08-12T13:25:25.948Z,14.97
2017-08-12T13:28:00.817Z,15.27
2017-08-12T13:30:35.535Z,13.93
2017-08-12T13:33:10.390Z,13.63
2017-08-12T13:35:45.223Z,13.00
2017-08-12T13:38:19.927Z,13.57
2017-08-12T13:40:54.552Z,14.13
2017-08-12T13:43:29.432Z,13.17
2017-08-12T13:46:04.051Z,14.30
2017-08-12T13:48:38.895Z,15.17
2017-08-12T13:51:13.638Z,15.03
2017-08-12T13:53:48.327Z,15.90
2017-08-12T13:56:23.072Z,17.00
2017-08-12T13:58:57.779Z,15.50
2017-08-12T14:01:32.340Z,17.30
2017-08-12T14:04:07.131Z,16.63
2017-08-12T14:06:41.556Z,15.67
2017-08-12T14:09:16.596Z,15.30
2017-08-12T14:11:51.267Z,16.60
2017-08-12T14:14:25.880Z,16.40
2017-08-12T14:17:00.673Z,18.43
2017-08-12T14:19:35.306Z,18.60
2017-08-12T14:22:10.096Z,17.20
2017-08-12T14:24:44.883Z,18.37
2017-08-12T14:27:19.709Z,17.97
2017-08-12T14:29:55.419Z,16.43
2017-08-12T14:32:30.438Z,16.90
2017-08-12T14:35:04.810Z,17.63
2017-08-12T14:37:39.847Z,16.47
2017-08-12T14:40:14.607Z,14.97
2017-08-12T14:42:49.311Z,15.13
2017-08-12T14:45:24.111Z,15.57
2017-08-12T14:48:00.004Z,14.27
2017-08-12T14:50:34.719Z,13.30
2017-08-12T14:53:09.428Z,14.07
2017-08-12T14:55:44.088Z,12.43
2017-08-12T14:58:18.750Z,11.43
2017-08-12T15:00:53.364Z,10.73
2017-08-12T15:03:28.164Z,12.60
2017-08-12T15:06:02.866Z,10.10
2017-08-12T15:08:38.678Z,9.00
2017-08-12T15:11:13.291Z,7.90
2017-08-12T15:13:48.011Z,7.93
2017-08-12T15:16:22.496Z,7.60
2017-08-12T15:18:57.295Z,7.90
2017-08-12T15:21:31.699Z,6.63
2017-08-12T15:24:07.518Z,6.83
2017-08-12T15:26:42.339Z,7.57
2017-08-12T15:29:17.084Z,5.77
2017-08-12T15:31:51.691Z,6.30
2017-08-12T15:34:26.343Z,5.30
2017-08-12T15:37:01.076Z,4.97
2017-08-12T15:39:36.797Z,6.10
2017-08-12T15:42:11.510Z,6.10
2017-08-12T15:44:46.126Z,5.13
2017-08-12T15:47:20.767Z,5.00
2017-08-12T15:49:56.431Z,3.90
2017-08-12T15:52:31.147Z,4.60
2017-08-12T15:55:05.894Z,3.80
2017-08-12T15:57:40.707Z,3.87
2017-08-12T16:00:15.356Z,3.10
2017-08-12T16:02:50.087Z,3.80
2017-08-12T16:05:24.831Z,4.27
2017-08-12T16:07:59.839Z,4.03
2017-08-12T16:10:35.187Z,3.40
2017-08-12T16:13:10.953Z,3.43
2017-08-12T16:15:46.623Z,4.37
2017-08-12T16:18:21.390Z,4.00
2017-08-12T16:20:56.050Z,4.33
2017-08-12T16:23:31.695Z,5.20
2017-08-12T16:26:06.436Z,5.33
2017-08-12T16:28:42.100Z,7.07
2017-08-12T16:31:16.715Z,5.70
2017-08-12T16:33:51.580Z,6.00
2017-08-12T16:36:26.363Z,5.40
2017-08-12T16:39:01.907Z,6.40
2017-08-12T16:41:37.011Z,6.90
2017-08-12T16:44:11.503Z,7.07
2017-08-12T16:46:46.194Z,8.17
2017-08-12T16:49:20.844Z,7.77
2017-08-12T16:51:55.372Z,6.17
2017-08-12T16:54:30.471Z,8.33
2017-08-12T16:57:05.620Z,8.03
2017-08-12T16:59:40.355Z,8.33
2017-08-12T17:02:21.095Z,8.63
2017-08-12T17:04:55.547Z,8.87
2017-08-12T17:07:30.312Z,8.70
2017-08-12T17:10:05.045Z,9.53
2017-08-12T17:12:40.777Z,10.30
2017-08-12T17:15:15.500Z,10.70
2017-08-12T17:17:50.028Z,10.47
2017-08-12T17:20:24.675Z,10.30
2017-08-12T17:22:59.392Z,10.50
2017-08-12T17:25:34.136Z,10.70
2017-08-12T17:28:08.648Z,10.07
2017-08-12T17:30:43.411Z,10.33
2017-08-12T17:33:18.081Z,11.23
2017-08-12T17:35:52.840Z,18.33
2017-08-12T17:38:27.920Z,11.27
2017-08-12T17:41:03.195Z,11.57
2017-08-12T17:43:37.920Z,11.67
2017-08-12T17:46:12.795Z,13.63
2017-08-12T17:48:47.650Z,15.17
2017-08-12T17:51:22.278Z,14.33
2017-08-12T17:53:57.079Z,14.23
2017-08-12T17:56:31.875Z,14.93
2017-08-12T17:59:06.615Z,14.00
2017-08-12T18:01:41.587Z,13.90
2017-08-12T18:04:16.270Z,14.57
2017-08-12T18:06:50.995Z,14.30
2017-08-12T18:09:25.805Z,13.57
2017-08-12T18:12:00.623Z,12.83
2017-08-12T18:14:35.393Z,13.87
2017-08-12T18:17:10.260Z,13.47
2017-08-12T18:19:44.930Z,13.60
2017-08-12T18:22:19.659Z,13.40
2017-08-12T18:24:54.519Z,14.40
2017-08-12T18:27:29.365Z,13.80
2017-08-12T18:30:03.976Z,13.97
2017-08-12T18:32:38.940Z,14.83
2017-08-12T18:35:13.685Z,14.93
2017-08-12T18:37:48.507Z,13.77
2017-08-12T18:40:23.232Z,13.70
2017-08-12T18:42:57.992Z,13.40
2017-08-12T18:45:32.660Z,13.60
2017-08-12T18:48:07.284Z,12.70
2017-08-12T18:50:43.039Z,14.73
2017-08-12T18:53:17.895Z,12.90
2017-08-12T18:55:52.670Z,13.47
2017-08-12T18:58:28.583Z,12.53
2017-08-12T19:01:03.375Z,13.03
2017-08-12T19:03:38.026Z,13.23
2017-08-12T19:06:12.855Z,12.77
2017-08-12T19:08:47.630Z,12.20
2017-08-12T19:11:22.367Z,12.37
2017-08-12T19:13:58.560Z,13.67
2017-08-12T19:16:33.901Z,12.80
2017-08-12T19:19:08.458Z,13.27
2017-08-12T19:21:43.297Z,13.40
2017-08-12T19:24:19.099Z,13.53
2017-08-12T19:26:53.976Z,13.03
2017-08-12T19:29:28.706Z,13.23
2017-08-12T19:32:04.608Z,12.70
2017-08-12T19:34:40.479Z,13.90
2017-08-12T19:37:15.267Z,14.20
2017-08-12T19:39:50.046Z,14.10
2017-08-12T19:42:24.827Z,14.50
2017-08-12T19:44:59.600Z,13.73
2017-08-12T19:47:34.437Z,12.50
2017-08-12T19:50:10.279Z,13.47
2017-08-12T19:52:46.236Z,13.50
2017-08-12T19:55:21.168Z,12.50
2017-08-12T19:57:56.818Z,14.07
2017-08-12T20:00:31.567Z,14.77
2017-08-12T20:03:06.387Z,12.57
2017-08-12T20:05:42.155Z,12.73
2017-08-12T20:08:16.731Z,14.00
2017-08-12T20:10:51.503Z,12.63
2017-08-12T20:13:26.317Z,12.00
2017-08-12T20:16:01.011Z,14.17
2017-08-12T20:18:35.772Z,12.53
2017-08-12T20:21:10.149Z,13.27
2017-08-12T20:23:45.239Z,12.60
2017-08-12T20:26:20.011Z,14.53
2017-08-12T20:28:54.711Z,12.50
2017-08-12T20:31:29.518Z,12.30
2017-08-12T20:34:04.343Z,11.97
2017-08-12T20:36:39.971Z,11.07
2017-08-12T20:39:14.876Z,12.03
2017-08-12T20:41:49.727Z,12.83
2017-08-12T20:44:24.517Z,12.13
2017-08-12T20:46:59.331Z,12.47
2017-08-12T20:49:34.038Z,14.53
2017-08-12T20:52:08.991Z,13.07
2017-08-12T20:54:43.694Z,14.97
2017-08-12T20:57:18.448Z,26.20
2017-08-12T20:59:53.188Z,30.40
2017-08-12T21:02:27.860Z,29.83
2017-08-12T21:05:02.720Z,34.37
2017-08-12T21:07:38.559Z,40.23
2017-08-12T21:10:13.299Z,39.50
2017-08-12T21:12:47.915Z,36.50
2017-08-12T21:15:22.327Z,27.97
2017-08-12T21:17:57.405Z,23.80
2017-08-12T21:20:32.048Z,22.87
2017-08-12T21:23:07.684Z,19.80
2017-08-12T21:25:42.407Z,19.57
2017-08-12T21:28:19.176Z,18.53
2017-08-12T21:30:53.799Z,20.30
2017-08-12T21:33:28.556Z,19.10
2017-08-12T21:36:03.356Z,20.40
2017-08-12T21:38:38.141Z,20.57
2017-08-12T21:41:12.821Z,21.30
2017-08-12T21:43:47.584Z,19.83
2017-08-12T21:46:22.471Z,19.90
2017-08-12T21:48:57.243Z,19.40
2017-08-12T21:51:33.096Z,17.47
2017-08-12T21:54:08.652Z,19.23
2017-08-12T21:56:43.356Z,17.90
2017-08-12T21:59:18.140Z,16.83
2017-08-12T22:01:52.915Z,18.53
2017-08-12T22:04:27.752Z,16.83
2017-08-12T22:07:02.552Z,16.20
2017-08-12T22:09:37.276Z,16.13
2017-08-12T22:12:11.899Z,16.37
2017-08-12T22:14:46.663Z,15.30
2017-08-12T22:17:22.407Z,16.80
2017-08-12T22:19:57.167Z,14.70
2017-08-12T22:22:31.870Z,16.03
2017-08-12T22:25:06.628Z,17.47
2017-08-12T22:27:41.319Z,16.13
2017-08-12T22:30:17.113Z,15.17
2017-08-12T22:32:51.727Z,18.00
2017-08-12T22:35:26.476Z,16.43
2017-08-12T22:38:01.216Z,15.67
2017-08-12T22:40:35.936Z,13.93
2017-08-12T22:43:10.857Z,14.73
2017-08-12T22:45:45.606Z,13.43
2017-08-12T22:48:20.462Z,12.33
2017-08-12T22:50:55.175Z,12.50
2017-08-12T22:53:30.195Z,10.40
2017-08-12T22:56:04.739Z,10.37
2017-08-12T22:58:39.263Z,10.50
2017-08-12T23:01:13.983Z,10.13
2017-08-12T23:03:48.663Z,9.90
2017-08-12T23:06:23.316Z,9.30
2017-08-12T23:08:58.190Z,8.33
2017-08-12T23:11:32.815Z,8.80
2017-08-12T23:14:07.523Z,8.43
2017-08-12T23:16:42.187Z,7.73
2017-08-12T23:19:16.812Z,8.20
2017-08-12T23:21:51.356Z,7.90
2017-08-12T23:24:26.067Z,7.97
2017-08-12T23:27:00.762Z,7.80
2017-08-12T23:29:35.448Z,7.10
2017-08-12T23:32:10.170Z,7.97
2017-08-12T23:34:44.680Z,8.10
2017-08-12T23:37:19.291Z,8.07
2017-08-12T23:39:53.812Z,7.60
2017-08-12T23:42:28.435Z,7.40
2017-08-12T23:45:03.067Z,7.77
2017-08-12T23:47:37.907Z,8.07
2017-08-12T23:50:12.627Z,8.10
2017-08-12T23:52:47.487Z,8.00
2017-08-12T23:55:22.136Z,8.60
2017-08-12T23:57:56.933Z,8.77
