createdAt,value
2018-03-23T00:04:45.223Z,31.20
2018-03-23T00:09:46.220Z,30.10
2018-03-23T00:14:47.196Z,29.73
2018-03-23T00:19:48.171Z,28.57
2018-03-23T00:24:49.159Z,28.30
2018-03-23T00:29:50.127Z,30.13
2018-03-23T00:34:51.116Z,32.80
2018-03-23T00:39:52.095Z,29.00
2018-03-23T00:44:53.080Z,25.43
2018-03-23T00:49:54.075Z,29.20
2018-03-23T00:54:55.055Z,29.83
2018-03-23T00:59:56.075Z,32.00
2018-03-23T01:04:57.079Z,30.10
2018-03-23T01:09:58.087Z,27.77
2018-03-23T01:14:59.103Z,30.73
2018-03-23T01:20:00.120Z,24.67
2018-03-23T01:25:01.138Z,29.50
2018-03-23T01:30:02.156Z,30.20
2018-03-23T01:35:03.171Z,30.27
2018-03-23T01:40:04.151Z,27.50
2018-03-23T01:45:05.141Z,28.67
2018-03-23T01:50:06.147Z,28.37
2018-03-23T01:55:07.150Z,28.30
2018-03-23T02:00:08.147Z,29.20
2018-03-23T02:05:09.148Z,26.70
2018-03-23T02:10:10.133Z,27.07
2018-03-23T02:15:11.120Z,27.50
2018-03-23T02:20:12.135Z,27.93
2018-03-23T02:25:13.879Z,28.13
2018-03-23T02:30:14.879Z,26.10
2018-03-23T02:35:15.896Z,26.43
2018-03-23T02:40:17.645Z,27.03
2018-03-23T02:45:18.655Z,25.63
2018-03-23T02:50:19.672Z,26.97
2018-03-23T02:55:21.385Z,26.90
2018-03-23T03:00:22.383Z,26.20
2018-03-23T03:05:23.406Z,28.10
2018-03-23T03:10:24.420Z,29.10
2018-03-23T03:15:26.183Z,26.83
2018-03-23T03:20:27.188Z,27.97
2018-03-23T03:25:28.952Z,27.87
2018-03-23T03:30:29.993Z,28.23
2018-03-23T03:35:30.991Z,29.43
2018-03-23T03:40:32.008Z,26.30
2018-03-23T03:45:33.047Z,25.70
2018-03-23T03:50:34.060Z,25.60
2018-03-23T03:55:35.085Z,27.97
2018-03-23T04:00:36.832Z,28.70
2018-03-23T04:05:37.847Z,27.83
2018-03-23T04:10:38.863Z,23.10
2018-03-23T04:15:40.677Z,28.10
2018-03-23T04:20:41.640Z,27.37
2018-03-23T04:25:43.404Z,28.47
2018-03-23T04:30:44.425Z,30.03
2018-03-23T04:35:46.177Z,24.40
2018-03-23T04:40:47.175Z,29.33
2018-03-23T04:45:48.202Z,30.87
2018-03-23T04:50:49.211Z,28.47
2018-03-23T04:55:50.202Z,29.50
2018-03-23T05:00:51.210Z,29.13
2018-03-23T05:05:52.211Z,29.07
2018-03-23T05:10:53.968Z,29.07
2018-03-23T05:15:54.971Z,29.00
2018-03-23T05:20:55.954Z,30.07
2018-03-23T05:25:56.971Z,30.60
2018-03-23T05:30:58.702Z,30.20
2018-03-23T05:35:59.721Z,33.30
2018-03-23T05:41:00.723Z,31.63
2018-03-23T05:46:01.721Z,31.90
2018-03-23T05:51:03.456Z,31.60
2018-03-23T05:56:04.470Z,29.97
2018-03-23T06:01:05.500Z,32.10
2018-03-23T06:06:06.560Z,33.47
2018-03-23T06:11:08.324Z,30.53
2018-03-23T06:16:09.335Z,31.40
2018-03-23T06:21:10.323Z,27.73
2018-03-23T06:26:12.171Z,23.20
2018-03-23T06:31:13.163Z,26.80
2018-03-23T06:36:14.185Z,25.17
2018-03-23T06:41:15.233Z,25.30
2018-03-23T06:46:16.278Z,25.60
2018-03-23T06:51:17.267Z,24.17
2018-03-23T06:56:18.263Z,26.40
2018-03-23T07:01:19.273Z,27.03
2018-03-23T07:06:20.279Z,27.80
2018-03-23T07:11:21.303Z,29.27
2018-03-23T07:16:22.343Z,25.97
2018-03-23T07:21:23.375Z,27.70
2018-03-23T07:26:24.395Z,26.47
2018-03-23T07:31:25.409Z,28.13
2018-03-23T07:36:27.170Z,28.57
2018-03-23T07:41:28.193Z,25.17
2018-03-23T07:46:29.948Z,26.40
2018-03-23T07:51:30.999Z,24.53
2018-03-23T07:56:32.011Z,24.07
2018-03-23T08:01:33.079Z,24.33
2018-03-23T08:06:34.108Z,25.20
2018-03-23T08:11:35.184Z,25.20
2018-03-23T08:16:36.206Z,28.37
2018-03-23T08:21:37.976Z,26.97
2018-03-23T08:26:38.984Z,24.63
2018-03-23T08:31:40.748Z,26.37
2018-03-23T08:36:41.759Z,27.80
2018-03-23T08:41:42.831Z,24.67
2018-03-23T08:46:43.790Z,28.70
2018-03-23T08:51:44.818Z,27.90
2018-03-23T08:56:45.831Z,29.40
2018-03-23T09:01:46.839Z,29.27
2018-03-23T09:06:47.872Z,23.50
2018-03-23T09:11:48.883Z,27.00
2018-03-23T09:16:49.870Z,27.33
2018-03-23T09:21:50.878Z,26.97
2018-03-23T09:26:51.881Z,28.20
2018-03-23T09:31:52.888Z,25.77
2018-03-23T09:36:54.633Z,24.87
2018-03-23T09:41:55.639Z,26.53
2018-03-23T09:46:56.644Z,23.90
2018-03-23T09:51:58.577Z,23.53
2018-03-23T09:56:59.615Z,20.73
2018-03-23T10:02:00.644Z,22.20
2018-03-23T10:07:01.640Z,23.00
2018-03-23T10:12:02.650Z,23.57
2018-03-23T10:17:03.663Z,23.60
2018-03-23T10:22:05.434Z,24.33
2018-03-23T10:27:06.444Z,23.83
2018-03-23T10:32:08.203Z,24.20
2018-03-23T10:37:09.205Z,22.40
2018-03-23T10:42:10.224Z,21.50
2018-03-23T10:47:11.242Z,19.80
2018-03-23T10:52:12.248Z,20.50
2018-03-23T10:57:13.263Z,17.30
2018-03-23T11:07:57.296Z,17.93
2018-03-23T11:12:58.308Z,18.77
2018-03-23T11:18:00.063Z,19.37
2018-03-23T11:23:01.095Z,21.03
2018-03-23T11:28:02.103Z,19.20
2018-03-23T11:33:03.116Z,17.97
2018-03-23T11:38:04.184Z,18.70
2018-03-23T11:43:05.214Z,17.37
2018-03-23T11:48:06.951Z,18.00
2018-03-23T11:53:07.967Z,17.77
2018-03-23T11:58:08.951Z,15.83
2018-03-23T12:03:09.988Z,16.80
2018-03-23T12:08:10.996Z,16.27
2018-03-23T12:13:12.088Z,18.10
2018-03-23T12:18:13.099Z,16.10
2018-03-23T12:23:14.144Z,15.97
2018-03-23T12:28:15.160Z,16.33
2018-03-23T12:33:16.195Z,18.83
2018-03-23T12:38:17.199Z,17.10
2018-03-23T12:43:18.242Z,18.70
2018-03-23T12:48:19.277Z,18.17
2018-03-23T12:53:20.304Z,18.23
2018-03-23T12:58:21.331Z,17.77
2018-03-23T13:03:22.359Z,18.70
2018-03-23T13:08:23.360Z,18.27
2018-03-23T13:13:25.121Z,18.10
2018-03-23T13:18:26.112Z,20.27
2018-03-23T13:23:27.107Z,17.20
2018-03-23T13:28:28.868Z,18.50
2018-03-23T13:33:29.932Z,18.50
2018-03-23T13:38:30.970Z,18.33
2018-03-23T13:43:32.047Z,17.63
2018-03-23T13:48:33.069Z,15.87
2018-03-23T13:53:34.075Z,16.80
2018-03-23T13:58:41.086Z,17.40
2018-03-23T14:03:42.108Z,16.77
2018-03-23T14:08:43.140Z,15.97
2018-03-23T14:13:44.142Z,16.10
2018-03-23T14:18:45.150Z,17.87
2018-03-23T14:23:46.184Z,18.23
2018-03-23T14:28:47.258Z,16.83
2018-03-23T14:33:48.213Z,15.30
2018-03-23T14:38:49.234Z,15.10
2018-03-23T14:43:50.255Z,14.37
2018-03-23T14:48:51.309Z,13.77
2018-03-23T14:53:52.350Z,13.77
2018-03-23T14:58:59.378Z,14.30
2018-03-23T15:04:00.405Z,14.30
2018-03-23T15:09:01.432Z,14.97
2018-03-23T15:14:17.761Z,14.60
2018-03-23T15:19:18.768Z,14.27
2018-03-23T15:24:19.787Z,15.33
2018-03-23T15:29:20.771Z,15.33
2018-03-23T15:34:21.779Z,16.20
2018-03-23T15:39:22.781Z,16.83
2018-03-23T15:44:23.784Z,15.73
2018-03-23T15:49:24.792Z,15.70
2018-03-23T15:54:26.536Z,15.80
2018-03-23T15:59:27.540Z,19.37
2018-03-23T16:04:28.581Z,16.83
2018-03-23T16:09:29.616Z,18.83
2018-03-23T16:14:30.631Z,17.43
2018-03-23T16:19:31.644Z,19.03
2018-03-23T16:24:32.675Z,20.93
2018-03-23T16:29:34.429Z,19.90
2018-03-23T16:34:35.452Z,19.40
2018-03-23T16:39:37.227Z,20.50
2018-03-23T16:44:38.261Z,20.57
2018-03-23T16:49:39.403Z,20.87
2018-03-23T16:54:40.399Z,20.40
2018-03-23T16:59:41.408Z,20.20
2018-03-23T17:04:43.220Z,20.00
2018-03-23T17:09:44.244Z,22.30
2018-03-23T17:14:45.243Z,19.83
2018-03-23T17:19:46.256Z,19.77
2018-03-23T17:24:48.027Z,19.90
2018-03-23T17:29:49.079Z,17.60
2018-03-23T17:34:50.100Z,17.70
2018-03-23T17:39:51.111Z,18.60
2018-03-23T17:44:52.848Z,17.87
2018-03-23T17:49:53.896Z,17.30
2018-03-23T17:54:54.916Z,18.03
2018-03-23T17:59:55.928Z,18.13
2018-03-23T18:04:57.322Z,19.73
2018-03-23T18:09:59.123Z,20.00
2018-03-23T18:15:00.141Z,20.50
2018-03-23T18:20:01.150Z,19.77
2018-03-23T18:25:02.191Z,18.83
2018-03-23T18:30:03.947Z,18.60
2018-03-23T18:35:04.993Z,16.63
2018-03-23T18:40:06.044Z,18.53
2018-03-23T18:45:07.053Z,16.27
2018-03-23T18:50:08.060Z,16.00
2018-03-23T18:55:09.083Z,15.80
2018-03-23T19:00:10.108Z,16.27
2018-03-23T19:05:11.138Z,15.90
2018-03-23T19:10:12.152Z,16.87
2018-03-23T19:15:13.895Z,16.20
2018-03-23T19:20:14.923Z,17.53
2018-03-23T19:25:15.960Z,17.17
2018-03-23T19:30:17.032Z,17.73
2018-03-23T19:35:18.061Z,18.67
2018-03-23T19:40:19.086Z,19.60
2018-03-23T19:45:20.096Z,17.57
2018-03-23T19:50:21.110Z,18.23
2018-03-23T19:55:22.140Z,18.83
2018-03-23T20:00:23.135Z,18.83
2018-03-23T20:05:24.236Z,19.67
2018-03-23T20:10:25.251Z,20.17
2018-03-23T20:15:26.279Z,20.60
2018-03-23T20:20:33.478Z,22.23
2018-03-23T20:25:34.482Z,23.40
2018-03-23T20:30:35.503Z,24.40
2018-03-23T20:35:36.544Z,24.37
2018-03-23T20:40:37.788Z,22.97
2018-03-23T20:45:38.924Z,21.27
2018-03-23T20:50:39.901Z,22.00
2018-03-23T20:55:40.978Z,21.20
2018-03-23T21:00:42.775Z,20.10
2018-03-23T21:05:43.860Z,22.00
2018-03-23T21:10:45.639Z,22.60
2018-03-23T21:15:46.707Z,20.80
2018-03-23T21:20:47.820Z,21.97
2018-03-23T21:25:48.880Z,25.37
2018-03-23T21:30:49.891Z,22.00
2018-03-23T21:35:51.651Z,20.83
2018-03-23T21:40:52.688Z,25.33
2018-03-23T21:45:54.457Z,23.63
2018-03-23T21:50:55.459Z,21.80
2018-03-23T21:55:57.240Z,20.20
2018-03-23T22:00:58.275Z,20.77
2018-03-23T22:05:59.291Z,21.40
2018-03-23T22:11:00.420Z,21.50
2018-03-23T22:16:01.514Z,21.30
2018-03-23T22:21:02.543Z,20.77
2018-03-23T22:26:03.564Z,20.47
2018-03-23T22:31:05.371Z,21.60
2018-03-23T22:36:06.370Z,20.57
2018-03-23T22:41:07.391Z,21.00
2018-03-23T22:46:08.425Z,21.00
2018-03-23T22:51:09.467Z,20.13
2018-03-23T22:56:10.478Z,20.90
2018-03-23T23:01:11.488Z,21.70
2018-03-23T23:06:12.511Z,20.63
2018-03-23T23:11:13.520Z,30.10
2018-03-23T23:16:14.531Z,27.60
2018-03-23T23:21:15.543Z,21.07
2018-03-23T23:26:16.559Z,20.10
2018-03-23T23:31:17.600Z,18.97
2018-03-23T23:36:18.640Z,20.77
2018-03-23T23:41:19.640Z,21.13
2018-03-23T23:46:21.402Z,21.27
2018-03-23T23:51:22.411Z,20.13
2018-03-23T23:56:23.419Z,20.50
