createdAt,value
2019-02-27T00:01:20.806Z,70.61
2019-02-27T00:03:50.470Z,70.47
2019-02-27T00:06:19.817Z,70.92
2019-02-27T00:08:49.525Z,70.90
2019-02-27T00:11:18.852Z,71.02
2019-02-27T00:13:49.355Z,71.30
2019-02-27T00:16:18.707Z,71.53
2019-02-27T00:18:48.345Z,71.70
2019-02-27T00:21:19.318Z,71.59
2019-02-27T00:23:49.085Z,72.04
2019-02-27T00:26:18.446Z,72.33
2019-02-27T00:29:07.202Z,72.51
2019-02-27T00:31:36.848Z,72.49
2019-02-27T00:34:06.490Z,73.14
2019-02-27T00:36:35.817Z,73.19
2019-02-27T00:39:05.528Z,73.35
2019-02-27T00:41:34.859Z,73.60
2019-02-27T00:44:04.528Z,74.50
2019-02-27T00:46:34.092Z,74.31
2019-02-27T00:49:03.805Z,73.94
2019-02-27T00:51:33.511Z,74.06
2019-02-27T00:54:03.116Z,74.21
2019-02-27T00:56:32.818Z,74.03
2019-02-27T00:59:02.426Z,73.68
2019-02-27T01:01:32.044Z,73.60
2019-02-27T01:04:02.452Z,74.17
2019-02-27T01:06:31.873Z,74.07
2019-02-27T01:09:03.892Z,74.05
2019-02-27T01:11:32.829Z,73.69
2019-02-27T01:14:04.165Z,73.55
2019-02-27T01:16:33.565Z,74.28
2019-02-27T01:19:04.731Z,74.11
2019-02-27T01:21:34.335Z,74.42
2019-02-27T01:24:03.645Z,74.45
2019-02-27T01:26:33.001Z,74.94
2019-02-27T01:29:02.334Z,74.89
2019-02-27T01:31:31.740Z,75.06
2019-02-27T01:34:01.431Z,75.19
2019-02-27T01:36:30.798Z,75.37
2019-02-27T01:39:00.145Z,75.65
2019-02-27T01:41:29.478Z,75.17
2019-02-27T01:43:59.151Z,75.03
2019-02-27T01:46:28.750Z,74.81
2019-02-27T01:48:58.451Z,75.11
2019-02-27T01:51:28.185Z,75.25
2019-02-27T01:53:58.323Z,75.18
2019-02-27T01:56:29.095Z,75.48
2019-02-27T01:58:59.035Z,75.96
2019-02-27T02:01:30.293Z,75.82
2019-02-27T02:03:59.442Z,75.39
2019-02-27T02:06:32.013Z,75.50
2019-02-27T02:09:31.561Z,75.96
2019-02-27T02:12:08.796Z,76.02
2019-02-27T02:15:32.451Z,76.26
2019-02-27T02:18:28.720Z,76.16
2019-02-27T02:21:34.326Z,75.95
2019-02-27T02:24:41.320Z,76.12
2019-02-27T02:27:24.492Z,76.36
2019-02-27T02:30:48.574Z,76.34
2019-02-27T02:33:41.034Z,76.76
2019-02-27T02:36:24.787Z,77.07
2019-02-27T02:39:17.631Z,77.06
2019-02-27T02:41:59.170Z,77.39
2019-02-27T02:44:33.707Z,77.88
2019-02-27T02:47:19.584Z,77.90
2019-02-27T02:50:17.467Z,77.72
2019-02-27T02:53:00.328Z,77.55
2019-02-27T02:56:00.167Z,77.26
2019-02-27T02:58:47.158Z,77.48
2019-02-27T03:01:28.092Z,77.11
2019-02-27T03:04:12.765Z,76.98
2019-02-27T03:07:12.426Z,76.96
2019-02-27T03:10:07.153Z,77.10
2019-02-27T03:13:07.117Z,77.33
2019-02-27T03:15:54.818Z,77.60
2019-02-27T03:18:50.149Z,77.59
2019-02-27T03:21:51.257Z,77.51
2019-02-27T03:24:45.884Z,77.44
2019-02-27T03:27:56.950Z,77.52
2019-02-27T03:30:37.148Z,77.56
2019-02-27T03:33:39.050Z,77.78
2019-02-27T03:36:46.793Z,77.67
2019-02-27T03:39:24.403Z,78.16
2019-02-27T03:42:07.809Z,78.71
2019-02-27T03:44:45.108Z,79.25
2019-02-27T03:47:31.267Z,79.41
2019-02-27T03:50:31.003Z,79.38
2019-02-27T03:53:13.493Z,79.35
2019-02-27T03:56:10.059Z,79.29
2019-02-27T03:59:07.247Z,78.89
2019-02-27T04:01:50.185Z,78.85
2019-02-27T04:04:54.350Z,78.81
2019-02-27T04:07:54.479Z,78.76
2019-02-27T04:10:23.814Z,78.57
2019-02-27T04:12:53.152Z,79.20
2019-02-27T04:15:22.856Z,79.41
2019-02-27T04:17:52.363Z,79.00
2019-02-27T04:20:21.955Z,78.99
2019-02-27T04:22:51.304Z,78.77
2019-02-27T04:25:20.617Z,78.79
2019-02-27T04:27:55.288Z,79.25
2019-02-27T04:30:21.704Z,79.80
2019-02-27T04:32:51.026Z,80.02
2019-02-27T04:35:20.711Z,79.93
2019-02-27T04:37:53.859Z,80.28
2019-02-27T04:40:21.111Z,80.64
2019-02-27T04:42:50.562Z,80.78
2019-02-27T04:45:20.162Z,80.43
2019-02-27T04:47:49.563Z,80.57
2019-02-27T04:50:19.138Z,80.23
2019-02-27T04:52:48.453Z,80.11
2019-02-27T04:55:18.120Z,80.37
2019-02-27T04:57:47.901Z,80.87
2019-02-27T05:00:17.211Z,82.50
2019-02-27T05:02:47.112Z,84.46
2019-02-27T05:05:16.446Z,80.97
2019-02-27T05:07:45.795Z,79.87
2019-02-27T05:10:15.561Z,79.76
2019-02-27T05:12:47.837Z,80.68
2019-02-27T05:15:16.286Z,80.12
2019-02-27T05:17:45.970Z,80.62
2019-02-27T05:20:15.696Z,80.50
2019-02-27T05:22:45.375Z,80.98
2019-02-27T05:25:15.171Z,81.26
2019-02-27T05:27:44.899Z,81.08
2019-02-27T05:30:14.619Z,80.95
2019-02-27T05:32:43.968Z,80.34
2019-02-27T05:35:13.285Z,80.34
2019-02-27T05:37:42.595Z,80.47
2019-02-27T05:40:12.231Z,79.99
2019-02-27T05:42:41.583Z,80.35
2019-02-27T05:45:12.904Z,80.58
2019-02-27T05:47:45.835Z,80.64
2019-02-27T05:50:14.013Z,80.93
2019-02-27T05:52:48.314Z,80.97
2019-02-27T05:55:14.761Z,80.44
2019-02-27T05:57:44.141Z,80.69
2019-02-27T06:00:19.648Z,80.80
2019-02-27T06:02:49.216Z,81.04
2019-02-27T06:05:18.823Z,81.05
2019-02-27T06:07:48.181Z,81.22
2019-02-27T06:10:20.144Z,81.18
2019-02-27T06:12:49.279Z,80.96
2019-02-27T06:15:19.533Z,80.65
2019-02-27T06:17:49.738Z,80.82
2019-02-27T06:20:19.282Z,80.23
2019-02-27T06:22:48.687Z,80.33
2019-02-27T06:25:23.332Z,79.93
2019-02-27T06:27:50.533Z,79.86
2019-02-27T06:30:21.743Z,79.92
2019-02-27T06:32:51.360Z,79.65
2019-02-27T06:35:20.960Z,79.60
2019-02-27T06:37:51.337Z,78.84
2019-02-27T06:40:21.098Z,78.90
2019-02-27T06:42:53.649Z,78.67
2019-02-27T06:45:21.862Z,78.32
2019-02-27T06:47:51.285Z,78.13
2019-02-27T06:50:25.240Z,78.07
2019-02-27T06:52:51.912Z,77.52
2019-02-27T06:55:21.271Z,77.71
2019-02-27T06:57:50.909Z,77.71
2019-02-27T07:00:47.018Z,76.94
2019-02-27T07:03:16.355Z,76.47
2019-02-27T07:05:48.276Z,76.58
2019-02-27T07:08:17.112Z,76.99
2019-02-27T07:10:46.520Z,77.05
2019-02-27T07:13:16.196Z,76.98
2019-02-27T07:15:48.172Z,76.58
2019-02-27T07:18:17.261Z,76.29
2019-02-27T07:20:46.617Z,75.97
2019-02-27T07:23:16.281Z,75.69
2019-02-27T07:25:45.596Z,74.95
2019-02-27T07:28:15.050Z,75.43
2019-02-27T07:30:44.462Z,75.46
2019-02-27T07:33:13.793Z,75.58
2019-02-27T07:35:43.119Z,75.02
2019-02-27T07:38:12.530Z,74.47
2019-02-27T07:40:42.926Z,74.58
2019-02-27T07:43:12.882Z,74.50
2019-02-27T07:45:42.773Z,74.34
2019-02-27T07:48:13.318Z,74.27
2019-02-27T07:50:43.157Z,74.38
2019-02-27T07:53:17.442Z,73.87
2019-02-27T07:55:44.319Z,72.52
2019-02-27T07:58:13.928Z,72.38
2019-02-27T08:00:43.343Z,71.73
2019-02-27T08:03:13.143Z,71.91
2019-02-27T08:05:42.755Z,72.52
2019-02-27T08:08:12.452Z,72.13
2019-02-27T08:10:42.051Z,72.08
2019-02-27T08:13:11.457Z,71.72
2019-02-27T08:15:41.408Z,70.84
2019-02-27T08:18:10.874Z,70.61
2019-02-27T08:20:40.602Z,70.54
2019-02-27T08:23:09.976Z,69.25
2019-02-27T08:25:39.328Z,69.69
2019-02-27T08:28:08.957Z,69.42
2019-02-27T08:30:38.358Z,69.00
2019-02-27T08:33:08.445Z,68.72
2019-02-27T08:35:38.693Z,67.90
2019-02-27T08:38:08.016Z,67.98
2019-02-27T08:40:37.703Z,68.44
2019-02-27T08:43:07.029Z,68.30
2019-02-27T08:45:36.637Z,67.90
2019-02-27T08:48:06.010Z,67.96
2019-02-27T08:50:35.619Z,66.95
2019-02-27T08:53:04.962Z,66.77
2019-02-27T08:55:39.032Z,66.66
2019-02-27T08:58:07.243Z,66.63
2019-02-27T09:00:36.898Z,66.23
2019-02-27T09:03:06.279Z,65.93
2019-02-27T09:05:35.935Z,65.68
2019-02-27T09:08:07.367Z,65.29
2019-02-27T09:10:37.069Z,64.68
2019-02-27T09:13:06.410Z,64.17
2019-02-27T09:15:35.749Z,63.64
2019-02-27T09:18:05.085Z,63.25
2019-02-27T09:20:34.416Z,62.48
2019-02-27T09:23:03.799Z,61.74
2019-02-27T09:25:33.164Z,61.58
2019-02-27T09:28:03.526Z,60.94
2019-02-27T09:30:33.001Z,60.24
2019-02-27T09:33:02.366Z,59.86
2019-02-27T09:35:33.328Z,58.91
2019-02-27T09:38:02.986Z,58.01
2019-02-27T09:40:32.432Z,58.45
2019-02-27T09:43:02.033Z,58.14
2019-02-27T09:45:35.563Z,56.76
2019-02-27T09:48:05.736Z,55.12
2019-02-27T09:50:41.656Z,54.50
2019-02-27T09:53:11.196Z,53.36
2019-02-27T09:55:43.126Z,51.59
2019-02-27T09:58:13.501Z,49.21
2019-02-27T10:00:59.157Z,46.66
2019-02-27T10:03:29.000Z,45.15
2019-02-27T10:05:58.580Z,42.86
2019-02-27T10:08:27.940Z,40.92
2019-02-27T10:10:57.517Z,39.25
2019-02-27T10:13:26.864Z,38.43
2019-02-27T10:16:00.577Z,35.47
2019-02-27T10:18:27.333Z,35.88
2019-02-27T10:20:56.936Z,35.13
2019-02-27T10:23:30.239Z,34.54
2019-02-27T10:25:57.944Z,33.50
2019-02-27T10:28:27.549Z,33.83
2019-02-27T10:30:57.161Z,34.51
2019-02-27T10:33:26.804Z,33.25
2019-02-27T10:35:56.454Z,32.56
2019-02-27T10:38:26.813Z,32.58
2019-02-27T10:40:56.179Z,32.87
2019-02-27T10:43:25.513Z,32.31
2019-02-27T10:45:55.102Z,30.86
2019-02-27T10:48:24.727Z,30.73
2019-02-27T10:50:54.129Z,29.15
2019-02-27T10:53:27.163Z,28.64
2019-02-27T10:55:56.092Z,27.60
2019-02-27T10:58:25.519Z,28.38
2019-02-27T11:00:55.256Z,26.90
2019-02-27T11:03:27.027Z,27.52
2019-02-27T11:05:55.711Z,26.51
2019-02-27T11:08:28.886Z,27.32
2019-02-27T11:10:56.151Z,26.35
2019-02-27T11:13:25.853Z,25.22
2019-02-27T11:15:55.484Z,25.74
2019-02-27T11:18:24.829Z,26.42
2019-02-27T11:20:55.719Z,25.47
2019-02-27T11:25:56.995Z,24.04
2019-02-27T11:28:25.217Z,23.82
2019-02-27T11:30:54.555Z,23.83
2019-02-27T11:33:25.827Z,23.62
2019-02-27T11:35:54.956Z,23.10
2019-02-27T11:38:25.341Z,22.55
2019-02-27T11:40:55.141Z,22.63
2019-02-27T11:43:24.477Z,22.81
2019-02-27T11:45:57.497Z,22.54
2019-02-27T11:48:25.182Z,23.15
2019-02-27T11:50:54.782Z,22.60
2019-02-27T11:53:24.125Z,23.04
2019-02-27T11:55:53.484Z,23.13
2019-02-27T11:58:23.143Z,23.15
2019-02-27T12:00:52.576Z,23.00
2019-02-27T12:03:21.993Z,22.73
2019-02-27T12:05:51.390Z,22.34
2019-02-27T12:08:22.430Z,23.25
2019-02-27T12:10:52.156Z,22.39
2019-02-27T12:13:21.550Z,24.05
2019-02-27T12:15:51.168Z,23.45
2019-02-27T12:18:20.890Z,24.53
2019-02-27T12:20:53.228Z,23.62
2019-02-27T12:23:21.279Z,23.18
2019-02-27T12:25:50.949Z,23.15
2019-02-27T12:28:20.866Z,24.00
2019-02-27T12:30:50.193Z,23.72
2019-02-27T12:33:19.842Z,23.46
2019-02-27T12:35:49.472Z,23.71
2019-02-27T12:38:18.803Z,23.77
2019-02-27T12:40:48.473Z,23.48
2019-02-27T12:43:18.566Z,23.68
2019-02-27T12:45:48.022Z,24.60
2019-02-27T12:48:17.683Z,25.85
2019-02-27T12:50:47.032Z,26.23
2019-02-27T12:53:20.668Z,26.29
2019-02-27T12:55:47.756Z,26.14
2019-02-27T12:58:17.098Z,27.53
2019-02-27T13:00:46.426Z,28.67
2019-02-27T13:03:16.154Z,29.57
2019-02-27T13:05:45.481Z,29.66
2019-02-27T13:08:16.359Z,29.58
2019-02-27T13:10:46.205Z,29.66
2019-02-27T13:13:15.896Z,29.86
2019-02-27T13:15:45.506Z,30.47
2019-02-27T13:18:15.118Z,31.16
2019-02-27T13:20:45.678Z,31.51
2019-02-27T13:23:15.698Z,30.75
2019-02-27T13:25:44.995Z,31.97
2019-02-27T13:28:15.565Z,31.34
2019-02-27T13:30:45.009Z,31.59
2019-02-27T13:33:14.354Z,31.89
2019-02-27T13:35:43.750Z,32.46
2019-02-27T13:38:17.478Z,31.92
2019-02-27T13:40:44.481Z,31.68
2019-02-27T13:43:13.835Z,31.33
2019-02-27T13:45:47.379Z,31.41
2019-02-27T13:48:14.337Z,32.02
2019-02-27T13:50:43.686Z,33.51
2019-02-27T13:53:13.449Z,32.93
2019-02-27T13:55:45.364Z,33.05
2019-02-27T13:58:13.916Z,32.35
2019-02-27T14:00:43.549Z,32.66
2019-02-27T14:03:13.408Z,33.48
2019-02-27T14:05:42.933Z,34.11
2019-02-27T14:08:12.577Z,33.45
2019-02-27T14:10:42.275Z,33.50
2019-02-27T14:13:11.992Z,34.18
2019-02-27T14:15:41.313Z,34.38
2019-02-27T14:18:13.370Z,34.50
2019-02-27T14:20:42.337Z,34.98
2019-02-27T14:23:11.938Z,34.32
2019-02-27T14:25:43.190Z,34.60
2019-02-27T14:28:12.902Z,35.00
2019-02-27T14:30:49.632Z,34.70
2019-02-27T14:33:20.438Z,35.14
2019-02-27T14:35:50.235Z,34.80
2019-02-27T14:38:21.929Z,35.11
2019-02-27T14:40:51.378Z,34.85
2019-02-27T14:43:20.985Z,34.94
2019-02-27T14:45:50.910Z,35.58
2019-02-27T14:48:21.524Z,35.04
2019-02-27T14:50:51.889Z,35.09
2019-02-27T14:53:21.305Z,35.18
2019-02-27T14:55:50.634Z,35.34
2019-02-27T14:58:24.057Z,35.38
2019-02-27T15:00:51.306Z,35.57
2019-02-27T15:03:21.031Z,35.57
2019-02-27T15:05:50.390Z,35.73
2019-02-27T15:08:19.726Z,36.07
2019-02-27T15:10:49.049Z,36.20
2019-02-27T15:13:18.445Z,36.40
2019-02-27T15:15:47.818Z,36.45
2019-02-27T15:25:19.816Z,37.59
2019-02-27T15:27:58.337Z,37.63
2019-02-27T15:30:32.743Z,38.11
2019-02-27T15:33:04.886Z,38.08
2019-02-27T15:35:33.503Z,38.66
2019-02-27T15:38:02.839Z,38.71
2019-02-27T15:40:32.192Z,39.20
2019-02-27T15:43:10.714Z,39.41
2019-02-27T15:45:32.889Z,39.44
2019-02-27T15:48:06.644Z,39.28
2019-02-27T15:50:36.092Z,39.53
2019-02-27T15:53:05.770Z,39.62
2019-02-27T15:55:35.697Z,40.43
2019-02-27T15:58:06.551Z,40.42
2019-02-27T16:00:36.225Z,40.43
2019-02-27T16:03:10.827Z,40.64
2019-02-27T16:05:36.613Z,40.85
2019-02-27T16:08:06.281Z,41.00
2019-02-27T16:10:35.992Z,41.42
2019-02-27T16:13:05.598Z,41.49
2019-02-27T16:15:34.978Z,41.94
2019-02-27T16:18:05.216Z,42.12
2019-02-27T16:20:34.707Z,42.62
2019-02-27T16:23:05.223Z,42.84
2019-02-27T16:25:34.727Z,43.00
2019-02-27T16:28:04.041Z,43.25
2019-02-27T16:30:34.780Z,43.58
2019-02-27T16:33:04.126Z,43.79
2019-02-27T16:35:33.443Z,44.08
2019-02-27T16:38:03.080Z,44.24
2019-02-27T16:40:32.434Z,44.42
2019-02-27T16:43:02.110Z,44.76
2019-02-27T16:45:39.584Z,44.87
2019-02-27T16:48:11.111Z,45.17
2019-02-27T16:50:39.982Z,45.50
2019-02-27T16:53:09.651Z,45.76
2019-02-27T16:55:39.642Z,46.04
2019-02-27T16:58:09.088Z,46.15
2019-02-27T17:00:40.054Z,46.37
2019-02-27T17:03:13.064Z,46.81
2019-02-27T17:05:43.120Z,46.91
2019-02-27T17:08:12.059Z,47.27
2019-02-27T17:10:42.666Z,47.51
2019-02-27T17:13:14.862Z,47.72
2019-02-27T17:15:43.475Z,47.96
2019-02-27T17:18:12.893Z,48.17
2019-02-27T17:20:45.788Z,48.40
2019-02-27T17:23:13.495Z,48.63
2019-02-27T17:25:44.854Z,48.94
2019-02-27T17:28:14.461Z,49.19
2019-02-27T17:30:43.807Z,49.42
2019-02-27T17:33:13.182Z,49.61
2019-02-27T17:35:42.494Z,50.05
2019-02-27T17:38:13.721Z,50.62
2019-02-27T17:40:42.921Z,50.90
2019-02-27T17:43:12.253Z,51.19
2019-02-27T17:45:44.327Z,51.49
2019-02-27T17:48:13.127Z,52.03
2019-02-27T17:50:42.779Z,52.70
2019-02-27T17:53:12.419Z,53.08
2019-02-27T17:55:42.554Z,53.38
2019-02-27T17:58:12.258Z,53.83
2019-02-27T18:00:50.115Z,54.26
2019-02-27T18:03:17.532Z,54.38
2019-02-27T18:05:47.156Z,54.92
2019-02-27T18:08:17.187Z,55.04
2019-02-27T18:10:46.573Z,55.27
2019-02-27T18:13:15.898Z,55.59
2019-02-27T18:15:45.248Z,55.64
2019-02-27T18:18:14.821Z,55.98
2019-02-27T18:20:44.161Z,56.28
2019-02-27T18:23:13.491Z,56.79
2019-02-27T18:25:42.834Z,57.21
2019-02-27T18:28:12.424Z,57.54
2019-02-27T18:30:42.769Z,57.15
2019-02-27T18:33:14.271Z,57.92
2019-02-27T18:35:43.774Z,58.39
2019-02-27T18:38:13.357Z,58.70
2019-02-27T18:40:42.921Z,58.74
2019-02-27T18:43:13.002Z,58.89
2019-02-27T18:45:42.318Z,58.92
2019-02-27T18:48:11.638Z,58.75
2019-02-27T18:50:41.260Z,58.56
2019-02-27T18:53:13.467Z,58.92
2019-02-27T18:55:44.000Z,59.53
2019-02-27T18:58:13.522Z,59.82
2019-02-27T19:00:42.860Z,60.12
2019-02-27T19:03:13.152Z,60.79
2019-02-27T19:05:42.514Z,60.84
2019-02-27T19:08:12.106Z,61.01
2019-02-27T19:10:42.651Z,60.82
2019-02-27T19:13:12.315Z,61.02
2019-02-27T19:15:45.453Z,61.27
2019-02-27T19:18:13.197Z,61.49
2019-02-27T19:20:48.589Z,61.39
2019-02-27T19:23:18.569Z,61.80
2019-02-27T19:25:48.208Z,62.08
2019-02-27T19:28:17.613Z,62.15
2019-02-27T19:30:47.222Z,62.54
2019-02-27T19:33:16.847Z,62.59
2019-02-27T19:35:46.432Z,62.87
2019-02-27T19:38:16.060Z,62.89
2019-02-27T19:40:45.405Z,63.22
2019-02-27T19:43:15.011Z,63.49
2019-02-27T19:45:44.656Z,63.79
2019-02-27T19:48:14.005Z,64.01
2019-02-27T19:50:46.371Z,64.16
2019-02-27T19:53:14.683Z,64.18
2019-02-27T19:55:44.286Z,64.32
2019-02-27T19:58:17.260Z,64.54
2019-02-27T20:00:48.440Z,64.72
2019-02-27T20:03:16.282Z,64.73
2019-02-27T20:05:45.899Z,64.64
2019-02-27T20:08:15.569Z,65.12
2019-02-27T20:10:45.250Z,65.22
2019-02-27T20:13:14.932Z,65.55
2019-02-27T20:15:45.479Z,65.40
2019-02-27T20:18:15.792Z,65.54
2019-02-27T20:20:45.407Z,65.69
2019-02-27T20:23:15.076Z,65.76
2019-02-27T20:25:44.591Z,66.04
2019-02-27T20:28:13.985Z,66.58
2019-02-27T20:30:43.578Z,66.75
2019-02-27T20:33:16.455Z,66.85
2019-02-27T20:35:46.020Z,66.91
2019-02-27T20:38:16.877Z,67.26
2019-02-27T20:40:46.564Z,67.41
2019-02-27T20:43:16.184Z,67.11
2019-02-27T20:45:45.750Z,67.48
2019-02-27T20:48:15.383Z,67.67
2019-02-27T20:50:52.329Z,67.65
2019-02-27T20:53:21.858Z,68.17
2019-02-27T20:55:51.555Z,68.33
2019-02-27T20:58:22.152Z,68.75
2019-02-27T21:00:51.985Z,68.54
2019-02-27T21:03:26.660Z,68.65
2019-02-27T21:05:52.641Z,69.06
2019-02-27T21:08:21.976Z,69.32
2019-02-27T21:10:54.728Z,69.65
2019-02-27T21:13:22.378Z,69.72
2019-02-27T21:15:52.076Z,69.39
2019-02-27T21:18:21.672Z,69.81
2019-02-27T21:20:51.042Z,69.74
2019-02-27T21:23:20.707Z,69.59
2019-02-27T21:25:50.312Z,69.69
2019-02-27T21:28:21.207Z,69.89
2019-02-27T21:30:52.374Z,69.98
2019-02-27T21:33:22.007Z,70.61
2019-02-27T21:35:51.706Z,70.56
2019-02-27T21:38:21.345Z,70.69
2019-02-27T21:40:50.644Z,70.55
2019-02-27T21:43:25.377Z,70.59
2019-02-27T21:45:51.302Z,70.71
2019-02-27T21:48:23.413Z,71.39
2019-02-27T21:50:52.222Z,71.72
2019-02-27T21:53:21.799Z,71.95
2019-02-27T21:55:51.109Z,72.45
2019-02-27T21:58:20.819Z,72.32
2019-02-27T22:00:50.133Z,72.84
2019-02-27T22:03:19.474Z,73.24
2019-02-27T22:05:52.651Z,73.27
2019-02-27T22:08:20.452Z,73.04
2019-02-27T22:10:53.322Z,73.32
2019-02-27T22:13:28.845Z,73.48
2019-02-27T22:15:55.875Z,74.00
2019-02-27T22:18:23.541Z,73.90
2019-02-27T22:20:53.187Z,74.37
2019-02-27T22:23:22.502Z,74.54
2019-02-27T22:25:51.843Z,75.07
2019-02-27T22:28:21.186Z,74.78
2019-02-27T22:30:50.524Z,74.74
2019-02-27T22:33:23.051Z,74.89
2019-02-27T22:35:51.475Z,75.50
2019-02-27T22:38:25.849Z,75.23
2019-02-27T22:40:52.230Z,75.52
2019-02-27T22:43:21.979Z,75.44
2019-02-27T22:45:52.324Z,75.25
2019-02-27T22:48:21.736Z,75.13
2019-02-27T22:50:51.049Z,75.30
2019-02-27T22:53:20.380Z,75.78
2019-02-27T22:55:49.971Z,75.81
2019-02-27T22:58:19.793Z,75.69
2019-02-27T23:01:01.322Z,75.91
2019-02-27T23:03:38.581Z,75.75
2019-02-27T23:06:09.269Z,75.96
2019-02-27T23:08:39.597Z,76.43
2019-02-27T23:11:09.404Z,76.83
2019-02-27T23:13:39.006Z,76.97
2019-02-27T23:16:08.341Z,77.01
2019-02-27T23:18:40.250Z,76.99
2019-02-27T23:21:08.990Z,76.96
2019-02-27T23:23:38.697Z,76.90
2019-02-27T23:26:08.029Z,77.10
2019-02-27T23:28:37.760Z,77.23
2019-02-27T23:31:07.078Z,77.18
2019-02-27T23:33:36.754Z,77.35
2019-02-27T23:36:06.533Z,76.97
2019-02-27T23:38:35.946Z,76.96
2019-02-27T23:41:05.291Z,76.84
2019-02-27T23:43:35.091Z,76.98
2019-02-27T23:46:05.131Z,77.10
2019-02-27T23:48:36.224Z,77.37
2019-02-27T23:51:05.526Z,77.48
2019-02-27T23:53:35.170Z,77.13
2019-02-27T23:56:05.147Z,77.29
2019-02-27T23:58:34.514Z,77.74
