createdAt,value
2018-01-22T00:00:13.212Z,99.01
2018-01-22T00:01:13.162Z,98.44
2018-01-22T00:02:13.304Z,98.91
2018-01-22T00:03:13.108Z,98.91
2018-01-22T00:04:13.071Z,98.72
2018-01-22T00:05:13.038Z,99.20
2018-01-22T00:06:13.003Z,98.63
2018-01-22T00:07:12.994Z,98.82
2018-01-22T00:08:12.934Z,99.20
2018-01-22T00:09:12.908Z,98.35
2018-01-22T00:10:12.877Z,98.35
2018-01-22T00:11:12.838Z,98.82
2018-01-22T00:12:12.890Z,98.63
2018-01-22T00:13:12.780Z,98.72
2018-01-22T00:14:12.746Z,98.35
2018-01-22T00:15:12.719Z,98.16
2018-01-22T00:16:12.762Z,97.87
2018-01-22T00:17:12.753Z,98.06
2018-01-22T00:18:14.493Z,97.40
2018-01-22T00:19:12.724Z,97.49
2018-01-22T00:20:12.551Z,98.06
2018-01-22T00:21:12.552Z,98.25
2018-01-22T00:22:12.489Z,97.87
2018-01-22T00:23:12.459Z,98.06
2018-01-22T00:24:12.424Z,98.16
2018-01-22T00:25:12.447Z,98.35
2018-01-22T00:26:12.362Z,98.16
2018-01-22T00:27:12.341Z,97.87
2018-01-22T00:28:12.305Z,98.16
2018-01-22T00:29:12.285Z,97.97
2018-01-22T00:30:12.356Z,98.35
2018-01-22T00:31:12.216Z,97.97
2018-01-22T00:32:12.177Z,98.35
2018-01-22T00:33:12.308Z,98.16
2018-01-22T00:34:12.119Z,98.25
2018-01-22T00:35:12.095Z,98.06
2018-01-22T00:36:12.047Z,98.44
2018-01-22T00:37:12.020Z,99.10
2018-01-22T00:38:11.984Z,98.72
2018-01-22T00:39:11.954Z,98.82
2018-01-22T00:40:11.916Z,98.54
2018-01-22T00:41:11.888Z,99.01
2018-01-22T00:42:11.858Z,98.82
2018-01-22T00:43:11.834Z,99.01
2018-01-22T00:44:11.800Z,99.29
2018-01-22T00:45:11.763Z,99.39
2018-01-22T00:46:11.734Z,99.10
2018-01-22T00:47:11.704Z,99.96
2018-01-22T00:48:11.663Z,99.77
2018-01-22T00:49:11.631Z,99.67
2018-01-22T00:50:11.606Z,99.01
2018-01-22T00:51:11.572Z,99.77
2018-01-22T00:52:11.551Z,99.58
2018-01-22T00:53:11.509Z,99.39
2018-01-22T00:54:11.478Z,99.10
2018-01-22T00:55:11.444Z,99.10
2018-01-22T00:56:11.415Z,99.77
2018-01-22T00:57:11.382Z,99.67
2018-01-22T00:58:11.351Z,99.67
2018-01-22T00:59:11.321Z,99.10
2018-01-22T01:00:11.283Z,99.10
2018-01-22T01:01:11.252Z,99.48
2018-01-22T01:02:11.221Z,99.58
2018-01-22T01:03:11.208Z,99.10
2018-01-22T01:04:11.158Z,99.86
2018-01-22T01:05:11.139Z,99.48
2018-01-22T01:06:11.136Z,99.10
2018-01-22T01:07:11.063Z,99.48
2018-01-22T01:08:11.040Z,99.77
2018-01-22T01:09:10.999Z,99.39
2018-01-22T01:10:10.970Z,99.77
2018-01-22T01:11:10.937Z,99.20
2018-01-22T01:12:10.907Z,99.29
2018-01-22T01:13:10.875Z,98.82
2018-01-22T01:14:10.847Z,99.10
2018-01-22T01:15:10.809Z,99.01
2018-01-22T01:16:10.813Z,99.48
2018-01-22T01:17:10.744Z,99.01
2018-01-22T01:18:10.715Z,99.39
2018-01-22T01:19:10.732Z,99.48
2018-01-22T01:20:10.660Z,99.10
2018-01-22T01:21:10.620Z,99.48
2018-01-22T01:22:10.615Z,99.48
2018-01-22T01:23:10.556Z,99.29
2018-01-22T01:24:10.532Z,99.48
2018-01-22T01:25:10.494Z,99.48
2018-01-22T01:26:10.460Z,99.77
2018-01-22T01:27:10.433Z,99.48
2018-01-22T01:28:10.398Z,99.29
2018-01-22T01:29:10.371Z,98.72
2018-01-22T01:30:10.333Z,99.10
2018-01-22T01:31:10.304Z,99.48
2018-01-22T01:32:10.267Z,99.10
2018-01-22T01:33:10.237Z,98.91
2018-01-22T01:34:10.237Z,99.10
2018-01-22T01:35:10.175Z,99.01
2018-01-22T01:36:10.140Z,99.48
2018-01-22T01:37:10.112Z,99.58
2018-01-22T01:38:10.087Z,99.86
2018-01-22T01:39:10.047Z,99.48
2018-01-22T01:40:10.018Z,99.20
2018-01-22T01:41:09.984Z,99.29
2018-01-22T01:42:09.957Z,99.10
2018-01-22T01:43:09.921Z,98.82
2018-01-22T01:44:09.890Z,98.91
2018-01-22T01:45:09.857Z,98.91
2018-01-22T01:46:09.827Z,98.82
2018-01-22T01:47:09.793Z,99.48
2018-01-22T01:48:09.761Z,99.10
2018-01-22T01:49:09.725Z,99.58
2018-01-22T01:50:09.698Z,99.67
2018-01-22T01:51:09.666Z,99.48
2018-01-22T01:52:09.638Z,99.86
2018-01-22T01:53:09.607Z,99.39
2018-01-22T01:54:09.575Z,99.58
2018-01-22T01:55:09.542Z,99.67
2018-01-22T01:56:09.504Z,99.86
2018-01-22T01:57:09.496Z,99.99
2018-01-22T01:58:09.443Z,99.99
2018-01-22T01:59:09.407Z,99.99
2018-01-22T02:00:09.388Z,99.99
2018-01-22T02:01:09.348Z,99.99
2018-01-22T02:02:09.374Z,99.99
2018-01-22T02:03:09.282Z,99.99
2018-01-22T02:04:09.260Z,99.99
2018-01-22T02:05:09.226Z,99.99
2018-01-22T02:06:09.268Z,99.99
2018-01-22T02:07:09.160Z,99.99
2018-01-22T02:08:09.132Z,99.99
2018-01-22T02:09:09.095Z,99.99
2018-01-22T02:10:09.066Z,99.99
2018-01-22T02:11:09.035Z,99.99
2018-01-22T02:12:09.032Z,99.99
2018-01-22T02:13:08.991Z,99.99
2018-01-22T02:14:08.941Z,99.99
2018-01-22T02:15:08.900Z,99.99
2018-01-22T02:16:08.876Z,99.99
2018-01-22T02:17:08.868Z,99.99
2018-01-22T02:18:08.811Z,99.99
2018-01-22T02:19:08.776Z,99.99
2018-01-22T02:20:08.748Z,99.99
2018-01-22T02:21:08.713Z,99.99
2018-01-22T02:22:08.680Z,99.67
2018-01-22T02:23:08.650Z,99.96
2018-01-22T02:24:08.619Z,99.99
2018-01-22T02:25:08.590Z,99.99
2018-01-22T02:26:08.559Z,99.99
2018-01-22T02:27:08.586Z,99.99
2018-01-22T02:28:08.492Z,99.99
2018-01-22T02:29:08.455Z,99.99
2018-01-22T02:30:08.437Z,99.91
2018-01-22T02:31:08.392Z,99.53
2018-01-22T02:32:08.365Z,99.10
2018-01-22T02:33:08.338Z,99.20
2018-01-22T02:34:08.297Z,99.82
2018-01-22T02:35:08.270Z,99.99
2018-01-22T02:36:08.237Z,99.96
2018-01-22T02:37:08.207Z,99.99
2018-01-22T02:38:08.171Z,99.91
2018-01-22T02:39:08.164Z,99.96
2018-01-22T02:40:08.141Z,99.99
2018-01-22T02:41:08.083Z,99.91
2018-01-22T02:42:08.048Z,99.77
2018-01-22T02:43:08.020Z,99.91
2018-01-22T02:44:07.978Z,99.99
2018-01-22T02:45:07.949Z,99.99
2018-01-22T02:46:07.918Z,99.99
2018-01-22T02:47:07.884Z,99.99
2018-01-22T02:48:07.853Z,99.63
2018-01-22T02:49:07.819Z,99.82
2018-01-22T02:50:07.788Z,99.34
2018-01-22T02:51:07.765Z,99.53
2018-01-22T02:52:09.507Z,99.63
2018-01-22T02:53:07.701Z,99.63
2018-01-22T02:54:07.670Z,99.72
2018-01-22T02:55:07.641Z,99.34
2018-01-22T02:56:07.608Z,99.44
2018-01-22T02:57:07.575Z,99.72
2018-01-22T02:58:07.544Z,99.63
2018-01-22T02:59:07.529Z,99.99
2018-01-22T03:00:07.470Z,99.82
2018-01-22T03:01:07.436Z,98.96
2018-01-22T03:02:07.406Z,99.34
2018-01-22T03:03:07.372Z,99.15
2018-01-22T03:04:07.342Z,99.53
2018-01-22T03:05:07.315Z,99.91
2018-01-22T03:06:07.288Z,99.53
2018-01-22T03:07:07.248Z,99.15
2018-01-22T03:08:07.219Z,99.91
2018-01-22T03:09:07.187Z,99.15
2018-01-22T03:10:07.155Z,99.91
2018-01-22T03:11:07.126Z,99.06
2018-01-22T03:12:07.094Z,99.82
2018-01-22T03:13:07.061Z,99.63
2018-01-22T03:14:07.048Z,99.82
2018-01-22T03:15:06.997Z,99.99
2018-01-22T03:16:06.964Z,99.99
2018-01-22T03:17:06.929Z,99.99
2018-01-22T03:18:06.899Z,99.99
2018-01-22T03:19:06.874Z,99.99
2018-01-22T03:20:06.835Z,99.99
2018-01-22T03:21:06.802Z,99.99
2018-01-22T03:22:06.775Z,99.99
2018-01-22T03:23:06.740Z,99.99
2018-01-22T03:24:06.712Z,99.99
2018-01-22T03:25:06.678Z,99.99
2018-01-22T03:26:06.654Z,99.99
2018-01-22T03:27:06.617Z,99.99
2018-01-22T03:28:06.588Z,99.99
2018-01-22T03:29:06.551Z,99.99
2018-01-22T03:30:06.529Z,99.99
2018-01-22T03:31:06.488Z,99.99
2018-01-22T03:32:06.453Z,99.99
2018-01-22T03:33:06.419Z,99.99
2018-01-22T03:34:06.393Z,99.99
2018-01-22T03:35:06.354Z,99.99
2018-01-22T03:36:06.327Z,99.99
2018-01-22T03:37:06.297Z,99.99
2018-01-22T03:38:06.264Z,99.99
2018-01-22T03:39:06.229Z,99.99
2018-01-22T03:40:06.205Z,99.99
2018-01-22T03:41:06.185Z,99.99
2018-01-22T03:42:06.193Z,99.99
2018-01-22T03:43:06.110Z,99.99
2018-01-22T03:44:06.076Z,99.99
2018-01-22T03:45:06.043Z,99.99
2018-01-22T03:46:06.014Z,99.99
2018-01-22T03:47:05.979Z,99.99
2018-01-22T03:48:05.940Z,99.99
2018-01-22T03:49:05.914Z,99.99
2018-01-22T03:50:05.880Z,99.99
2018-01-22T03:51:05.855Z,99.99
2018-01-22T03:52:05.816Z,99.99
2018-01-22T03:53:05.784Z,99.99
2018-01-22T03:54:05.749Z,99.99
2018-01-22T03:55:05.718Z,99.99
2018-01-22T03:56:05.687Z,99.99
2018-01-22T03:57:05.654Z,99.99
2018-01-22T03:58:05.629Z,99.99
2018-01-22T03:59:05.591Z,99.99
2018-01-22T04:00:05.557Z,99.99
2018-01-22T04:01:05.524Z,99.99
2018-01-22T04:02:05.497Z,99.99
2018-01-22T04:03:05.464Z,99.99
2018-01-22T04:04:05.433Z,99.99
2018-01-22T04:05:05.401Z,99.99
2018-01-22T04:06:05.368Z,99.99
2018-01-22T04:07:05.337Z,99.99
2018-01-22T04:08:05.312Z,99.99
2018-01-22T04:09:05.275Z,99.99
2018-01-22T04:10:05.260Z,99.99
2018-01-22T04:11:05.211Z,99.99
2018-01-22T04:12:05.175Z,99.99
2018-01-22T04:13:05.140Z,99.99
2018-01-22T04:14:05.113Z,99.99
2018-01-22T04:15:05.077Z,99.99
2018-01-22T04:16:05.074Z,99.99
2018-01-22T04:17:05.029Z,99.99
2018-01-22T04:18:04.982Z,99.99
2018-01-22T04:19:04.950Z,99.99
2018-01-22T04:20:04.929Z,99.99
2018-01-22T04:21:04.906Z,99.99
2018-01-22T04:22:04.885Z,99.99
2018-01-22T04:23:04.827Z,99.99
2018-01-22T04:24:04.794Z,99.99
2018-01-22T04:25:04.761Z,99.99
2018-01-22T04:26:04.733Z,99.99
2018-01-22T04:27:04.695Z,99.99
2018-01-22T04:28:04.663Z,99.99
2018-01-22T04:29:04.629Z,99.99
2018-01-22T04:30:04.602Z,99.99
2018-01-22T04:31:04.570Z,99.99
2018-01-22T04:32:04.545Z,99.99
2018-01-22T04:33:04.509Z,99.99
2018-01-22T04:34:04.474Z,99.99
2018-01-22T04:35:04.438Z,99.99
2018-01-22T04:36:04.410Z,99.99
2018-01-22T04:37:04.381Z,99.99
2018-01-22T04:38:04.361Z,99.99
2018-01-22T04:39:04.318Z,99.99
2018-01-22T04:40:04.283Z,99.99
2018-01-22T04:41:04.250Z,99.99
2018-01-22T04:42:04.221Z,99.99
2018-01-22T04:43:04.189Z,99.99
2018-01-22T04:44:04.191Z,99.99
2018-01-22T04:45:04.124Z,99.99
2018-01-22T04:46:04.086Z,99.99
2018-01-22T04:47:04.056Z,99.99
2018-01-22T04:48:04.024Z,99.99
2018-01-22T04:49:03.995Z,99.99
2018-01-22T04:50:03.962Z,99.99
2018-01-22T04:51:03.933Z,99.99
2018-01-22T04:52:03.902Z,99.99
2018-01-22T04:53:03.869Z,99.99
2018-01-22T04:54:03.838Z,99.99
2018-01-22T04:55:03.808Z,99.99
2018-01-22T04:56:03.776Z,99.99
2018-01-22T04:57:03.747Z,99.99
2018-01-22T04:58:03.709Z,99.99
2018-01-22T04:59:03.680Z,99.99
2018-01-22T05:00:03.641Z,99.99
2018-01-22T05:01:03.614Z,99.99
2018-01-22T05:02:03.578Z,99.99
2018-01-22T05:03:03.548Z,99.99
2018-01-22T05:04:03.519Z,99.99
2018-01-22T05:05:03.492Z,99.99
2018-01-22T05:06:03.457Z,99.99
2018-01-22T05:07:03.433Z,99.99
2018-01-22T05:08:03.390Z,99.99
2018-01-22T05:09:03.357Z,99.99
2018-01-22T05:10:03.328Z,99.99
2018-01-22T05:11:03.294Z,99.99
2018-01-22T05:12:03.290Z,99.99
2018-01-22T05:13:03.251Z,99.99
2018-01-22T05:14:03.198Z,99.99
2018-01-22T05:15:03.166Z,99.99
2018-01-22T05:16:03.138Z,99.99
2018-01-22T05:17:03.108Z,99.99
2018-01-22T05:18:03.078Z,99.99
2018-01-22T05:19:03.043Z,99.99
2018-01-22T05:20:03.009Z,99.99
2018-01-22T05:21:02.977Z,99.99
2018-01-22T05:22:02.966Z,99.99
2018-01-22T05:23:02.994Z,99.99
2018-01-22T05:24:02.880Z,99.99
2018-01-22T05:25:02.846Z,99.99
2018-01-22T05:26:02.816Z,99.99
2018-01-22T05:27:02.786Z,99.99
2018-01-22T05:28:02.757Z,99.99
2018-01-22T05:29:02.719Z,99.99
2018-01-22T05:30:02.692Z,99.99
2018-01-22T05:31:02.657Z,99.99
2018-01-22T05:32:02.628Z,99.99
2018-01-22T05:33:02.604Z,99.99
2018-01-22T05:34:02.567Z,99.99
2018-01-22T05:35:02.536Z,99.99
2018-01-22T05:36:02.502Z,99.99
2018-01-22T05:37:02.471Z,99.99
2018-01-22T05:38:02.440Z,99.99
2018-01-22T05:39:02.417Z,99.99
2018-01-22T05:40:02.369Z,99.99
2018-01-22T05:41:02.341Z,99.99
2018-01-22T05:42:02.313Z,99.99
2018-01-22T05:43:02.276Z,99.99
2018-01-22T05:44:02.248Z,99.99
2018-01-22T05:45:02.215Z,99.99
2018-01-22T05:46:02.217Z,99.99
2018-01-22T05:47:02.147Z,99.99
2018-01-22T05:48:02.123Z,99.99
2018-01-22T05:49:02.095Z,99.99
2018-01-22T05:50:02.062Z,99.99
2018-01-22T05:51:02.028Z,99.99
2018-01-22T05:52:02.000Z,99.99
2018-01-22T05:53:01.965Z,99.99
2018-01-22T05:54:01.931Z,99.99
2018-01-22T05:55:01.899Z,99.99
2018-01-22T05:56:01.867Z,99.99
2018-01-22T05:57:01.833Z,99.99
2018-01-22T05:58:01.807Z,99.99
2018-01-22T05:59:01.834Z,99.99
2018-01-22T06:00:01.739Z,99.99
2018-01-22T06:01:01.709Z,99.99
2018-01-22T06:02:01.680Z,99.99
2018-01-22T06:03:01.643Z,99.99
2018-01-22T06:04:01.616Z,99.99
2018-01-22T06:05:01.589Z,99.99
2018-01-22T06:06:01.551Z,99.99
2018-01-22T06:07:01.629Z,99.99
2018-01-22T06:08:01.486Z,99.99
2018-01-22T06:09:01.461Z,99.99
2018-01-22T06:10:01.423Z,99.99
2018-01-22T06:11:01.389Z,99.99
2018-01-22T06:12:01.421Z,99.99
2018-01-22T06:13:01.333Z,99.99
2018-01-22T06:14:01.315Z,99.99
2018-01-22T06:15:01.358Z,99.99
2018-01-22T06:16:01.281Z,99.99
2018-01-22T06:17:01.205Z,99.99
2018-01-22T06:18:01.175Z,99.99
2018-01-22T06:19:01.141Z,99.99
2018-01-22T06:20:01.109Z,99.99
2018-01-22T06:21:01.074Z,99.99
2018-01-22T06:22:01.048Z,99.99
2018-01-22T06:23:01.014Z,99.99
2018-01-22T06:24:00.979Z,99.99
2018-01-22T06:25:00.948Z,99.99
2018-01-22T06:26:00.919Z,99.99
2018-01-22T06:27:00.889Z,99.99
2018-01-22T06:28:00.856Z,99.99
2018-01-22T06:29:00.823Z,99.99
2018-01-22T06:30:00.798Z,99.99
2018-01-22T06:31:00.797Z,99.99
2018-01-22T06:32:00.727Z,99.99
2018-01-22T06:33:00.701Z,99.99
2018-01-22T06:34:00.704Z,99.99
2018-01-22T06:35:00.634Z,99.99
2018-01-22T06:36:00.622Z,99.99
2018-01-22T06:37:00.570Z,99.99
2018-01-22T06:38:00.536Z,99.99
2018-01-22T06:39:00.504Z,99.99
2018-01-22T06:40:00.472Z,99.99
2018-01-22T06:41:00.448Z,99.99
2018-01-22T06:42:00.411Z,99.99
2018-01-22T06:43:00.390Z,99.99
2018-01-22T06:44:00.349Z,99.99
2018-01-22T06:45:00.319Z,99.99
2018-01-22T06:46:00.288Z,99.99
2018-01-22T06:47:00.256Z,99.99
2018-01-22T06:48:00.224Z,99.99
2018-01-22T06:49:00.199Z,99.99
2018-01-22T06:50:00.162Z,99.99
2018-01-22T06:51:00.133Z,99.99
2018-01-22T06:52:00.092Z,99.99
2018-01-22T06:53:00.063Z,99.99
2018-01-22T06:54:00.032Z,99.99
2018-01-22T06:55:00.042Z,99.99
2018-01-22T06:55:59.972Z,99.99
2018-01-22T06:56:59.956Z,99.99
2018-01-22T06:57:59.905Z,99.99
2018-01-22T06:58:59.871Z,99.99
2018-01-22T06:59:59.846Z,99.99
2018-01-22T07:00:59.824Z,99.99
2018-01-22T07:01:59.785Z,99.99
2018-01-22T07:02:59.749Z,99.99
2018-01-22T07:03:59.723Z,99.99
2018-01-22T07:04:59.695Z,99.99
2018-01-22T07:05:59.658Z,99.99
2018-01-22T07:06:59.628Z,99.99
2018-01-22T07:07:59.592Z,99.99
2018-01-22T07:08:59.559Z,99.99
2018-01-22T07:09:59.537Z,99.99
2018-01-22T07:10:59.575Z,99.99
2018-01-22T07:11:59.465Z,99.99
2018-01-22T07:12:59.436Z,99.99
2018-01-22T07:13:59.404Z,99.99
2018-01-22T07:14:59.371Z,99.99
2018-01-22T07:15:59.339Z,99.99
2018-01-22T07:16:59.303Z,99.99
2018-01-22T07:17:59.279Z,99.99
2018-01-22T07:18:59.243Z,99.99
2018-01-22T07:19:59.212Z,99.99
2018-01-22T07:20:59.179Z,99.99
2018-01-22T07:21:59.154Z,99.99
2018-01-22T07:22:59.118Z,99.99
2018-01-22T07:23:59.094Z,99.99
2018-01-22T07:24:59.090Z,99.99
2018-01-22T07:25:59.026Z,99.99
2018-01-22T07:26:58.994Z,99.99
2018-01-22T07:27:58.963Z,99.99
2018-01-22T07:28:58.932Z,99.99
2018-01-22T07:29:58.903Z,99.99
2018-01-22T07:30:58.878Z,99.99
2018-01-22T07:31:58.837Z,99.99
2018-01-22T07:32:58.806Z,99.99
2018-01-22T07:33:58.774Z,99.99
2018-01-22T07:34:58.744Z,99.99
2018-01-22T07:35:58.712Z,99.99
2018-01-22T07:36:58.681Z,99.99
2018-01-22T07:37:58.694Z,99.99
2018-01-22T07:38:58.613Z,99.99
2018-01-22T07:39:58.589Z,99.99
2018-01-22T07:40:58.556Z,99.99
2018-01-22T07:41:58.525Z,99.99
2018-01-22T07:42:58.506Z,99.99
2018-01-22T07:43:58.467Z,99.99
2018-01-22T07:44:58.434Z,99.99
2018-01-22T07:45:58.404Z,99.99
2018-01-22T07:46:58.401Z,99.99
2018-01-22T07:47:58.335Z,99.99
2018-01-22T07:48:58.307Z,99.99
2018-01-22T07:49:58.278Z,99.99
2018-01-22T07:50:58.245Z,99.99
2018-01-22T07:51:58.210Z,99.99
2018-01-22T07:52:58.181Z,99.99
2018-01-22T07:53:58.150Z,99.99
2018-01-22T07:54:58.134Z,99.99
2018-01-22T07:55:58.090Z,99.99
2018-01-22T07:56:58.073Z,99.99
2018-01-22T07:57:58.031Z,99.99
2018-01-22T07:58:58.007Z,99.99
2018-01-22T07:59:57.969Z,99.99
2018-01-22T08:00:57.935Z,99.99
2018-01-22T08:01:57.906Z,99.99
2018-01-22T08:02:57.878Z,99.99
2018-01-22T08:03:57.838Z,99.99
2018-01-22T08:04:57.855Z,99.99
2018-01-22T08:05:57.779Z,99.99
2018-01-22T08:06:57.747Z,99.99
2018-01-22T08:07:57.759Z,99.99
2018-01-22T08:08:57.685Z,99.99
2018-01-22T08:09:57.652Z,99.99
2018-01-22T08:10:57.617Z,99.99
2018-01-22T08:11:57.593Z,99.99
2018-01-22T08:12:57.564Z,99.99
2018-01-22T08:13:57.535Z,99.99
2018-01-22T08:14:57.503Z,99.99
2018-01-22T08:15:57.470Z,99.99
2018-01-22T08:16:57.447Z,99.99
2018-01-22T08:17:57.410Z,99.99
2018-01-22T08:18:57.380Z,99.99
2018-01-22T08:19:57.346Z,99.99
2018-01-22T08:20:57.315Z,99.99
2018-01-22T08:21:57.282Z,99.99
2018-01-22T08:22:57.251Z,99.99
2018-01-22T08:23:57.218Z,99.99
2018-01-22T08:24:57.190Z,99.99
2018-01-22T08:25:57.157Z,99.99
2018-01-22T08:26:57.125Z,99.99
2018-01-22T08:27:57.104Z,99.99
2018-01-22T08:28:57.071Z,99.99
2018-01-22T08:29:57.046Z,99.99
2018-01-22T08:30:57.009Z,99.99
2018-01-22T08:31:56.977Z,99.99
2018-01-22T08:32:56.943Z,99.99
2018-01-22T08:33:56.920Z,99.99
2018-01-22T08:34:56.885Z,99.99
2018-01-22T08:35:56.849Z,99.99
2018-01-22T08:36:56.849Z,99.99
2018-01-22T08:37:56.790Z,99.99
2018-01-22T08:38:56.759Z,99.99
2018-01-22T08:39:56.726Z,99.99
2018-01-22T08:40:56.699Z,99.99
2018-01-22T08:41:56.665Z,99.99
2018-01-22T08:42:56.645Z,99.99
2018-01-22T08:43:56.611Z,99.99
2018-01-22T08:44:56.580Z,99.99
2018-01-22T08:45:56.545Z,99.99
2018-01-22T08:46:56.517Z,99.99
2018-01-22T08:47:56.483Z,99.99
2018-01-22T08:48:56.456Z,99.99
2018-01-22T08:49:56.426Z,99.99
2018-01-22T08:50:56.419Z,99.99
2018-01-22T08:51:56.359Z,99.99
2018-01-22T08:52:56.327Z,99.99
2018-01-22T08:53:56.296Z,99.99
2018-01-22T08:54:56.268Z,99.99
2018-01-22T08:55:56.268Z,99.99
2018-01-22T08:56:56.211Z,99.99
2018-01-22T08:57:56.186Z,99.99
2018-01-22T08:58:56.147Z,99.99
2018-01-22T08:59:56.143Z,99.99
2018-01-22T09:00:56.093Z,99.99
2018-01-22T09:01:56.060Z,99.99
2018-01-22T09:02:56.027Z,99.99
2018-01-22T09:03:55.995Z,99.99
2018-01-22T09:04:55.967Z,99.99
2018-01-22T09:05:55.934Z,99.99
2018-01-22T09:06:55.908Z,99.99
2018-01-22T09:07:55.959Z,99.99
2018-01-22T09:08:55.857Z,99.99
2018-01-22T09:09:55.807Z,99.99
2018-01-22T09:10:55.779Z,99.99
2018-01-22T09:11:55.748Z,99.99
2018-01-22T09:12:55.719Z,99.99
2018-01-22T09:13:55.691Z,99.99
2018-01-22T09:14:55.657Z,99.99
2018-01-22T09:15:55.634Z,99.99
2018-01-22T09:16:55.597Z,99.99
2018-01-22T09:17:55.568Z,99.99
2018-01-22T09:18:55.541Z,99.99
2018-01-22T09:19:55.509Z,99.99
2018-01-22T09:20:55.474Z,99.99
2018-01-22T09:21:55.443Z,99.99
2018-01-22T09:22:55.415Z,99.99
2018-01-22T09:23:55.388Z,99.99
2018-01-22T09:24:55.359Z,99.99
2018-01-22T09:25:55.330Z,99.99
2018-01-22T09:26:55.301Z,99.99
2018-01-22T09:27:55.269Z,99.99
2018-01-22T09:28:55.237Z,99.99
2018-01-22T09:29:55.237Z,99.99
2018-01-22T09:30:55.180Z,99.99
2018-01-22T09:31:55.141Z,99.99
2018-01-22T09:32:55.117Z,99.99
2018-01-22T09:33:55.083Z,99.99
2018-01-22T09:34:55.050Z,99.99
2018-01-22T09:35:55.023Z,99.99
2018-01-22T09:36:54.993Z,99.99
2018-01-22T09:37:54.962Z,99.99
2018-01-22T09:38:54.936Z,99.99
2018-01-22T09:39:54.987Z,99.99
2018-01-22T09:40:54.936Z,99.99
2018-01-22T09:41:54.851Z,99.99
2018-01-22T09:42:54.820Z,99.99
2018-01-22T09:43:54.790Z,99.99
2018-01-22T09:44:54.757Z,99.99
2018-01-22T09:45:54.726Z,99.99
2018-01-22T09:46:54.695Z,99.99
2018-01-22T09:47:54.661Z,99.99
2018-01-22T09:48:54.629Z,99.99
2018-01-22T09:49:54.601Z,99.99
2018-01-22T09:50:54.571Z,99.99
2018-01-22T09:51:54.540Z,99.99
2018-01-22T09:52:54.514Z,99.99
2018-01-22T09:53:54.483Z,99.99
2018-01-22T09:54:54.460Z,99.99
2018-01-22T09:55:54.430Z,99.99
2018-01-22T09:56:54.398Z,99.99
2018-01-22T09:57:54.386Z,99.99
2018-01-22T09:58:54.337Z,99.99
2018-01-22T09:59:54.311Z,99.99
2018-01-22T10:00:54.293Z,99.99
2018-01-22T10:01:54.249Z,99.99
2018-01-22T10:02:54.217Z,99.99
2018-01-22T10:03:54.185Z,99.99
2018-01-22T10:04:54.193Z,99.99
2018-01-22T10:05:54.128Z,99.99
2018-01-22T10:06:54.092Z,99.99
2018-01-22T10:07:54.063Z,99.99
2018-01-22T10:08:54.032Z,99.99
2018-01-22T10:09:54.004Z,99.99
2018-01-22T10:10:53.974Z,99.99
2018-01-22T10:11:53.945Z,99.99
2018-01-22T10:12:53.920Z,99.99
2018-01-22T10:13:53.890Z,99.99
2018-01-22T10:14:53.861Z,99.99
2018-01-22T10:15:53.828Z,99.99
2018-01-22T10:16:53.812Z,99.99
2018-01-22T10:17:53.779Z,99.99
2018-01-22T10:18:53.739Z,99.99
2018-01-22T10:19:53.712Z,99.99
2018-01-22T10:20:53.682Z,99.99
2018-01-22T10:21:53.652Z,99.99
2018-01-22T10:22:53.622Z,99.99
2018-01-22T10:23:53.597Z,99.99
2018-01-22T10:24:53.571Z,99.99
2018-01-22T10:25:53.539Z,99.99
2018-01-22T10:26:53.510Z,99.99
2018-01-22T10:27:53.513Z,99.99
2018-01-22T10:28:53.441Z,99.99
2018-01-22T10:29:53.416Z,99.99
2018-01-22T10:30:53.388Z,99.99
2018-01-22T10:31:53.360Z,99.99
2018-01-22T10:32:53.343Z,99.99
2018-01-22T10:33:53.298Z,99.99
2018-01-22T10:34:53.268Z,99.99
2018-01-22T10:35:53.242Z,99.99
2018-01-22T10:36:53.216Z,99.99
2018-01-22T10:37:53.183Z,99.99
2018-01-22T10:38:53.155Z,99.99
2018-01-22T10:39:53.124Z,99.99
2018-01-22T10:40:53.420Z,99.99
2018-01-22T10:41:53.071Z,99.99
2018-01-22T10:42:53.040Z,99.99
2018-01-22T10:43:53.013Z,99.99
2018-01-22T10:44:52.988Z,99.99
2018-01-22T10:45:52.950Z,99.99
2018-01-22T10:46:52.922Z,99.99
2018-01-22T10:47:52.890Z,99.99
2018-01-22T10:48:52.894Z,99.99
2018-01-22T10:49:52.840Z,99.99
2018-01-22T10:50:52.850Z,99.99
2018-01-22T10:51:52.781Z,99.99
2018-01-22T10:52:52.792Z,99.88
2018-01-22T10:53:52.730Z,99.79
2018-01-22T10:54:52.691Z,99.60
2018-01-22T10:55:52.676Z,99.17
2018-01-22T10:56:52.636Z,98.98
2018-01-22T10:57:52.606Z,98.60
2018-01-22T10:58:52.580Z,97.74
2018-01-22T10:59:52.543Z,96.79
2018-01-22T11:00:52.521Z,97.36
2018-01-22T11:01:52.492Z,97.55
2018-01-22T11:02:52.457Z,97.65
2018-01-22T11:03:52.432Z,98.41
2018-01-22T11:04:52.407Z,98.60
2018-01-22T11:05:52.376Z,99.36
2018-01-22T11:06:52.345Z,98.65
2018-01-22T11:07:52.320Z,99.02
2018-01-22T11:08:52.294Z,98.74
2018-01-22T11:09:52.312Z,99.31
2018-01-22T11:10:52.236Z,99.22
2018-01-22T11:11:52.204Z,98.93
2018-01-22T11:12:52.178Z,99.31
2018-01-22T11:13:52.150Z,98.36
2018-01-22T11:14:52.156Z,98.46
2018-01-22T11:15:52.102Z,98.36
2018-01-22T11:16:52.060Z,97.84
2018-01-22T11:17:52.038Z,98.03
2018-01-22T11:18:52.003Z,97.50
2018-01-22T11:19:51.980Z,97.79
2018-01-22T11:20:51.947Z,97.69
2018-01-22T11:21:51.954Z,98.27
2018-01-22T11:22:51.887Z,97.60
2018-01-22T11:23:51.864Z,97.41
2018-01-22T11:24:51.836Z,96.46
2018-01-22T11:25:51.827Z,97.41
2018-01-22T11:26:51.774Z,97.03
2018-01-22T11:27:51.807Z,97.46
2018-01-22T11:28:51.714Z,97.13
2018-01-22T11:29:51.689Z,96.70
2018-01-22T11:30:51.658Z,96.79
2018-01-22T11:31:51.633Z,96.51
2018-01-22T11:32:51.609Z,96.03
2018-01-22T11:33:51.578Z,96.03
2018-01-22T11:34:53.056Z,94.79
2018-01-22T11:35:51.518Z,95.08
2018-01-22T11:36:51.566Z,94.32
2018-01-22T11:37:51.467Z,94.13
2018-01-22T11:38:51.464Z,94.70
2018-01-22T11:39:51.402Z,94.70
2018-01-22T11:40:51.381Z,95.17
2018-01-22T11:41:51.377Z,95.27
2018-01-22T11:42:51.320Z,94.98
2018-01-22T11:43:51.285Z,94.42
2018-01-22T11:44:51.261Z,94.60
2018-01-22T11:45:51.235Z,94.70
2018-01-22T11:46:51.204Z,94.32
2018-01-22T11:47:51.176Z,94.13
2018-01-22T11:48:51.156Z,94.32
2018-01-22T11:49:53.056Z,94.60
2018-01-22T11:50:51.092Z,93.84
2018-01-22T11:51:51.075Z,94.42
2018-01-22T11:52:51.039Z,94.22
2018-01-22T11:53:51.014Z,94.13
2018-01-22T11:54:50.983Z,94.03
2018-01-22T11:55:50.954Z,93.89
2018-01-22T11:56:50.918Z,93.65
2018-01-22T11:57:50.889Z,94.13
2018-01-22T11:58:50.863Z,93.55
2018-01-22T11:59:50.840Z,93.74
2018-01-22T12:00:50.807Z,93.37
2018-01-22T12:01:50.777Z,93.08
2018-01-22T12:02:50.756Z,93.08
2018-01-22T12:03:50.723Z,93.08
2018-01-22T12:04:50.701Z,93.46
2018-01-22T12:05:50.670Z,93.18
2018-01-22T12:06:50.640Z,93.04
2018-01-22T12:07:50.613Z,92.94
2018-01-22T12:08:50.585Z,92.79
2018-01-22T12:09:50.560Z,93.27
2018-01-22T12:10:50.571Z,93.37
2018-01-22T12:11:50.495Z,92.60
2018-01-22T12:12:50.465Z,92.51
2018-01-22T12:13:50.447Z,93.27
2018-01-22T12:14:50.476Z,93.27
2018-01-22T12:15:50.377Z,93.27
2018-01-22T12:16:50.350Z,92.99
2018-01-22T12:17:50.330Z,93.18
2018-01-22T12:18:50.293Z,92.79
2018-01-22T12:19:50.269Z,92.99
2018-01-22T12:20:50.241Z,93.08
2018-01-22T12:21:50.212Z,93.89
2018-01-22T12:22:50.183Z,93.74
2018-01-22T12:23:50.156Z,93.55
2018-01-22T12:24:50.127Z,93.65
2018-01-22T12:25:50.103Z,93.46
2018-01-22T12:26:50.069Z,92.99
2018-01-22T12:27:50.037Z,94.13
2018-01-22T12:28:50.011Z,93.74
2018-01-22T12:29:49.981Z,94.27
2018-01-22T12:30:49.952Z,94.46
2018-01-22T12:31:49.925Z,94.46
2018-01-22T12:32:49.902Z,93.65
2018-01-22T12:33:49.870Z,93.32
2018-01-22T12:34:49.840Z,92.99
2018-01-22T12:35:49.808Z,93.04
2018-01-22T12:36:49.782Z,92.46
2018-01-22T12:37:49.758Z,92.08
2018-01-22T12:38:49.729Z,91.80
2018-01-22T12:39:49.697Z,91.61
2018-01-22T12:40:49.664Z,91.75
2018-01-22T12:41:49.647Z,92.41
2018-01-22T12:42:49.608Z,91.61
2018-01-22T12:43:49.582Z,91.75
2018-01-22T12:44:49.552Z,92.03
2018-01-22T12:45:49.533Z,91.65
2018-01-22T12:46:49.501Z,92.51
2018-01-22T12:47:49.467Z,92.41
2018-01-22T12:48:49.490Z,91.56
2018-01-22T12:49:49.414Z,91.65
2018-01-22T12:50:49.382Z,91.84
2018-01-22T12:51:49.351Z,90.99