createdAt,value
2022-09-01T00:00:54.947Z,72.50
2022-09-01T00:01:57.123Z,72.60
2022-09-01T00:02:59.275Z,73.70
2022-09-01T00:04:03.763Z,73.70
2022-09-01T00:05:07.780Z,72.70
2022-09-01T00:06:11.733Z,72.70
2022-09-01T00:07:14.558Z,72.80
2022-09-01T00:08:18.562Z,72.90
2022-09-01T00:09:22.804Z,72.80
2022-09-01T00:10:25.274Z,72.90
2022-09-01T00:11:29.110Z,73.00
2022-09-01T00:12:31.160Z,73.00
2022-09-01T00:13:34.059Z,73.00
2022-09-01T00:14:41.548Z,73.10
2022-09-01T00:15:43.783Z,73.40
2022-09-01T00:16:45.664Z,73.10
2022-09-01T00:17:49.985Z,73.20
2022-09-01T00:18:54.285Z,73.30
2022-09-01T00:19:56.272Z,73.30
2022-09-01T00:20:59.574Z,73.40
2022-09-01T00:22:02.339Z,73.40
2022-09-01T00:23:04.191Z,73.50
2022-09-01T00:24:07.079Z,73.50
2022-09-01T00:25:10.225Z,73.60
2022-09-01T00:26:12.504Z,73.60
2022-09-01T00:27:14.600Z,73.70
2022-09-01T00:28:16.596Z,73.80
2022-09-01T00:29:18.588Z,73.80
2022-09-01T00:30:22.191Z,73.80
2022-09-01T00:31:25.294Z,73.90
2022-09-01T00:32:28.763Z,74.00
2022-09-01T00:33:31.105Z,74.10
2022-09-01T00:34:33.078Z,74.10
2022-09-01T00:35:36.805Z,74.20
2022-09-01T00:36:39.599Z,74.30
2022-09-01T00:37:41.687Z,74.30
2022-09-01T00:38:43.880Z,74.40
2022-09-01T00:39:45.765Z,74.60
2022-09-01T00:40:50.079Z,74.60
2022-09-01T00:41:52.135Z,74.70
2022-09-01T00:42:54.153Z,74.60
2022-09-01T00:44:02.182Z,74.80
2022-09-01T00:45:06.029Z,74.80
2022-09-01T00:46:28.942Z,74.80
2022-09-01T00:47:31.115Z,75.90
2022-09-01T00:48:33.592Z,74.90
2022-09-01T00:49:48.622Z,75.10
2022-09-01T00:50:50.994Z,75.20
2022-09-01T00:52:05.450Z,75.10
2022-09-01T00:53:08.549Z,75.20
2022-09-01T00:54:14.033Z,75.30
2022-09-01T00:55:21.720Z,75.50
2022-09-01T00:56:24.290Z,75.40
2022-09-01T00:57:27.642Z,75.50
2022-09-01T00:58:31.004Z,75.50
2022-09-01T00:59:33.076Z,75.50
2022-09-01T01:00:41.774Z,75.50
2022-09-01T01:01:44.532Z,75.50
2022-09-01T01:02:48.998Z,75.60
2022-09-01T01:03:50.994Z,75.70
2022-09-01T01:04:53.354Z,75.80
2022-09-01T01:05:58.147Z,76.00
2022-09-01T01:07:04.347Z,76.10
2022-09-01T01:08:09.704Z,76.00
2022-09-01T01:09:12.708Z,76.10
2022-09-01T01:10:18.414Z,76.10
2022-09-01T01:11:20.389Z,76.30
2022-09-01T01:12:23.761Z,76.30
2022-09-01T01:13:26.150Z,76.40
2022-09-01T01:14:32.094Z,76.40
2022-09-01T01:15:34.177Z,76.40
2022-09-01T01:16:37.308Z,76.50
2022-09-01T01:17:39.682Z,76.60
2022-09-01T01:18:42.370Z,76.60
2022-09-01T01:20:06.930Z,76.70
2022-09-01T01:21:36.272Z,76.70
2022-09-01T01:23:03.101Z,76.70
2022-09-01T01:24:27.526Z,76.70
2022-09-01T01:25:30.584Z,76.70
2022-09-01T01:26:32.758Z,76.80
2022-09-01T01:27:42.961Z,77.00
2022-09-01T01:28:45.357Z,77.00
2022-09-01T01:29:47.779Z,77.10
2022-09-01T01:30:54.409Z,77.10
2022-09-01T01:31:57.737Z,77.20
2022-09-01T01:33:00.997Z,77.30
2022-09-01T01:34:08.189Z,77.30
2022-09-01T01:35:14.829Z,77.50
2022-09-01T01:36:19.333Z,77.40
2022-09-01T01:37:23.286Z,77.40
2022-09-01T01:38:26.625Z,77.50
2022-09-01T01:39:29.204Z,77.50
2022-09-01T01:40:31.499Z,77.60
2022-09-01T01:41:35.842Z,77.60
2022-09-01T01:42:38.870Z,77.70
2022-09-01T01:43:42.004Z,77.70
2022-09-01T01:44:44.325Z,77.70
2022-09-01T01:45:52.297Z,77.70
2022-09-01T01:46:57.495Z,77.80
2022-09-01T01:48:08.751Z,77.80
2022-09-01T01:49:19.654Z,77.80
2022-09-01T01:50:33.675Z,77.90
2022-09-01T01:51:36.075Z,78.00
2022-09-01T01:52:38.203Z,78.00
2022-09-01T01:53:47.966Z,78.00
2022-09-01T01:54:49.999Z,78.00
2022-09-01T01:55:52.338Z,78.10
2022-09-01T01:56:57.520Z,78.10
2022-09-01T01:58:01.217Z,78.10
2022-09-01T01:59:03.790Z,78.00
2022-09-01T02:00:11.226Z,78.10
2022-09-01T02:01:14.406Z,78.10
2022-09-01T02:02:16.384Z,78.10
2022-09-01T02:03:22.059Z,78.20
2022-09-01T02:04:26.253Z,78.10
2022-09-01T02:05:35.599Z,78.10
2022-09-01T02:06:41.393Z,78.20
2022-09-01T02:07:43.600Z,78.20
2022-09-01T02:08:45.851Z,78.10
2022-09-01T02:09:48.399Z,78.10
2022-09-01T02:10:53.626Z,78.10
2022-09-01T02:11:57.509Z,78.00
2022-09-01T02:13:06.097Z,78.00
2022-09-01T02:14:09.591Z,78.00
2022-09-01T02:15:13.139Z,79.00
2022-09-01T02:16:17.035Z,78.10
2022-09-01T02:17:20.141Z,78.00
2022-09-01T02:18:28.065Z,78.00
2022-09-01T02:19:43.350Z,77.90
2022-09-01T02:20:50.976Z,78.00
2022-09-01T02:21:56.210Z,77.90
2022-09-01T02:22:58.366Z,77.90
2022-09-01T02:24:03.859Z,77.90
2022-09-01T02:25:06.955Z,77.90
2022-09-01T02:26:16.441Z,78.10
2022-09-01T02:27:26.049Z,77.90
2022-09-01T02:28:32.259Z,78.10
2022-09-01T02:29:40.255Z,78.10
2022-09-01T02:30:49.406Z,78.00
2022-09-01T02:31:54.390Z,78.80
2022-09-01T02:32:58.508Z,78.20
2022-09-01T02:34:01.952Z,78.40
2022-09-01T02:35:07.397Z,78.30
2022-09-01T02:36:14.374Z,78.40
2022-09-01T02:37:16.489Z,78.20
2022-09-01T02:38:21.143Z,78.30
2022-09-01T02:39:28.212Z,78.60
2022-09-01T02:40:30.554Z,78.70
2022-09-01T02:41:34.681Z,78.70
2022-09-01T02:42:41.141Z,78.70
2022-09-01T02:43:46.506Z,78.90
2022-09-01T02:44:48.352Z,78.90
2022-09-01T02:45:54.473Z,78.80
2022-09-01T02:46:58.564Z,78.90
2022-09-01T02:48:01.086Z,78.80
2022-09-01T02:49:05.563Z,78.70
2022-09-01T02:50:13.871Z,78.70
2022-09-01T02:51:18.363Z,78.80
2022-09-01T02:52:20.756Z,78.80
2022-09-01T02:53:23.206Z,78.70
2022-09-01T02:54:25.736Z,78.70
2022-09-01T02:55:28.110Z,78.70
2022-09-01T02:56:30.023Z,78.70
2022-09-01T02:57:34.585Z,78.60
2022-09-01T02:58:45.983Z,78.60
2022-09-01T02:59:48.639Z,78.80
2022-09-01T03:00:55.916Z,78.80
2022-09-01T03:01:58.472Z,78.80
2022-09-01T03:03:02.348Z,78.80
2022-09-01T03:04:06.208Z,78.90
2022-09-01T03:05:08.539Z,78.90
2022-09-01T03:06:12.910Z,78.90
2022-09-01T03:07:18.353Z,78.80
2022-09-01T03:08:21.078Z,78.80
2022-09-01T03:09:23.148Z,78.80
2022-09-01T03:10:32.243Z,79.00
2022-09-01T03:11:37.752Z,78.90
2022-09-01T03:12:39.727Z,78.80
2022-09-01T03:13:42.498Z,78.70
2022-09-01T03:14:44.549Z,78.80
2022-09-01T03:15:47.653Z,78.60
2022-09-01T03:16:49.865Z,78.70
2022-09-01T03:17:52.128Z,78.60
2022-09-01T03:18:54.001Z,78.50
2022-09-01T03:19:56.095Z,78.50
2022-09-01T03:20:58.674Z,78.80
2022-09-01T03:22:00.672Z,78.90
2022-09-01T03:23:08.741Z,78.90
2022-09-01T03:24:15.253Z,78.80
2022-09-01T03:25:18.805Z,78.60
2022-09-01T03:26:24.327Z,78.40
2022-09-01T03:27:26.316Z,78.50
2022-09-01T03:28:29.207Z,78.40
2022-09-01T03:29:31.238Z,78.20
2022-09-01T03:30:34.833Z,78.20
2022-09-01T03:31:37.532Z,78.20
2022-09-01T03:32:42.104Z,78.10
2022-09-01T03:33:44.352Z,78.10
2022-09-01T03:34:57.267Z,78.10
2022-09-01T03:36:00.526Z,77.90
2022-09-01T03:37:06.031Z,77.90
2022-09-01T03:38:09.396Z,78.10
2022-09-01T03:39:14.698Z,78.00
2022-09-01T03:40:19.911Z,77.90
2022-09-01T03:41:26.298Z,78.00
2022-09-01T03:42:31.098Z,78.30
2022-09-01T03:43:35.759Z,78.40
2022-09-01T03:44:40.365Z,78.30
2022-09-01T03:45:43.462Z,78.40
2022-09-01T03:46:45.782Z,79.30
2022-09-01T03:47:47.900Z,78.20
2022-09-01T03:48:58.700Z,78.20
2022-09-01T03:50:02.066Z,78.20
2022-09-01T03:51:04.795Z,78.20
2022-09-01T03:52:09.096Z,78.10
2022-09-01T03:53:12.783Z,78.10
2022-09-01T03:54:14.666Z,78.20
2022-09-01T03:55:23.256Z,78.30
2022-09-01T03:56:28.955Z,78.40
2022-09-01T03:57:32.476Z,78.20
2022-09-01T03:58:35.510Z,78.20
2022-09-01T03:59:44.097Z,78.60
2022-09-01T04:00:51.840Z,78.80
2022-09-01T04:01:54.674Z,78.80
2022-09-01T04:02:59.223Z,78.60
2022-09-01T04:04:02.480Z,78.60
2022-09-01T04:05:08.528Z,78.80
2022-09-01T04:06:10.684Z,78.70
2022-09-01T04:07:19.107Z,78.70
2022-09-01T04:08:27.497Z,78.80
2022-09-01T04:09:35.422Z,78.90
2022-09-01T04:10:52.615Z,78.70
2022-09-01T04:11:56.510Z,79.00
2022-09-01T04:13:00.845Z,78.50
2022-09-01T04:14:02.933Z,78.20
2022-09-01T04:15:08.937Z,78.20
2022-09-01T04:16:41.490Z,78.20
2022-09-01T04:18:03.700Z,78.00
2022-09-01T04:19:16.200Z,77.80
2022-09-01T04:20:20.966Z,77.80
2022-09-01T04:21:23.501Z,78.80
2022-09-01T04:22:32.125Z,77.90
2022-09-01T04:23:36.790Z,77.90
2022-09-01T04:24:45.189Z,77.80
2022-09-01T04:25:54.161Z,77.80
2022-09-01T04:26:58.800Z,77.80
2022-09-01T04:28:06.842Z,77.60
2022-09-01T04:29:12.448Z,77.50
2022-09-01T04:30:15.024Z,77.40
2022-09-01T04:31:22.676Z,77.80
2022-09-01T04:32:28.143Z,77.90
2022-09-01T04:33:38.969Z,77.90
2022-09-01T04:34:42.602Z,78.10
2022-09-01T04:35:47.405Z,77.90
2022-09-01T04:36:54.640Z,77.70
2022-09-01T04:37:58.288Z,77.70
2022-09-01T04:39:02.110Z,77.80
2022-09-01T04:40:04.909Z,77.90
2022-09-01T04:41:07.657Z,77.90
2022-09-01T04:42:10.562Z,78.10
2022-09-01T04:43:12.478Z,79.20
2022-09-01T04:44:18.955Z,78.10
2022-09-01T04:45:25.195Z,78.20
2022-09-01T04:46:29.538Z,78.40
2022-09-01T04:47:35.613Z,78.50
2022-09-01T04:48:46.037Z,78.40
2022-09-01T04:49:49.060Z,79.40
2022-09-01T04:50:52.453Z,78.30
2022-09-01T04:52:01.098Z,78.00
2022-09-01T04:53:06.785Z,77.90
2022-09-01T04:54:17.967Z,77.70
2022-09-01T04:55:21.439Z,77.90
2022-09-01T04:56:25.179Z,77.90
2022-09-01T04:57:47.365Z,78.10
2022-09-01T04:58:50.391Z,78.20
2022-09-01T04:59:53.095Z,78.00
2022-09-01T05:00:56.181Z,78.40
2022-09-01T05:02:00.852Z,78.20
2022-09-01T05:03:04.934Z,78.40
2022-09-01T05:04:46.504Z,78.60
2022-09-01T05:05:48.745Z,78.50
2022-09-01T05:06:56.007Z,78.60
2022-09-01T05:07:58.167Z,78.60
2022-09-01T05:08:59.999Z,78.70
2022-09-01T05:10:14.753Z,78.70
2022-09-01T05:11:37.764Z,78.80
2022-09-01T05:12:46.318Z,78.90
2022-09-01T05:13:50.036Z,79.20
2022-09-01T05:14:52.392Z,78.70
2022-09-01T05:16:06.386Z,78.70
2022-09-01T05:17:10.820Z,79.90
2022-09-01T05:18:14.285Z,78.70
2022-09-01T05:19:17.599Z,78.80
2022-09-01T05:20:21.727Z,79.00
2022-09-01T05:21:26.509Z,79.00
2022-09-01T05:22:29.028Z,78.90
2022-09-01T05:23:40.580Z,78.80
2022-09-01T05:24:44.014Z,78.70
2022-09-01T05:25:51.218Z,78.70
2022-09-01T05:26:53.263Z,78.80
2022-09-01T05:27:57.453Z,78.80
2022-09-01T05:29:02.062Z,78.90
2022-09-01T05:30:08.527Z,78.80
2022-09-01T05:31:11.007Z,78.80
2022-09-01T05:32:13.269Z,78.60
2022-09-01T05:33:21.145Z,78.60
2022-09-01T05:34:29.799Z,78.80
2022-09-01T05:35:34.763Z,79.00
2022-09-01T05:36:41.946Z,78.90
2022-09-01T05:37:43.958Z,78.90
2022-09-01T05:38:49.076Z,79.50
2022-09-01T05:39:52.581Z,78.40
2022-09-01T05:41:07.193Z,78.50
2022-09-01T05:42:09.379Z,78.90
2022-09-01T05:43:14.849Z,78.70
2022-09-01T05:44:18.399Z,78.70
2022-09-01T05:45:23.728Z,78.80
2022-09-01T05:46:28.184Z,79.00
2022-09-01T05:47:33.248Z,78.40
2022-09-01T05:48:40.247Z,78.40
2022-09-01T05:49:44.348Z,78.20
2022-09-01T05:50:46.940Z,78.00
2022-09-01T05:51:52.370Z,77.90
2022-09-01T05:52:56.127Z,77.70
2022-09-01T05:54:02.166Z,78.00
2022-09-01T05:55:09.351Z,78.00
2022-09-01T05:56:15.171Z,77.60
2022-09-01T05:57:33.690Z,77.60
2022-09-01T05:59:59.516Z,77.00
2022-09-01T06:01:03.314Z,77.30
2022-09-01T06:02:08.944Z,77.50
2022-09-01T06:03:12.058Z,77.50
2022-09-01T06:04:17.375Z,77.70
2022-09-01T06:05:20.944Z,77.80
2022-09-01T06:06:28.172Z,78.10
2022-09-01T06:07:30.311Z,77.30
2022-09-01T06:08:36.277Z,77.40
2022-09-01T06:09:41.539Z,77.60
2022-09-01T06:10:43.514Z,77.60
2022-09-01T06:11:46.947Z,77.60
2022-09-01T06:12:51.064Z,77.50
2022-09-01T06:13:58.889Z,77.40
2022-09-01T06:15:01.336Z,77.00
2022-09-01T06:16:03.801Z,77.30
2022-09-01T06:17:11.696Z,77.50
2022-09-01T06:18:14.479Z,77.60
2022-09-01T06:19:25.492Z,77.50
2022-09-01T06:20:27.565Z,77.40
2022-09-01T06:21:29.476Z,77.50
2022-09-01T06:22:34.640Z,76.90
2022-09-01T06:23:36.448Z,76.50
2022-09-01T06:24:40.039Z,76.70
2022-09-01T06:25:46.114Z,76.80
2022-09-01T06:26:50.122Z,76.90
2022-09-01T06:27:52.485Z,76.80
2022-09-01T06:29:01.397Z,76.90
2022-09-01T06:30:04.863Z,76.60
2022-09-01T06:31:12.291Z,76.50
2022-09-01T06:32:14.278Z,76.60
2022-09-01T06:33:17.171Z,76.60
2022-09-01T06:34:22.637Z,76.70
2022-09-01T06:35:29.457Z,76.40
2022-09-01T06:36:37.509Z,76.30
2022-09-01T06:37:40.328Z,76.30
2022-09-01T06:38:45.084Z,76.10
2022-09-01T06:39:47.561Z,75.70
2022-09-01T06:40:51.124Z,75.80
2022-09-01T06:41:58.164Z,75.90
2022-09-01T06:43:08.859Z,76.10
2022-09-01T06:44:14.734Z,75.90
2022-09-01T06:45:24.556Z,75.80
2022-09-01T06:46:29.757Z,75.80
2022-09-01T06:47:36.819Z,75.40
2022-09-01T06:48:46.437Z,75.50
2022-09-01T06:49:48.444Z,75.60
2022-09-01T06:52:16.267Z,75.90
2022-09-01T06:53:35.245Z,75.70
2022-09-01T06:54:44.083Z,75.40
2022-09-01T06:55:49.620Z,75.30
2022-09-01T06:56:53.456Z,74.90
2022-09-01T06:58:05.833Z,74.70
2022-09-01T06:59:08.646Z,74.40
2022-09-01T07:00:20.958Z,74.20
2022-09-01T07:01:26.261Z,74.00
2022-09-01T07:02:31.875Z,74.00
2022-09-01T07:04:12.894Z,74.00
2022-09-01T07:07:00.457Z,74.00
2022-09-01T07:08:07.372Z,74.00
2022-09-01T07:09:47.401Z,74.10
2022-09-01T07:14:15.203Z,73.80
2022-09-01T07:16:33.874Z,73.00
2022-09-01T07:17:42.316Z,73.00
2022-09-01T07:18:57.963Z,73.20
2022-09-01T07:20:23.236Z,73.30
2022-09-01T07:21:40.781Z,73.10
2022-09-01T07:24:10.390Z,72.80
2022-09-01T07:25:13.563Z,72.70
2022-09-01T07:26:26.450Z,72.80
2022-09-01T07:27:51.188Z,72.70
2022-09-01T07:29:01.146Z,72.70
2022-09-01T07:30:03.866Z,72.50
2022-09-01T07:32:47.981Z,71.90
2022-09-01T07:35:18.474Z,71.00
2022-09-01T07:36:28.930Z,70.40
2022-09-01T07:42:59.522Z,71.20
2022-09-01T07:44:15.813Z,68.70
2022-09-01T07:45:59.766Z,68.50
2022-09-01T07:47:51.798Z,68.20
2022-09-01T07:50:12.558Z,68.40
2022-09-01T07:52:42.433Z,68.20
2022-09-01T07:53:48.552Z,68.00
2022-09-01T07:54:50.421Z,68.10
2022-09-01T07:55:54.502Z,67.50
2022-09-01T07:56:56.582Z,66.90
2022-09-01T07:57:59.937Z,66.40
2022-09-01T07:59:02.523Z,65.30
2022-09-01T08:00:06.549Z,65.10
2022-09-01T08:01:24.257Z,65.20
2022-09-01T08:02:28.136Z,64.90
2022-09-01T08:03:30.766Z,65.10
2022-09-01T08:04:34.774Z,64.80
2022-09-01T08:05:38.287Z,64.10
2022-09-01T08:06:40.942Z,63.90
2022-09-01T08:07:54.596Z,63.80
2022-09-01T08:09:02.309Z,63.90
2022-09-01T08:10:08.697Z,63.70
2022-09-01T08:11:40.037Z,63.70
2022-09-01T08:12:56.399Z,63.40
2022-09-01T08:13:59.462Z,62.40
2022-09-01T08:15:13.905Z,62.80
2022-09-01T08:16:39.445Z,62.90
2022-09-01T08:17:52.123Z,62.10
2022-09-01T08:18:55.985Z,61.50
2022-09-01T08:20:24.614Z,61.00
2022-09-01T08:21:45.028Z,61.30
2022-09-01T08:23:08.835Z,61.10
2022-09-01T08:24:12.863Z,60.00
2022-09-01T08:25:16.174Z,60.00
2022-09-01T08:26:20.798Z,58.90
2022-09-01T08:27:22.828Z,58.40
2022-09-01T08:28:27.754Z,57.70
2022-09-01T08:29:31.404Z,57.60
2022-09-01T08:30:37.971Z,57.80
2022-09-01T08:31:39.913Z,57.90
2022-09-01T08:32:44.625Z,57.60
2022-09-01T08:33:49.277Z,57.30
2022-09-01T08:34:51.136Z,57.30
2022-09-01T08:35:55.501Z,57.10
2022-09-01T08:36:57.994Z,57.40
2022-09-01T08:37:59.868Z,57.50
2022-09-01T08:39:02.026Z,57.10
2022-09-01T08:40:06.698Z,56.40
2022-09-01T08:41:22.531Z,56.00
2022-09-01T08:43:13.198Z,57.00
2022-09-01T08:44:22.493Z,56.20
2022-09-01T08:45:37.759Z,56.00
2022-09-01T08:46:43.017Z,56.40
2022-09-01T08:48:20.305Z,55.60
2022-09-01T08:49:25.798Z,55.30
2022-09-01T08:51:07.133Z,55.00
2022-09-01T08:52:36.143Z,55.10
2022-09-01T08:53:47.610Z,55.00
2022-09-01T08:55:05.652Z,55.00
2022-09-01T08:56:11.349Z,53.40
2022-09-01T08:57:31.376Z,52.60
2022-09-01T08:58:54.180Z,51.80
2022-09-01T09:00:45.960Z,51.60
2022-09-01T09:02:21.446Z,51.60
2022-09-01T09:03:49.467Z,51.40
2022-09-01T09:05:22.990Z,50.30
2022-09-01T09:06:54.935Z,49.70
2022-09-01T09:08:33.555Z,48.30
2022-09-01T09:09:54.084Z,47.40
2022-09-01T09:11:06.548Z,46.40
2022-09-01T09:12:32.530Z,44.40
2022-09-01T09:14:06.834Z,43.40
2022-09-01T09:15:15.237Z,42.30
2022-09-01T09:16:23.555Z,41.60
2022-09-01T09:17:31.866Z,39.90
2022-09-01T09:18:56.004Z,39.60
2022-09-01T09:20:00.480Z,40.10
2022-09-01T09:21:29.964Z,38.20
2022-09-01T09:22:33.189Z,37.00
2022-09-01T09:23:41.346Z,36.40
2022-09-01T09:25:17.530Z,35.50
2022-09-01T09:26:22.260Z,35.40
2022-09-01T09:27:28.655Z,35.30
2022-09-01T09:28:30.700Z,34.90
2022-09-01T09:29:32.485Z,35.10
2022-09-01T09:30:34.363Z,33.40
2022-09-01T09:31:43.693Z,33.90
2022-09-01T09:34:33.032Z,35.30
2022-09-01T09:35:46.258Z,34.20
2022-09-01T09:36:54.587Z,33.00
2022-09-01T09:38:28.963Z,32.40
2022-09-01T09:39:31.092Z,31.70
2022-09-01T09:40:47.882Z,30.60
2022-09-01T09:42:21.431Z,30.00
2022-09-01T09:43:25.539Z,30.00
2022-09-01T09:44:33.006Z,28.90
2022-09-01T09:45:42.036Z,28.30
2022-09-01T09:46:47.718Z,27.70
2022-09-01T09:47:49.661Z,27.40
2022-09-01T09:49:10.243Z,26.70
2022-09-01T09:50:30.990Z,27.40
2022-09-01T09:51:33.383Z,26.70
2022-09-01T09:52:35.432Z,26.30
2022-09-01T09:53:37.533Z,25.50
2022-09-01T09:54:51.151Z,25.00
2022-09-01T09:56:16.516Z,25.10
2022-09-01T09:57:18.666Z,25.20
2022-09-01T09:58:26.650Z,25.40
2022-09-01T09:59:54.103Z,25.20
2022-09-01T10:01:05.133Z,24.70
2022-09-01T10:02:28.435Z,24.90
2022-09-01T10:03:45.919Z,24.80
2022-09-01T10:04:50.519Z,23.90
2022-09-01T10:05:57.036Z,23.90
2022-09-01T10:06:59.536Z,23.40
2022-09-01T10:08:02.312Z,23.40
2022-09-01T10:09:08.102Z,22.90
2022-09-01T10:10:26.636Z,22.80
2022-09-01T10:11:40.876Z,23.10
2022-09-01T10:12:43.673Z,22.30
2022-09-01T10:13:45.815Z,22.00
2022-09-01T10:14:56.325Z,21.30
2022-09-01T10:16:02.030Z,20.70
2022-09-01T10:17:16.140Z,20.60
2022-09-01T10:18:28.339Z,20.30
2022-09-01T10:19:35.751Z,20.00
2022-09-01T10:20:39.635Z,19.60
2022-09-01T10:21:46.357Z,19.30
2022-09-01T10:22:50.700Z,19.20
2022-09-01T10:23:53.697Z,19.20
2022-09-01T10:24:56.727Z,18.60
2022-09-01T10:26:09.556Z,17.90
2022-09-01T10:27:23.342Z,18.00
2022-09-01T10:28:26.596Z,18.00
2022-09-01T10:29:35.164Z,18.20
2022-09-01T10:30:46.223Z,18.00
2022-09-01T10:31:48.320Z,18.20
2022-09-01T10:33:01.515Z,17.90
2022-09-01T10:34:19.112Z,17.50
2022-09-01T10:35:31.659Z,17.20
2022-09-01T10:36:37.484Z,17.00
2022-09-01T10:37:41.418Z,17.60
2022-09-01T10:38:46.867Z,16.80
2022-09-01T10:40:30.423Z,16.70
2022-09-01T10:42:09.362Z,16.20
2022-09-01T10:43:41.117Z,16.80
2022-09-01T10:45:01.952Z,16.80
2022-09-01T10:46:16.259Z,16.30
2022-09-01T10:47:37.938Z,15.90
2022-09-01T10:48:55.340Z,15.70
2022-09-01T10:49:59.674Z,15.60
2022-09-01T10:51:19.344Z,15.00
2022-09-01T10:52:41.262Z,14.90
2022-09-01T10:54:01.854Z,14.90
2022-09-01T10:55:06.571Z,14.50
2022-09-01T10:56:29.414Z,15.00
2022-09-01T10:57:55.194Z,15.00
2022-09-01T11:00:41.467Z,15.10
2022-09-01T11:01:48.982Z,15.30
2022-09-01T11:03:30.579Z,15.00
2022-09-01T11:04:33.668Z,14.80
2022-09-01T11:06:11.003Z,14.50
2022-09-01T11:07:44.394Z,14.20
2022-09-01T11:08:50.887Z,14.10
2022-09-01T11:10:35.861Z,14.80
2022-09-01T11:11:45.163Z,14.30
2022-09-01T11:13:18.636Z,14.40
2022-09-01T11:14:23.638Z,14.60
2022-09-01T11:15:45.595Z,14.30
2022-09-01T11:17:19.249Z,14.60
2022-09-01T11:18:29.569Z,14.70
2022-09-01T11:19:34.630Z,14.20
2022-09-01T11:20:39.522Z,14.40
2022-09-01T11:21:42.138Z,14.10
2022-09-01T11:22:46.627Z,14.20
2022-09-01T11:23:48.931Z,14.20
2022-09-01T11:25:14.054Z,13.90
2022-09-01T11:26:34.945Z,14.00
2022-09-01T11:27:48.794Z,14.30
2022-09-01T11:28:50.689Z,14.50
2022-09-01T11:29:59.095Z,14.30
2022-09-01T11:31:35.500Z,13.90
2022-09-01T11:32:39.611Z,14.20
2022-09-01T11:33:47.884Z,14.80
2022-09-01T11:34:52.580Z,14.80
2022-09-01T11:36:04.939Z,14.70
2022-09-01T11:37:15.265Z,14.70
2022-09-01T11:38:19.682Z,15.10
2022-09-01T11:39:33.184Z,15.10
2022-09-01T11:40:36.714Z,15.80
2022-09-01T11:41:54.458Z,16.30
2022-09-01T11:43:01.921Z,17.50
2022-09-01T11:44:14.322Z,17.70
2022-09-01T11:45:27.048Z,19.10
2022-09-01T11:46:32.940Z,19.30
2022-09-01T11:47:40.011Z,19.60
2022-09-01T11:48:51.861Z,20.00
2022-09-01T11:50:17.086Z,20.60
2022-09-01T11:51:21.410Z,21.30
2022-09-01T11:52:27.104Z,21.10
2022-09-01T11:53:29.764Z,21.40
2022-09-01T11:54:41.355Z,22.00
2022-09-01T11:55:49.366Z,21.50
2022-09-01T11:56:51.509Z,21.80
2022-09-01T11:57:53.903Z,22.40
2022-09-01T11:58:55.809Z,22.60
2022-09-01T11:59:59.991Z,22.70
2022-09-01T12:01:20.762Z,23.00
2022-09-01T12:02:32.015Z,23.20
2022-09-01T12:03:37.128Z,23.70
2022-09-01T12:04:40.740Z,23.90
2022-09-01T12:05:42.658Z,23.80
2022-09-01T12:07:12.423Z,23.70
2022-09-01T12:08:24.173Z,24.00
2022-09-01T12:09:35.824Z,24.70
2022-09-01T12:10:40.246Z,25.90
2022-09-01T12:11:42.476Z,25.90
2022-09-01T12:12:44.523Z,26.00
2022-09-01T12:14:20.991Z,26.10
2022-09-01T12:15:25.981Z,26.20
2022-09-01T12:16:30.234Z,26.10
2022-09-01T12:17:32.306Z,26.50
2022-09-01T12:18:39.936Z,26.20
2022-09-01T12:19:42.083Z,26.30
2022-09-01T12:20:44.001Z,26.40
2022-09-01T12:21:58.976Z,27.00
2022-09-01T12:23:02.490Z,26.30
2022-09-01T12:24:23.535Z,26.30
2022-09-01T12:25:29.642Z,27.50
2022-09-01T12:26:32.735Z,27.40
2022-09-01T12:27:37.074Z,27.30
2022-09-01T12:28:41.589Z,26.80
2022-09-01T12:29:44.230Z,27.70
2022-09-01T12:30:46.353Z,28.20
2022-09-01T12:31:50.476Z,28.50
2022-09-01T12:33:22.818Z,28.00
2022-09-01T12:34:49.150Z,27.70
2022-09-01T12:35:51.129Z,27.50
2022-09-01T12:37:23.557Z,27.40
2022-09-01T12:38:28.966Z,27.40
2022-09-01T12:39:48.774Z,27.60
2022-09-01T12:40:56.037Z,28.10
2022-09-01T12:42:07.301Z,28.60
2022-09-01T12:43:10.012Z,28.30
2022-09-01T12:44:38.096Z,28.90
2022-09-01T12:45:47.321Z,28.60
2022-09-01T12:46:49.842Z,28.50
2022-09-01T12:47:52.731Z,28.30
2022-09-01T12:48:55.497Z,28.60
2022-09-01T12:49:57.994Z,28.60
2022-09-01T12:51:26.643Z,28.80
2022-09-01T12:52:34.622Z,29.10
2022-09-01T12:53:37.222Z,29.60
2022-09-01T12:54:39.943Z,28.90
2022-09-01T12:55:56.455Z,30.20
2022-09-01T12:56:58.882Z,28.90
2022-09-01T12:58:07.122Z,29.70
2022-09-01T12:59:36.255Z,29.70
2022-09-01T13:01:26.257Z,29.80
2022-09-01T13:02:37.000Z,30.00
2022-09-01T13:03:39.068Z,30.00
2022-09-01T13:04:41.727Z,29.80
2022-09-01T13:05:47.128Z,29.70
2022-09-01T13:06:50.114Z,29.70
2022-09-01T13:07:57.525Z,29.50
2022-09-01T13:08:59.687Z,29.50
2022-09-01T13:10:01.640Z,30.80
2022-09-01T13:11:14.208Z,30.40
2022-09-01T13:12:21.447Z,30.60
2022-09-01T13:13:24.977Z,30.50
2022-09-01T13:14:26.775Z,30.30
2022-09-01T13:15:28.799Z,30.40
2022-09-01T13:16:30.870Z,31.30
2022-09-01T13:17:32.740Z,31.00
2022-09-01T13:19:10.596Z,31.00
2022-09-01T13:19:56.536Z,30.20
2022-09-01T13:20:59.055Z,30.40
2022-09-01T13:22:01.134Z,30.80
2022-09-01T13:23:02.983Z,31.30
2022-09-01T13:24:07.233Z,31.30
2022-09-01T13:25:10.869Z,30.70
2022-09-01T13:26:12.912Z,30.80
2022-09-01T13:27:22.768Z,31.20
2022-09-01T13:29:29.229Z,31.10
2022-09-01T13:30:31.441Z,31.00
2022-09-01T13:31:34.439Z,31.60
2022-09-01T13:33:17.848Z,31.20
2022-09-01T13:34:20.596Z,30.90
2022-09-01T13:35:24.197Z,30.90
2022-09-01T13:37:49.422Z,31.20
2022-09-01T13:38:51.466Z,31.20
2022-09-01T13:39:57.592Z,31.50
2022-09-01T13:41:01.799Z,31.30
2022-09-01T13:42:03.723Z,30.90
2022-09-01T13:43:06.264Z,31.10
2022-09-01T13:44:09.976Z,32.40
2022-09-01T13:45:13.495Z,31.10
2022-09-01T13:46:15.354Z,31.70
2022-09-01T13:48:15.243Z,31.10
2022-09-01T13:50:07.688Z,30.80
2022-09-01T13:51:16.960Z,30.70
2022-09-01T13:52:21.657Z,30.90
2022-09-01T13:53:23.582Z,30.90
2022-09-01T13:54:25.516Z,31.30
2022-09-01T13:55:30.868Z,31.40
2022-09-01T13:56:32.762Z,31.10
2022-09-01T13:57:35.720Z,31.90
2022-09-01T13:58:38.496Z,31.60
2022-09-01T13:59:42.046Z,32.90
2022-09-01T14:00:46.863Z,31.30
2022-09-01T14:01:48.828Z,31.40
2022-09-01T14:02:54.154Z,31.50
2022-09-01T14:04:00.248Z,31.80
2022-09-01T14:05:02.935Z,31.90
2022-09-01T14:06:08.067Z,31.60
2022-09-01T14:07:10.096Z,31.00
2022-09-01T14:08:13.720Z,32.30
2022-09-01T14:09:17.710Z,31.80
2022-09-01T14:10:23.749Z,32.90
2022-09-01T14:11:26.640Z,32.00
2022-09-01T14:12:29.986Z,31.40
2022-09-01T14:13:32.885Z,31.20
2022-09-01T14:15:57.049Z,31.50
2022-09-01T14:16:59.045Z,31.50
2022-09-01T14:18:01.376Z,31.80
2022-09-01T14:19:03.973Z,32.20
2022-09-01T14:20:13.508Z,31.50
2022-09-01T14:21:16.988Z,31.40
2022-09-01T14:22:19.386Z,31.20
2022-09-01T14:23:21.388Z,31.10
2022-09-01T14:24:26.391Z,31.20
2022-09-01T14:25:28.971Z,31.40
2022-09-01T14:26:30.967Z,31.50
2022-09-01T14:27:33.117Z,31.30
2022-09-01T14:28:35.055Z,30.90
2022-09-01T14:30:41.203Z,31.50
2022-09-01T14:31:45.075Z,31.90
2022-09-01T14:32:47.539Z,31.60
2022-09-01T14:33:49.878Z,32.00
2022-09-01T14:34:51.683Z,32.00
2022-09-01T14:35:54.315Z,31.90
2022-09-01T14:36:57.280Z,32.00
2022-09-01T14:37:59.641Z,32.40
2022-09-01T14:39:01.775Z,32.90
2022-09-01T14:40:06.485Z,32.80
2022-09-01T14:41:08.390Z,33.20
2022-09-01T14:42:11.831Z,32.80
2022-09-01T14:43:14.400Z,32.80
2022-09-01T14:44:16.423Z,33.00
2022-09-01T14:45:23.528Z,32.40
2022-09-01T14:46:25.609Z,32.40
2022-09-01T14:47:27.944Z,32.80
2022-09-01T14:48:30.071Z,32.90
2022-09-01T14:49:35.940Z,32.40
2022-09-01T14:50:41.325Z,32.60
2022-09-01T14:53:05.161Z,33.00
2022-09-01T14:54:08.154Z,32.80
2022-09-01T14:55:11.122Z,32.80
2022-09-01T14:56:13.573Z,33.10
2022-09-01T14:57:36.898Z,33.20
2022-09-01T14:58:37.952Z,32.80
2022-09-01T14:59:41.497Z,33.20
2022-09-01T15:00:45.195Z,33.10
2022-09-01T15:01:47.115Z,32.80
2022-09-01T15:02:49.330Z,33.40
2022-09-01T15:03:51.443Z,33.00
2022-09-01T15:04:53.305Z,32.70
2022-09-01T15:05:55.389Z,32.90
2022-09-01T15:06:57.230Z,34.10