createdAt,value
2019-02-07T00:00:10.568Z,4.84
2019-02-07T00:05:13.646Z,4.76
2019-02-07T00:10:18.361Z,4.82
2019-02-07T00:15:21.706Z,4.94
2019-02-07T00:20:24.700Z,4.83
2019-02-07T00:25:28.003Z,4.87
2019-02-07T00:30:31.550Z,4.85
2019-02-07T00:35:34.416Z,4.88
2019-02-07T00:40:37.624Z,4.85
2019-02-07T00:45:40.968Z,4.91
2019-02-07T00:50:44.257Z,4.98
2019-02-07T00:55:47.443Z,4.92
2019-02-07T01:00:50.646Z,4.90
2019-02-07T01:05:54.171Z,4.98
2019-02-07T01:10:57.193Z,4.95
2019-02-07T01:16:00.095Z,4.94
2019-02-07T01:21:03.518Z,4.99
2019-02-07T01:26:06.187Z,4.99
2019-02-07T01:31:09.361Z,4.84
2019-02-07T01:36:12.732Z,4.96
2019-02-07T01:41:15.942Z,4.95
2019-02-07T01:46:19.608Z,4.97
2019-02-07T01:51:22.814Z,4.89
2019-02-07T01:56:25.773Z,4.97
2019-02-07T02:01:29.188Z,5.02
2019-02-07T02:06:33.535Z,5.12
2019-02-07T02:11:36.035Z,5.05
2019-02-07T02:16:38.692Z,5.02
2019-02-07T02:21:42.196Z,4.99
2019-02-07T02:26:45.432Z,5.06
2019-02-07T02:31:48.980Z,5.03
2019-02-07T02:36:52.574Z,5.00
2019-02-07T02:41:55.480Z,5.03
2019-02-07T02:46:59.045Z,5.02
2019-02-07T02:52:02.590Z,5.11
2019-02-07T02:57:06.112Z,5.12
2019-02-07T03:02:24.277Z,5.06
2019-02-07T03:07:56.204Z,5.04
2019-02-07T03:13:21.510Z,5.12
2019-02-07T03:18:42.742Z,5.12
2019-02-07T03:24:14.220Z,5.09
2019-02-07T03:29:54.902Z,5.06
2019-02-07T03:35:09.590Z,5.03
2019-02-07T03:40:28.056Z,5.09
2019-02-07T03:45:44.264Z,5.15
2019-02-07T03:51:05.083Z,5.09
2019-02-07T03:56:42.166Z,5.12
2019-02-07T04:02:04.147Z,5.07
2019-02-07T04:07:24.746Z,5.12
2019-02-07T04:12:50.187Z,5.37
2019-02-07T04:18:13.776Z,5.21
2019-02-07T04:23:50.825Z,5.21
2019-02-07T04:29:05.337Z,5.14
2019-02-07T04:34:37.151Z,5.18
2019-02-07T04:40:12.195Z,5.15
2019-02-07T04:45:45.309Z,5.21
2019-02-07T04:50:55.485Z,5.00
2019-02-07T04:56:17.574Z,5.01
2019-02-07T05:01:40.524Z,5.10
2019-02-07T05:06:51.490Z,4.91
2019-02-07T05:12:03.618Z,4.95
2019-02-07T05:17:38.576Z,4.96
2019-02-07T05:23:15.973Z,5.02
2019-02-07T05:28:41.203Z,4.85
2019-02-07T05:34:12.368Z,4.79
2019-02-07T05:39:40.788Z,4.80
2019-02-07T05:45:00.265Z,4.79
2019-02-07T05:50:26.537Z,4.79
2019-02-07T05:56:07.321Z,4.68
2019-02-07T06:01:28.954Z,4.71
2019-02-07T06:06:40.755Z,4.62
2019-02-07T06:12:09.489Z,4.67
2019-02-07T06:17:45.346Z,4.63
2019-02-07T06:23:07.181Z,4.63
2019-02-07T06:28:35.493Z,4.60
2019-02-07T06:33:56.633Z,4.56
2019-02-07T06:39:28.913Z,4.53
2019-02-07T06:44:51.025Z,4.56
2019-02-07T06:50:06.875Z,4.55
2019-02-07T06:55:35.474Z,4.61
2019-02-07T07:01:00.929Z,4.66
2019-02-07T07:06:26.434Z,4.60
2019-02-07T07:11:43.063Z,4.71
2019-02-07T07:17:05.929Z,4.57
2019-02-07T07:22:31.583Z,4.55
2019-02-07T07:27:52.545Z,4.64
2019-02-07T07:33:13.209Z,4.61
2019-02-07T07:38:34.344Z,4.55
2019-02-07T07:43:59.983Z,4.48
2019-02-07T07:49:21.042Z,4.44
2019-02-07T07:54:35.293Z,4.44
2019-02-07T08:00:15.864Z,4.51
2019-02-07T08:05:30.139Z,4.41
2019-02-07T08:10:43.999Z,4.33
2019-02-07T08:16:18.234Z,4.42
2019-02-07T08:21:42.436Z,4.50
2019-02-07T08:27:05.200Z,4.41
2019-02-07T08:32:27.678Z,4.42
2019-02-07T08:37:50.230Z,4.45
2019-02-07T08:43:10.969Z,4.53
2019-02-07T08:48:31.292Z,4.54
2019-02-07T08:53:52.593Z,4.59
2019-02-07T08:59:27.952Z,4.60
2019-02-07T09:04:49.090Z,4.46
2019-02-07T09:10:16.573Z,4.53
2019-02-07T09:15:38.228Z,4.44
2019-02-07T09:21:01.795Z,4.37
2019-02-07T09:26:36.035Z,4.34
2019-02-07T09:31:58.394Z,4.51
2019-02-07T09:37:28.847Z,4.38
2019-02-07T09:42:46.477Z,4.35
2019-02-07T09:48:22.186Z,4.50
2019-02-07T09:53:43.325Z,4.55
2019-02-07T09:59:17.829Z,4.51
2019-02-07T10:04:40.398Z,4.58
2019-02-07T10:10:04.198Z,4.54
2019-02-07T10:15:33.519Z,4.54
2019-02-07T10:21:04.882Z,4.61
2019-02-07T10:26:26.633Z,4.67
2019-02-07T10:31:51.982Z,4.73
2019-02-07T10:37:12.558Z,4.81
2019-02-07T10:42:41.177Z,4.85
2019-02-07T10:48:19.416Z,4.91
2019-02-07T10:53:47.479Z,5.01
2019-02-07T10:59:07.517Z,5.10
2019-02-07T11:04:25.154Z,5.11
2019-02-07T11:09:46.409Z,5.15
2019-02-07T11:15:23.910Z,5.31
2019-02-07T11:20:36.329Z,5.30
2019-02-07T11:25:59.115Z,5.37
2019-02-07T11:31:21.563Z,5.45
2019-02-07T11:36:54.116Z,5.45
2019-02-07T11:42:11.812Z,5.56
2019-02-07T11:47:47.401Z,5.55
2019-02-07T11:53:06.253Z,5.58
2019-02-07T11:58:17.248Z,5.66
2019-02-07T12:03:40.220Z,5.83
2019-02-07T12:09:15.380Z,5.81
2019-02-07T12:14:44.103Z,5.90
2019-02-07T12:20:09.828Z,5.79
2019-02-07T12:25:41.314Z,5.89
2019-02-07T12:31:01.717Z,6.05
2019-02-07T12:36:12.818Z,6.19
2019-02-07T12:41:39.257Z,6.39
2019-02-07T12:47:11.451Z,6.43
2019-02-07T12:52:49.175Z,6.52
2019-02-07T12:58:24.446Z,6.62
2019-02-07T13:04:05.729Z,6.69
2019-02-07T13:09:28.608Z,6.74
2019-02-07T13:14:51.937Z,6.80
2019-02-07T13:20:14.861Z,6.86
2019-02-07T13:25:36.039Z,6.78
2019-02-07T13:31:06.446Z,6.94
2019-02-07T13:36:40.845Z,7.04
2019-02-07T13:42:03.874Z,7.06
2019-02-07T13:47:45.052Z,7.14
2019-02-07T13:53:17.038Z,7.16
2019-02-07T13:58:33.366Z,7.09
2019-02-07T14:04:08.214Z,7.83
2019-02-07T14:09:34.155Z,8.00
2019-02-07T14:14:55.381Z,7.98
2019-02-07T14:20:15.811Z,8.57
2019-02-07T14:25:41.428Z,8.07
2019-02-07T14:31:16.195Z,8.15
2019-02-07T14:36:50.635Z,7.80
2019-02-07T14:42:11.962Z,7.77
2019-02-07T14:47:15.533Z,7.86
2019-02-07T14:52:19.190Z,7.86
2019-02-07T14:57:22.829Z,8.07
2019-02-07T15:02:26.103Z,8.25
2019-02-07T15:07:29.771Z,8.21
2019-02-07T15:12:33.061Z,8.60
2019-02-07T15:17:36.325Z,8.47
2019-02-07T15:22:39.284Z,8.46
2019-02-07T15:27:42.173Z,8.20
2019-02-07T15:32:45.714Z,8.04
2019-02-07T15:37:49.107Z,7.98
2019-02-07T15:42:53.953Z,7.81
2019-02-07T15:47:57.165Z,7.64
2019-02-07T15:53:02.128Z,7.36
2019-02-07T15:58:05.364Z,7.28
2019-02-07T16:03:16.114Z,7.27
2019-02-07T16:08:19.527Z,7.14
2019-02-07T16:13:22.960Z,7.10
2019-02-07T16:18:28.412Z,7.08
2019-02-07T16:23:31.925Z,7.03
2019-02-07T16:28:34.914Z,6.92
2019-02-07T16:33:38.140Z,6.90
2019-02-07T16:38:41.348Z,6.87
2019-02-07T16:43:44.893Z,6.80
2019-02-07T16:48:48.496Z,6.81
2019-02-07T16:53:51.797Z,6.81
2019-02-07T16:58:55.037Z,6.77
2019-02-07T17:03:57.574Z,6.87
2019-02-07T17:09:02.363Z,6.85
2019-02-07T17:14:05.767Z,6.85
2019-02-07T17:19:09.087Z,6.96
2019-02-07T17:24:11.994Z,6.95
2019-02-07T17:29:15.543Z,6.93
2019-02-07T17:34:18.995Z,6.88
2019-02-07T17:39:21.901Z,6.71
2019-02-07T17:44:24.496Z,6.77
2019-02-07T17:49:30.364Z,6.76
2019-02-07T17:54:33.657Z,6.86
2019-02-07T17:59:38.630Z,6.87
2019-02-07T18:04:44.074Z,6.95
2019-02-07T18:09:47.715Z,7.02
2019-02-07T18:14:51.263Z,7.09
2019-02-07T18:19:55.749Z,7.14
2019-02-07T18:25:00.301Z,7.20
2019-02-07T18:30:07.573Z,7.22
2019-02-07T18:35:10.947Z,7.22
2019-02-07T18:40:20.092Z,7.15
2019-02-07T18:45:23.936Z,7.11
2019-02-07T18:50:30.235Z,7.12
2019-02-07T18:55:33.754Z,7.05
2019-02-07T19:00:40.118Z,6.85
2019-02-07T19:05:45.007Z,6.62
2019-02-07T19:10:49.686Z,6.55
2019-02-07T19:15:58.093Z,6.51
2019-02-07T19:21:02.219Z,6.34
2019-02-07T19:26:06.909Z,6.15
2019-02-07T19:31:12.702Z,6.07
2019-02-07T19:36:17.376Z,6.10
2019-02-07T19:41:23.690Z,6.13
2019-02-07T19:46:29.818Z,6.17
2019-02-07T19:51:35.660Z,6.08
2019-02-07T19:56:42.022Z,6.22
2019-02-07T20:01:50.302Z,6.10
2019-02-07T20:06:57.485Z,6.01
2019-02-07T20:12:05.842Z,5.99
2019-02-07T20:17:14.128Z,6.06
2019-02-07T20:22:21.133Z,6.03
2019-02-07T20:27:28.739Z,6.03
2019-02-07T20:32:34.811Z,5.99
2019-02-07T20:37:40.086Z,5.91
2019-02-07T20:42:47.493Z,5.77
2019-02-07T20:47:53.983Z,5.72
2019-02-07T20:52:59.368Z,5.64
2019-02-07T20:58:03.419Z,5.67
2019-02-07T21:03:12.595Z,5.61
2019-02-07T21:08:16.175Z,5.64
2019-02-07T21:13:19.920Z,5.73
2019-02-07T21:18:23.260Z,5.83
2019-02-07T21:23:26.612Z,5.83
2019-02-07T21:28:30.742Z,5.64
2019-02-07T21:33:34.236Z,5.66
2019-02-07T21:38:37.593Z,5.74
2019-02-07T21:43:41.192Z,5.71
2019-02-07T21:48:44.847Z,5.72
2019-02-07T21:53:47.402Z,5.80
2019-02-07T21:58:50.596Z,5.56
2019-02-07T22:03:53.970Z,5.70
2019-02-07T22:08:57.198Z,5.65
2019-02-07T22:14:00.440Z,5.67
2019-02-07T22:19:03.448Z,5.72
2019-02-07T22:24:06.335Z,5.78
2019-02-07T22:29:09.286Z,5.78
2019-02-07T22:34:13.277Z,5.87
2019-02-07T22:39:16.484Z,5.87
2019-02-07T22:44:20.684Z,5.78
2019-02-07T22:49:24.219Z,5.81
2019-02-07T22:54:27.453Z,5.84
2019-02-07T22:59:30.949Z,5.99
2019-02-07T23:04:34.622Z,5.92
2019-02-07T23:09:38.093Z,5.89
2019-02-07T23:14:41.803Z,5.80
2019-02-07T23:19:45.004Z,5.88
2019-02-07T23:24:48.109Z,5.82
2019-02-07T23:29:51.682Z,5.91
2019-02-07T23:34:54.852Z,5.83
2019-02-07T23:39:58.354Z,5.90
2019-02-07T23:45:01.584Z,5.75
2019-02-07T23:50:05.215Z,5.82
2019-02-07T23:55:08.206Z,5.82
