createdAt,value
2022-11-05T00:01:50.240Z,39.93
2022-11-05T00:04:37.563Z,40.31
2022-11-05T00:07:32.383Z,39.93
2022-11-05T00:10:08.241Z,39.92
2022-11-05T00:12:56.110Z,39.89
2022-11-05T00:15:43.078Z,40.31
2022-11-05T00:18:15.555Z,39.91
2022-11-05T00:20:45.375Z,39.73
2022-11-05T00:23:32.147Z,39.99
2022-11-05T00:26:04.480Z,40.10
2022-11-05T00:28:36.244Z,39.98
2022-11-05T00:31:10.232Z,40.09
2022-11-05T00:33:45.088Z,40.14
2022-11-05T00:36:15.800Z,40.01
2022-11-05T00:38:45.948Z,39.88
2022-11-05T00:41:16.560Z,39.85
2022-11-05T00:44:03.486Z,40.03
2022-11-05T00:46:34.076Z,39.96
2022-11-05T00:49:22.982Z,40.09
2022-11-05T00:52:13.118Z,39.86
2022-11-05T00:54:43.148Z,40.19
2022-11-05T00:57:13.617Z,40.05
2022-11-05T00:59:44.061Z,40.02
2022-11-05T01:02:14.859Z,40.04
2022-11-05T01:05:01.769Z,39.98
2022-11-05T01:07:32.728Z,40.15
2022-11-05T01:10:03.354Z,39.91
2022-11-05T01:12:35.021Z,39.82
2022-11-05T01:15:05.818Z,39.97
2022-11-05T01:17:35.960Z,39.81
2022-11-05T01:20:09.373Z,39.94
2022-11-05T01:22:39.808Z,39.95
2022-11-05T01:25:12.418Z,40.08
2022-11-05T01:27:43.010Z,39.99
2022-11-05T01:30:14.327Z,40.25
2022-11-05T01:32:45.077Z,40.21
2022-11-05T01:35:18.824Z,40.26
2022-11-05T01:37:50.251Z,40.23
2022-11-05T01:40:24.542Z,40.16
2022-11-05T01:42:54.861Z,40.13
2022-11-05T01:45:27.169Z,40.01
2022-11-05T01:48:05.127Z,40.05
2022-11-05T01:50:47.870Z,40.14
2022-11-05T01:53:30.836Z,40.18
2022-11-05T01:56:09.184Z,40.15
2022-11-05T01:58:49.394Z,39.95
2022-11-05T02:01:20.519Z,40.05
2022-11-05T02:03:55.899Z,40.43
2022-11-05T02:06:31.860Z,40.20
2022-11-05T02:09:09.179Z,40.26
2022-11-05T02:11:39.220Z,40.25
2022-11-05T02:14:12.293Z,40.09
2022-11-05T02:16:49.368Z,40.20
2022-11-05T02:20:07.488Z,40.18
2022-11-05T02:23:28.012Z,40.49
2022-11-05T02:27:07.203Z,40.49
2022-11-05T02:30:33.813Z,40.44
2022-11-05T02:33:33.803Z,40.23
2022-11-05T02:36:31.277Z,40.32
2022-11-05T02:39:22.176Z,40.38
2022-11-05T02:42:08.589Z,40.39
2022-11-05T02:44:50.009Z,40.34
2022-11-05T02:47:35.176Z,40.35
2022-11-05T02:50:21.023Z,40.21
2022-11-05T02:53:04.485Z,40.63
2022-11-05T02:55:42.932Z,40.49
2022-11-05T02:58:14.923Z,40.61
2022-11-05T03:00:53.104Z,40.39
2022-11-05T03:03:35.780Z,40.43
2022-11-05T03:06:41.823Z,40.52
2022-11-05T03:09:59.374Z,40.48
2022-11-05T03:12:45.726Z,40.47
2022-11-05T03:15:29.458Z,40.76
2022-11-05T03:18:09.847Z,40.58
2022-11-05T03:20:50.413Z,40.74
2022-11-05T03:23:30.652Z,40.32
2022-11-05T03:26:11.100Z,40.56
2022-11-05T03:28:49.115Z,40.45
2022-11-05T03:31:23.033Z,40.32
2022-11-05T03:33:57.140Z,40.41
2022-11-05T03:36:38.221Z,40.46
2022-11-05T03:39:14.485Z,40.63
2022-11-05T03:41:50.561Z,40.49
2022-11-05T03:44:27.488Z,40.38
2022-11-05T03:47:07.192Z,40.42
2022-11-05T03:49:45.036Z,40.63
2022-11-05T03:52:24.029Z,40.61
2022-11-05T03:54:54.867Z,40.50
2022-11-05T03:57:31.412Z,40.45
2022-11-05T04:00:01.869Z,40.53
2022-11-05T04:02:33.804Z,40.73
2022-11-05T04:05:04.102Z,40.40
2022-11-05T04:07:52.830Z,40.52
2022-11-05T04:10:39.601Z,40.53
2022-11-05T04:13:28.992Z,40.58
2022-11-05T04:16:17.148Z,40.69
2022-11-05T04:18:47.234Z,40.64
2022-11-05T04:21:34.262Z,40.52
2022-11-05T04:24:13.348Z,40.60
2022-11-05T04:26:46.478Z,40.61
2022-11-05T04:29:33.816Z,40.69
2022-11-05T04:32:04.405Z,40.64
2022-11-05T04:34:34.157Z,40.62
2022-11-05T04:37:04.596Z,40.80
2022-11-05T04:39:36.339Z,40.55
2022-11-05T04:42:07.599Z,40.67
2022-11-05T04:44:38.276Z,40.64
2022-11-05T04:47:08.189Z,40.83
2022-11-05T04:49:38.644Z,40.71
2022-11-05T04:52:09.044Z,40.92
2022-11-05T04:54:40.970Z,41.01
2022-11-05T04:57:11.662Z,41.05
2022-11-05T04:59:41.537Z,41.16
2022-11-05T05:02:11.560Z,41.21
2022-11-05T05:04:42.341Z,41.25
2022-11-05T05:07:12.910Z,41.30
2022-11-05T05:09:45.440Z,41.48
2022-11-05T05:12:15.578Z,41.45
2022-11-05T05:14:46.256Z,41.65
2022-11-05T05:17:16.233Z,41.61
2022-11-05T05:20:03.331Z,41.59
2022-11-05T05:22:33.801Z,41.72
2022-11-05T05:25:06.900Z,41.64
2022-11-05T05:27:37.553Z,41.89
2022-11-05T05:30:09.197Z,41.77
2022-11-05T05:32:38.878Z,41.96
2022-11-05T05:35:09.743Z,41.35
2022-11-05T05:37:49.438Z,41.44
2022-11-05T05:40:21.885Z,41.48
2022-11-05T05:42:57.542Z,41.69
2022-11-05T05:45:28.223Z,41.65
2022-11-05T05:47:58.709Z,41.48
2022-11-05T05:50:29.217Z,41.69
2022-11-05T05:53:00.109Z,41.59
2022-11-05T05:55:32.308Z,41.69
2022-11-05T05:58:02.138Z,41.78
2022-11-05T06:00:32.690Z,41.11
2022-11-05T06:03:03.068Z,41.51
2022-11-05T06:05:33.613Z,41.52
2022-11-05T06:08:06.327Z,41.45
2022-11-05T06:10:38.818Z,40.89
2022-11-05T06:13:09.721Z,41.31
2022-11-05T06:15:40.317Z,41.13
2022-11-05T06:18:10.657Z,40.59
2022-11-05T06:20:41.325Z,40.49
2022-11-05T06:23:12.960Z,40.31
2022-11-05T06:25:45.292Z,40.57
2022-11-05T06:28:15.892Z,40.76
2022-11-05T06:30:52.658Z,40.47
2022-11-05T06:33:23.313Z,40.08
2022-11-05T06:35:54.155Z,39.79
2022-11-05T06:38:25.010Z,40.19
2022-11-05T06:40:57.111Z,39.51
2022-11-05T06:43:27.412Z,39.51
2022-11-05T06:45:58.452Z,39.72
2022-11-05T06:48:29.376Z,39.85
2022-11-05T06:50:59.615Z,39.27
2022-11-05T06:53:31.047Z,39.34
2022-11-05T06:56:05.919Z,39.01
2022-11-05T06:58:39.331Z,38.92
2022-11-05T07:01:12.348Z,39.08
2022-11-05T07:03:43.221Z,38.75
2022-11-05T07:06:16.575Z,38.70
2022-11-05T07:08:47.648Z,38.60
2022-11-05T07:11:19.787Z,38.50
2022-11-05T07:13:50.306Z,38.39
2022-11-05T07:16:20.794Z,38.34
2022-11-05T07:18:53.298Z,38.17
2022-11-05T07:21:23.452Z,38.16
2022-11-05T07:23:54.268Z,38.45
2022-11-05T07:26:31.893Z,37.78
2022-11-05T07:29:04.883Z,38.38
2022-11-05T07:31:35.622Z,37.57
2022-11-05T07:34:06.267Z,38.11
2022-11-05T07:36:39.770Z,37.43
2022-11-05T07:39:10.606Z,37.33
2022-11-05T07:41:44.116Z,37.19
2022-11-05T07:44:14.864Z,37.14
2022-11-05T07:46:46.630Z,37.72
2022-11-05T07:49:17.170Z,37.68
2022-11-05T07:51:47.975Z,37.17
2022-11-05T07:54:18.177Z,36.85
2022-11-05T07:56:52.061Z,36.75
2022-11-05T07:59:22.835Z,37.37
2022-11-05T08:02:12.692Z,36.59
2022-11-05T08:04:47.780Z,36.76
2022-11-05T08:07:22.338Z,36.43
2022-11-05T08:09:53.797Z,36.45
2022-11-05T08:12:36.284Z,36.73
2022-11-05T08:15:17.075Z,36.16
2022-11-05T08:18:04.973Z,35.95
2022-11-05T08:20:59.652Z,35.80
2022-11-05T08:23:31.656Z,35.73
2022-11-05T08:26:16.544Z,36.14
2022-11-05T08:29:00.392Z,36.05
2022-11-05T08:31:38.251Z,35.80
2022-11-05T08:34:09.305Z,35.58
2022-11-05T08:36:58.331Z,34.88
2022-11-05T08:39:29.474Z,34.87
2022-11-05T08:42:06.633Z,35.41
2022-11-05T08:44:43.774Z,35.38
2022-11-05T08:47:19.164Z,35.11
2022-11-05T08:49:55.710Z,35.09
2022-11-05T08:52:25.937Z,34.56
2022-11-05T08:54:57.236Z,34.46
2022-11-05T08:57:30.800Z,34.51
2022-11-05T09:00:08.384Z,34.75
2022-11-05T09:02:43.639Z,34.41
2022-11-05T09:05:19.244Z,34.80
2022-11-05T09:08:01.342Z,35.05
2022-11-05T09:10:43.716Z,34.23
2022-11-05T09:13:19.677Z,34.60
2022-11-05T09:16:00.534Z,34.62
2022-11-05T09:18:36.974Z,34.62
2022-11-05T09:21:12.396Z,34.30
2022-11-05T09:23:45.977Z,34.95
2022-11-05T09:26:30.824Z,34.78
2022-11-05T09:29:02.924Z,34.89
2022-11-05T09:31:35.381Z,34.93
2022-11-05T09:34:05.538Z,34.28
2022-11-05T09:36:36.034Z,34.96
2022-11-05T09:39:06.876Z,34.84
2022-11-05T09:41:43.964Z,34.48
2022-11-05T09:44:20.072Z,34.56
2022-11-05T09:46:59.853Z,34.81
2022-11-05T09:49:40.156Z,34.89
2022-11-05T09:52:21.390Z,34.47
2022-11-05T09:54:51.858Z,34.63
2022-11-05T09:57:28.087Z,34.92
2022-11-05T10:00:03.175Z,34.71
2022-11-05T10:02:40.703Z,35.13
2022-11-05T10:05:16.146Z,34.93
2022-11-05T10:07:52.332Z,34.59
2022-11-05T10:10:40.904Z,34.78
2022-11-05T10:13:26.588Z,35.10
2022-11-05T10:16:05.016Z,35.02
2022-11-05T10:18:40.859Z,35.21
2022-11-05T10:21:32.296Z,35.14
2022-11-05T10:24:17.233Z,34.78
2022-11-05T10:26:51.934Z,34.98
2022-11-05T10:29:42.063Z,35.28
2022-11-05T10:32:21.654Z,34.81
2022-11-05T10:34:56.941Z,35.33
2022-11-05T10:37:29.437Z,35.31
2022-11-05T10:39:59.551Z,35.04
2022-11-05T10:42:54.066Z,34.65
2022-11-05T10:45:36.992Z,34.98
2022-11-05T10:48:33.625Z,34.98
2022-11-05T10:51:05.627Z,35.33
2022-11-05T10:53:40.055Z,35.23
2022-11-05T10:56:34.346Z,35.11
2022-11-05T10:59:10.938Z,35.31
2022-11-05T11:01:43.417Z,35.52
2022-11-05T11:04:25.354Z,35.17
2022-11-05T11:07:00.185Z,35.41
2022-11-05T11:09:35.044Z,35.61
2022-11-05T11:12:16.064Z,35.35
2022-11-05T11:15:02.650Z,35.14
2022-11-05T11:17:35.833Z,35.53
2022-11-05T11:20:25.964Z,35.35
2022-11-05T11:23:12.810Z,35.76
2022-11-05T11:25:50.562Z,35.60
2022-11-05T11:28:27.282Z,35.39
2022-11-05T11:31:10.695Z,35.69
2022-11-05T11:33:44.301Z,35.91
2022-11-05T11:36:19.385Z,35.96
2022-11-05T11:38:52.265Z,35.83
2022-11-05T11:41:31.062Z,35.82
2022-11-05T11:44:08.761Z,36.07
2022-11-05T11:46:40.041Z,35.98
2022-11-05T11:49:35.173Z,35.65
2022-11-05T11:52:14.211Z,35.80
2022-11-05T11:54:47.176Z,36.30
2022-11-05T11:57:28.083Z,36.30
2022-11-05T12:00:09.735Z,35.93
2022-11-05T12:03:10.894Z,35.95
2022-11-05T12:05:50.300Z,36.27
2022-11-05T12:08:45.821Z,36.48
2022-11-05T12:11:28.403Z,36.44
2022-11-05T12:14:06.394Z,36.63
2022-11-05T12:17:07.922Z,36.70
2022-11-05T12:20:18.156Z,36.75
2022-11-05T12:23:24.158Z,36.26
2022-11-05T12:26:02.190Z,36.49
2022-11-05T12:29:17.803Z,36.71
2022-11-05T12:32:04.161Z,37.05
2022-11-05T12:34:56.760Z,36.63
2022-11-05T12:37:36.082Z,36.51
2022-11-05T12:40:42.019Z,36.60
2022-11-05T12:43:31.532Z,36.76
2022-11-05T12:46:17.759Z,36.90
2022-11-05T12:49:17.958Z,36.80
2022-11-05T12:52:13.676Z,36.93
2022-11-05T12:55:00.886Z,36.81
2022-11-05T12:57:35.980Z,37.00
2022-11-05T13:00:16.498Z,36.75
2022-11-05T13:03:04.058Z,36.79
2022-11-05T13:05:42.714Z,36.67
2022-11-05T13:08:18.166Z,37.03
2022-11-05T13:10:53.686Z,37.11
2022-11-05T13:13:36.002Z,37.21
2022-11-05T13:16:16.286Z,37.29
2022-11-05T13:18:55.038Z,37.31
2022-11-05T13:21:39.668Z,37.46
2022-11-05T13:24:19.232Z,37.17
2022-11-05T13:26:56.858Z,37.10
2022-11-05T13:29:37.066Z,37.61
2022-11-05T13:32:28.278Z,37.09
2022-11-05T13:35:05.775Z,37.27
2022-11-05T13:38:08.202Z,37.42
2022-11-05T13:40:55.632Z,37.13
2022-11-05T13:43:50.105Z,37.69
2022-11-05T13:46:47.867Z,37.92
2022-11-05T13:50:14.902Z,37.54
2022-11-05T13:53:25.675Z,37.55
2022-11-05T13:56:10.082Z,37.86
2022-11-05T13:59:22.860Z,37.57
2022-11-05T14:02:01.521Z,37.90
2022-11-05T14:04:41.537Z,37.82
2022-11-05T14:07:20.040Z,38.05
2022-11-05T14:09:58.829Z,38.02
2022-11-05T14:12:34.551Z,38.19
2022-11-05T14:15:11.732Z,37.80
2022-11-05T14:18:04.800Z,38.34
2022-11-05T14:21:00.043Z,37.99
2022-11-05T14:23:53.115Z,38.17
2022-11-05T14:26:33.864Z,37.87
2022-11-05T14:29:26.900Z,38.19
2022-11-05T14:32:30.593Z,38.29
2022-11-05T14:35:25.311Z,38.37
2022-11-05T14:37:59.568Z,38.50
2022-11-05T14:40:39.509Z,38.14
2022-11-05T14:43:24.106Z,38.49
2022-11-05T14:46:03.697Z,38.63
2022-11-05T14:48:42.761Z,38.46
2022-11-05T14:51:32.591Z,38.43
2022-11-05T14:54:07.632Z,38.84
2022-11-05T14:56:51.828Z,38.78
2022-11-05T15:00:04.267Z,38.40
2022-11-05T15:02:47.661Z,38.88
2022-11-05T15:05:42.700Z,38.74
2022-11-05T15:08:37.125Z,38.86
2022-11-05T15:11:20.837Z,38.39
2022-11-05T15:14:06.290Z,38.53
2022-11-05T15:16:46.340Z,38.66
2022-11-05T15:19:25.045Z,38.91
2022-11-05T15:22:00.371Z,39.00
2022-11-05T15:24:32.298Z,38.80
2022-11-05T15:27:15.497Z,38.95
2022-11-05T15:29:46.160Z,39.00
2022-11-05T15:32:26.196Z,39.01
2022-11-05T15:34:58.019Z,39.10
2022-11-05T15:37:29.865Z,39.24
2022-11-05T15:40:01.073Z,39.34
2022-11-05T15:42:31.734Z,39.52
2022-11-05T15:45:03.257Z,39.21
2022-11-05T15:47:36.260Z,39.50
2022-11-05T15:50:15.546Z,39.22
2022-11-05T15:52:56.670Z,39.61
2022-11-05T15:55:31.896Z,39.03
2022-11-05T15:58:08.562Z,39.53
2022-11-05T16:00:40.034Z,39.51
2022-11-05T16:03:28.738Z,39.36
2022-11-05T16:06:00.025Z,39.62
2022-11-05T16:08:42.066Z,39.50
2022-11-05T16:11:39.354Z,39.78
2022-11-05T16:14:31.357Z,39.82
2022-11-05T16:17:23.062Z,39.60
2022-11-05T16:20:05.878Z,39.58
2022-11-05T16:22:56.784Z,39.85
2022-11-05T16:25:45.731Z,39.59
2022-11-05T16:28:35.664Z,39.58
2022-11-05T16:31:15.107Z,39.86
2022-11-05T16:33:51.434Z,40.05
2022-11-05T16:36:29.621Z,40.30
2022-11-05T16:39:14.040Z,40.00
2022-11-05T16:41:46.435Z,39.59
2022-11-05T16:44:17.701Z,39.66
2022-11-05T16:47:02.488Z,40.14
2022-11-05T16:49:38.305Z,39.85
2022-11-05T16:52:33.333Z,39.90
2022-11-05T16:55:05.780Z,39.97
2022-11-05T16:57:36.890Z,39.88
2022-11-05T17:00:09.297Z,40.35
2022-11-05T17:02:40.037Z,40.16
2022-11-05T17:05:20.568Z,39.87
2022-11-05T17:07:54.025Z,39.97
2022-11-05T17:10:27.216Z,40.45
2022-11-05T17:12:58.452Z,40.19
2022-11-05T17:15:32.187Z,40.28
2022-11-05T17:18:03.078Z,40.14
2022-11-05T17:20:41.195Z,40.07
2022-11-05T17:23:17.229Z,40.33
2022-11-05T17:25:54.128Z,40.53
2022-11-05T17:28:27.067Z,40.25
2022-11-05T17:30:58.534Z,40.33
2022-11-05T17:33:29.535Z,40.57
2022-11-05T17:36:00.066Z,40.53
2022-11-05T17:38:32.132Z,40.34
2022-11-05T17:41:02.442Z,40.37
2022-11-05T17:43:32.642Z,40.18
2022-11-05T17:46:04.805Z,40.74
2022-11-05T17:48:35.680Z,40.61
2022-11-05T17:51:07.195Z,40.72
2022-11-05T17:53:40.916Z,40.30
2022-11-05T17:56:17.022Z,40.66
2022-11-05T17:58:53.013Z,40.57
2022-11-05T18:01:30.009Z,40.88
2022-11-05T18:04:08.288Z,40.81
2022-11-05T18:06:39.920Z,40.63
2022-11-05T18:09:15.464Z,40.68
2022-11-05T18:11:48.685Z,40.73
2022-11-05T18:14:23.979Z,40.61
2022-11-05T18:16:56.014Z,40.84
2022-11-05T18:19:27.370Z,40.75
2022-11-05T18:21:58.867Z,40.67
2022-11-05T18:24:32.466Z,40.92
2022-11-05T18:27:03.228Z,40.63
2022-11-05T18:29:33.657Z,40.46
2022-11-05T18:32:06.787Z,40.77
2022-11-05T18:34:38.272Z,40.48
2022-11-05T18:37:08.505Z,40.44
2022-11-05T18:39:41.311Z,40.50
2022-11-05T18:42:13.777Z,40.84
2022-11-05T18:44:44.485Z,40.58
2022-11-05T18:47:15.492Z,41.20
2022-11-05T18:49:46.776Z,41.12
2022-11-05T18:52:17.961Z,40.57
2022-11-05T18:54:50.391Z,40.89
2022-11-05T18:57:21.143Z,40.58
2022-11-05T18:59:52.857Z,40.91
2022-11-05T19:02:23.935Z,40.84
2022-11-05T19:05:26.840Z,40.95
2022-11-05T19:07:46.212Z,41.11
2022-11-05T19:10:19.903Z,41.24
2022-11-05T19:12:50.631Z,41.17
2022-11-05T19:15:21.364Z,41.09
2022-11-05T19:17:52.041Z,41.01
2022-11-05T19:20:23.007Z,41.26
2022-11-05T19:22:53.790Z,41.28
2022-11-05T19:25:26.041Z,41.45
2022-11-05T19:27:58.630Z,41.39
2022-11-05T19:30:29.427Z,41.18
2022-11-05T19:33:01.494Z,41.15
2022-11-05T19:35:35.649Z,41.34
2022-11-05T19:38:09.967Z,41.01
2022-11-05T19:40:41.929Z,41.53
2022-11-05T19:43:13.351Z,41.11
2022-11-05T19:45:45.483Z,41.38
2022-11-05T19:48:19.467Z,41.40
2022-11-05T19:50:50.923Z,41.48
2022-11-05T19:53:22.070Z,41.40
2022-11-05T19:55:54.392Z,41.55
2022-11-05T19:58:25.868Z,41.54
2022-11-05T20:01:00.104Z,41.25
2022-11-05T20:03:31.712Z,41.79
2022-11-05T20:06:05.509Z,41.68
2022-11-05T20:08:47.776Z,41.43
2022-11-05T20:11:29.512Z,41.69
2022-11-05T20:14:00.584Z,41.44
2022-11-05T20:16:38.504Z,41.92
2022-11-05T20:19:11.363Z,41.83
2022-11-05T20:21:42.642Z,42.00
2022-11-05T20:24:20.627Z,41.52
2022-11-05T20:26:57.192Z,41.61
2022-11-05T20:29:35.074Z,41.82
2022-11-05T20:32:07.413Z,41.68
2022-11-05T20:34:39.103Z,41.94
2022-11-05T20:37:09.997Z,41.75
2022-11-05T20:39:41.093Z,41.78
2022-11-05T20:42:13.998Z,41.95
2022-11-05T20:44:49.282Z,42.01
2022-11-05T20:47:19.636Z,42.06
2022-11-05T20:49:51.216Z,42.00
2022-11-05T20:52:21.781Z,42.21
2022-11-05T20:54:52.413Z,41.93
2022-11-05T20:57:24.635Z,42.17
2022-11-05T20:59:54.838Z,41.87
2022-11-05T21:02:25.266Z,42.10
2022-11-05T21:04:56.525Z,41.88
2022-11-05T21:07:27.553Z,42.11
2022-11-05T21:09:58.421Z,41.91
2022-11-05T21:12:31.296Z,42.17
2022-11-05T21:15:02.095Z,42.01
2022-11-05T21:17:33.164Z,42.21
2022-11-05T21:20:03.407Z,42.14
2022-11-05T21:22:34.679Z,42.35
2022-11-05T21:25:05.555Z,41.83
2022-11-05T21:27:40.005Z,42.34
2022-11-05T21:30:15.790Z,42.40
2022-11-05T21:32:45.554Z,42.40
2022-11-05T21:35:16.190Z,42.50
2022-11-05T21:37:46.498Z,42.23
2022-11-05T21:40:17.098Z,42.22
2022-11-05T21:42:49.717Z,42.08
2022-11-05T21:45:19.983Z,42.37
2022-11-05T21:47:50.632Z,42.31
2022-11-05T21:50:41.522Z,42.52
2022-11-05T21:53:32.487Z,42.24
2022-11-05T21:56:19.558Z,42.61
2022-11-05T21:59:08.911Z,42.43
2022-11-05T22:01:39.261Z,42.26
2022-11-05T22:04:10.344Z,42.08
2022-11-05T22:06:40.712Z,42.20
2022-11-05T22:09:11.649Z,42.21
2022-11-05T22:11:42.275Z,42.36
2022-11-05T22:14:14.613Z,42.24
2022-11-05T22:16:56.360Z,42.24
2022-11-05T22:19:28.129Z,42.12
2022-11-05T22:21:58.745Z,42.23
2022-11-05T22:24:32.317Z,42.31
2022-11-05T22:27:04.886Z,42.29
2022-11-05T22:29:38.950Z,42.23
2022-11-05T22:32:09.827Z,42.36
2022-11-05T22:34:41.021Z,42.14
2022-11-05T22:37:13.409Z,42.38
2022-11-05T22:39:44.217Z,42.17
2022-11-05T22:42:14.978Z,42.16
2022-11-05T22:44:48.386Z,42.40
2022-11-05T22:47:19.189Z,42.47
2022-11-05T22:49:53.819Z,42.36
2022-11-05T22:52:24.588Z,42.31
2022-11-05T22:54:55.602Z,42.19
2022-11-05T22:57:26.156Z,42.19
2022-11-05T22:59:58.134Z,42.38
2022-11-05T23:02:28.264Z,42.18
2022-11-05T23:04:59.063Z,42.56
2022-11-05T23:07:45.992Z,42.44
2022-11-05T23:10:32.809Z,42.37
2022-11-05T23:13:03.002Z,42.42
2022-11-05T23:15:51.601Z,42.34
2022-11-05T23:18:43.848Z,42.43
2022-11-05T23:21:31.668Z,42.28
2022-11-05T23:24:08.351Z,42.49
2022-11-05T23:26:52.813Z,42.25
2022-11-05T23:29:26.885Z,42.72
2022-11-05T23:32:16.635Z,42.50
2022-11-05T23:34:47.614Z,42.57
2022-11-05T23:37:34.249Z,42.62
2022-11-05T23:40:05.117Z,42.41
2022-11-05T23:42:52.622Z,42.53
2022-11-05T23:45:40.295Z,42.67
2022-11-05T23:48:19.839Z,42.54
2022-11-05T23:50:54.715Z,42.40
2022-11-05T23:53:25.167Z,42.53
2022-11-05T23:55:55.813Z,42.72
2022-11-05T23:58:26.476Z,42.58
