createdAt,value
2018-07-14T00:00:46.979Z,18.30
2018-07-14T00:03:15.137Z,18.30
2018-07-14T00:05:43.185Z,18.20
2018-07-14T00:08:11.289Z,18.20
2018-07-14T00:13:07.097Z,18.20
2018-07-14T00:15:35.075Z,18.20
2018-07-14T00:18:03.221Z,18.10
2018-07-14T00:20:31.182Z,18.10
2018-07-14T00:25:32.753Z,18.10
2018-07-14T00:28:01.448Z,18.00
2018-07-14T00:30:29.419Z,18.00
2018-07-14T00:32:57.407Z,17.90
2018-07-14T00:35:25.457Z,17.90
2018-07-14T00:37:53.693Z,17.80
2018-07-14T00:40:21.726Z,17.90
2018-07-14T00:42:49.863Z,17.90
2018-07-14T00:45:18.217Z,17.90
2018-07-14T00:47:46.234Z,17.90
2018-07-14T00:50:14.294Z,17.90
2018-07-14T00:52:42.416Z,17.90
2018-07-14T00:55:10.698Z,17.80
2018-07-14T00:57:38.717Z,17.80
2018-07-14T01:00:06.922Z,17.80
2018-07-14T01:02:34.864Z,17.80
2018-07-14T01:05:02.928Z,17.80
2018-07-14T01:07:31.220Z,17.70
2018-07-14T01:09:59.208Z,17.70
2018-07-14T01:12:27.176Z,17.70
2018-07-14T01:14:55.168Z,17.60
2018-07-14T01:17:23.131Z,17.60
2018-07-14T01:19:51.200Z,17.50
2018-07-14T01:22:19.272Z,17.60
2018-07-14T01:27:15.136Z,17.50
2018-07-14T01:29:43.166Z,17.50
2018-07-14T01:32:11.201Z,17.40
2018-07-14T01:34:39.176Z,17.40
2018-07-14T01:37:07.167Z,17.40
2018-07-14T01:39:35.251Z,17.40
2018-07-14T01:42:03.220Z,17.30
2018-07-14T01:49:27.275Z,17.20
2018-07-14T01:54:23.045Z,17.10
2018-07-14T01:56:51.049Z,17.10
2018-07-14T01:59:19.098Z,17.10
2018-07-14T02:01:47.136Z,17.00
2018-07-14T02:04:15.236Z,17.00
2018-07-14T02:06:43.227Z,17.00
2018-07-14T02:09:11.334Z,16.90
2018-07-14T02:14:07.203Z,16.80
2018-07-14T02:16:35.171Z,16.80
2018-07-14T02:21:31.029Z,16.70
2018-07-14T02:23:58.967Z,16.70
2018-07-14T02:26:26.922Z,16.70
2018-07-14T02:28:54.887Z,16.70
2018-07-14T02:33:50.656Z,16.60
2018-07-14T02:36:18.647Z,16.60
2018-07-14T02:38:46.658Z,16.60
2018-07-14T02:41:14.643Z,16.50
2018-07-14T02:43:42.690Z,16.50
2018-07-14T02:46:10.696Z,16.40
2018-07-14T02:48:38.647Z,16.40
2018-07-14T02:51:06.799Z,16.40
2018-07-14T02:53:34.811Z,16.40
2018-07-14T02:56:02.789Z,16.30
2018-07-14T02:58:31.146Z,16.30
2018-07-14T03:00:59.147Z,16.30
2018-07-14T03:03:27.137Z,16.30
2018-07-14T03:05:55.083Z,16.30
2018-07-14T03:08:23.047Z,16.20
2018-07-14T03:10:51.015Z,16.30
2018-07-14T03:13:18.996Z,16.30
2018-07-14T03:15:47.479Z,16.30
2018-07-14T03:18:15.527Z,16.20
2018-07-14T03:20:43.468Z,16.20
2018-07-14T03:23:11.439Z,16.20
2018-07-14T03:25:39.382Z,16.10
2018-07-14T03:28:07.546Z,16.10
2018-07-14T03:30:35.619Z,16.10
2018-07-14T03:33:03.603Z,16.00
2018-07-14T03:35:31.563Z,16.00
2018-07-14T03:37:59.558Z,16.00
2018-07-14T03:40:27.506Z,16.00
2018-07-14T03:45:23.781Z,16.00
2018-07-14T03:50:19.679Z,15.90
2018-07-14T03:52:47.663Z,15.90
2018-07-14T03:55:15.651Z,15.90
2018-07-14T03:57:43.645Z,15.90
2018-07-14T04:00:11.618Z,15.90
2018-07-14T04:02:39.734Z,15.90
2018-07-14T04:05:07.719Z,15.80
2018-07-14T04:07:35.688Z,15.80
2018-07-14T04:10:03.724Z,15.70
2018-07-14T04:12:31.810Z,15.70
2018-07-14T04:15:00.641Z,15.70
2018-07-14T04:17:28.714Z,15.70
2018-07-14T04:19:56.769Z,15.60
2018-07-14T04:22:25.091Z,15.60
2018-07-14T04:24:53.113Z,15.60
2018-07-14T04:29:48.887Z,15.60
2018-07-14T04:34:44.743Z,15.60
2018-07-14T04:39:40.502Z,15.60
2018-07-14T04:44:36.359Z,15.60
2018-07-14T04:49:32.363Z,15.60
2018-07-14T04:52:00.336Z,15.60
2018-07-14T04:54:28.528Z,15.60
2018-07-14T04:56:56.500Z,15.60
2018-07-14T04:59:24.466Z,15.60
2018-07-14T05:04:20.411Z,15.80
2018-07-14T05:06:48.434Z,15.90
2018-07-14T05:09:16.451Z,16.10
2018-07-14T05:11:44.583Z,16.20
2018-07-14T05:16:40.489Z,16.20
2018-07-14T05:19:08.498Z,16.20
2018-07-14T05:21:36.480Z,16.30
2018-07-14T05:24:04.671Z,16.40
2018-07-14T05:26:32.624Z,16.40
2018-07-14T05:29:00.730Z,16.40
2018-07-14T05:31:28.707Z,16.40
2018-07-14T05:33:56.737Z,16.50
2018-07-14T05:38:52.679Z,16.90
2018-07-14T05:41:20.640Z,16.90
2018-07-14T05:43:48.750Z,16.90
2018-07-14T05:46:16.976Z,17.00
2018-07-14T05:48:45.069Z,17.00
2018-07-14T05:51:13.252Z,17.00
2018-07-14T05:53:41.690Z,17.00
2018-07-14T05:56:10.422Z,16.90
2018-07-14T06:03:34.846Z,17.30
2018-07-14T06:06:02.864Z,17.30
2018-07-14T06:10:58.759Z,17.50
2018-07-14T06:13:27.652Z,17.50
2018-07-14T06:15:56.118Z,17.60
2018-07-14T06:18:24.099Z,17.50
2018-07-14T06:20:52.204Z,17.50
2018-07-14T06:23:20.487Z,17.40
2018-07-14T06:25:48.561Z,17.30
2018-07-14T06:30:44.583Z,17.80
2018-07-14T06:33:12.647Z,17.80
2018-07-14T06:35:40.647Z,17.90
2018-07-14T06:38:08.861Z,18.20
2018-07-14T06:40:36.795Z,18.50
2018-07-14T06:43:05.104Z,18.60
2018-07-14T06:45:33.086Z,18.60
2018-07-14T06:48:01.271Z,18.40
2018-07-14T06:50:29.327Z,18.30
2018-07-14T06:52:57.287Z,18.20
2018-07-14T06:55:25.270Z,18.10
2018-07-14T07:00:21.094Z,18.10
2018-07-14T07:02:49.078Z,18.10
2018-07-14T07:05:17.540Z,18.00
2018-07-14T07:07:45.728Z,18.00
2018-07-14T07:10:14.055Z,18.00
2018-07-14T07:12:42.071Z,18.10
2018-07-14T07:17:38.180Z,18.40
2018-07-14T07:20:06.283Z,18.30
2018-07-14T07:22:34.406Z,18.40
2018-07-14T07:27:30.265Z,18.70
2018-07-14T07:29:58.267Z,18.90
2018-07-14T07:32:26.654Z,18.90
2018-07-14T07:37:22.567Z,18.80
2018-07-14T07:39:50.534Z,18.80
2018-07-14T07:42:18.619Z,18.80
2018-07-14T07:47:14.572Z,18.80
2018-07-14T07:49:42.673Z,18.90
2018-07-14T07:52:10.830Z,19.00
2018-07-14T07:57:08.116Z,19.30
2018-07-14T08:02:03.870Z,19.50
2018-07-14T08:09:27.726Z,19.50
2018-07-14T08:11:55.731Z,19.40
2018-07-14T08:14:23.732Z,19.40
2018-07-14T08:16:53.862Z,19.50
2018-07-14T08:19:23.200Z,19.60
2018-07-14T08:21:51.458Z,19.70
2018-07-14T08:24:19.525Z,19.70
2018-07-14T08:26:47.785Z,19.70
2018-07-14T08:29:17.733Z,19.70
2018-07-14T08:34:13.935Z,19.70
2018-07-14T08:36:42.407Z,19.80
2018-07-14T08:41:42.481Z,20.20
2018-07-14T08:44:10.768Z,20.20
2018-07-14T08:46:43.597Z,20.10
2018-07-14T08:51:39.683Z,20.10
2018-07-14T08:54:07.671Z,20.10
2018-07-14T09:01:31.596Z,20.30
2018-07-14T09:03:59.669Z,20.40
2018-07-14T09:06:27.998Z,20.40
2018-07-14T09:08:56.173Z,20.40
2018-07-14T09:11:24.207Z,20.30
2018-07-14T09:13:52.376Z,20.20
2018-07-14T09:16:20.583Z,20.20
2018-07-14T09:18:48.554Z,20.10
2018-07-14T09:21:16.693Z,20.20
2018-07-14T09:23:44.672Z,20.20
2018-07-14T09:28:40.634Z,20.30
2018-07-14T09:31:08.699Z,20.20
2018-07-14T09:33:36.691Z,20.30
2018-07-14T09:36:04.687Z,20.30
2018-07-14T09:38:36.061Z,20.40
2018-07-14T09:41:04.543Z,20.40
2018-07-14T09:43:32.916Z,20.40
2018-07-14T09:46:01.196Z,20.30
2018-07-14T09:48:29.264Z,20.50
2018-07-14T09:50:57.254Z,20.60
2018-07-14T09:53:25.312Z,20.80
2018-07-14T09:55:53.347Z,20.70
2018-07-14T09:58:21.637Z,20.80
2018-07-14T10:00:55.423Z,20.90
2018-07-14T10:03:23.525Z,20.90
2018-07-14T10:05:51.520Z,20.90
2018-07-14T10:08:19.484Z,21.00
2018-07-14T10:10:48.248Z,20.90
2018-07-14T10:13:16.790Z,20.70
2018-07-14T10:18:12.775Z,20.70
2018-07-14T10:20:43.127Z,20.70
2018-07-14T10:28:07.155Z,21.00
2018-07-14T10:30:35.206Z,21.10
2018-07-14T10:33:04.703Z,21.10
2018-07-14T10:38:01.608Z,20.70
2018-07-14T10:40:29.747Z,20.70
2018-07-14T10:42:57.755Z,20.70
2018-07-14T10:50:21.755Z,21.30
2018-07-14T10:52:49.806Z,21.40
2018-07-14T10:55:18.621Z,21.40
2018-07-14T10:57:46.683Z,21.50
2018-07-14T11:00:15.892Z,21.60
2018-07-14T11:02:44.121Z,21.50
2018-07-14T11:05:15.279Z,21.50
2018-07-14T11:10:20.237Z,21.80
2018-07-14T11:12:48.511Z,21.70
2018-07-14T11:15:18.567Z,21.70
2018-07-14T11:17:46.643Z,21.70
2018-07-14T11:20:15.034Z,21.50
2018-07-14T11:22:43.583Z,21.50
2018-07-14T11:25:11.695Z,21.50
2018-07-14T11:27:39.980Z,21.60
2018-07-14T11:30:08.050Z,21.70
2018-07-14T11:32:36.692Z,21.80
2018-07-14T11:35:05.009Z,22.00
2018-07-14T11:37:33.014Z,22.00
2018-07-14T11:40:03.247Z,21.90
2018-07-14T11:42:31.355Z,21.90
2018-07-14T11:44:59.611Z,22.00
2018-07-14T11:47:27.713Z,22.10
2018-07-14T11:49:55.687Z,22.10
2018-07-14T11:52:23.671Z,22.20
2018-07-14T11:54:52.211Z,22.40
2018-07-14T11:57:20.270Z,22.40
2018-07-14T11:59:48.611Z,22.30
2018-07-14T12:02:16.693Z,22.20
2018-07-14T12:04:44.712Z,22.20
2018-07-14T12:07:12.856Z,22.20
2018-07-14T12:09:41.578Z,22.20
2018-07-14T12:14:39.325Z,22.20
2018-07-14T12:17:07.657Z,22.30
2018-07-14T12:19:35.728Z,22.30
2018-07-14T12:22:03.690Z,22.30
2018-07-14T12:24:31.892Z,22.30
2018-07-14T12:27:00.099Z,22.30
2018-07-14T12:29:28.179Z,22.30
2018-07-14T12:31:56.304Z,22.40
2018-07-14T12:34:24.328Z,22.30
2018-07-14T12:36:52.767Z,22.40
2018-07-14T12:39:20.788Z,22.60
2018-07-14T12:41:48.826Z,22.60
2018-07-14T12:44:17.179Z,22.60
2018-07-14T12:46:45.187Z,22.60
2018-07-14T12:49:13.557Z,22.60
2018-07-14T12:51:41.908Z,22.70
2018-07-14T12:54:11.657Z,22.70
2018-07-14T12:59:08.554Z,22.70
2018-07-14T13:01:36.838Z,22.50
2018-07-14T13:04:07.016Z,22.60
2018-07-14T13:06:35.333Z,22.70
2018-07-14T13:09:04.773Z,22.80
2018-07-14T13:16:29.095Z,23.10
2018-07-14T13:18:57.678Z,23.10
2018-07-14T13:21:25.912Z,23.10
2018-07-14T13:23:54.472Z,23.00
2018-07-14T13:26:22.892Z,23.00
2018-07-14T13:28:51.297Z,23.00
2018-07-14T13:31:19.345Z,23.20
2018-07-14T13:33:48.686Z,23.10
2018-07-14T13:36:17.082Z,23.20
2018-07-14T13:38:51.557Z,23.30
2018-07-14T13:41:13.230Z,23.30
2018-07-14T13:43:41.471Z,23.30
2018-07-14T13:46:09.778Z,23.40
2018-07-14T13:51:05.980Z,23.20
2018-07-14T13:53:34.293Z,23.20
2018-07-14T13:56:02.564Z,23.30
2018-07-14T13:58:31.388Z,23.30
2018-07-14T14:00:59.666Z,23.40
2018-07-14T14:03:27.748Z,23.30
2018-07-14T14:05:55.904Z,23.30
2018-07-14T14:08:23.908Z,23.30
2018-07-14T14:13:20.348Z,23.10
2018-07-14T14:18:16.823Z,23.20
2018-07-14T14:20:45.202Z,23.40
2018-07-14T14:23:13.427Z,23.30
2018-07-14T14:25:42.812Z,23.40
2018-07-14T14:28:11.084Z,23.60
2018-07-14T14:30:39.267Z,23.40
2018-07-14T14:33:07.521Z,23.40
2018-07-14T14:35:35.554Z,23.30
2018-07-14T14:38:03.758Z,23.30
2018-07-14T14:40:32.679Z,23.40
2018-07-14T14:43:00.695Z,23.50
2018-07-14T14:45:29.459Z,23.00
2018-07-14T14:47:58.575Z,23.20
2018-07-14T14:50:26.618Z,23.10
2018-07-14T14:52:54.790Z,23.20
2018-07-14T14:55:23.742Z,23.20
2018-07-14T14:57:52.306Z,23.40
2018-07-14T15:00:21.159Z,23.50
2018-07-14T15:05:17.784Z,23.50
2018-07-14T15:07:46.260Z,23.70
2018-07-14T15:10:14.600Z,23.70
2018-07-14T15:12:43.054Z,23.90
2018-07-14T15:15:11.260Z,24.00
2018-07-14T15:17:40.693Z,24.20
2018-07-14T15:20:10.320Z,24.10
2018-07-14T15:25:06.892Z,24.70
2018-07-14T15:27:35.305Z,24.90
2018-07-14T15:30:03.911Z,24.90
2018-07-14T15:32:32.042Z,24.80
2018-07-14T15:35:00.501Z,25.20
2018-07-14T15:39:56.679Z,25.40
2018-07-14T15:42:24.747Z,25.80
2018-07-14T15:44:52.919Z,26.50
2018-07-14T15:47:20.987Z,26.30
2018-07-14T15:49:49.522Z,26.70
2018-07-14T15:54:45.715Z,28.90
2018-07-14T15:57:13.926Z,29.90
2018-07-14T15:59:42.877Z,29.80
2018-07-14T16:04:40.139Z,31.20
2018-07-14T16:07:08.587Z,31.50
2018-07-14T16:09:37.715Z,30.40
2018-07-14T16:12:06.690Z,31.00
2018-07-14T16:14:35.290Z,31.80
2018-07-14T16:17:03.688Z,32.50
2018-07-14T16:21:59.776Z,33.30
2018-07-14T16:24:28.298Z,34.50
2018-07-14T16:26:56.579Z,33.90
2018-07-14T16:29:24.635Z,34.70
2018-07-14T16:31:52.752Z,35.10
2018-07-14T16:34:22.925Z,34.90
2018-07-14T16:36:51.672Z,35.50
2018-07-14T16:39:22.177Z,35.80
2018-07-14T16:41:50.299Z,35.00
2018-07-14T16:44:18.528Z,33.70
2018-07-14T16:46:47.671Z,34.10
2018-07-14T16:49:15.804Z,34.20
2018-07-14T16:51:43.831Z,34.50
2018-07-14T16:59:08.678Z,35.30
2018-07-14T17:01:37.064Z,36.30
2018-07-14T17:06:33.091Z,35.20
2018-07-14T17:09:01.353Z,33.90
2018-07-14T17:11:29.325Z,33.90
2018-07-14T17:16:25.323Z,35.20
2018-07-14T17:18:53.670Z,36.20
2018-07-14T17:21:21.891Z,36.80
2018-07-14T17:23:50.018Z,36.70
2018-07-14T17:26:18.290Z,36.00
2018-07-14T17:28:46.544Z,35.70
2018-07-14T17:31:14.650Z,35.70
2018-07-14T17:33:42.737Z,35.00
2018-07-14T17:36:11.022Z,34.60
2018-07-14T17:38:39.124Z,34.70
2018-07-14T17:41:07.371Z,34.90
2018-07-14T17:43:35.569Z,34.70
2018-07-14T17:46:03.811Z,34.40
2018-07-14T17:51:00.536Z,33.90
2018-07-14T17:53:28.921Z,33.20
2018-07-14T17:58:25.071Z,32.70
2018-07-14T18:00:53.398Z,33.30
2018-07-14T18:03:21.880Z,33.10
2018-07-14T18:05:55.114Z,31.30
2018-07-14T18:08:23.338Z,31.30
2018-07-14T18:10:51.913Z,31.80
2018-07-14T18:13:20.618Z,31.70
2018-07-14T18:15:48.865Z,31.50
2018-07-14T18:18:17.116Z,31.60
2018-07-14T18:20:45.328Z,31.40
2018-07-14T18:23:13.469Z,31.50
2018-07-14T18:25:42.114Z,31.40
2018-07-14T18:28:10.488Z,31.60
2018-07-14T18:33:07.724Z,30.50
2018-07-14T18:35:35.992Z,29.70
2018-07-14T18:38:04.945Z,29.60
2018-07-14T18:40:33.341Z,28.50
2018-07-14T18:43:02.304Z,27.40
2018-07-14T18:45:30.653Z,26.00
2018-07-14T18:47:58.989Z,24.70
2018-07-14T18:50:27.236Z,23.40
2018-07-14T18:52:56.289Z,22.60
2018-07-14T18:55:24.877Z,22.40
2018-07-14T18:57:53.677Z,22.20
2018-07-14T19:02:49.962Z,21.70
2018-07-14T19:07:47.114Z,21.30
2018-07-14T19:12:45.364Z,21.00
2018-07-14T19:15:13.711Z,20.90
2018-07-14T19:17:42.263Z,20.70
2018-07-14T19:20:10.617Z,20.60
2018-07-14T19:25:06.933Z,20.20
2018-07-14T19:27:37.209Z,20.10
2018-07-14T19:32:36.137Z,19.90
2018-07-14T19:35:04.470Z,19.80
2018-07-14T19:37:32.395Z,19.70
2018-07-14T19:40:00.741Z,19.60
2018-07-14T19:42:29.022Z,19.50
2018-07-14T19:44:57.442Z,19.40
2018-07-14T19:47:25.709Z,19.30
2018-07-14T19:49:54.080Z,19.30
2018-07-14T19:52:22.447Z,19.20
2018-07-14T19:54:50.665Z,19.10
2018-07-14T19:57:18.960Z,19.00
2018-07-14T20:02:15.081Z,18.90
2018-07-14T20:04:43.741Z,18.80
2018-07-14T20:07:11.984Z,18.70
2018-07-14T20:09:40.104Z,18.70
2018-07-14T20:12:08.131Z,18.70
2018-07-14T20:14:36.517Z,18.50
2018-07-14T20:17:04.794Z,18.50
2018-07-14T20:19:32.888Z,18.50
2018-07-14T20:22:01.148Z,18.40
2018-07-14T20:24:29.419Z,18.30
2018-07-14T20:29:27.506Z,18.20
2018-07-14T20:31:55.771Z,18.20
2018-07-14T20:34:24.152Z,18.10
2018-07-14T20:39:20.554Z,18.00
2018-07-14T20:41:50.024Z,18.00
2018-07-14T20:46:50.415Z,17.80
2018-07-14T20:49:18.620Z,17.80
2018-07-14T20:51:46.737Z,17.70
2018-07-14T20:54:14.909Z,17.60
2018-07-14T20:56:43.259Z,17.60
2018-07-14T20:59:12.438Z,17.50
2018-07-14T21:04:08.316Z,17.40
2018-07-14T21:09:04.976Z,17.40
2018-07-14T21:14:02.856Z,17.20
2018-07-14T21:21:28.145Z,17.10
2018-07-14T21:23:56.213Z,17.10
2018-07-14T21:26:24.364Z,17.10
2018-07-14T21:28:52.993Z,17.00
2018-07-14T21:33:49.937Z,17.00
2018-07-14T21:36:18.269Z,17.00
2018-07-14T21:38:46.384Z,16.90
2018-07-14T21:41:14.787Z,16.90
2018-07-14T21:43:43.033Z,16.80
2018-07-14T21:46:11.340Z,16.80
2018-07-14T21:48:39.930Z,16.80
2018-07-14T21:51:08.120Z,16.70
2018-07-14T21:53:36.499Z,16.70
2018-07-14T21:56:05.437Z,16.60
2018-07-14T21:58:33.775Z,16.60
2018-07-14T22:01:07.290Z,16.60
2018-07-14T22:03:35.924Z,16.50
2018-07-14T22:06:05.366Z,16.40
2018-07-14T22:08:33.520Z,16.40
2018-07-14T22:11:01.805Z,16.40
2018-07-14T22:13:29.899Z,16.30
2018-07-14T22:15:57.998Z,16.30
2018-07-14T22:18:26.052Z,16.30
2018-07-14T22:20:54.179Z,16.20
2018-07-14T22:23:22.232Z,16.20
2018-07-14T22:25:50.263Z,16.20
2018-07-14T22:28:18.483Z,16.10
2018-07-14T22:30:46.892Z,16.10
2018-07-14T22:33:14.991Z,16.10
2018-07-14T22:35:43.047Z,16.00
2018-07-14T22:38:11.119Z,16.00
2018-07-14T22:40:39.367Z,16.00
2018-07-14T22:43:07.436Z,16.00
2018-07-14T22:45:35.467Z,16.00
2018-07-14T22:48:03.479Z,16.00
2018-07-14T22:50:31.571Z,15.90
2018-07-14T22:52:59.689Z,15.90
2018-07-14T22:55:27.765Z,15.90
2018-07-14T22:57:55.840Z,15.80
2018-07-14T23:00:23.927Z,15.80
2018-07-14T23:02:51.960Z,15.80
2018-07-14T23:07:47.933Z,15.80
2018-07-14T23:10:15.891Z,15.80
2018-07-14T23:15:11.755Z,15.70
2018-07-14T23:17:39.897Z,15.70
2018-07-14T23:20:07.956Z,15.60
2018-07-14T23:22:36.080Z,15.60
2018-07-14T23:25:04.119Z,15.50
2018-07-14T23:27:32.185Z,15.60
2018-07-14T23:32:28.244Z,15.60
2018-07-14T23:37:24.167Z,15.50
2018-07-14T23:39:52.215Z,15.60
2018-07-14T23:42:20.280Z,15.60
2018-07-14T23:44:50.778Z,15.60
2018-07-14T23:47:19.750Z,15.50
2018-07-14T23:49:47.729Z,15.50
2018-07-14T23:52:15.686Z,15.50
2018-07-14T23:59:39.574Z,15.40
