createdAt,value
2023-01-19T00:00:49.837Z,91.10
2023-01-19T00:03:22.275Z,91.19
2023-01-19T00:05:54.579Z,91.05
2023-01-19T00:08:27.103Z,90.21
2023-01-19T00:10:59.628Z,90.11
2023-01-19T00:13:32.222Z,89.33
2023-01-19T00:16:04.421Z,89.22
2023-01-19T00:18:36.546Z,88.86
2023-01-19T00:21:08.600Z,89.34
2023-01-19T00:23:41.257Z,89.68
2023-01-19T00:26:17.259Z,89.51
2023-01-19T00:28:50.407Z,88.86
2023-01-19T00:31:25.246Z,89.23
2023-01-19T00:33:57.326Z,90.08
2023-01-19T00:36:29.455Z,90.27
2023-01-19T00:39:01.628Z,90.44
2023-01-19T00:41:56.427Z,90.06
2023-01-19T00:44:29.127Z,90.17
2023-01-19T00:47:04.042Z,90.30
2023-01-19T00:49:37.303Z,90.07
2023-01-19T00:52:09.425Z,90.43
2023-01-19T00:54:41.445Z,90.62
2023-01-19T00:57:13.516Z,90.33
2023-01-19T00:59:45.931Z,90.42
2023-01-19T01:02:18.205Z,90.30
2023-01-19T01:04:54.984Z,90.60
2023-01-19T01:07:27.013Z,92.12
2023-01-19T01:09:58.983Z,93.23
2023-01-19T01:12:30.947Z,93.01
2023-01-19T01:15:04.745Z,92.92
2023-01-19T01:17:38.196Z,93.67
2023-01-19T01:20:11.556Z,94.14
2023-01-19T01:22:48.906Z,93.81
2023-01-19T01:25:23.555Z,94.49
2023-01-19T01:27:55.666Z,95.33
2023-01-19T01:30:27.849Z,97.19
2023-01-19T01:33:00.165Z,98.18
2023-01-19T01:35:34.100Z,99.38
2023-01-19T01:38:06.599Z,99.78
2023-01-19T01:40:42.206Z,100.00
2023-01-19T01:43:17.870Z,100.00
2023-01-19T01:45:49.899Z,100.00
2023-01-19T01:48:28.222Z,100.00
2023-01-19T01:51:25.791Z,100.00
2023-01-19T01:54:30.417Z,100.00
2023-01-19T01:57:08.700Z,100.00
2023-01-19T01:59:45.797Z,99.73
2023-01-19T02:02:45.910Z,99.69
2023-01-19T02:05:34.939Z,99.33
2023-01-19T02:08:44.463Z,99.75
2023-01-19T02:11:35.696Z,100.00
2023-01-19T02:14:08.181Z,100.00
2023-01-19T02:16:40.404Z,99.97
2023-01-19T02:19:19.535Z,99.99
2023-01-19T02:22:10.038Z,99.85
2023-01-19T02:24:43.096Z,99.79
2023-01-19T02:27:15.918Z,99.82
2023-01-19T02:29:48.272Z,100.00
2023-01-19T02:32:23.653Z,100.00
2023-01-19T02:34:56.003Z,100.00
2023-01-19T02:37:34.300Z,100.00
2023-01-19T02:40:12.531Z,100.00
2023-01-19T02:42:50.366Z,100.00
2023-01-19T02:45:23.584Z,99.74
2023-01-19T02:47:55.609Z,100.00
2023-01-19T02:50:49.556Z,100.00
2023-01-19T02:53:35.860Z,100.00
2023-01-19T02:56:44.544Z,100.00
2023-01-19T02:59:48.798Z,100.00
2023-01-19T03:02:55.248Z,100.00
2023-01-19T03:05:37.881Z,100.00
2023-01-19T03:08:18.969Z,100.00
2023-01-19T03:11:12.027Z,100.00
2023-01-19T03:14:01.646Z,100.00
2023-01-19T03:16:43.178Z,100.00
2023-01-19T03:19:20.581Z,100.00
2023-01-19T03:22:04.404Z,100.00
2023-01-19T03:24:43.374Z,100.00
2023-01-19T03:27:30.831Z,100.00
2023-01-19T03:30:14.064Z,100.00
2023-01-19T03:32:54.852Z,100.00
2023-01-19T03:35:32.303Z,100.00
2023-01-19T03:38:12.667Z,100.00
2023-01-19T03:40:47.712Z,100.00
2023-01-19T03:43:20.993Z,100.00
2023-01-19T03:45:53.924Z,100.00
2023-01-19T03:48:26.609Z,100.00
2023-01-19T03:51:02.371Z,100.00
2023-01-19T03:53:34.781Z,100.00
2023-01-19T03:56:31.907Z,100.00
2023-01-19T03:59:06.006Z,100.00
2023-01-19T04:01:38.111Z,100.00
2023-01-19T04:04:10.141Z,100.00
2023-01-19T04:06:43.738Z,100.00
2023-01-19T04:09:15.735Z,100.00
2023-01-19T04:11:47.815Z,100.00
2023-01-19T04:14:19.935Z,100.00
2023-01-19T04:16:52.211Z,100.00
2023-01-19T04:19:24.978Z,100.00
2023-01-19T04:21:57.051Z,100.00
2023-01-19T04:24:29.326Z,100.00
2023-01-19T04:27:01.336Z,100.00
2023-01-19T04:29:33.356Z,100.00
2023-01-19T04:32:05.795Z,100.00
2023-01-19T04:34:37.761Z,100.00
2023-01-19T04:37:10.453Z,100.00
2023-01-19T04:39:42.407Z,100.00
2023-01-19T04:42:17.623Z,100.00
2023-01-19T04:44:49.647Z,100.00
2023-01-19T04:47:21.688Z,100.00
2023-01-19T04:49:53.641Z,100.00
2023-01-19T04:52:26.267Z,100.00
2023-01-19T04:54:58.240Z,100.00
2023-01-19T04:57:33.682Z,100.00
2023-01-19T05:00:07.589Z,100.00
2023-01-19T05:02:42.347Z,100.00
2023-01-19T05:05:17.349Z,100.00
2023-01-19T05:07:49.330Z,100.00
2023-01-19T05:10:21.471Z,100.00
2023-01-19T05:12:53.418Z,100.00
2023-01-19T05:15:25.512Z,100.00
2023-01-19T05:17:58.208Z,100.00
2023-01-19T05:20:30.328Z,100.00
2023-01-19T05:23:02.777Z,100.00
2023-01-19T05:25:35.134Z,100.00
2023-01-19T05:28:07.895Z,100.00
2023-01-19T05:30:40.034Z,100.00
2023-01-19T05:33:12.111Z,100.00
2023-01-19T05:35:44.073Z,100.00
2023-01-19T05:38:20.813Z,100.00
2023-01-19T05:40:58.948Z,100.00
2023-01-19T05:43:30.963Z,100.00
2023-01-19T05:46:06.558Z,100.00
2023-01-19T05:48:38.610Z,100.00
2023-01-19T05:51:10.906Z,100.00
2023-01-19T05:53:43.709Z,100.00
2023-01-19T05:56:15.720Z,100.00
2023-01-19T05:58:47.728Z,100.00
2023-01-19T06:01:19.827Z,100.00
2023-01-19T06:03:52.134Z,100.00
2023-01-19T06:06:24.146Z,100.00
2023-01-19T06:08:56.209Z,100.00
2023-01-19T06:11:28.889Z,100.00
2023-01-19T06:14:01.047Z,100.00
2023-01-19T06:16:33.107Z,100.00
2023-01-19T06:19:05.237Z,100.00
2023-01-19T06:21:37.958Z,100.00
2023-01-19T06:24:10.235Z,100.00
2023-01-19T06:26:44.953Z,100.00
2023-01-19T06:29:18.822Z,100.00
2023-01-19T06:31:50.972Z,100.00
2023-01-19T06:34:27.187Z,100.00
2023-01-19T06:36:59.580Z,100.00
2023-01-19T06:39:31.678Z,100.00
2023-01-19T06:42:03.945Z,100.00
2023-01-19T06:44:38.804Z,100.00
2023-01-19T06:47:14.993Z,100.00
2023-01-19T06:49:48.295Z,100.00
2023-01-19T06:52:20.754Z,100.00
2023-01-19T06:54:52.754Z,100.00
2023-01-19T06:57:26.010Z,100.00
2023-01-19T07:00:00.797Z,100.00
2023-01-19T07:02:33.245Z,100.00
2023-01-19T07:05:07.070Z,100.00
2023-01-19T07:07:39.797Z,100.00
2023-01-19T07:10:16.495Z,100.00
2023-01-19T07:12:48.961Z,100.00
2023-01-19T07:15:23.109Z,100.00
2023-01-19T07:18:00.156Z,100.00
2023-01-19T07:20:32.324Z,100.00
2023-01-19T07:23:04.720Z,100.00
2023-01-19T07:25:36.785Z,100.00
2023-01-19T07:28:09.315Z,100.00
2023-01-19T07:30:46.360Z,100.00
2023-01-19T07:33:18.522Z,100.00
2023-01-19T07:35:51.080Z,100.00
2023-01-19T07:38:23.152Z,100.00
2023-01-19T07:41:05.372Z,100.00
2023-01-19T07:43:37.402Z,100.00
2023-01-19T07:46:10.144Z,100.00
2023-01-19T07:48:44.500Z,100.00
2023-01-19T07:51:19.636Z,100.00
2023-01-19T07:53:51.908Z,100.00
2023-01-19T07:56:24.861Z,100.00
2023-01-19T07:58:56.935Z,100.00
2023-01-19T08:01:29.868Z,100.00
2023-01-19T08:04:02.017Z,100.00
2023-01-19T08:06:37.641Z,100.00
2023-01-19T08:09:10.127Z,100.00
2023-01-19T08:11:42.745Z,100.00
2023-01-19T08:14:14.753Z,100.00
2023-01-19T08:16:46.869Z,100.00
2023-01-19T08:19:19.571Z,100.00
2023-01-19T08:21:52.363Z,100.00
2023-01-19T08:24:28.641Z,100.00
2023-01-19T08:27:04.155Z,100.00
2023-01-19T08:29:36.540Z,100.00
2023-01-19T08:32:08.749Z,100.00
2023-01-19T08:34:40.875Z,100.00
2023-01-19T08:37:12.886Z,100.00
2023-01-19T08:39:44.876Z,100.00
2023-01-19T08:42:16.863Z,100.00
2023-01-19T08:44:57.539Z,100.00
2023-01-19T08:47:30.144Z,100.00
2023-01-19T08:50:02.337Z,100.00
2023-01-19T08:52:34.323Z,100.00
2023-01-19T08:55:07.623Z,100.00
2023-01-19T08:57:40.044Z,100.00
2023-01-19T09:00:13.187Z,100.00
2023-01-19T09:02:45.454Z,100.00
2023-01-19T09:05:18.353Z,100.00
2023-01-19T09:07:51.831Z,100.00
2023-01-19T09:10:23.814Z,100.00
2023-01-19T09:12:55.815Z,100.00
2023-01-19T09:15:28.329Z,100.00
2023-01-19T09:18:01.173Z,100.00
2023-01-19T09:20:36.187Z,100.00
2023-01-19T09:23:13.197Z,100.00
2023-01-19T09:25:47.370Z,100.00
2023-01-19T09:28:19.349Z,100.00
2023-01-19T09:30:52.242Z,100.00
2023-01-19T09:33:24.926Z,100.00
2023-01-19T09:52:37.446Z,100.00
2023-01-19T09:55:26.458Z,100.00
2023-01-19T09:57:59.282Z,100.00
2023-01-19T10:00:33.628Z,100.00
2023-01-19T10:03:14.448Z,100.00
2023-01-19T10:06:03.817Z,100.00
2023-01-19T10:08:57.585Z,100.00
2023-01-19T10:11:51.859Z,100.00
2023-01-19T10:14:40.549Z,100.00
2023-01-19T10:17:32.483Z,100.00
2023-01-19T10:20:15.383Z,100.00
2023-01-19T10:22:49.969Z,100.00
2023-01-19T10:25:27.110Z,100.00
2023-01-19T10:28:01.428Z,100.00
2023-01-19T10:30:33.911Z,100.00
2023-01-19T10:33:06.464Z,100.00
2023-01-19T10:35:38.570Z,100.00
2023-01-19T10:38:15.584Z,100.00
2023-01-19T10:41:46.236Z,100.00
2023-01-19T10:44:30.246Z,100.00
2023-01-19T10:47:05.201Z,100.00
2023-01-19T10:49:44.955Z,100.00
2023-01-19T10:52:36.387Z,100.00
2023-01-19T10:55:40.666Z,100.00
2023-01-19T10:58:35.160Z,100.00
2023-01-19T11:01:24.872Z,100.00
2023-01-19T11:04:05.793Z,100.00
2023-01-19T11:06:40.423Z,100.00
2023-01-19T11:09:25.948Z,100.00
2023-01-19T11:12:00.094Z,100.00
2023-01-19T11:14:32.404Z,100.00
2023-01-19T11:17:04.472Z,100.00
2023-01-19T11:19:36.527Z,100.00
2023-01-19T11:22:24.265Z,100.00
2023-01-19T11:25:02.108Z,100.00
2023-01-19T11:27:37.771Z,100.00
2023-01-19T11:30:26.038Z,100.00
2023-01-19T11:32:58.233Z,100.00
2023-01-19T11:35:41.685Z,100.00
2023-01-19T11:38:19.843Z,100.00
2023-01-19T11:40:58.665Z,100.00
2023-01-19T11:43:47.468Z,100.00
2023-01-19T11:46:24.191Z,100.00
2023-01-19T11:49:05.891Z,100.00
2023-01-19T11:52:05.329Z,100.00
2023-01-19T11:54:56.405Z,100.00
2023-01-19T11:57:28.446Z,100.00
2023-01-19T12:00:05.333Z,100.00
2023-01-19T12:02:48.096Z,100.00
2023-01-19T12:05:21.644Z,100.00
2023-01-19T12:07:56.775Z,100.00
2023-01-19T12:10:35.325Z,100.00
2023-01-19T12:13:18.750Z,100.00
2023-01-19T12:16:00.830Z,100.00
2023-01-19T12:18:48.444Z,100.00
2023-01-19T12:21:21.237Z,100.00
2023-01-19T12:24:16.543Z,100.00
2023-01-19T12:26:59.527Z,100.00
2023-01-19T12:29:35.208Z,100.00
2023-01-19T12:32:17.706Z,100.00
2023-01-19T12:35:29.704Z,100.00
2023-01-19T12:38:37.118Z,100.00
2023-01-19T12:41:37.453Z,98.68
2023-01-19T12:44:12.448Z,99.36
2023-01-19T12:46:50.243Z,98.89
2023-01-19T12:50:34.399Z,98.33
2023-01-19T12:53:19.740Z,99.19
2023-01-19T12:56:01.254Z,98.71
2023-01-19T12:58:51.574Z,97.54
2023-01-19T13:06:08.211Z,95.33
2023-01-19T13:09:01.255Z,96.19
2023-01-19T13:11:53.745Z,95.73
2023-01-19T13:14:38.757Z,94.38
2023-01-19T13:21:04.916Z,91.98
2023-01-19T13:23:51.565Z,90.31
2023-01-19T13:26:39.370Z,89.67
2023-01-19T13:29:16.099Z,88.80
2023-01-19T13:31:49.181Z,88.24
2023-01-19T13:34:25.551Z,88.23
2023-01-19T13:38:02.197Z,87.74
2023-01-19T13:40:40.874Z,87.82
2023-01-19T13:43:28.454Z,87.00
2023-01-19T13:46:01.041Z,86.32
2023-01-19T13:48:33.569Z,87.46
2023-01-19T13:51:10.624Z,86.52
2023-01-19T13:54:02.324Z,84.66
2023-01-19T13:56:34.325Z,84.19
2023-01-19T13:59:13.984Z,81.73
2023-01-19T14:01:47.037Z,80.16
2023-01-19T14:04:35.820Z,79.97
2023-01-19T14:07:26.157Z,80.28
2023-01-19T14:10:05.782Z,82.19
2023-01-19T14:12:48.121Z,81.77
2023-01-19T14:15:28.173Z,81.72
2023-01-19T14:19:31.460Z,78.17
2023-01-19T14:22:05.518Z,79.84
2023-01-19T14:24:38.843Z,78.20
2023-01-19T14:28:32.753Z,79.77
2023-01-19T14:31:27.622Z,77.79
2023-01-19T14:33:59.683Z,77.72
2023-01-19T14:36:40.041Z,76.81
2023-01-19T14:39:23.503Z,77.14
2023-01-19T14:42:00.080Z,75.54
2023-01-19T14:44:36.722Z,76.54
2023-01-19T14:47:41.678Z,75.65
2023-01-19T14:50:35.415Z,76.72
2023-01-19T14:53:17.366Z,78.69
2023-01-19T14:55:59.369Z,78.52
2023-01-19T14:58:35.479Z,77.77
2023-01-19T15:01:11.247Z,78.79
2023-01-19T15:03:45.420Z,78.07
2023-01-19T15:06:20.897Z,77.84
2023-01-19T15:08:53.994Z,79.64
2023-01-19T15:11:35.601Z,79.40
2023-01-19T15:14:12.199Z,79.53
2023-01-19T15:16:44.476Z,79.24
2023-01-19T15:19:17.765Z,80.22
2023-01-19T15:21:49.835Z,79.87
2023-01-19T15:24:21.992Z,80.84
2023-01-19T15:27:01.688Z,78.87
2023-01-19T15:29:34.239Z,75.76
2023-01-19T15:32:13.194Z,74.85
2023-01-19T15:34:47.850Z,74.17
2023-01-19T15:37:20.117Z,73.43
2023-01-19T15:39:52.489Z,74.20
2023-01-19T15:42:24.520Z,71.91
2023-01-19T15:44:56.597Z,73.29
2023-01-19T15:47:28.562Z,73.58
2023-01-19T15:50:00.632Z,73.50
2023-01-19T15:52:32.703Z,74.53
2023-01-19T15:55:05.290Z,75.37
2023-01-19T15:57:37.318Z,76.18
2023-01-19T16:00:14.955Z,76.53
2023-01-19T16:02:47.162Z,76.88
2023-01-19T16:05:19.611Z,75.67
2023-01-19T16:07:51.742Z,76.52
2023-01-19T16:10:23.834Z,76.13
2023-01-19T16:12:55.782Z,76.52
2023-01-19T16:15:28.968Z,78.08
2023-01-19T16:18:01.065Z,78.67
2023-01-19T16:20:33.092Z,78.92
2023-01-19T16:23:21.100Z,80.02
2023-01-19T16:25:59.029Z,80.90
2023-01-19T16:28:31.988Z,80.11
2023-01-19T16:31:04.901Z,81.02
2023-01-19T16:33:36.908Z,82.02
2023-01-19T16:36:30.993Z,82.21
2023-01-19T16:39:10.783Z,82.33
2023-01-19T16:41:45.087Z,82.08
2023-01-19T16:44:17.769Z,82.28
2023-01-19T16:46:52.636Z,81.64
2023-01-19T16:49:28.531Z,82.30
2023-01-19T16:52:01.332Z,83.02
2023-01-19T16:54:33.439Z,83.65
2023-01-19T16:57:05.479Z,83.23
2023-01-19T16:59:40.348Z,83.81
2023-01-19T17:02:12.607Z,84.35
2023-01-19T17:04:44.654Z,84.47
2023-01-19T17:07:18.998Z,84.26
2023-01-19T17:09:51.313Z,84.75
2023-01-19T17:12:23.411Z,85.26
2023-01-19T17:14:55.486Z,86.14
2023-01-19T17:17:27.734Z,86.18
2023-01-19T17:20:00.358Z,86.73
2023-01-19T17:22:32.455Z,86.67
2023-01-19T17:25:04.975Z,87.24
2023-01-19T17:27:37.095Z,88.05
2023-01-19T17:30:10.535Z,88.16
2023-01-19T17:32:42.770Z,87.55
2023-01-19T17:35:14.799Z,87.06
2023-01-19T17:37:46.807Z,87.23
2023-01-19T17:40:18.843Z,87.13
2023-01-19T17:42:50.929Z,86.58
2023-01-19T17:45:22.910Z,86.05
2023-01-19T17:47:57.879Z,85.73
2023-01-19T17:50:32.220Z,86.06
2023-01-19T17:53:04.360Z,85.84
2023-01-19T17:55:36.694Z,85.58
2023-01-19T17:58:08.669Z,86.51
2023-01-19T18:00:41.388Z,86.79
2023-01-19T18:03:13.451Z,86.63
2023-01-19T18:05:54.244Z,86.60
2023-01-19T18:08:26.308Z,87.25
2023-01-19T18:11:00.494Z,87.59
2023-01-19T18:13:32.805Z,87.19
2023-01-19T18:16:08.992Z,87.58
2023-01-19T18:18:41.431Z,88.04
2023-01-19T18:21:15.464Z,87.44
2023-01-19T18:23:49.303Z,87.52
2023-01-19T18:26:23.361Z,87.68
2023-01-19T18:29:00.288Z,88.19
2023-01-19T18:31:32.691Z,87.57
2023-01-19T18:34:05.045Z,87.54
2023-01-19T18:36:37.525Z,88.28
2023-01-19T18:39:10.335Z,87.00
2023-01-19T18:41:42.869Z,87.20
2023-01-19T18:44:15.584Z,86.55
2023-01-19T18:46:48.433Z,86.65
2023-01-19T18:49:25.829Z,86.34
2023-01-19T18:51:57.815Z,86.29
2023-01-19T18:54:29.840Z,87.28
2023-01-19T18:57:01.802Z,86.80
2023-01-19T18:59:34.036Z,87.42
2023-01-19T19:02:08.251Z,87.49
2023-01-19T19:04:41.465Z,87.61
2023-01-19T19:07:13.640Z,87.86
2023-01-19T19:09:45.595Z,88.12
2023-01-19T19:12:17.648Z,88.14
2023-01-19T19:14:50.242Z,88.22
2023-01-19T19:17:22.219Z,88.56
2023-01-19T19:19:54.246Z,88.79
2023-01-19T19:22:29.901Z,88.88
2023-01-19T19:25:01.958Z,89.06
2023-01-19T19:27:33.993Z,88.79
2023-01-19T19:30:08.663Z,89.23
2023-01-19T19:32:40.650Z,89.61
2023-01-19T19:35:12.687Z,89.83
2023-01-19T19:37:44.703Z,89.86
2023-01-19T19:40:17.849Z,89.18
2023-01-19T19:42:49.832Z,89.07
2023-01-19T19:45:21.866Z,89.66
2023-01-19T19:47:59.091Z,89.80
2023-01-19T19:50:31.472Z,90.25
2023-01-19T19:53:03.673Z,90.21
2023-01-19T19:55:35.707Z,90.27
2023-01-19T19:58:08.780Z,90.65
2023-01-19T20:00:42.841Z,90.82
2023-01-19T20:03:14.814Z,90.92
2023-01-19T20:05:47.771Z,91.15
2023-01-19T20:08:19.817Z,91.08
2023-01-19T20:10:51.800Z,90.90
2023-01-19T20:13:23.804Z,90.93
2023-01-19T20:15:55.823Z,91.20
2023-01-19T20:18:27.858Z,91.60
2023-01-19T20:21:00.548Z,91.76
2023-01-19T20:23:33.721Z,91.95
2023-01-19T20:26:08.159Z,92.48
2023-01-19T20:28:40.330Z,92.79
2023-01-19T20:31:19.578Z,93.17
2023-01-19T20:33:54.119Z,93.57
2023-01-19T20:36:26.227Z,93.89
2023-01-19T20:38:58.898Z,93.51
2023-01-19T20:41:31.060Z,93.64
2023-01-19T20:44:03.091Z,93.43
2023-01-19T20:46:35.104Z,93.50
2023-01-19T20:49:07.526Z,93.64
2023-01-19T20:51:43.493Z,93.65
2023-01-19T20:54:19.210Z,93.15
2023-01-19T20:56:51.206Z,93.47
2023-01-19T20:59:24.038Z,93.80
2023-01-19T21:01:56.198Z,94.27
2023-01-19T21:04:28.359Z,93.83
2023-01-19T21:07:01.032Z,94.04
2023-01-19T21:09:33.027Z,94.35
2023-01-19T21:12:08.029Z,94.05
2023-01-19T21:14:42.114Z,94.04
2023-01-19T21:17:17.721Z,94.05
2023-01-19T21:19:49.746Z,93.99
2023-01-19T21:22:21.796Z,93.58
2023-01-19T21:24:53.786Z,94.16
2023-01-19T21:27:25.914Z,94.27
2023-01-19T21:30:02.350Z,94.58
2023-01-19T21:32:34.429Z,94.22
2023-01-19T21:35:07.087Z,94.12
2023-01-19T21:37:39.119Z,94.48
2023-01-19T21:40:12.408Z,94.91
2023-01-19T21:42:44.379Z,94.73
2023-01-19T21:45:19.510Z,95.41
2023-01-19T21:47:51.630Z,95.46
2023-01-19T21:50:23.796Z,95.70
2023-01-19T21:52:55.900Z,95.88
2023-01-19T21:55:28.253Z,96.59
2023-01-19T21:58:00.329Z,96.79
2023-01-19T22:00:32.483Z,97.13
2023-01-19T22:03:05.027Z,97.31
2023-01-19T22:05:37.938Z,97.00
2023-01-19T22:08:10.010Z,97.44
2023-01-19T22:10:42.050Z,96.83
2023-01-19T22:13:14.233Z,96.87
2023-01-19T22:15:46.207Z,96.38
2023-01-19T22:18:18.399Z,96.07
2023-01-19T22:20:50.373Z,96.01
2023-01-19T22:23:22.468Z,97.05
2023-01-19T22:25:54.460Z,97.54
2023-01-19T22:28:26.478Z,97.81
2023-01-19T22:31:13.392Z,98.59
2023-01-19T22:33:45.753Z,99.62
2023-01-19T22:36:23.079Z,100.00
2023-01-19T22:39:06.191Z,100.00
2023-01-19T22:41:44.963Z,100.00
2023-01-19T22:44:21.210Z,100.00
2023-01-19T22:46:56.089Z,100.00
2023-01-19T22:49:28.375Z,100.00
2023-01-19T22:52:00.555Z,100.00
2023-01-19T22:54:32.748Z,100.00
2023-01-19T22:57:06.982Z,100.00
2023-01-19T22:59:43.847Z,100.00
2023-01-19T23:02:16.215Z,100.00
2023-01-19T23:04:48.221Z,100.00
2023-01-19T23:07:20.485Z,100.00
2023-01-19T23:09:52.440Z,100.00
2023-01-19T23:12:24.836Z,100.00
2023-01-19T23:14:56.816Z,100.00
2023-01-19T23:17:28.811Z,100.00
2023-01-19T23:20:00.867Z,100.00
2023-01-19T23:22:32.857Z,100.00
2023-01-19T23:25:11.218Z,100.00
2023-01-19T23:27:43.383Z,100.00
2023-01-19T23:30:15.866Z,100.00
2023-01-19T23:32:49.337Z,100.00
2023-01-19T23:35:21.380Z,100.00
2023-01-19T23:37:53.346Z,100.00
2023-01-19T23:40:25.433Z,100.00
2023-01-19T23:42:57.619Z,100.00
2023-01-19T23:45:33.745Z,100.00
2023-01-19T23:48:06.221Z,100.00
2023-01-19T23:50:40.947Z,100.00
2023-01-19T23:53:13.250Z,100.00
2023-01-19T23:55:45.264Z,100.00
2023-01-19T23:58:17.247Z,100.00
