createdAt,value
2022-09-07T00:01:07.388Z,4.57
2022-09-07T00:03:35.829Z,4.20
2022-09-07T00:06:08.647Z,4.60
2022-09-07T00:08:37.131Z,4.43
2022-09-07T00:11:06.540Z,4.33
2022-09-07T00:13:36.015Z,4.70
2022-09-07T00:16:06.166Z,4.40
2022-09-07T00:18:34.335Z,4.47
2022-09-07T00:21:03.309Z,4.30
2022-09-07T00:23:32.907Z,4.93
2022-09-07T00:26:01.930Z,4.53
2022-09-07T00:28:32.611Z,4.60
2022-09-07T00:31:00.781Z,4.50
2022-09-07T00:33:28.941Z,4.43
2022-09-07T00:35:56.956Z,4.67
2022-09-07T00:38:24.982Z,4.87
2022-09-07T00:40:54.428Z,4.70
2022-09-07T00:43:31.430Z,4.23
2022-09-07T00:45:59.417Z,4.37
2022-09-07T00:48:29.194Z,4.57
2022-09-07T00:50:58.251Z,4.53
2022-09-07T00:53:28.733Z,4.70
2022-09-07T00:55:58.621Z,4.97
2022-09-07T00:58:26.630Z,4.67
2022-09-07T01:00:55.247Z,4.27
2022-09-07T01:03:24.839Z,4.10
2022-09-07T01:05:55.085Z,3.97
2022-09-07T01:08:23.708Z,4.33
2022-09-07T01:10:51.818Z,4.40
2022-09-07T01:13:21.171Z,4.00
2022-09-07T01:15:57.207Z,4.40
2022-09-07T01:18:30.380Z,4.30
2022-09-07T01:21:21.977Z,4.70
2022-09-07T01:24:03.437Z,4.40
2022-09-07T01:26:43.885Z,4.70
2022-09-07T01:29:16.332Z,4.30
2022-09-07T01:31:49.953Z,4.43
2022-09-07T01:34:21.056Z,4.60
2022-09-07T01:36:51.483Z,4.23
2022-09-07T01:39:19.370Z,4.77
2022-09-07T01:41:50.416Z,4.80
2022-09-07T01:44:21.790Z,4.60
2022-09-07T01:46:52.827Z,4.53
2022-09-07T01:49:22.669Z,4.07
2022-09-07T01:51:53.076Z,4.43
2022-09-07T01:54:22.489Z,4.30
2022-09-07T01:56:51.034Z,4.40
2022-09-07T01:59:22.161Z,4.60
2022-09-07T02:01:51.865Z,4.40
2022-09-07T02:04:20.804Z,4.77
2022-09-07T02:06:49.549Z,4.30
2022-09-07T02:09:20.145Z,4.33
2022-09-07T02:11:49.727Z,4.50
2022-09-07T02:14:21.230Z,4.60
2022-09-07T02:16:51.609Z,4.70
2022-09-07T02:19:19.580Z,4.10
2022-09-07T02:21:49.713Z,4.50
2022-09-07T02:24:19.490Z,4.30
2022-09-07T02:26:49.269Z,4.17
2022-09-07T02:29:17.282Z,4.13
2022-09-07T02:31:47.428Z,4.23
2022-09-07T02:34:15.543Z,4.20
2022-09-07T02:36:45.880Z,4.30
2022-09-07T02:39:13.804Z,4.50
2022-09-07T02:41:42.754Z,4.23
2022-09-07T02:44:14.156Z,4.83
2022-09-07T02:46:52.627Z,4.40
2022-09-07T02:49:28.228Z,4.03
2022-09-07T02:52:00.020Z,4.50
2022-09-07T02:54:35.783Z,4.43
2022-09-07T02:57:07.250Z,4.20
2022-09-07T02:59:41.976Z,4.43
2022-09-07T03:02:13.438Z,4.27
2022-09-07T03:04:44.697Z,4.43
2022-09-07T03:07:13.761Z,4.83
2022-09-07T03:09:43.404Z,3.90
2022-09-07T03:12:11.452Z,4.20
2022-09-07T03:14:40.595Z,4.10
2022-09-07T03:17:08.608Z,4.43
2022-09-07T03:19:38.018Z,3.70
2022-09-07T03:22:06.122Z,4.33
2022-09-07T03:24:37.064Z,4.77
2022-09-07T03:27:05.221Z,3.73
2022-09-07T03:29:33.210Z,4.10
2022-09-07T03:32:01.096Z,4.00
2022-09-07T03:34:28.939Z,4.37
2022-09-07T03:36:58.355Z,4.43
2022-09-07T03:39:26.722Z,4.43
2022-09-07T03:41:54.800Z,4.30
2022-09-07T03:44:22.804Z,4.00
2022-09-07T03:46:50.846Z,4.40
2022-09-07T03:49:19.934Z,4.13
2022-09-07T03:51:47.800Z,3.87
2022-09-07T03:54:16.919Z,4.37
2022-09-07T03:56:44.871Z,4.13
2022-09-07T03:59:12.938Z,4.50
2022-09-07T04:01:40.926Z,3.93
2022-09-07T04:04:09.043Z,4.10
2022-09-07T04:06:37.132Z,4.43
2022-09-07T04:09:05.548Z,3.80
2022-09-07T04:11:35.115Z,4.13
2022-09-07T04:14:02.905Z,4.27
2022-09-07T04:16:31.458Z,4.80
2022-09-07T04:18:59.516Z,3.93
2022-09-07T04:21:28.036Z,3.97
2022-09-07T04:23:55.908Z,4.10
2022-09-07T04:26:24.661Z,4.20
2022-09-07T04:28:54.474Z,4.47
2022-09-07T04:31:23.416Z,4.40
2022-09-07T04:33:51.844Z,3.90
2022-09-07T04:36:20.187Z,4.30
2022-09-07T04:38:48.257Z,4.30
2022-09-07T04:41:17.195Z,3.77
2022-09-07T04:43:45.232Z,4.30
2022-09-07T04:46:18.438Z,4.30
2022-09-07T04:48:48.976Z,4.63
2022-09-07T04:51:17.099Z,3.60
2022-09-07T04:53:44.965Z,4.60
2022-09-07T04:56:16.765Z,3.90
2022-09-07T04:58:44.881Z,4.43
2022-09-07T05:01:14.926Z,4.40
2022-09-07T05:03:57.068Z,4.27
2022-09-07T05:06:25.261Z,3.90
2022-09-07T05:08:54.166Z,4.30
2022-09-07T05:11:28.427Z,4.37
2022-09-07T05:13:57.585Z,3.93
2022-09-07T05:16:27.148Z,4.10
2022-09-07T05:18:56.346Z,4.10
2022-09-07T05:21:25.408Z,4.30
2022-09-07T05:23:53.960Z,4.23
2022-09-07T05:26:22.798Z,4.57
2022-09-07T05:28:51.016Z,3.93
2022-09-07T05:31:20.259Z,4.10
2022-09-07T05:36:49.170Z,4.53
2022-09-07T05:39:17.541Z,3.90
2022-09-07T05:41:45.344Z,4.27
2022-09-07T05:47:02.040Z,4.53
2022-09-07T05:49:32.129Z,3.93
2022-09-07T05:52:00.145Z,4.03
2022-09-07T05:54:34.008Z,4.40
2022-09-07T05:57:03.525Z,4.13
2022-09-07T05:59:31.648Z,3.83
2022-09-07T06:02:00.022Z,4.47
2022-09-07T06:04:28.238Z,4.20
2022-09-07T06:07:21.101Z,3.93
2022-09-07T06:12:33.477Z,4.50
2022-09-07T06:15:01.677Z,4.33
2022-09-07T06:17:30.075Z,4.60
2022-09-07T06:19:58.106Z,4.03
2022-09-07T06:22:31.043Z,4.57
2022-09-07T06:24:59.330Z,4.27
2022-09-07T06:27:27.326Z,4.50
2022-09-07T06:29:55.417Z,4.40
2022-09-07T06:35:11.517Z,4.17
2022-09-07T06:37:40.683Z,4.30
2022-09-07T06:40:10.588Z,4.70
2022-09-07T06:42:38.620Z,4.13
2022-09-07T06:45:07.541Z,4.27
2022-09-07T06:47:35.889Z,4.00
2022-09-07T06:50:04.085Z,4.40
2022-09-07T06:55:21.391Z,4.50
2022-09-07T06:57:49.435Z,4.50
2022-09-07T07:00:18.061Z,3.80
2022-09-07T07:02:46.042Z,4.13
2022-09-07T07:05:14.302Z,4.17
2022-09-07T07:07:42.351Z,4.33
2022-09-07T07:10:10.542Z,4.43
2022-09-07T07:15:08.937Z,4.37
2022-09-07T07:17:37.266Z,4.00
2022-09-07T07:20:06.246Z,3.97
2022-09-07T07:22:49.424Z,4.20
2022-09-07T07:25:17.606Z,4.30
2022-09-07T07:27:47.087Z,4.30
2022-09-07T07:30:15.306Z,4.60
2022-09-07T07:32:43.807Z,3.90
2022-09-07T07:35:12.013Z,4.50
2022-09-07T07:37:40.114Z,4.07
2022-09-07T07:40:18.996Z,4.80
2022-09-07T07:42:50.749Z,4.27
2022-09-07T07:48:06.567Z,4.17
2022-09-07T07:50:34.723Z,4.30
2022-09-07T07:55:50.780Z,4.40
2022-09-07T07:58:20.238Z,4.50
2022-09-07T08:00:54.845Z,3.93
2022-09-07T08:03:23.878Z,4.10
2022-09-07T08:05:52.075Z,4.60
2022-09-07T08:08:19.984Z,4.17
2022-09-07T08:10:47.925Z,4.40
2022-09-07T08:13:15.854Z,5.07
2022-09-07T08:15:46.141Z,4.53
2022-09-07T08:18:14.351Z,4.87
2022-09-07T08:20:42.272Z,4.40
2022-09-07T08:23:10.844Z,4.50
2022-09-07T08:25:38.873Z,4.33
2022-09-07T08:28:06.942Z,4.50
2022-09-07T08:30:35.251Z,4.53
2022-09-07T08:33:04.933Z,4.80
2022-09-07T08:35:33.115Z,4.43
2022-09-07T08:38:01.169Z,4.13
2022-09-07T08:40:29.105Z,4.93
2022-09-07T08:43:02.678Z,4.70
2022-09-07T08:45:31.790Z,4.77
2022-09-07T08:47:59.878Z,4.57
2022-09-07T08:50:31.776Z,5.17
2022-09-07T08:53:02.770Z,4.40
2022-09-07T08:55:31.689Z,4.77
2022-09-07T08:58:03.580Z,4.50
2022-09-07T09:00:32.286Z,4.90
2022-09-07T09:05:56.169Z,4.73
2022-09-07T09:08:41.301Z,4.87
2022-09-07T09:11:11.926Z,4.30
2022-09-07T09:13:48.681Z,4.77
2022-09-07T09:16:19.095Z,4.50
2022-09-07T09:18:54.993Z,4.77
2022-09-07T09:21:24.900Z,4.57
2022-09-07T09:23:53.699Z,4.30
2022-09-07T09:26:23.872Z,4.80
2022-09-07T09:28:51.803Z,4.30
2022-09-07T09:31:20.720Z,4.60
2022-09-07T09:34:10.482Z,4.30
2022-09-07T09:36:44.709Z,4.60
2022-09-07T09:39:27.321Z,4.73
2022-09-07T09:41:55.635Z,4.20
2022-09-07T09:44:23.695Z,3.73
2022-09-07T09:49:42.874Z,4.33
2022-09-07T09:52:41.929Z,3.87
2022-09-07T10:04:01.204Z,4.53
2022-09-07T10:06:30.671Z,3.80
2022-09-07T10:09:00.622Z,4.40
2022-09-07T10:14:31.151Z,4.03
2022-09-07T10:16:59.385Z,4.70
2022-09-07T10:19:33.965Z,4.10
2022-09-07T10:22:02.484Z,3.97
2022-09-07T10:24:35.677Z,4.13
2022-09-07T10:27:04.254Z,4.00
2022-09-07T10:29:36.021Z,3.93
2022-09-07T10:32:18.999Z,4.00
2022-09-07T10:34:53.385Z,4.57
2022-09-07T10:37:26.814Z,4.50
2022-09-07T10:40:01.807Z,4.00
2022-09-07T10:42:30.902Z,3.83
2022-09-07T10:45:04.686Z,3.77
2022-09-07T10:47:38.655Z,3.80
2022-09-07T10:50:24.894Z,3.83
2022-09-07T10:52:55.908Z,3.87
2022-09-07T10:55:28.961Z,4.10
2022-09-07T10:58:07.729Z,3.80
2022-09-07T11:00:39.321Z,3.77
2022-09-07T11:03:28.399Z,3.77
2022-09-07T11:06:03.241Z,3.90
2022-09-07T11:09:15.695Z,4.03
2022-09-07T11:14:17.482Z,3.97
2022-09-07T11:16:56.808Z,4.03
2022-09-07T11:19:35.947Z,3.97
2022-09-07T11:22:08.558Z,4.13
2022-09-07T11:24:38.741Z,3.73
2022-09-07T11:27:10.443Z,3.90
2022-09-07T11:29:42.073Z,3.67
2022-09-07T11:32:12.565Z,4.03
2022-09-07T11:34:42.004Z,3.90
2022-09-07T11:37:23.681Z,4.00
2022-09-07T11:39:54.269Z,3.27
2022-09-07T11:45:16.748Z,3.40
2022-09-07T11:47:46.397Z,3.10
2022-09-07T11:50:15.670Z,3.50
2022-09-07T11:52:44.426Z,4.20
2022-09-07T11:55:13.937Z,3.70
2022-09-07T11:57:55.376Z,3.70
2022-09-07T12:00:24.837Z,3.13
2022-09-07T12:03:08.009Z,3.30
2022-09-07T12:06:07.242Z,3.00
2022-09-07T12:08:44.669Z,3.30
2022-09-07T12:11:32.238Z,3.73
2022-09-07T12:14:07.498Z,3.47
2022-09-07T12:16:41.965Z,3.30
2022-09-07T12:19:19.921Z,3.13
2022-09-07T12:21:50.370Z,3.63
2022-09-07T12:24:41.627Z,3.20
2022-09-07T12:27:38.909Z,2.80
2022-09-07T12:30:54.701Z,3.13
2022-09-07T12:33:28.940Z,3.10
2022-09-07T12:35:58.934Z,3.33
2022-09-07T12:38:58.161Z,2.93
2022-09-07T12:41:26.499Z,3.13
2022-09-07T12:44:06.429Z,3.40
2022-09-07T12:46:48.336Z,3.13
2022-09-07T12:49:47.560Z,3.43
2022-09-07T12:52:58.702Z,3.10
2022-09-07T12:58:42.390Z,2.90
2022-09-07T13:01:20.832Z,2.93
2022-09-07T13:04:15.144Z,3.20
2022-09-07T13:07:02.241Z,2.70
2022-09-07T13:09:38.888Z,3.10
2022-09-07T13:15:43.811Z,2.90
2022-09-07T13:18:42.451Z,2.70
2022-09-07T13:21:36.412Z,3.10
2022-09-07T13:24:46.764Z,3.20
2022-09-07T13:27:46.822Z,2.83
2022-09-07T13:30:33.369Z,2.87
2022-09-07T13:33:40.906Z,2.90
2022-09-07T13:36:41.860Z,2.73
2022-09-07T13:39:13.680Z,2.93
2022-09-07T13:41:47.283Z,3.13
2022-09-07T13:44:26.520Z,2.80
2022-09-07T13:47:20.175Z,2.90
2022-09-07T13:49:56.058Z,2.77
2022-09-07T13:52:27.207Z,2.77
2022-09-07T13:55:02.084Z,2.80
2022-09-07T13:57:33.498Z,2.70
2022-09-07T14:00:01.369Z,2.83
2022-09-07T14:02:30.462Z,2.70
2022-09-07T14:05:00.528Z,2.73
2022-09-07T14:07:29.342Z,2.87
2022-09-07T14:10:14.436Z,2.90
2022-09-07T14:12:48.609Z,2.83
2022-09-07T14:15:23.508Z,2.93
2022-09-07T14:17:54.459Z,2.97
2022-09-07T14:20:22.606Z,2.90
2022-09-07T14:22:53.490Z,2.93
2022-09-07T14:25:22.911Z,3.67
2022-09-07T14:27:53.492Z,2.90
2022-09-07T14:30:24.464Z,3.40
2022-09-07T14:32:53.697Z,3.03
2022-09-07T14:35:22.333Z,2.77
2022-09-07T14:37:50.326Z,3.07
2022-09-07T14:40:24.642Z,2.70
2022-09-07T14:42:55.269Z,2.67
2022-09-07T14:45:33.775Z,2.90
2022-09-07T14:48:01.904Z,3.07
2022-09-07T14:50:32.097Z,2.90
2022-09-07T14:55:48.325Z,3.40
2022-09-07T14:58:24.770Z,3.43
2022-09-07T15:03:55.001Z,3.43
2022-09-07T15:09:29.712Z,3.23
2022-09-07T15:12:05.105Z,3.07
2022-09-07T15:14:34.518Z,3.23
2022-09-07T15:19:50.997Z,3.23
2022-09-07T15:22:19.311Z,2.83
2022-09-07T15:24:48.093Z,3.03
2022-09-07T15:27:19.838Z,2.90
2022-09-07T15:29:50.346Z,3.53
2022-09-07T15:32:21.052Z,3.63
2022-09-07T15:34:50.882Z,3.30
2022-09-07T15:40:14.198Z,3.57
2022-09-07T15:43:01.443Z,3.30
2022-09-07T15:45:39.840Z,3.67
2022-09-07T15:48:08.030Z,3.57
2022-09-07T15:50:45.594Z,3.50
2022-09-07T15:56:03.159Z,3.43
2022-09-07T15:58:31.498Z,4.60
2022-09-07T16:03:57.312Z,7.60
2022-09-07T16:06:28.408Z,6.10
2022-09-07T16:08:56.501Z,7.63
2022-09-07T16:11:25.521Z,10.20
2022-09-07T16:14:01.747Z,13.80
2022-09-07T16:19:25.608Z,14.33
2022-09-07T16:21:57.565Z,8.43
2022-09-07T16:24:28.289Z,17.33
2022-09-07T16:26:56.366Z,7.80
2022-09-07T16:29:28.583Z,7.60
2022-09-07T16:34:48.030Z,9.00
2022-09-07T16:37:21.728Z,10.13
2022-09-07T16:39:54.338Z,10.03
2022-09-07T16:42:24.922Z,6.90
2022-09-07T16:46:02.527Z,7.83
2022-09-07T16:47:45.828Z,8.43
2022-09-07T16:50:13.883Z,9.20
2022-09-07T16:52:46.024Z,6.47
2022-09-07T16:55:16.837Z,8.47
2022-09-07T17:00:37.943Z,7.80
2022-09-07T17:03:09.476Z,9.60
2022-09-07T17:05:40.325Z,11.50
2022-09-07T17:08:12.958Z,10.77
2022-09-07T17:10:41.120Z,9.13
2022-09-07T17:13:09.768Z,22.93
2022-09-07T17:15:40.381Z,10.97
2022-09-07T17:18:09.907Z,11.07
2022-09-07T17:20:38.028Z,9.90
2022-09-07T17:23:06.144Z,10.83
2022-09-07T17:25:34.430Z,9.00
2022-09-07T17:28:02.555Z,9.23
2022-09-07T17:30:30.528Z,11.40
2022-09-07T17:33:01.974Z,10.10
2022-09-07T17:35:36.606Z,9.40
2022-09-07T17:40:56.744Z,12.50
2022-09-07T17:43:45.751Z,13.70
2022-09-07T17:46:15.726Z,11.17
2022-09-07T17:48:52.081Z,13.17
2022-09-07T17:51:22.034Z,12.83
2022-09-07T17:53:50.031Z,11.87
2022-09-07T17:56:18.171Z,16.90
2022-09-07T17:58:49.262Z,11.97
2022-09-07T18:01:18.517Z,13.47
2022-09-07T18:03:46.809Z,11.20
2022-09-07T18:06:17.659Z,14.30
2022-09-07T18:08:49.861Z,16.50
2022-09-07T18:14:10.373Z,47.93
2022-09-07T18:16:41.946Z,20.37
2022-09-07T18:19:10.270Z,13.33
2022-09-07T18:21:44.338Z,12.03
2022-09-07T18:24:17.122Z,24.90
2022-09-07T18:26:50.236Z,20.40
2022-09-07T18:29:33.010Z,17.10
2022-09-07T18:32:02.470Z,19.07
2022-09-07T18:34:31.889Z,39.63
2022-09-07T18:37:04.773Z,31.80
2022-09-07T18:39:35.643Z,24.03
2022-09-07T18:42:07.797Z,23.10
2022-09-07T18:47:28.790Z,26.77
2022-09-07T18:49:59.139Z,20.87
2022-09-07T18:55:17.557Z,16.27
2022-09-07T18:57:50.707Z,19.10
2022-09-07T19:00:19.024Z,17.30
2022-09-07T19:02:55.696Z,19.63
2022-09-07T19:08:22.279Z,30.97
2022-09-07T19:11:06.768Z,48.70
2022-09-07T19:13:42.072Z,30.57
2022-09-07T19:16:12.827Z,24.80
2022-09-07T19:18:52.060Z,20.70
2022-09-07T19:21:34.136Z,15.50
2022-09-07T19:24:10.586Z,15.57
2022-09-07T19:26:46.884Z,20.83
2022-09-07T19:29:16.503Z,17.67
2022-09-07T19:32:09.354Z,19.10
2022-09-07T19:34:43.039Z,19.90
2022-09-07T19:37:13.339Z,21.00
2022-09-07T19:39:46.033Z,19.10
2022-09-07T19:42:17.913Z,17.30
2022-09-07T19:44:46.354Z,14.97
2022-09-07T19:47:20.465Z,12.47
2022-09-07T19:49:56.654Z,11.83
2022-09-07T19:52:26.990Z,10.40
2022-09-07T19:55:02.976Z,16.00
2022-09-07T19:57:38.316Z,18.20
2022-09-07T20:00:07.460Z,18.20
2022-09-07T20:02:41.641Z,17.40
2022-09-07T20:05:12.276Z,16.20
2022-09-07T20:07:40.349Z,16.37
2022-09-07T20:10:09.103Z,16.33
2022-09-07T20:12:38.757Z,15.07
2022-09-07T20:15:07.615Z,14.20
2022-09-07T20:17:37.551Z,15.20
2022-09-07T20:20:06.531Z,14.00
2022-09-07T20:22:34.439Z,13.37
2022-09-07T20:25:02.396Z,13.80
2022-09-07T20:27:30.657Z,13.67
2022-09-07T20:30:04.493Z,14.40
2022-09-07T20:32:32.827Z,13.40
2022-09-07T20:35:04.672Z,13.20
2022-09-07T20:37:39.869Z,12.60
2022-09-07T20:40:09.263Z,12.57
2022-09-07T20:42:37.569Z,12.77
2022-09-07T20:45:08.934Z,13.20
2022-09-07T20:47:36.917Z,11.60
2022-09-07T20:50:05.244Z,11.30
2022-09-07T20:52:33.263Z,12.70
2022-09-07T20:55:03.264Z,12.90
2022-09-07T20:57:31.261Z,12.80
2022-09-07T20:59:59.337Z,12.47
2022-09-07T21:02:28.889Z,11.83
2022-09-07T21:05:00.007Z,11.90
2022-09-07T21:07:28.148Z,10.80
2022-09-07T21:09:58.321Z,11.20
2022-09-07T21:12:28.842Z,10.73
2022-09-07T21:14:58.533Z,10.13
2022-09-07T21:17:27.947Z,10.63
2022-09-07T21:19:55.932Z,10.90
2022-09-07T21:22:23.797Z,10.17
2022-09-07T21:24:51.483Z,11.17
2022-09-07T21:27:19.186Z,10.50
2022-09-07T21:30:40.717Z,10.17
2022-09-07T21:32:44.167Z,10.20
2022-09-07T21:35:11.984Z,10.37
2022-09-07T21:37:40.087Z,10.60
2022-09-07T21:40:09.138Z,9.90
2022-09-07T21:42:37.147Z,9.57
2022-09-07T21:45:07.138Z,10.23
2022-09-07T21:47:35.209Z,10.27
2022-09-07T21:50:05.777Z,9.03
2022-09-07T21:52:37.685Z,9.63
2022-09-07T21:55:06.608Z,9.70
2022-09-07T21:57:34.894Z,9.20
2022-09-07T22:00:06.300Z,10.10
2022-09-07T22:02:34.265Z,8.67
2022-09-07T22:05:23.870Z,8.90
2022-09-07T22:07:53.411Z,8.70
2022-09-07T22:10:25.148Z,9.07
2022-09-07T22:12:53.293Z,8.47
2022-09-07T22:15:21.385Z,8.90
2022-09-07T22:17:49.959Z,8.80
2022-09-07T22:20:27.340Z,8.90
2022-09-07T22:23:11.693Z,8.80
2022-09-07T22:25:53.702Z,8.13
2022-09-07T22:28:22.074Z,8.47
2022-09-07T22:31:02.340Z,8.13
2022-09-07T22:33:36.965Z,7.73
2022-09-07T22:36:15.909Z,7.60
2022-09-07T22:38:52.445Z,8.40
2022-09-07T22:41:24.979Z,7.63
2022-09-07T22:44:04.697Z,7.93
2022-09-07T22:46:47.538Z,7.47
2022-09-07T22:49:20.446Z,7.10
2022-09-07T22:52:02.630Z,7.27
2022-09-07T22:54:40.011Z,7.40
2022-09-07T22:57:19.363Z,7.47
2022-09-07T22:59:47.403Z,7.60
2022-09-07T23:02:15.329Z,7.10
2022-09-07T23:04:49.934Z,7.23
2022-09-07T23:07:18.463Z,7.10
2022-09-07T23:10:00.701Z,6.77
2022-09-07T23:15:21.192Z,6.73
2022-09-07T23:17:49.211Z,6.80
2022-09-07T23:20:34.485Z,6.23
2022-09-07T23:23:02.493Z,6.30
2022-09-07T23:25:32.017Z,7.00
2022-09-07T23:28:00.073Z,5.80
2022-09-07T23:30:28.245Z,6.10
2022-09-07T23:33:01.308Z,6.10
2022-09-07T23:35:29.398Z,5.90
2022-09-07T23:37:59.006Z,5.90
2022-09-07T23:40:29.151Z,6.10
2022-09-07T23:42:58.482Z,6.53
2022-09-07T23:45:26.679Z,6.27
2022-09-07T23:47:54.729Z,6.20
2022-09-07T23:50:22.766Z,5.83
2022-09-07T23:52:55.475Z,6.33
2022-09-07T23:55:23.778Z,6.00
2022-09-07T23:57:51.713Z,5.90
