createdAt,value
2015-09-05T13:53:32.134Z,95630
2015-09-05T13:53:53.243Z,95624
2015-09-05T13:54:11.634Z,95627
2015-09-05T13:54:30.043Z,95630
2015-09-05T13:54:48.465Z,95622
2015-09-05T13:55:07.012Z,95618
2015-09-05T13:55:25.418Z,95618
2015-09-05T13:55:43.841Z,95613
2015-09-05T13:56:02.278Z,95626
2015-09-05T13:56:20.669Z,95620
2015-09-05T13:56:39.093Z,95617
2015-09-05T13:56:57.593Z,95625
2015-09-05T13:57:16.030Z,95620
2015-09-05T13:57:34.407Z,95628
2015-09-05T13:57:52.798Z,95619
2015-09-05T13:58:11.204Z,95625
2015-09-05T13:58:29.595Z,95622
2015-09-05T13:58:48.034Z,95625
2015-09-05T13:59:06.409Z,95634
2015-09-05T13:59:24.800Z,95628
2015-09-05T13:59:43.177Z,95622
2015-09-05T14:00:01.567Z,95626
2015-09-05T14:00:19.989Z,95628
2015-09-05T14:00:38.382Z,95628
2015-09-05T14:00:56.788Z,95634
2015-09-05T14:01:15.257Z,95634
2015-09-05T14:01:33.663Z,95634
2015-09-05T14:01:52.070Z,95638
2015-09-05T14:02:10.461Z,95635
2015-09-05T14:02:28.836Z,95632
2015-09-05T14:02:47.230Z,95637
2015-09-05T14:03:05.605Z,95634
2015-09-05T14:03:23.995Z,95639
2015-09-05T14:03:42.372Z,95631
2015-09-05T14:04:00.763Z,95640
2015-09-05T14:04:19.138Z,95640
2015-09-05T14:04:37.544Z,95637
2015-09-05T14:04:55.937Z,95640
2015-09-05T14:05:14.312Z,95637
2015-09-05T14:05:32.702Z,95629
2015-09-05T14:05:51.079Z,95645
2015-09-05T14:06:09.470Z,95643
2015-09-05T14:06:27.861Z,95637
2015-09-05T14:06:46.238Z,95635
2015-09-05T14:07:04.628Z,95635
2015-09-05T14:07:23.035Z,95634
2015-09-05T14:07:41.412Z,95636
2015-09-05T14:07:59.802Z,95638
2015-09-05T14:08:18.208Z,95636
2015-09-05T14:08:36.583Z,95633
2015-09-05T14:08:54.991Z,95637
2015-09-05T14:09:13.366Z,95645
2015-09-05T14:09:31.788Z,95632
2015-09-05T14:09:50.150Z,95635
2015-09-05T14:10:08.541Z,95629
2015-09-05T14:10:26.931Z,95637
2015-09-05T14:10:45.307Z,95634
2015-09-05T14:11:03.698Z,95637
2015-09-05T14:11:21.432Z,95642
2015-09-05T14:11:39.838Z,95633
2015-09-05T14:11:58.216Z,95639
2015-09-05T14:12:16.576Z,95639
2015-09-05T14:12:34.966Z,95634
2015-09-05T14:12:53.343Z,95639
2015-09-05T14:13:11.734Z,95630
2015-09-05T14:13:30.140Z,95625
2015-09-05T14:13:48.516Z,95627
2015-09-05T14:14:06.907Z,95633
2015-09-05T14:14:25.282Z,95622
2015-09-05T14:14:43.673Z,95630
2015-09-05T14:15:02.065Z,95633
2015-09-05T14:15:20.440Z,95625
2015-09-05T14:15:38.862Z,95622
2015-09-05T14:15:57.255Z,95625
2015-09-05T14:16:15.661Z,95634
2015-09-05T14:16:34.036Z,95631
2015-09-05T14:16:52.444Z,95636
2015-09-05T14:17:10.850Z,95633
2015-09-05T14:17:29.257Z,95621
2015-09-05T14:17:47.632Z,95627
2015-09-05T14:18:06.024Z,95624
2015-09-05T14:18:24.431Z,95622
2015-09-05T14:18:42.852Z,95621
2015-09-05T14:19:01.245Z,95624
2015-09-05T14:19:19.636Z,95627
2015-09-05T14:19:37.995Z,95621
2015-09-05T14:19:56.419Z,95623
2015-09-05T14:20:14.810Z,95625
2015-09-05T14:20:33.341Z,95634
2015-09-05T14:20:51.763Z,95631
2015-09-05T14:21:10.171Z,95628
2015-09-05T14:21:28.577Z,95628
2015-09-05T14:21:46.968Z,95628
2015-09-05T14:22:05.376Z,95617
2015-09-05T14:22:23.782Z,95634
2015-09-05T14:22:42.173Z,95634
2015-09-05T14:23:00.534Z,95624
2015-09-05T14:23:18.956Z,95626
2015-09-05T14:23:37.316Z,95629
2015-09-05T14:23:55.706Z,95618
2015-09-05T14:24:14.129Z,95626
2015-09-05T14:24:32.535Z,95632
2015-09-05T14:24:50.957Z,95623
2015-09-05T14:25:09.382Z,95641
2015-09-05T14:25:27.929Z,95627
2015-09-05T14:25:46.351Z,95627
2015-09-05T14:26:04.947Z,95635
2015-09-05T14:26:23.337Z,95638
2015-09-05T14:26:41.868Z,95622
2015-09-05T14:27:00.384Z,95631
2015-09-05T14:27:18.870Z,95636
2015-09-05T14:27:37.277Z,95633
2015-09-05T14:27:55.683Z,95630
2015-09-05T14:28:14.107Z,95635
2015-09-05T14:28:32.591Z,95627
2015-09-05T14:28:50.997Z,95626
2015-09-05T14:29:09.390Z,95643
2015-09-05T14:29:27.859Z,95634
2015-09-05T14:29:46.265Z,95628
2015-09-05T14:30:04.671Z,95631
2015-09-05T14:30:23.048Z,95633
2015-09-05T14:30:41.470Z,95633
2015-09-05T14:30:59.955Z,95619
2015-09-05T14:31:21.378Z,95633
2015-09-05T14:31:40.050Z,95627
2015-09-05T14:31:58.457Z,95621
2015-09-05T14:32:16.926Z,95633
2015-09-05T14:32:35.442Z,95633
2015-09-05T14:32:53.926Z,95629
2015-09-05T14:33:12.444Z,95629
2015-09-05T14:33:30.881Z,95629
2015-09-05T14:33:52.303Z,95634
2015-09-05T14:34:10.821Z,95631
2015-09-05T14:34:29.321Z,95628
2015-09-05T14:34:47.805Z,95623
2015-09-05T14:35:06.258Z,95623
2015-09-05T14:35:24.776Z,95625
2015-09-05T14:35:43.260Z,95622
2015-09-05T14:36:01.698Z,95622
2015-09-05T14:36:20.138Z,95630
2015-09-05T14:36:38.654Z,95633
2015-09-05T14:36:57.138Z,95616
2015-09-05T14:37:15.405Z,95627
2015-09-05T14:37:33.780Z,95622
2015-09-05T14:37:52.171Z,95621
2015-09-05T14:38:10.593Z,95629
2015-09-05T14:38:29.063Z,95620
2015-09-05T14:38:47.454Z,95626
2015-09-05T14:39:05.860Z,95629
2015-09-05T14:39:24.268Z,95617
2015-09-05T14:39:42.659Z,95629
2015-09-05T14:40:01.034Z,95623
2015-09-05T14:40:19.425Z,95632
2015-09-05T14:40:37.850Z,95624
2015-09-05T14:40:56.225Z,95630
2015-09-05T14:41:14.615Z,95628
2015-09-05T14:41:33.929Z,95623
2015-09-05T14:41:52.351Z,95629
2015-09-05T14:42:10.726Z,95627
2015-09-05T14:42:29.119Z,95624
2015-09-05T14:42:47.338Z,95635
2015-09-05T14:43:05.729Z,95629
2015-09-05T14:43:24.104Z,95634
2015-09-05T14:43:42.480Z,95629
2015-09-05T14:44:00.839Z,95625
2015-09-05T14:44:19.230Z,95628
2015-09-05T14:44:37.607Z,95628
2015-09-05T14:44:56.013Z,95631
2015-09-05T14:45:14.388Z,95623
2015-09-05T14:45:32.827Z,95631
2015-09-05T14:45:51.202Z,95628
2015-09-05T14:46:09.593Z,95625
2015-09-05T14:46:28.001Z,95630
2015-09-05T14:46:46.407Z,95627
2015-09-05T14:47:04.767Z,95630
2015-09-05T14:47:23.157Z,95633
2015-09-05T14:47:41.519Z,95624
2015-09-05T14:47:59.925Z,95629
2015-09-05T14:48:18.331Z,95629
2015-09-05T14:48:36.724Z,95621
2015-09-05T14:48:55.099Z,95633
2015-09-05T14:49:13.521Z,95636
2015-09-05T14:49:31.929Z,95622
2015-09-05T14:49:50.288Z,95634
2015-09-05T14:50:08.679Z,95632
2015-09-05T14:50:27.085Z,95629
2015-09-05T14:50:45.447Z,95629
2015-09-05T14:51:03.853Z,95623
2015-09-05T14:51:22.259Z,95628
2015-09-05T14:51:40.652Z,95634
2015-09-05T14:51:59.027Z,95628
2015-09-05T14:52:17.417Z,95628
2015-09-05T14:52:35.824Z,95634
2015-09-05T14:52:54.216Z,95640
2015-09-05T14:53:12.591Z,95628
2015-09-05T14:53:30.982Z,95629
2015-09-05T14:53:49.358Z,95632
2015-09-05T14:54:07.717Z,95638
2015-09-05T14:54:26.139Z,95635
2015-09-05T14:54:44.641Z,95634
2015-09-05T14:55:02.969Z,95623
2015-09-05T14:55:21.329Z,95638
2015-09-05T14:55:39.719Z,95627
2015-09-05T14:55:58.113Z,95632
2015-09-05T14:56:16.488Z,95629
2015-09-05T14:56:34.894Z,95624
2015-09-05T14:56:53.287Z,95627
2015-09-05T14:57:11.693Z,95627
2015-09-05T14:57:30.068Z,95627
2015-09-05T14:57:48.460Z,95630
2015-09-05T14:58:06.850Z,95630
2015-09-05T14:58:25.241Z,95630
2015-09-05T14:58:43.710Z,95636
2015-09-05T14:59:02.087Z,95625
2015-09-05T14:59:20.462Z,95642
2015-09-05T14:59:38.915Z,95631
2015-09-05T14:59:57.293Z,95625
2015-09-05T15:00:15.699Z,95625
2015-09-05T15:00:34.090Z,95633
2015-09-05T15:00:52.467Z,95630
2015-09-05T15:01:10.951Z,95636
2015-09-05T15:01:29.326Z,95627
2015-09-05T15:01:47.701Z,95632
2015-09-05T15:02:06.109Z,95632
2015-09-05T15:02:24.516Z,95626
2015-09-05T15:02:42.922Z,95635
2015-09-05T15:03:01.299Z,95626
2015-09-05T15:03:19.674Z,95636
2015-09-05T15:03:38.049Z,95636
2015-09-05T15:03:56.456Z,95634
2015-09-05T15:04:14.831Z,95645
2015-09-05T15:04:33.206Z,95637
2015-09-05T15:04:51.599Z,95637
2015-09-05T15:05:09.974Z,95638
2015-09-05T15:05:28.380Z,95641
2015-09-05T15:05:46.802Z,95630
2015-09-05T15:06:05.210Z,95636
2015-09-05T15:06:23.585Z,95637
2015-09-05T15:06:41.976Z,95631
2015-09-05T15:07:00.369Z,95639
2015-09-05T15:07:18.760Z,95633
2015-09-05T15:07:37.151Z,95633
2015-09-05T15:07:55.527Z,95641
2015-09-05T15:08:13.917Z,95632
2015-09-05T15:08:32.292Z,95629
2015-09-05T15:08:50.683Z,95637
2015-09-05T15:09:09.060Z,95634
2015-09-05T15:09:27.466Z,95634
2015-09-05T15:09:45.841Z,95636
2015-09-05T15:10:04.218Z,95639
2015-09-05T15:10:22.577Z,95628
2015-09-05T15:10:40.968Z,95634
2015-09-05T15:10:59.361Z,95642
2015-09-05T15:11:17.783Z,95642
2015-09-05T15:11:36.189Z,95637
2015-09-05T15:11:54.595Z,95638
2015-09-05T15:12:12.988Z,95638
2015-09-05T15:12:31.378Z,95630
2015-09-05T15:12:49.785Z,95635
2015-09-05T15:13:08.271Z,95630
2015-09-05T15:13:26.662Z,95633
2015-09-05T15:13:45.052Z,95627
2015-09-05T15:14:03.445Z,95636
2015-09-05T15:14:21.835Z,95641
2015-09-05T15:14:40.226Z,95638
2015-09-05T15:14:58.632Z,95640
2015-09-05T15:15:16.994Z,95630
2015-09-05T15:15:35.384Z,95627
2015-09-05T15:15:53.791Z,95638
2015-09-05T15:16:12.183Z,95647
2015-09-05T15:16:30.589Z,95644
2015-09-05T15:16:48.996Z,95631
2015-09-05T15:17:07.434Z,95633
2015-09-05T15:17:25.872Z,95642
2015-09-05T15:17:44.247Z,95642
2015-09-05T15:18:02.669Z,95642
2015-09-05T15:18:21.062Z,95642
2015-09-05T15:18:39.531Z,95643
2015-09-05T15:18:57.922Z,95654
2015-09-05T15:19:16.329Z,95640
2015-09-05T15:19:34.704Z,95634
2015-09-05T15:19:53.282Z,95638
2015-09-05T15:20:11.660Z,95648
2015-09-05T15:20:30.035Z,95640
2015-09-05T15:20:48.426Z,95648
2015-09-05T15:21:09.849Z,95642
2015-09-05T15:21:28.240Z,95636
2015-09-05T15:21:46.693Z,95644
2015-09-05T15:22:05.068Z,95636
2015-09-05T15:22:23.491Z,95643
2015-09-05T15:22:41.882Z,95643
2015-09-05T15:23:00.257Z,95637
2015-09-05T15:23:18.650Z,95645
2015-09-05T15:23:37.041Z,95640
2015-09-05T15:23:55.432Z,95643
2015-09-05T15:24:13.839Z,95648
2015-09-05T15:24:32.276Z,95648
2015-09-05T15:24:50.683Z,95645
2015-09-05T15:25:09.058Z,95643
2015-09-05T15:25:27.467Z,95645
2015-09-05T15:25:45.842Z,95645
2015-09-05T15:26:04.232Z,95642
2015-09-05T15:26:22.625Z,95644
2015-09-05T15:26:41.031Z,95639
2015-09-05T15:26:59.453Z,95636
2015-09-05T15:27:18.017Z,95647
2015-09-05T15:27:36.407Z,95645
2015-09-05T15:27:54.814Z,95647
2015-09-05T15:28:13.173Z,95647
2015-09-05T15:28:31.566Z,95650
2015-09-05T15:28:49.987Z,95645
2015-09-05T15:29:08.394Z,95651
2015-09-05T15:29:26.771Z,95648
2015-09-05T15:29:45.177Z,95642
2015-09-05T15:30:03.552Z,95651
2015-09-05T15:30:21.804Z,95648
2015-09-05T15:30:40.257Z,95651
2015-09-05T15:30:58.710Z,95648
2015-09-05T15:31:17.085Z,95651
2015-09-05T15:31:35.463Z,95645
2015-09-05T15:31:53.838Z,95648
2015-09-05T15:32:12.244Z,95639
2015-09-05T15:32:30.652Z,95639
2015-09-05T15:32:49.089Z,95645
2015-09-05T15:33:07.480Z,95639
2015-09-05T15:33:25.888Z,95642
2015-09-05T15:33:44.279Z,95636
2015-09-05T15:34:02.669Z,95642
2015-09-05T15:34:21.044Z,95649
2015-09-05T15:34:39.499Z,95635
2015-09-05T15:34:57.906Z,95644
2015-09-05T15:35:16.296Z,95639
2015-09-05T15:35:34.689Z,95639
2015-09-05T15:35:53.095Z,95637
2015-09-05T15:36:11.470Z,95645
2015-09-05T15:36:29.878Z,95639
2015-09-05T15:36:48.269Z,95642
2015-09-05T15:37:06.660Z,95641
2015-09-05T15:37:25.035Z,95641
2015-09-05T15:37:43.412Z,95639
2015-09-05T15:38:01.959Z,95642
2015-09-05T15:38:20.334Z,95642
2015-09-05T15:38:38.820Z,95638
2015-09-05T15:38:57.211Z,95630
2015-09-05T15:39:15.601Z,95641
2015-09-05T15:39:33.977Z,95641
2015-09-05T15:39:52.415Z,95638
2015-09-05T15:40:10.837Z,95644
2015-09-05T15:40:29.212Z,95642
2015-09-05T15:40:47.590Z,95639
2015-09-05T15:41:05.965Z,95639
2015-09-05T15:41:24.340Z,95645
2015-09-05T15:41:42.747Z,95639
2015-09-05T15:42:01.122Z,95630
2015-09-05T15:42:19.512Z,95639
2015-09-05T15:42:37.906Z,95644
2015-09-05T15:42:56.390Z,95639
2015-09-05T15:43:14.844Z,95642
2015-09-05T15:43:33.219Z,95642
2015-09-05T15:43:51.610Z,95642
2015-09-05T15:44:10.001Z,95639
2015-09-05T15:44:28.376Z,95637
2015-09-05T15:44:46.769Z,95640
2015-09-05T15:45:05.238Z,95646
2015-09-05T15:45:23.754Z,95648
2015-09-05T15:45:42.225Z,95637
2015-09-05T15:46:00.631Z,95639
2015-09-05T15:46:19.037Z,95642
2015-09-05T15:46:37.428Z,95639
2015-09-05T15:46:55.805Z,95642
2015-09-05T15:47:14.211Z,95636
2015-09-05T15:47:32.602Z,95645
2015-09-05T15:47:51.010Z,95636
2015-09-05T15:48:09.400Z,95647
2015-09-05T15:48:27.822Z,95635
2015-09-05T15:48:46.199Z,95641
2015-09-05T15:49:04.606Z,95638
2015-09-05T15:49:22.981Z,95643
2015-09-05T15:49:41.387Z,95638
2015-09-05T15:49:59.810Z,95638
2015-09-05T15:50:18.185Z,95633
2015-09-05T15:50:36.607Z,95643
2015-09-05T15:50:55.000Z,95635
2015-09-05T15:51:13.391Z,95632
2015-09-05T15:51:31.625Z,95637
2015-09-05T15:51:50.018Z,95640
2015-09-05T15:52:08.362Z,95645
2015-09-05T15:52:26.768Z,95631
2015-09-05T15:52:45.143Z,95642
2015-09-05T15:53:03.534Z,95634
2015-09-05T15:53:21.941Z,95637
2015-09-05T15:53:40.316Z,95634
2015-09-05T15:53:58.959Z,95634
2015-09-05T15:54:17.381Z,95634
2015-09-05T15:54:35.756Z,95642
2015-09-05T15:54:54.117Z,95640
2015-09-05T15:55:12.507Z,95631
2015-09-05T15:55:30.929Z,95637
2015-09-05T15:55:49.382Z,95643
2015-09-05T15:56:07.744Z,95643
2015-09-05T15:56:26.165Z,95634
2015-09-05T15:56:44.650Z,95632
2015-09-05T15:57:03.167Z,95640
2015-09-05T15:57:21.589Z,95640
2015-09-05T15:57:40.058Z,95634
2015-09-05T15:57:58.435Z,95640
2015-09-05T15:58:16.841Z,95640
2015-09-05T15:58:35.248Z,95632
2015-09-05T15:58:53.638Z,95637
2015-09-05T15:59:12.046Z,95634
2015-09-05T15:59:30.437Z,95643
2015-09-05T15:59:48.828Z,95643
2015-09-05T16:00:07.267Z,95643
2015-09-05T16:00:25.658Z,95638
2015-09-05T16:00:47.080Z,95641
2015-09-05T16:01:05.488Z,95636
2015-09-05T16:01:23.910Z,95642
2015-09-05T16:01:42.363Z,95639
2015-09-05T16:02:00.740Z,95637
2015-09-05T16:02:19.146Z,95635
2015-09-05T16:02:37.537Z,95640
2015-09-05T16:02:55.974Z,95640
2015-09-05T16:03:14.367Z,95632
2015-09-05T16:03:32.804Z,95634
2015-09-05T16:03:51.289Z,95634
2015-09-05T16:04:09.681Z,95642
2015-09-05T16:04:28.056Z,95643
2015-09-05T16:04:46.431Z,95638
2015-09-05T16:05:04.823Z,95635
2015-09-05T16:05:23.229Z,95641
2015-09-05T16:05:41.651Z,95635
2015-09-05T16:06:00.042Z,95633
2015-09-05T16:06:18.419Z,95639
2015-09-05T16:06:36.809Z,95645
2015-09-05T16:06:55.200Z,95639
2015-09-05T16:07:13.703Z,95640
2015-09-05T16:07:32.094Z,95637
2015-09-05T16:07:50.453Z,95640
2015-09-05T16:08:08.877Z,95643
2015-09-05T16:08:27.299Z,95643
2015-09-05T16:08:45.721Z,95643
2015-09-05T16:09:04.096Z,95636
2015-09-05T16:09:22.488Z,95636
2015-09-05T16:09:40.910Z,95642
2015-09-05T16:09:59.301Z,95640
2015-09-05T16:10:17.724Z,95643
2015-09-05T16:10:36.161Z,95646
2015-09-05T16:10:54.552Z,95640
2015-09-05T16:11:12.977Z,95649
2015-09-05T16:11:31.383Z,95634
2015-09-05T16:11:49.758Z,95639
2015-09-05T16:12:08.180Z,95642
2015-09-05T16:12:26.588Z,95640
2015-09-05T16:12:44.979Z,95637
2015-09-05T16:13:03.385Z,95640
2015-09-05T16:13:21.840Z,95646
2015-09-05T16:13:40.262Z,95646
2015-09-05T16:13:58.653Z,95643
2015-09-05T16:14:17.030Z,95640
2015-09-05T16:14:35.420Z,95643
2015-09-05T16:14:53.811Z,95650
2015-09-05T16:15:12.186Z,95650
2015-09-05T16:15:30.562Z,95639
2015-09-05T16:15:48.937Z,95643
2015-09-05T16:16:07.296Z,95643
2015-09-05T16:16:25.721Z,95646
2015-09-05T16:16:44.096Z,95646
2015-09-05T16:17:02.487Z,95646
2015-09-05T16:17:20.848Z,95652
2015-09-05T16:17:39.286Z,95635
2015-09-05T16:17:57.692Z,95651
2015-09-05T16:18:16.082Z,95646
2015-09-05T16:18:34.458Z,95646
2015-09-05T16:18:52.849Z,95652
2015-09-05T16:19:11.224Z,95649
2015-09-05T16:19:29.585Z,95646
2015-09-05T16:19:47.945Z,95642
2015-09-05T16:20:06.335Z,95640
2015-09-05T16:20:24.728Z,95643
2015-09-05T16:20:43.103Z,95643
2015-09-05T16:21:01.478Z,95640
2015-09-05T16:21:19.884Z,95643
2015-09-05T16:21:38.293Z,95651
2015-09-05T16:21:56.652Z,95650
2015-09-05T16:22:15.074Z,95645
2015-09-05T16:22:36.529Z,95652
2015-09-05T16:22:54.920Z,95655
2015-09-05T16:23:13.310Z,95641
2015-09-05T16:23:31.703Z,95655
2015-09-05T16:23:50.140Z,95649
2015-09-05T16:24:08.515Z,95652
2015-09-05T16:24:26.908Z,95655
2015-09-05T16:24:45.299Z,95647
2015-09-05T16:25:03.752Z,95644
2015-09-05T16:25:22.127Z,95656
2015-09-05T16:25:40.519Z,95647
2015-09-05T16:25:58.926Z,95639
2015-09-05T16:26:17.301Z,95650
2015-09-05T16:26:35.679Z,95649
2015-09-05T16:26:54.100Z,95652
2015-09-05T16:27:12.475Z,95652
2015-09-05T16:27:30.850Z,95650
2015-09-05T16:27:49.273Z,95658
2015-09-05T16:28:07.680Z,95647
2015-09-05T16:28:26.086Z,95650
2015-09-05T16:28:44.478Z,95652
2015-09-05T16:29:02.885Z,95661
2015-09-05T16:29:21.275Z,95655
2015-09-05T16:29:39.824Z,95644
2015-09-05T16:29:58.027Z,95652
2015-09-05T16:30:16.434Z,95655
2015-09-05T16:30:34.824Z,95644
2015-09-05T16:30:53.201Z,95658
2015-09-05T16:31:11.592Z,95655
2015-09-05T16:31:29.982Z,95652
2015-09-05T16:31:48.375Z,95655
2015-09-05T16:32:06.828Z,95649
2015-09-05T16:32:25.250Z,95652
2015-09-05T16:32:43.642Z,95663
2015-09-05T16:33:02.079Z,95660
2015-09-05T16:33:20.485Z,95652
2015-09-05T16:33:38.860Z,95665
2015-09-05T16:33:57.238Z,95666
2015-09-05T16:34:15.613Z,95653
2015-09-05T16:34:34.020Z,95658
2015-09-05T16:34:52.412Z,95664
2015-09-05T16:35:10.787Z,95661
2015-09-05T16:35:29.162Z,95661
2015-09-05T16:35:47.555Z,95665
2015-09-05T16:36:05.961Z,95651
2015-09-05T16:36:24.336Z,95660
2015-09-05T16:36:42.696Z,95660
2015-09-05T16:37:01.073Z,95664
2015-09-05T16:37:19.432Z,95662
2015-09-05T16:37:37.854Z,95656
2015-09-05T16:37:56.231Z,95657
2015-09-05T16:38:14.621Z,95663
2015-09-05T16:38:33.028Z,95660
2015-09-05T16:38:51.388Z,95663
2015-09-05T16:39:09.747Z,95655
2015-09-05T16:39:28.138Z,95664
2015-09-05T16:39:46.513Z,95661
2015-09-05T16:40:04.907Z,95664
2015-09-05T16:40:23.375Z,95655
2015-09-05T16:40:41.875Z,95666
2015-09-05T16:41:00.330Z,95661
2015-09-05T16:41:18.736Z,95658
2015-09-05T16:41:37.095Z,95663
2015-09-05T16:41:55.472Z,95661
2015-09-05T16:42:13.863Z,95667
2015-09-05T16:42:32.238Z,95664
2015-09-05T16:42:50.599Z,95656
2015-09-05T16:43:08.974Z,95662
2015-09-05T16:43:27.365Z,95659
2015-09-05T16:43:45.755Z,95665
2015-09-05T16:44:04.179Z,95668
2015-09-05T16:44:22.601Z,95662
2015-09-05T16:44:41.007Z,95662
2015-09-05T16:44:59.384Z,95656
2015-09-05T16:45:17.838Z,95656
2015-09-05T16:45:36.213Z,95670
2015-09-05T16:45:54.605Z,95664
2015-09-05T16:46:13.136Z,95662
2015-09-05T16:46:31.574Z,95670
2015-09-05T16:46:49.918Z,95667
2015-09-05T16:47:08.388Z,95675
2015-09-05T16:47:26.763Z,95670
2015-09-05T16:47:45.154Z,95670
2015-09-05T16:48:03.562Z,95665
2015-09-05T16:48:22.047Z,95673
2015-09-05T16:48:40.422Z,95676
2015-09-05T16:48:58.830Z,95670
2015-09-05T16:49:17.283Z,95670
2015-09-05T16:49:35.642Z,95670
2015-09-05T16:49:54.017Z,95673
2015-09-05T16:50:12.394Z,95673
2015-09-05T16:50:30.801Z,95670
2015-09-05T16:50:49.207Z,95681
2015-09-05T16:51:07.600Z,95675
2015-09-05T16:51:26.115Z,95681
2015-09-05T16:51:44.568Z,95673
2015-09-05T16:52:02.961Z,95684
2015-09-05T16:52:21.352Z,95678
2015-09-05T16:52:39.742Z,95674
2015-09-05T16:52:58.148Z,95683
2015-09-05T16:53:16.525Z,95680
2015-09-05T16:53:34.916Z,95683
2015-09-05T16:53:53.307Z,95689
2015-09-05T16:54:11.683Z,95680
2015-09-05T16:54:30.105Z,95680
2015-09-05T16:54:48.480Z,95677
2015-09-05T16:55:06.873Z,95677
2015-09-05T16:55:25.248Z,95669
2015-09-05T16:55:43.623Z,95674
2015-09-05T16:56:02.061Z,95674
2015-09-05T16:56:20.438Z,95677
2015-09-05T16:56:38.813Z,95675
2015-09-05T16:56:57.219Z,95680
2015-09-05T16:57:15.596Z,95672
2015-09-05T16:57:34.002Z,95672
2015-09-05T16:57:52.424Z,95679
2015-09-05T16:58:10.800Z,95673
2015-09-05T16:58:29.191Z,95676
2015-09-05T16:58:47.581Z,95676
2015-09-05T16:59:05.956Z,95684
2015-09-05T16:59:24.333Z,95676
2015-09-05T16:59:42.724Z,95673
2015-09-05T17:00:01.083Z,95676
2015-09-05T17:00:19.476Z,95682
2015-09-05T17:00:37.851Z,95671
2015-09-05T17:00:56.226Z,95674
2015-09-05T17:01:14.620Z,95686
2015-09-05T17:01:33.073Z,95675
2015-09-05T17:01:51.463Z,95674
2015-09-05T17:02:09.838Z,95674
2015-09-05T17:02:28.230Z,95677
2015-09-05T17:02:46.605Z,95674
2015-09-05T17:03:04.980Z,95680
2015-09-05T17:03:23.389Z,95677
2015-09-05T17:03:41.764Z,95679
2015-09-05T17:04:00.170Z,95671
2015-09-05T17:04:18.547Z,95680
2015-09-05T17:04:36.954Z,95681
2015-09-05T17:04:55.344Z,95676
2015-09-05T17:05:13.735Z,95673
2015-09-05T17:05:32.159Z,95673
2015-09-05T17:05:50.565Z,95673
2015-09-05T17:06:08.940Z,95676
2015-09-05T17:06:27.333Z,95663
2015-09-05T17:06:45.708Z,95665
2015-09-05T17:07:04.114Z,95668
2015-09-05T17:07:22.537Z,95671
2015-09-05T17:07:40.959Z,95663
2015-09-05T17:07:59.334Z,95663
2015-09-05T17:08:17.709Z,95672
2015-09-05T17:08:36.086Z,95669
2015-09-05T17:08:54.461Z,95666
2015-09-05T17:09:12.867Z,95665
2015-09-05T17:09:31.228Z,95668
2015-09-05T17:09:49.603Z,95669
2015-09-05T17:10:08.025Z,95668
2015-09-05T17:10:26.403Z,95669
2015-09-05T17:10:44.778Z,95666
2015-09-05T17:11:03.169Z,95667
2015-09-05T17:11:21.545Z,95667
2015-09-05T17:11:39.920Z,95670
2015-09-05T17:11:58.295Z,95669
2015-09-05T17:12:16.701Z,95666
2015-09-05T17:12:35.094Z,95678
2015-09-05T17:12:53.469Z,95663
2015-09-05T17:13:11.859Z,95672
2015-09-05T17:13:30.283Z,95669
2015-09-05T17:13:48.658Z,95660
2015-09-05T17:14:07.049Z,95660
2015-09-05T17:14:25.441Z,95664
2015-09-05T17:14:43.816Z,95669
2015-09-05T17:15:02.191Z,95661
2015-09-05T17:15:20.566Z,95670
2015-09-05T17:15:38.943Z,95667
2015-09-05T17:15:57.318Z,95658
2015-09-05T17:16:15.678Z,95667
2015-09-05T17:16:34.117Z,95673
2015-09-05T17:16:52.492Z,95670
2015-09-05T17:17:10.883Z,95670
2015-09-05T17:17:29.258Z,95672
2015-09-05T17:17:47.635Z,95675
2015-09-05T17:18:06.026Z,95670
2015-09-05T17:18:23.791Z,95676
2015-09-05T17:18:42.184Z,95676
2015-09-05T17:19:00.559Z,95670
2015-09-05T17:19:18.934Z,95665
2015-09-05T17:19:37.311Z,95676
2015-09-05T17:19:55.686Z,95673
2015-09-05T17:20:14.092Z,95670
2015-09-05T17:20:32.483Z,95676
2015-09-05T17:20:50.844Z,95663
2015-09-05T17:21:09.235Z,95677
2015-09-05T17:21:27.625Z,95680
2015-09-05T17:21:46.001Z,95672
2015-09-05T17:22:04.392Z,95672
2015-09-05T17:22:22.829Z,95675
2015-09-05T17:22:41.192Z,95675
2015-09-05T17:22:59.567Z,95667
2015-09-05T17:23:17.926Z,95669
2015-09-05T17:23:36.301Z,95672
2015-09-05T17:23:54.663Z,95669
2015-09-05T17:24:13.038Z,95669
2015-09-05T17:24:31.491Z,95675
2015-09-05T17:24:49.868Z,95666
2015-09-05T17:25:08.290Z,95669
2015-09-05T17:25:26.665Z,95672
2015-09-05T17:25:45.025Z,95663
2015-09-05T17:26:03.400Z,95666
2015-09-05T17:26:21.775Z,95666
2015-09-05T17:26:40.150Z,95661
2015-09-05T17:26:58.558Z,95677
2015-09-05T17:27:17.011Z,95677
2015-09-05T17:27:35.402Z,95668
2015-09-05T17:27:53.811Z,95674
2015-09-05T17:28:12.217Z,95668
2015-09-05T17:28:30.624Z,95672
2015-09-05T17:28:49.000Z,95666
2015-09-05T17:29:07.390Z,95673
2015-09-05T17:29:25.781Z,95673
2015-09-05T17:29:44.218Z,95671
2015-09-05T17:30:02.595Z,95665
2015-09-05T17:30:20.955Z,95665
2015-09-05T17:30:39.345Z,95667
2015-09-05T17:30:57.738Z,95670
2015-09-05T17:31:16.129Z,95670
2015-09-05T17:31:34.519Z,95675
2015-09-05T17:31:52.912Z,95675
2015-09-05T17:32:11.303Z,95678
2015-09-05T17:32:29.678Z,95664
2015-09-05T17:32:48.099Z,95667
2015-09-05T17:33:06.461Z,95676
2015-09-05T17:33:24.851Z,95665
2015-09-05T17:33:43.242Z,95677
2015-09-05T17:34:01.478Z,95671
2015-09-05T17:34:19.838Z,95680
2015-09-05T17:34:38.275Z,95675
2015-09-05T17:34:56.684Z,95675
2015-09-05T17:35:15.059Z,95680
2015-09-05T17:35:33.449Z,95678
2015-09-05T17:35:51.855Z,95680
2015-09-05T17:36:10.232Z,95677
2015-09-05T17:36:28.623Z,95677
2015-09-05T17:36:46.998Z,95684
2015-09-05T17:37:05.407Z,95684
2015-09-05T17:37:23.782Z,95679
2015-09-05T17:37:42.204Z,95684
2015-09-05T17:38:00.580Z,95685
2015-09-05T17:38:18.940Z,95691
2015-09-05T17:38:37.346Z,95688
2015-09-05T17:38:55.736Z,95680
2015-09-05T17:39:14.098Z,95682
2015-09-05T17:39:32.520Z,95686
2015-09-05T17:39:50.910Z,95688
2015-09-05T17:40:09.303Z,95683
2015-09-05T17:40:27.678Z,95685
2015-09-05T17:40:46.053Z,95688
2015-09-05T17:41:04.430Z,95685
2015-09-05T17:41:22.805Z,95691
2015-09-05T17:41:41.196Z,95683
2015-09-05T17:41:59.586Z,95694
2015-09-05T17:42:17.994Z,95680
2015-09-05T17:42:36.385Z,95695
2015-09-05T17:42:54.776Z,95693
2015-09-05T17:43:13.153Z,95690
2015-09-05T17:43:31.528Z,95693
2015-09-05T17:43:49.903Z,95688
2015-09-05T17:44:08.295Z,95690
2015-09-05T17:44:26.670Z,95693
2015-09-05T17:44:45.092Z,95689
2015-09-05T17:45:03.436Z,95681
2015-09-05T17:45:21.813Z,95690
2015-09-05T17:45:40.219Z,95684
2015-09-05T17:45:58.625Z,95686
2015-09-05T17:46:17.034Z,95689
2015-09-05T17:46:35.440Z,95684
2015-09-05T17:46:53.846Z,95692
2015-09-05T17:47:12.223Z,95698
2015-09-05T17:47:30.614Z,95690
2015-09-05T17:47:48.989Z,95686
2015-09-05T17:48:07.379Z,95695
2015-09-05T17:48:25.772Z,95695
2015-09-05T17:48:44.163Z,95692
2015-09-05T17:49:02.569Z,95687
2015-09-05T17:49:20.962Z,95692
2015-09-05T17:49:39.337Z,95696
2015-09-05T17:49:57.712Z,95690
2015-09-05T17:50:16.104Z,95696
2015-09-05T17:50:34.370Z,95693