createdAt,value
2023-02-07T00:01:55.802Z,8.70
2023-02-07T00:04:25.372Z,8.70
2023-02-07T00:06:54.868Z,9.30
2023-02-07T00:09:24.403Z,9.07
2023-02-07T00:11:56.807Z,8.80
2023-02-07T00:14:26.366Z,7.07
2023-02-07T00:16:55.852Z,7.57
2023-02-07T00:19:25.392Z,10.87
2023-02-07T00:21:54.909Z,7.47
2023-02-07T00:24:24.425Z,7.67
2023-02-07T00:26:56.608Z,11.00
2023-02-07T00:29:26.228Z,8.37
2023-02-07T00:31:55.740Z,8.80
2023-02-07T00:34:25.229Z,7.90
2023-02-07T00:36:54.866Z,8.43
2023-02-07T00:39:24.405Z,7.80
2023-02-07T00:41:56.725Z,8.43
2023-02-07T00:44:26.455Z,8.17
2023-02-07T00:46:56.112Z,8.40
2023-02-07T00:49:25.764Z,7.80
2023-02-07T00:51:55.277Z,11.47
2023-02-07T00:54:24.843Z,9.83
2023-02-07T00:56:57.735Z,8.03
2023-02-07T00:59:27.299Z,9.73
2023-02-07T01:01:56.870Z,7.97
2023-02-07T01:04:26.499Z,13.00
2023-02-07T01:06:56.128Z,12.63
2023-02-07T01:09:26.172Z,9.77
2023-02-07T01:11:58.386Z,8.77
2023-02-07T01:14:27.931Z,13.77
2023-02-07T01:16:57.551Z,8.33
2023-02-07T01:19:27.102Z,9.03
2023-02-07T01:21:56.655Z,10.57
2023-02-07T01:24:26.423Z,9.93
2023-02-07T01:26:58.582Z,8.70
2023-02-07T01:29:28.190Z,8.70
2023-02-07T01:31:57.770Z,9.60
2023-02-07T01:34:27.466Z,11.47
2023-02-07T01:36:56.999Z,10.73
2023-02-07T01:39:26.492Z,9.37
2023-02-07T01:41:58.640Z,10.10
2023-02-07T01:44:43.165Z,7.40
2023-02-07T01:47:14.898Z,11.17
2023-02-07T01:49:44.853Z,11.63
2023-02-07T01:52:17.269Z,8.60
2023-02-07T01:54:48.663Z,13.57
2023-02-07T01:57:22.588Z,9.40
2023-02-07T01:59:55.897Z,9.70
2023-02-07T02:02:26.239Z,12.30
2023-02-07T02:04:57.333Z,9.93
2023-02-07T02:07:27.962Z,10.43
2023-02-07T02:09:57.521Z,10.87
2023-02-07T02:12:42.243Z,8.73
2023-02-07T02:15:23.014Z,8.93
2023-02-07T02:17:59.693Z,10.53
2023-02-07T02:20:47.363Z,9.23
2023-02-07T02:23:23.558Z,8.33
2023-02-07T02:26:08.079Z,10.93
2023-02-07T02:28:46.944Z,9.13
2023-02-07T02:31:26.227Z,9.87
2023-02-07T02:34:00.356Z,11.70
2023-02-07T02:36:33.642Z,10.03
2023-02-07T02:39:06.266Z,9.50
2023-02-07T02:41:38.557Z,9.50
2023-02-07T02:44:11.652Z,9.30
2023-02-07T02:46:44.027Z,11.80
2023-02-07T02:49:17.817Z,9.60
2023-02-07T02:51:47.503Z,10.07
2023-02-07T02:54:30.944Z,10.70
2023-02-07T02:57:20.605Z,9.23
2023-02-07T02:59:59.312Z,15.27
2023-02-07T03:02:33.479Z,13.93
2023-02-07T03:05:16.397Z,10.97
2023-02-07T03:07:48.668Z,11.50
2023-02-07T03:10:22.410Z,10.90
2023-02-07T03:12:55.279Z,11.10
2023-02-07T03:15:29.994Z,10.83
2023-02-07T03:18:03.608Z,10.27
2023-02-07T03:20:37.255Z,10.13
2023-02-07T03:23:08.280Z,11.03
2023-02-07T03:25:38.646Z,12.93
2023-02-07T03:28:09.056Z,9.87
2023-02-07T03:30:40.107Z,11.97
2023-02-07T03:33:11.990Z,11.37
2023-02-07T03:35:47.296Z,11.33
2023-02-07T03:38:17.242Z,12.63
2023-02-07T03:40:48.168Z,11.37
2023-02-07T03:43:18.995Z,10.77
2023-02-07T03:45:48.497Z,9.60
2023-02-07T03:48:17.986Z,10.87
2023-02-07T03:50:52.056Z,11.50
2023-02-07T03:53:21.791Z,9.03
2023-02-07T03:55:51.662Z,10.53
2023-02-07T03:58:21.179Z,11.00
2023-02-07T04:00:50.757Z,10.40
2023-02-07T04:03:20.247Z,9.80
2023-02-07T04:05:52.683Z,11.07
2023-02-07T04:08:22.222Z,11.03
2023-02-07T04:10:59.515Z,10.90
2023-02-07T04:13:29.037Z,15.70
2023-02-07T04:15:58.637Z,10.13
2023-02-07T04:18:28.219Z,10.90
2023-02-07T04:21:06.326Z,11.50
2023-02-07T04:23:36.340Z,12.63
2023-02-07T04:26:05.799Z,12.73
2023-02-07T04:28:35.375Z,9.53
2023-02-07T04:31:04.820Z,10.53
2023-02-07T04:33:34.292Z,10.43
2023-02-07T04:36:06.801Z,11.40
2023-02-07T04:38:36.348Z,14.60
2023-02-07T04:41:07.447Z,12.17
2023-02-07T04:43:37.626Z,13.67
2023-02-07T04:46:07.915Z,14.20
2023-02-07T04:48:38.485Z,11.33
2023-02-07T04:51:10.778Z,12.10
2023-02-07T04:53:40.350Z,10.73
2023-02-07T04:56:10.172Z,12.97
2023-02-07T04:58:40.317Z,12.60
2023-02-07T05:01:10.042Z,9.53
2023-02-07T05:03:39.581Z,11.10
2023-02-07T05:06:12.047Z,11.67
2023-02-07T05:08:41.781Z,9.33
2023-02-07T05:11:11.424Z,11.00
2023-02-07T05:13:40.955Z,15.27
2023-02-07T05:16:10.580Z,12.87
2023-02-07T05:18:40.121Z,12.73
2023-02-07T05:21:12.304Z,11.07
2023-02-07T05:23:42.349Z,12.43
2023-02-07T05:26:11.856Z,14.13
2023-02-07T05:28:41.354Z,11.93
2023-02-07T05:31:10.916Z,12.07
2023-02-07T05:33:37.856Z,14.37
2023-02-07T05:36:07.902Z,10.00
2023-02-07T05:38:40.082Z,12.87
2023-02-07T05:41:10.583Z,15.97
2023-02-07T05:43:40.043Z,11.60
2023-02-07T05:46:09.579Z,14.33
2023-02-07T05:48:39.085Z,13.93
2023-02-07T05:51:08.758Z,15.87
2023-02-07T05:53:40.915Z,14.93
2023-02-07T05:56:10.505Z,14.53
2023-02-07T05:58:39.933Z,9.03
2023-02-07T06:01:09.444Z,13.00
2023-02-07T06:03:38.969Z,12.87
2023-02-07T06:06:08.828Z,10.20
2023-02-07T06:08:40.948Z,10.97
2023-02-07T06:11:10.499Z,10.57
2023-02-07T06:13:39.960Z,13.90
2023-02-07T06:16:12.655Z,9.87
2023-02-07T06:18:42.235Z,11.23
2023-02-07T06:21:11.724Z,15.33
2023-02-07T06:23:43.954Z,11.87
2023-02-07T06:26:13.527Z,13.73
2023-02-07T06:28:42.997Z,13.27
2023-02-07T06:31:12.668Z,11.63
2023-02-07T06:33:42.280Z,11.43
2023-02-07T06:36:12.318Z,14.33
2023-02-07T06:38:44.388Z,15.10
2023-02-07T06:41:13.957Z,10.90
2023-02-07T06:43:43.587Z,9.60
2023-02-07T06:46:13.119Z,13.60
2023-02-07T06:48:43.423Z,11.77
2023-02-07T06:51:13.007Z,12.03
2023-02-07T06:53:45.146Z,13.33
2023-02-07T06:56:16.238Z,17.43
2023-02-07T06:58:47.337Z,14.97
2023-02-07T07:01:20.297Z,16.33
2023-02-07T07:03:51.907Z,12.67
2023-02-07T07:06:21.464Z,13.30
2023-02-07T07:08:53.876Z,16.10
2023-02-07T07:11:23.631Z,11.67
2023-02-07T07:13:53.145Z,11.33
2023-02-07T07:16:22.672Z,15.53
2023-02-07T07:18:52.176Z,13.50
2023-02-07T07:21:21.714Z,11.33
2023-02-07T07:23:53.889Z,11.00
2023-02-07T07:26:23.664Z,20.33
2023-02-07T07:28:58.135Z,12.27
2023-02-07T07:31:27.685Z,13.57
2023-02-07T07:33:57.428Z,12.47
2023-02-07T07:36:27.028Z,12.17
2023-02-07T07:38:59.162Z,14.80
2023-02-07T07:41:28.745Z,14.97
2023-02-07T07:43:58.224Z,10.87
2023-02-07T07:46:27.871Z,13.30
2023-02-07T07:48:57.479Z,11.60
2023-02-07T07:51:27.019Z,13.37
2023-02-07T07:53:59.171Z,13.53
2023-02-07T07:56:29.513Z,12.27
2023-02-07T07:59:00.280Z,12.60
2023-02-07T08:01:31.108Z,10.67
2023-02-07T08:04:00.648Z,14.97
2023-02-07T08:06:30.369Z,14.03
2023-02-07T08:09:02.489Z,11.10
2023-02-07T08:11:32.058Z,10.97
2023-02-07T08:14:01.613Z,16.60
2023-02-07T08:16:31.284Z,13.47
2023-02-07T08:19:02.084Z,12.70
2023-02-07T08:21:32.550Z,11.73
2023-02-07T08:24:04.708Z,10.93
2023-02-07T08:26:34.586Z,10.10
2023-02-07T08:29:04.101Z,13.57
2023-02-07T08:31:33.726Z,9.57
2023-02-07T08:34:03.329Z,14.27
2023-02-07T08:36:32.907Z,11.60
2023-02-07T08:39:06.650Z,10.50
2023-02-07T08:41:36.340Z,13.03
2023-02-07T08:44:05.817Z,9.40
2023-02-07T08:46:35.395Z,12.63
2023-02-07T08:49:04.918Z,9.23
2023-02-07T08:51:34.403Z,12.93
2023-02-07T08:54:06.462Z,11.13
2023-02-07T08:56:36.077Z,10.33
2023-02-07T08:59:05.594Z,10.80
2023-02-07T09:01:35.171Z,14.00
2023-02-07T09:04:04.709Z,10.57
2023-02-07T09:06:34.235Z,11.00
2023-02-07T09:09:06.481Z,16.57
2023-02-07T09:11:36.180Z,10.60
2023-02-07T09:14:06.023Z,11.63
2023-02-07T09:16:35.630Z,9.00
2023-02-07T09:19:05.090Z,10.70
2023-02-07T09:21:34.583Z,10.80
2023-02-07T09:24:06.753Z,11.10
2023-02-07T09:26:36.465Z,11.80
2023-02-07T09:29:05.970Z,11.00
2023-02-07T09:31:36.865Z,12.23
2023-02-07T09:34:06.443Z,9.03
2023-02-07T09:36:35.971Z,9.23
2023-02-07T09:39:08.473Z,9.17
2023-02-07T09:41:42.433Z,9.23
2023-02-07T09:44:18.009Z,8.33
2023-02-07T09:46:52.138Z,9.97
2023-02-07T09:49:30.503Z,11.47
2023-02-07T09:52:01.243Z,11.83
2023-02-07T09:54:36.408Z,9.83
2023-02-07T09:57:10.132Z,12.87
2023-02-07T09:59:45.657Z,8.63
2023-02-07T10:02:19.972Z,8.20
2023-02-07T10:04:51.247Z,12.80
2023-02-07T10:07:20.907Z,7.77
2023-02-07T10:09:53.064Z,8.27
2023-02-07T10:12:33.175Z,9.27
2023-02-07T10:15:10.805Z,7.47
2023-02-07T10:17:46.143Z,7.93
2023-02-07T10:20:24.458Z,9.00
2023-02-07T10:23:00.220Z,8.80
2023-02-07T10:25:36.680Z,7.20
2023-02-07T10:28:26.924Z,7.97
2023-02-07T10:30:57.758Z,8.47
2023-02-07T10:33:30.651Z,7.57
2023-02-07T10:36:00.693Z,9.53
2023-02-07T10:38:32.066Z,6.93
2023-02-07T10:41:06.011Z,5.93
2023-02-07T10:43:36.800Z,8.03
2023-02-07T10:46:09.066Z,7.27
2023-02-07T10:48:38.939Z,5.17
2023-02-07T10:51:15.321Z,8.63
2023-02-07T10:53:54.261Z,5.77
2023-02-07T10:56:28.917Z,7.83
2023-02-07T10:58:58.983Z,6.83
2023-02-07T11:01:29.604Z,5.83
2023-02-07T11:03:59.496Z,7.43
2023-02-07T11:06:30.041Z,5.27
2023-02-07T11:09:14.556Z,6.53
2023-02-07T11:11:50.896Z,6.07
2023-02-07T11:14:26.771Z,5.00
2023-02-07T11:16:57.409Z,6.20
2023-02-07T11:19:28.296Z,5.40
2023-02-07T11:22:00.322Z,6.07
2023-02-07T11:24:31.377Z,4.97
2023-02-07T11:27:06.900Z,5.03
2023-02-07T11:29:40.217Z,9.07
2023-02-07T11:32:09.868Z,6.83
2023-02-07T11:34:44.289Z,5.87
2023-02-07T11:37:26.149Z,8.80
2023-02-07T11:39:56.824Z,5.63
2023-02-07T11:42:29.665Z,5.70
2023-02-07T11:44:59.232Z,5.90
2023-02-07T11:47:30.727Z,4.60
2023-02-07T11:50:02.178Z,4.22
2023-02-07T11:52:34.273Z,4.50
2023-02-07T11:55:06.284Z,4.93
2023-02-07T11:57:38.548Z,7.50
2023-02-07T12:00:10.836Z,4.07
2023-02-07T12:02:43.470Z,4.25
2023-02-07T12:05:18.717Z,4.03
2023-02-07T12:07:50.505Z,4.07
2023-02-07T12:10:24.175Z,6.43
2023-02-07T12:12:59.255Z,7.18
2023-02-07T12:15:31.577Z,5.57
2023-02-07T12:18:04.105Z,3.70
2023-02-07T12:20:35.890Z,4.32
2023-02-07T12:23:34.784Z,5.78
2023-02-07T12:25:59.074Z,4.60
2023-02-07T12:28:34.310Z,5.00
2023-02-07T12:31:08.447Z,3.85
2023-02-07T12:33:44.136Z,3.58
2023-02-07T12:36:17.288Z,3.53
2023-02-07T12:38:48.975Z,3.83
2023-02-07T12:41:20.692Z,3.53
2023-02-07T12:43:54.168Z,3.75
2023-02-07T12:46:28.929Z,4.07
2023-02-07T12:49:14.387Z,5.43
2023-02-07T12:51:49.186Z,5.50
2023-02-07T12:54:24.759Z,4.20
2023-02-07T12:56:57.051Z,4.03
2023-02-07T12:59:34.501Z,2.95
2023-02-07T13:02:10.345Z,4.18
2023-02-07T13:04:53.836Z,4.13
2023-02-07T13:07:29.465Z,3.28
2023-02-07T13:10:04.042Z,2.92
2023-02-07T13:12:41.336Z,2.75
2023-02-07T13:15:21.048Z,2.95
2023-02-07T13:17:54.548Z,3.33
2023-02-07T13:20:33.592Z,2.90
2023-02-07T13:23:03.966Z,4.22
2023-02-07T13:25:35.547Z,4.22
2023-02-07T13:28:07.740Z,3.90
2023-02-07T13:30:40.086Z,2.65
2023-02-07T13:33:27.655Z,2.65
2023-02-07T13:35:58.803Z,3.20
2023-02-07T13:38:37.198Z,2.67
2023-02-07T13:41:08.949Z,3.58
2023-02-07T13:43:46.540Z,2.88
2023-02-07T13:46:27.071Z,2.80
2023-02-07T13:49:00.303Z,2.60
2023-02-07T13:51:32.731Z,2.75
2023-02-07T13:54:06.819Z,2.60
2023-02-07T13:56:49.574Z,3.13
2023-02-07T13:59:42.966Z,2.38
2023-02-07T14:02:24.631Z,2.40
2023-02-07T14:04:56.462Z,2.85
2023-02-07T14:07:29.927Z,2.20
2023-02-07T14:09:59.919Z,3.10
2023-02-07T14:12:30.451Z,2.08
2023-02-07T14:15:20.010Z,2.60
2023-02-07T14:18:02.276Z,2.53
2023-02-07T14:20:52.511Z,2.97
2023-02-07T14:23:22.678Z,2.72
2023-02-07T14:25:52.182Z,2.50
2023-02-07T14:28:23.219Z,2.28
2023-02-07T14:31:03.650Z,2.42
2023-02-07T14:33:39.023Z,3.53
2023-02-07T14:36:20.142Z,2.28
2023-02-07T14:39:02.577Z,2.53
2023-02-07T14:41:33.180Z,2.17
2023-02-07T14:44:09.490Z,2.50
2023-02-07T14:46:41.519Z,2.45
2023-02-07T14:49:15.757Z,2.30
2023-02-07T14:51:47.025Z,2.30
2023-02-07T14:54:22.085Z,2.63
2023-02-07T14:56:54.871Z,2.20
2023-02-07T14:59:29.478Z,2.15
2023-02-07T15:01:59.217Z,2.10
2023-02-07T15:04:31.352Z,2.17
2023-02-07T15:07:01.310Z,3.40
2023-02-07T15:09:30.858Z,2.75
2023-02-07T15:12:18.746Z,2.33
2023-02-07T15:14:52.108Z,3.42
2023-02-07T15:17:25.712Z,2.72
2023-02-07T15:19:59.386Z,2.78
2023-02-07T15:22:30.636Z,2.85
2023-02-07T15:25:01.356Z,2.90
2023-02-07T15:27:31.985Z,2.33
2023-02-07T15:30:02.482Z,2.60
2023-02-07T15:32:34.167Z,2.60
2023-02-07T15:35:16.139Z,2.00
2023-02-07T15:37:46.539Z,2.75
2023-02-07T15:40:17.495Z,2.50
2023-02-07T15:42:54.434Z,2.75
2023-02-07T15:45:28.379Z,2.80
2023-02-07T15:48:02.200Z,3.75
2023-02-07T15:50:34.484Z,5.10
2023-02-07T15:53:06.305Z,9.05
2023-02-07T15:55:37.602Z,7.57
2023-02-07T15:58:09.589Z,9.82
2023-02-07T16:00:41.471Z,4.70
2023-02-07T16:03:15.500Z,6.57
2023-02-07T16:05:47.678Z,7.47
2023-02-07T16:08:31.650Z,5.53
2023-02-07T16:11:14.465Z,7.32
2023-02-07T16:13:47.210Z,6.85
2023-02-07T16:16:25.094Z,5.78
2023-02-07T16:18:54.892Z,8.85
2023-02-07T16:21:28.976Z,5.35
2023-02-07T16:24:02.170Z,7.05
2023-02-07T16:26:31.993Z,12.90
2023-02-07T16:29:01.587Z,6.28
2023-02-07T16:31:31.169Z,13.70
2023-02-07T16:34:00.723Z,5.30
2023-02-07T16:36:33.712Z,7.03
2023-02-07T16:39:03.197Z,8.17
2023-02-07T16:41:34.592Z,10.57
2023-02-07T16:44:05.210Z,5.33
2023-02-07T16:46:34.928Z,8.23
2023-02-07T16:49:04.437Z,7.13
2023-02-07T16:51:37.854Z,5.30
2023-02-07T16:54:07.512Z,5.53
2023-02-07T16:56:37.015Z,5.87
2023-02-07T16:59:08.187Z,8.30
2023-02-07T17:01:37.678Z,9.40
2023-02-07T17:04:07.359Z,10.03
2023-02-07T17:06:39.514Z,8.00
2023-02-07T17:09:13.598Z,9.63
2023-02-07T17:11:43.239Z,9.27
2023-02-07T17:14:12.787Z,9.67
2023-02-07T17:16:42.578Z,12.90
2023-02-07T17:19:15.687Z,14.53
2023-02-07T17:21:48.021Z,10.40
2023-02-07T17:24:18.048Z,7.93
2023-02-07T17:26:49.128Z,7.93
2023-02-07T17:29:19.722Z,6.10
2023-02-07T17:31:49.680Z,6.10
2023-02-07T17:34:19.259Z,5.00
2023-02-07T17:36:52.049Z,6.17
2023-02-07T17:39:22.102Z,5.97
2023-02-07T17:41:51.529Z,5.30
2023-02-07T17:44:23.333Z,4.87
2023-02-07T17:46:52.919Z,4.67
2023-02-07T17:49:22.484Z,4.77
2023-02-07T17:51:54.595Z,4.53
2023-02-07T17:54:24.120Z,5.57
2023-02-07T17:56:54.584Z,4.83
2023-02-07T17:59:26.851Z,9.37
2023-02-07T18:01:56.349Z,8.53
2023-02-07T18:04:25.854Z,9.20
2023-02-07T18:06:58.184Z,11.83
2023-02-07T18:09:29.993Z,16.83
2023-02-07T18:12:01.788Z,12.27
2023-02-07T18:14:31.282Z,13.70
2023-02-07T18:17:00.757Z,13.33
2023-02-07T18:19:32.631Z,9.80
2023-02-07T18:22:04.786Z,8.53
2023-02-07T18:24:34.264Z,14.07
2023-02-07T18:27:03.720Z,10.37
2023-02-07T18:29:33.260Z,9.63
2023-02-07T18:32:02.800Z,11.83
2023-02-07T18:34:32.286Z,11.97
2023-02-07T18:37:04.365Z,10.90
2023-02-07T18:39:33.887Z,14.03
2023-02-07T18:42:03.996Z,9.77
2023-02-07T18:44:33.610Z,11.77
2023-02-07T18:47:03.087Z,9.17
2023-02-07T18:49:32.593Z,11.87
2023-02-07T18:52:04.928Z,7.17
2023-02-07T18:54:34.433Z,5.50
2023-02-07T18:57:03.942Z,7.73
2023-02-07T18:59:34.191Z,7.33
2023-02-07T19:02:03.983Z,10.00
2023-02-07T19:04:33.529Z,7.23
2023-02-07T19:07:06.583Z,7.60
2023-02-07T19:09:36.659Z,11.67
2023-02-07T19:12:07.826Z,9.70
2023-02-07T19:14:38.340Z,8.90
2023-02-07T19:17:07.859Z,13.53
2023-02-07T19:19:37.410Z,17.83
2023-02-07T19:22:09.527Z,14.93
2023-02-07T19:24:41.774Z,16.23
2023-02-07T19:27:12.396Z,18.13
2023-02-07T19:29:41.851Z,14.83
2023-02-07T19:32:11.726Z,19.17
2023-02-07T19:34:41.399Z,15.27
2023-02-07T19:37:13.446Z,19.57
2023-02-07T19:39:44.867Z,14.47
2023-02-07T19:42:14.398Z,15.47
2023-02-07T19:44:43.900Z,30.00
2023-02-07T19:47:14.223Z,19.13
2023-02-07T19:49:43.777Z,15.70
2023-02-07T19:52:16.126Z,13.77
2023-02-07T19:54:45.703Z,16.13
2023-02-07T19:57:15.175Z,13.83
2023-02-07T19:59:45.688Z,11.50
2023-02-07T20:02:15.680Z,6.20
2023-02-07T20:04:45.141Z,10.97
2023-02-07T20:07:17.288Z,9.13
2023-02-07T20:09:46.826Z,7.93
2023-02-07T20:12:16.348Z,6.83
2023-02-07T20:14:45.928Z,14.67
2023-02-07T20:17:15.417Z,14.63
2023-02-07T20:19:44.904Z,22.17
2023-02-07T20:22:17.016Z,16.20
2023-02-07T20:24:46.745Z,15.13
2023-02-07T20:27:16.194Z,12.27
2023-02-07T20:29:45.776Z,14.23
2023-02-07T20:32:16.228Z,8.57
2023-02-07T20:34:45.821Z,5.53
2023-02-07T20:37:17.988Z,6.17
2023-02-07T20:39:47.554Z,6.53
2023-02-07T20:42:17.043Z,7.53
2023-02-07T20:44:47.035Z,9.97
2023-02-07T20:47:17.090Z,5.80
2023-02-07T20:49:46.594Z,5.57
2023-02-07T20:52:19.289Z,6.60
2023-02-07T20:54:48.877Z,7.80
2023-02-07T20:57:18.363Z,5.77
2023-02-07T20:59:47.899Z,7.60
2023-02-07T21:02:17.443Z,10.10
2023-02-07T21:04:47.016Z,6.47
2023-02-07T21:07:19.104Z,6.70
2023-02-07T21:09:48.719Z,7.30
2023-02-07T21:12:18.244Z,7.00
2023-02-07T21:14:48.165Z,5.07
2023-02-07T21:17:18.077Z,5.33
2023-02-07T21:19:47.573Z,5.27
2023-02-07T21:22:23.064Z,5.30
2023-02-07T21:24:52.723Z,5.03
2023-02-07T21:27:22.200Z,5.33
2023-02-07T21:29:51.727Z,7.40
2023-02-07T21:32:21.199Z,6.10
2023-02-07T21:34:51.433Z,5.00
2023-02-07T21:37:23.548Z,5.40
2023-02-07T21:39:53.128Z,6.47
2023-02-07T21:42:22.613Z,9.67
2023-02-07T21:44:52.065Z,7.20
2023-02-07T21:47:21.576Z,6.53
2023-02-07T21:49:51.021Z,6.70
2023-02-07T21:52:23.596Z,5.20
2023-02-07T21:54:53.099Z,6.10
2023-02-07T21:57:22.600Z,5.37
2023-02-07T21:59:52.216Z,7.73
2023-02-07T22:02:21.750Z,8.67
2023-02-07T22:04:51.266Z,11.20
2023-02-07T22:07:23.488Z,6.03
2023-02-07T22:09:53.221Z,9.07
2023-02-07T22:12:22.745Z,5.87
2023-02-07T22:14:52.296Z,5.20
2023-02-07T22:17:23.511Z,7.60
2023-02-07T22:19:53.976Z,6.73
2023-02-07T22:22:26.090Z,5.80
2023-02-07T22:24:55.658Z,5.70
2023-02-07T22:27:25.134Z,5.60
2023-02-07T22:29:54.710Z,10.17
2023-02-07T22:32:24.264Z,9.27
2023-02-07T22:34:53.888Z,7.07
2023-02-07T22:37:25.974Z,6.60
2023-02-07T22:39:55.529Z,6.33
2023-02-07T22:42:24.957Z,6.53
2023-02-07T22:44:54.501Z,6.77
2023-02-07T22:47:24.039Z,6.33
2023-02-07T22:49:53.845Z,7.27
2023-02-07T22:52:25.967Z,6.13
2023-02-07T22:54:55.483Z,7.37
2023-02-07T22:57:24.941Z,6.30
2023-02-07T22:59:54.712Z,9.33
2023-02-07T23:02:24.208Z,8.40
2023-02-07T23:04:53.672Z,10.10
2023-02-07T23:07:23.244Z,7.87
2023-02-07T23:09:56.167Z,8.27
2023-02-07T23:12:25.859Z,8.03
2023-02-07T23:14:55.348Z,8.77
2023-02-07T23:17:24.824Z,6.93
2023-02-07T23:19:54.268Z,11.43
2023-02-07T23:22:24.067Z,11.87
2023-02-07T23:24:56.818Z,10.83
2023-02-07T23:27:26.585Z,15.50
2023-02-07T23:29:56.107Z,13.40
2023-02-07T23:32:25.765Z,12.67
2023-02-07T23:34:55.219Z,12.10
2023-02-07T23:37:24.672Z,12.20
2023-02-07T23:39:56.853Z,18.90
2023-02-07T23:42:26.433Z,15.63
2023-02-07T23:44:55.928Z,14.40
2023-02-07T23:47:25.510Z,14.67
2023-02-07T23:49:54.948Z,12.70
2023-02-07T23:52:24.498Z,13.27
2023-02-07T23:54:56.726Z,8.33
2023-02-07T23:57:26.346Z,8.93
2023-02-07T23:59:55.794Z,9.33
