createdAt,value
2019-04-05T00:16:22.984Z,4.95
2019-04-05T00:21:28.946Z,4.92
2019-04-05T00:26:34.381Z,4.69
2019-04-05T00:31:39.710Z,4.40
2019-04-05T00:36:45.084Z,4.05
2019-04-05T00:41:50.465Z,3.72
2019-04-05T00:46:55.737Z,3.56
2019-04-05T00:52:00.924Z,3.32
2019-04-05T00:57:06.122Z,3.32
2019-04-05T01:02:11.363Z,3.48
2019-04-05T01:07:16.810Z,3.69
2019-04-05T01:12:24.722Z,3.83
2019-04-05T01:17:30.351Z,3.83
2019-04-05T01:22:36.651Z,3.76
2019-04-05T01:27:42.450Z,3.90
2019-04-05T01:32:47.917Z,3.98
2019-04-05T01:37:54.036Z,4.03
2019-04-05T01:42:59.556Z,4.25
2019-04-05T01:48:04.902Z,4.37
2019-04-05T01:53:10.261Z,4.28
2019-04-05T01:58:15.674Z,4.14
2019-04-05T02:03:20.821Z,4.07
2019-04-05T02:08:26.316Z,3.91
2019-04-05T02:13:31.466Z,4.00
2019-04-05T02:18:36.722Z,3.86
2019-04-05T02:23:42.006Z,3.80
2019-04-05T02:28:47.556Z,3.51
2019-04-05T02:33:52.997Z,3.71
2019-04-05T02:38:58.238Z,4.15
2019-04-05T02:44:03.809Z,4.67
2019-04-05T02:49:09.975Z,5.11
2019-04-05T02:54:16.796Z,5.35
2019-04-05T02:59:22.367Z,5.51
2019-04-05T03:04:27.851Z,5.57
2019-04-05T03:09:33.351Z,5.41
2019-04-05T03:14:39.322Z,5.53
2019-04-05T03:19:46.579Z,5.70
2019-04-05T03:24:52.283Z,5.82
2019-04-05T03:29:57.918Z,6.11
2019-04-05T03:35:03.837Z,6.21
2019-04-05T03:40:09.137Z,6.20
2019-04-05T03:45:14.594Z,6.05
2019-04-05T03:50:20.058Z,5.81
2019-04-05T03:55:25.340Z,5.61
2019-04-05T04:00:31.051Z,5.30
2019-04-05T04:05:36.270Z,4.79
2019-04-05T04:10:41.625Z,4.46
2019-04-05T04:15:47.150Z,4.11
2019-04-05T04:20:55.065Z,4.15
2019-04-05T04:26:02.281Z,4.13
2019-04-05T04:31:07.998Z,4.21
2019-04-05T04:36:13.429Z,4.15
2019-04-05T04:41:19.099Z,3.76
2019-04-05T04:46:24.647Z,3.32
2019-04-05T04:51:30.212Z,3.24
2019-04-05T04:56:35.567Z,3.22
2019-04-05T05:01:40.955Z,3.44
2019-04-05T05:06:46.311Z,3.70
2019-04-05T05:11:51.825Z,3.88
2019-04-05T05:16:57.336Z,3.96
2019-04-05T05:22:02.762Z,3.91
2019-04-05T05:27:08.096Z,3.84
2019-04-05T05:32:13.656Z,4.19
2019-04-05T05:37:20.275Z,4.54
2019-04-05T05:42:25.551Z,4.77
2019-04-05T05:47:30.712Z,4.99
2019-04-05T05:52:36.712Z,5.17
2019-04-05T05:57:41.861Z,5.43
2019-04-05T06:02:48.402Z,5.56
2019-04-05T06:07:53.973Z,5.79
2019-04-05T06:12:59.186Z,5.86
2019-04-05T06:18:05.227Z,5.91
2019-04-05T06:23:10.636Z,5.77
2019-04-05T06:28:15.897Z,5.27
2019-04-05T06:33:31.423Z,5.44
2019-04-05T06:38:29.246Z,5.42
2019-04-05T06:43:34.539Z,5.44
2019-04-05T06:48:39.862Z,5.62
2019-04-05T06:53:45.101Z,5.71
2019-04-05T06:58:50.289Z,5.34
2019-04-05T07:03:55.733Z,5.60
2019-04-05T07:09:01.086Z,6.09
2019-04-05T07:14:06.377Z,6.37
2019-04-05T07:19:11.783Z,6.79
2019-04-05T07:24:19.989Z,7.06
2019-04-05T07:29:25.431Z,7.23
2019-04-05T07:34:30.716Z,7.38
2019-04-05T07:39:36.162Z,7.72
2019-04-05T07:44:41.534Z,8.08
2019-04-05T07:49:46.718Z,8.12
2019-04-05T07:54:53.436Z,8.29
2019-04-05T07:59:58.635Z,8.47
2019-04-05T08:05:06.352Z,8.62
2019-04-05T08:10:12.706Z,8.80
2019-04-05T08:15:18.251Z,9.10
2019-04-05T08:20:25.341Z,9.29
2019-04-05T08:25:31.073Z,9.13
2019-04-05T08:30:37.086Z,9.15
2019-04-05T08:35:42.492Z,9.10
2019-04-05T08:40:47.752Z,8.99
2019-04-05T08:45:52.973Z,9.07
2019-04-05T08:50:58.316Z,9.03
2019-04-05T08:56:03.835Z,9.07
2019-04-05T09:01:09.453Z,9.26
2019-04-05T09:06:14.977Z,9.12
2019-04-05T09:11:21.250Z,9.15
2019-04-05T09:16:26.411Z,9.16
2019-04-05T09:21:32.006Z,9.43
2019-04-05T09:26:37.270Z,9.48
2019-04-05T09:31:42.711Z,9.59
2019-04-05T09:36:49.160Z,9.43
2019-04-05T09:41:54.284Z,9.20
2019-04-05T09:46:59.570Z,9.25
2019-04-05T09:52:04.806Z,9.45
2019-04-05T09:57:10.063Z,10.22
2019-04-05T10:02:15.262Z,10.56
2019-04-05T10:07:20.561Z,10.53
2019-04-05T10:12:26.000Z,10.36
2019-04-05T10:17:31.289Z,10.07
2019-04-05T10:22:36.894Z,9.94
2019-04-05T10:27:42.218Z,9.77
2019-04-05T10:32:47.623Z,9.44
2019-04-05T10:37:53.921Z,9.23
2019-04-05T10:42:59.092Z,9.28
2019-04-05T10:48:04.657Z,9.80
2019-04-05T10:53:10.027Z,10.06
2019-04-05T10:58:15.382Z,9.93
2019-04-05T11:03:20.529Z,10.47
2019-04-05T11:08:25.822Z,10.64
2019-04-05T11:13:31.216Z,11.35
2019-04-05T11:18:36.513Z,11.36
2019-04-05T11:23:41.820Z,10.89
2019-04-05T11:28:47.149Z,10.80
2019-04-05T11:33:52.652Z,11.68
2019-04-05T11:38:58.238Z,12.56
2019-04-05T11:44:06.597Z,12.23
2019-04-05T11:49:13.713Z,12.52
2019-04-05T11:54:19.087Z,12.39
2019-04-05T11:59:24.268Z,11.75
2019-04-05T12:04:30.222Z,11.03
2019-04-05T12:09:35.623Z,11.51
2019-04-05T12:14:41.430Z,11.57
2019-04-05T12:19:47.103Z,11.22
2019-04-05T12:24:52.446Z,11.07
2019-04-05T12:29:57.784Z,10.19
2019-04-05T12:35:03.262Z,9.39
2019-04-05T12:40:10.389Z,9.16
2019-04-05T12:45:16.265Z,8.82
2019-04-05T12:50:21.563Z,7.50
2019-04-05T12:55:26.998Z,7.73
2019-04-05T13:05:51.179Z,8.53
2019-04-05T13:11:02.017Z,9.07
2019-04-05T13:16:09.800Z,8.83
2019-04-05T13:21:15.437Z,9.51
2019-04-05T13:26:21.184Z,10.07
2019-04-05T13:31:26.600Z,9.84
2019-04-05T13:36:32.243Z,10.19
2019-04-05T13:41:37.726Z,10.08
2019-04-05T13:46:46.053Z,10.09
2019-04-05T13:51:51.283Z,9.96
2019-04-05T13:56:56.750Z,9.99
2019-04-05T14:02:06.181Z,10.53
2019-04-05T14:07:09.762Z,10.13
2019-04-05T14:12:15.073Z,10.08
2019-04-05T14:17:20.623Z,9.96
2019-04-05T14:22:25.950Z,9.81
2019-04-05T14:27:34.918Z,9.70
2019-04-05T14:32:38.304Z,9.32
2019-04-05T14:37:43.805Z,9.06
2019-04-05T14:42:51.987Z,8.83
2019-04-05T14:47:58.528Z,8.97
2019-04-05T14:53:04.364Z,8.98
2019-04-05T14:58:10.724Z,8.94
2019-04-05T15:03:17.704Z,9.19
2019-04-05T15:08:23.048Z,9.45
2019-04-05T15:13:28.844Z,9.55
2019-04-05T15:18:34.677Z,9.71
2019-04-05T15:23:41.371Z,9.90
2019-04-05T15:28:47.046Z,9.92
2019-04-05T15:33:55.634Z,10.22
2019-04-05T15:39:02.375Z,10.28
2019-04-05T15:44:07.961Z,10.49
2019-04-05T15:49:13.249Z,10.35
2019-04-05T15:54:18.637Z,9.84
2019-04-05T15:59:27.003Z,9.55
2019-04-05T16:04:32.363Z,9.52
2019-04-05T16:09:38.063Z,9.63
2019-04-05T16:14:43.418Z,9.46
2019-04-05T16:19:48.856Z,9.37
2019-04-05T16:24:54.262Z,9.27
2019-04-05T16:29:59.682Z,9.33
2019-04-05T16:35:05.350Z,9.26
2019-04-05T16:40:11.504Z,9.37
2019-04-05T16:45:20.223Z,9.19
2019-04-05T16:50:25.643Z,9.24
2019-04-05T16:55:31.423Z,9.26
2019-04-05T17:00:36.789Z,9.27
2019-04-05T17:05:42.048Z,9.13
2019-04-05T17:10:47.518Z,8.99
2019-04-05T17:15:55.318Z,9.04
2019-04-05T17:21:00.663Z,9.03
2019-04-05T17:26:06.118Z,8.94
2019-04-05T17:31:11.540Z,8.90
2019-04-05T17:36:16.980Z,8.75
2019-04-05T17:41:22.524Z,8.71
2019-04-05T17:46:27.819Z,8.68
2019-04-05T17:51:36.382Z,8.68
2019-04-05T17:56:41.884Z,8.64
2019-04-05T18:01:47.497Z,8.60
2019-04-05T18:06:53.044Z,8.57
2019-04-05T18:11:58.327Z,8.60
2019-04-05T18:17:03.971Z,8.57
2019-04-05T18:22:10.923Z,8.55
2019-04-05T18:27:16.578Z,8.51
2019-04-05T18:32:23.162Z,8.47
2019-04-05T18:37:28.749Z,8.46
2019-04-05T18:42:34.103Z,8.37
2019-04-05T18:47:39.598Z,8.21
2019-04-05T18:52:45.223Z,8.13
2019-04-05T18:57:50.650Z,8.05
2019-04-05T19:02:56.103Z,8.13
2019-04-05T19:08:01.404Z,8.00
2019-04-05T19:13:06.883Z,7.96
2019-04-05T19:18:13.648Z,7.92
2019-04-05T19:23:19.345Z,7.47
2019-04-05T19:28:26.003Z,7.47
2019-04-05T19:48:52.739Z,7.25
2019-04-05T19:54:01.438Z,7.26
2019-04-05T19:59:06.634Z,7.37
2019-04-05T20:04:11.942Z,7.44
2019-04-05T20:09:17.918Z,7.46
2019-04-05T20:14:23.709Z,7.41
2019-04-05T20:19:29.200Z,7.42
2019-04-05T20:24:34.699Z,7.54
2019-04-05T20:29:40.078Z,7.55
2019-04-05T20:34:48.315Z,7.64
2019-04-05T20:39:53.724Z,7.64
2019-04-05T20:44:59.501Z,7.56
2019-04-05T20:50:05.902Z,7.68
2019-04-05T20:55:13.402Z,7.81
2019-04-05T21:00:22.064Z,7.87
2019-04-05T21:05:27.503Z,7.71
2019-04-05T21:10:32.744Z,7.71
2019-04-05T21:15:38.070Z,7.77
2019-04-05T21:20:43.294Z,7.79
2019-04-05T21:25:48.604Z,7.65
2019-04-05T21:30:53.944Z,7.59
2019-04-05T21:35:59.377Z,7.78
2019-04-05T21:41:04.785Z,7.76
2019-04-05T21:46:12.650Z,7.72
2019-04-05T21:51:18.070Z,7.62
2019-04-05T21:56:23.503Z,7.54
2019-04-05T22:01:28.923Z,7.23
2019-04-05T22:06:37.490Z,7.18
2019-04-05T22:11:42.949Z,7.07
2019-04-05T22:16:48.326Z,6.75
2019-04-05T22:21:54.208Z,6.72
2019-04-05T22:26:59.508Z,6.70
2019-04-05T22:32:04.689Z,6.80
2019-04-05T22:37:10.050Z,7.20
2019-04-05T22:42:15.404Z,7.63
2019-04-05T22:47:20.582Z,7.71
2019-04-05T22:52:25.724Z,7.34
2019-04-05T22:57:31.050Z,7.29
2019-04-05T23:02:36.281Z,7.25
2019-04-05T23:07:41.539Z,7.00
2019-04-05T23:12:46.879Z,7.01
2019-04-05T23:17:52.292Z,7.12
2019-04-05T23:22:57.474Z,7.18
2019-04-05T23:28:02.824Z,7.12
2019-04-05T23:33:08.184Z,7.08
2019-04-05T23:38:13.474Z,6.93
2019-04-05T23:43:18.690Z,6.85
2019-04-05T23:48:24.309Z,6.88
2019-04-05T23:53:29.635Z,7.10
2019-04-05T23:58:34.883Z,7.38
