createdAt,value
2019-04-07T00:00:12.549Z,7.63
2019-04-07T00:05:18.351Z,7.64
2019-04-07T00:10:24.923Z,7.57
2019-04-07T00:15:30.373Z,7.33
2019-04-07T00:20:36.369Z,7.39
2019-04-07T00:25:41.885Z,7.30
2019-04-07T00:30:47.651Z,7.33
2019-04-07T00:35:53.321Z,7.32
2019-04-07T00:40:59.334Z,7.26
2019-04-07T00:46:05.639Z,7.13
2019-04-07T00:51:12.383Z,7.05
2019-04-07T00:56:19.239Z,7.04
2019-04-07T01:01:26.110Z,6.87
2019-04-07T01:06:32.817Z,6.87
2019-04-07T01:11:38.497Z,6.89
2019-04-07T01:16:44.092Z,6.70
2019-04-07T01:21:51.153Z,6.73
2019-04-07T01:26:56.749Z,6.72
2019-04-07T01:32:03.011Z,6.65
2019-04-07T01:37:08.761Z,6.70
2019-04-07T01:42:18.965Z,6.57
2019-04-07T01:47:26.717Z,6.61
2019-04-07T01:52:33.978Z,6.49
2019-04-07T01:57:57.419Z,6.35
2019-04-07T02:03:19.563Z,6.59
2019-04-07T02:08:40.225Z,6.61
2019-04-07T02:14:03.728Z,6.52
2019-04-07T02:19:15.054Z,6.50
2019-04-07T02:24:22.318Z,6.34
2019-04-07T02:29:35.837Z,6.36
2019-04-07T02:34:44.066Z,6.25
2019-04-07T02:40:07.773Z,5.95
2019-04-07T02:45:34.574Z,6.07
2019-04-07T02:50:41.747Z,6.02
2019-04-07T02:55:57.785Z,6.22
2019-04-07T03:01:11.530Z,5.93
2019-04-07T03:06:37.674Z,6.06
2019-04-07T03:11:40.409Z,6.04
2019-04-07T03:16:51.307Z,5.94
2019-04-07T03:22:11.174Z,5.79
2019-04-07T03:27:22.074Z,5.72
2019-04-07T03:32:45.694Z,5.76
2019-04-07T03:37:57.140Z,5.74
2019-04-07T03:43:05.540Z,5.79
2019-04-07T03:48:13.781Z,5.86
2019-04-07T03:53:37.439Z,5.82
2019-04-07T03:58:47.541Z,5.84
2019-04-07T04:04:03.614Z,5.77
2019-04-07T04:09:28.315Z,5.61
2019-04-07T04:14:45.368Z,5.64
2019-04-07T04:19:51.899Z,5.61
2019-04-07T04:24:57.833Z,5.67
2019-04-07T04:30:03.286Z,5.75
2019-04-07T04:35:09.278Z,5.81
2019-04-07T04:40:15.964Z,5.76
2019-04-07T04:45:22.390Z,5.62
2019-04-07T04:50:27.900Z,5.85
2019-04-07T04:55:33.815Z,5.99
2019-04-07T05:00:41.194Z,5.94
2019-04-07T05:05:46.933Z,5.86
2019-04-07T05:10:52.392Z,6.11
2019-04-07T05:15:57.875Z,6.20
2019-04-07T05:21:05.213Z,6.41
2019-04-07T05:26:10.997Z,6.48
2019-04-07T05:31:19.904Z,6.55
2019-04-07T05:36:25.447Z,6.81
2019-04-07T05:41:31.236Z,6.94
2019-04-07T05:46:40.126Z,7.02
2019-04-07T05:51:44.578Z,7.24
2019-04-07T05:56:50.261Z,7.37
2019-04-07T06:02:00.685Z,7.70
2019-04-07T06:07:03.602Z,7.90
2019-04-07T06:12:09.707Z,8.03
2019-04-07T06:17:16.263Z,8.39
2019-04-07T06:22:22.034Z,8.57
2019-04-07T06:27:29.785Z,8.76
2019-04-07T06:32:37.571Z,8.91
2019-04-07T06:37:42.920Z,9.10
2019-04-07T06:42:48.896Z,9.29
2019-04-07T06:48:01.214Z,9.44
2019-04-07T06:53:15.750Z,9.65
2019-04-07T06:58:20.828Z,9.89
2019-04-07T07:03:33.537Z,10.08
2019-04-07T07:08:47.457Z,10.15
2019-04-07T07:14:03.090Z,10.25
2019-04-07T07:19:19.537Z,10.36
2019-04-07T07:24:26.397Z,10.41
2019-04-07T07:29:32.255Z,10.49
2019-04-07T07:34:39.877Z,10.46
2019-04-07T07:39:46.059Z,10.53
2019-04-07T07:44:52.496Z,10.62
2019-04-07T07:49:57.686Z,10.93
2019-04-07T07:55:04.277Z,10.90
2019-04-07T08:00:10.373Z,11.06
2019-04-07T08:05:16.037Z,11.19
2019-04-07T08:10:25.066Z,11.34
2019-04-07T08:15:32.193Z,11.55
2019-04-07T08:20:35.909Z,11.69
2019-04-07T08:25:41.127Z,11.83
2019-04-07T08:30:47.593Z,12.05
2019-04-07T08:35:55.268Z,12.10
2019-04-07T08:41:00.281Z,12.27
2019-04-07T08:46:06.262Z,12.27
2019-04-07T08:51:12.021Z,12.40
2019-04-07T08:56:17.910Z,12.49
2019-04-07T09:01:23.825Z,12.49
2019-04-07T09:06:30.269Z,12.59
2019-04-07T09:11:39.039Z,12.64
2019-04-07T09:17:02.506Z,12.69
2019-04-07T09:22:12.835Z,12.71
2019-04-07T09:27:26.732Z,12.74
2019-04-07T09:32:51.826Z,12.89
2019-04-07T09:38:10.982Z,13.09
2019-04-07T09:43:19.177Z,13.25
2019-04-07T09:48:27.837Z,13.25
2019-04-07T09:53:41.495Z,13.42
2019-04-07T09:59:03.996Z,13.55
2019-04-07T10:04:12.123Z,13.68
2019-04-07T10:09:28.737Z,13.68
2019-04-07T10:14:36.285Z,13.91
2019-04-07T10:19:43.672Z,13.81
2019-04-07T10:24:53.669Z,14.01
2019-04-07T10:30:16.900Z,13.99
2019-04-07T10:35:40.876Z,13.98
2019-04-07T10:40:51.334Z,14.10
2019-04-07T10:45:58.747Z,14.10
2019-04-07T10:51:15.507Z,14.35
2019-04-07T10:56:29.473Z,14.32
2019-04-07T11:01:40.319Z,14.29
2019-04-07T11:12:28.815Z,14.49
2019-04-07T11:17:43.558Z,14.62
2019-04-07T11:22:57.558Z,14.90
2019-04-07T11:28:05.349Z,14.68
2019-04-07T11:33:12.822Z,14.92
2019-04-07T11:38:26.733Z,15.16
2019-04-07T11:43:40.783Z,15.16
2019-04-07T11:48:54.824Z,15.09
2019-04-07T11:54:19.732Z,14.78
2019-04-07T11:59:27.477Z,15.01
2019-04-07T12:04:41.643Z,14.84
2019-04-07T12:10:00.884Z,14.71
2019-04-07T12:15:22.745Z,15.02
2019-04-07T12:20:30.060Z,14.95
2019-04-07T12:25:42.870Z,15.13
2019-04-07T12:30:50.271Z,14.95
2019-04-07T12:35:58.652Z,14.99
2019-04-07T12:41:19.144Z,15.26
2019-04-07T12:46:21.848Z,15.34
2019-04-07T12:51:32.913Z,15.61
2019-04-07T12:56:57.722Z,15.56
2019-04-07T13:02:07.100Z,15.56
2019-04-07T13:07:19.405Z,15.41
2019-04-07T13:12:31.099Z,16.03
2019-04-07T13:17:41.001Z,15.92
2019-04-07T13:23:06.179Z,15.99
2019-04-07T13:28:14.172Z,16.16
2019-04-07T13:33:29.136Z,17.57
2019-04-07T13:38:45.848Z,18.58
2019-04-07T13:44:17.220Z,19.62
2019-04-07T13:49:41.194Z,20.08
2019-04-07T13:54:49.296Z,19.92
2019-04-07T14:00:12.872Z,19.39
2019-04-07T14:05:21.195Z,20.23
2019-04-07T14:10:35.221Z,21.08
2019-04-07T14:15:55.430Z,21.05
2019-04-07T14:21:11.831Z,19.64
2019-04-07T14:26:19.081Z,19.47
2019-04-07T14:31:43.264Z,19.63
2019-04-07T14:36:50.521Z,19.10
2019-04-07T14:42:04.927Z,19.62
2019-04-07T14:47:16.195Z,19.75
2019-04-07T14:52:36.121Z,19.87
2019-04-07T14:57:52.470Z,19.81
2019-04-07T15:02:58.246Z,19.82
2019-04-07T15:08:16.299Z,19.83
2019-04-07T15:13:28.200Z,19.55
2019-04-07T15:18:33.907Z,20.38
2019-04-07T15:23:40.870Z,20.80
2019-04-07T15:28:47.195Z,20.68
2019-04-07T15:33:52.740Z,20.85
2019-04-07T15:38:58.681Z,21.39
2019-04-07T15:44:09.044Z,20.41
2019-04-07T15:49:13.195Z,19.90
2019-04-07T15:54:22.319Z,20.46
2019-04-07T15:59:29.400Z,18.23
2019-04-07T16:04:34.683Z,16.34
2019-04-07T16:09:50.807Z,15.49
2019-04-07T16:14:48.099Z,15.03
2019-04-07T16:19:55.841Z,14.25
2019-04-07T16:25:01.788Z,13.95
2019-04-07T16:30:10.319Z,13.71
2019-04-07T16:35:16.660Z,13.46
2019-04-07T16:40:23.842Z,13.17
2019-04-07T16:45:30.430Z,12.99
2019-04-07T16:50:35.615Z,12.88
2019-04-07T16:55:46.518Z,12.78
2019-04-07T17:00:50.709Z,12.58
2019-04-07T17:05:58.973Z,12.39
2019-04-07T17:11:06.427Z,12.12
2019-04-07T17:16:11.927Z,11.89
2019-04-07T17:21:20.380Z,11.58
2019-04-07T17:26:26.437Z,11.35
2019-04-07T17:31:32.617Z,11.23
2019-04-07T17:36:39.392Z,11.01
2019-04-07T17:41:48.341Z,10.89
2019-04-07T17:46:56.718Z,10.70
2019-04-07T17:52:01.876Z,10.71
2019-04-07T17:57:23.835Z,10.63
2019-04-07T18:02:32.625Z,10.43
2019-04-07T18:07:49.854Z,10.25
2019-04-07T18:13:12.457Z,10.11
2019-04-07T18:18:26.336Z,10.04
2019-04-07T18:23:53.936Z,9.97
2019-04-07T18:28:59.644Z,9.93
2019-04-07T18:34:26.974Z,9.93
2019-04-07T18:39:53.168Z,9.90
2019-04-07T18:45:12.936Z,9.83
2019-04-07T18:50:38.417Z,9.77
2019-04-07T18:56:03.451Z,9.75
2019-04-07T19:01:13.693Z,9.72
2019-04-07T19:06:23.696Z,9.63
2019-04-07T19:11:34.175Z,9.61
2019-04-07T19:16:57.224Z,9.57
2019-04-07T19:22:06.718Z,9.50
2019-04-07T19:27:25.395Z,9.36
2019-04-07T19:32:37.282Z,9.18
2019-04-07T19:37:48.312Z,9.18
2019-04-07T19:42:58.121Z,9.18
2019-04-07T19:48:08.354Z,8.91
2019-04-07T19:53:31.034Z,8.87
2019-04-07T19:58:53.455Z,8.85
2019-04-07T20:04:00.279Z,8.85
2019-04-07T20:09:15.401Z,8.72
2019-04-07T20:14:28.514Z,8.68
2019-04-07T20:19:52.180Z,8.53
2019-04-07T20:25:17.587Z,8.43
2019-04-07T20:30:36.039Z,8.11
2019-04-07T20:35:46.736Z,8.10
2019-04-07T20:40:53.770Z,7.99
2019-04-07T20:46:17.045Z,7.96
2019-04-07T20:51:39.743Z,7.98
2019-04-07T20:56:49.814Z,7.75
2019-04-07T21:02:07.503Z,7.72
2019-04-07T21:07:15.174Z,7.82
2019-04-07T21:12:38.988Z,7.78
2019-04-07T21:17:52.427Z,7.67
2019-04-07T21:23:05.641Z,7.73
2019-04-07T21:28:18.640Z,7.54
2019-04-07T21:33:34.639Z,7.54
2019-04-07T21:38:45.358Z,7.36
2019-04-07T21:44:08.063Z,7.23
2019-04-07T21:49:20.992Z,7.19
2019-04-07T21:54:28.151Z,7.02
2019-04-07T21:59:35.423Z,6.93
2019-04-07T22:04:45.769Z,7.14
2019-04-07T22:09:55.303Z,7.07
2019-04-07T22:15:00.426Z,6.91
2019-04-07T22:20:08.511Z,6.85
2019-04-07T22:25:17.409Z,6.62
2019-04-07T22:30:24.131Z,6.57
2019-04-07T22:35:29.524Z,6.62
2019-04-07T22:40:38.784Z,6.60
2019-04-07T22:45:52.695Z,6.77
2019-04-07T22:50:49.607Z,6.73
2019-04-07T22:55:54.821Z,6.64
2019-04-07T23:01:00.708Z,6.54
2019-04-07T23:06:06.430Z,6.42
2019-04-07T23:11:12.857Z,6.20
2019-04-07T23:16:20.220Z,6.09
2019-04-07T23:21:27.869Z,6.14
2019-04-07T23:26:34.311Z,6.35
2019-04-07T23:31:40.433Z,6.32
2019-04-07T23:36:45.913Z,6.17
2019-04-07T23:41:51.669Z,6.11
2019-04-07T23:46:57.184Z,6.13
2019-04-07T23:52:02.742Z,5.95
2019-04-07T23:57:08.316Z,5.86
